createdAt,value
2023-06-19T00:00:17.206Z,330.00
2023-06-19T00:01:17.215Z,329.00
2023-06-19T00:02:17.349Z,328.00
2023-06-19T00:03:17.327Z,326.00
2023-06-19T00:04:17.452Z,328.00
2023-06-19T00:05:17.389Z,328.00
2023-06-19T00:06:17.525Z,326.00
2023-06-19T00:07:17.436Z,325.00
2023-06-19T00:08:17.591Z,323.00
2023-06-19T00:09:17.641Z,323.00
2023-06-19T00:10:17.602Z,327.00
2023-06-19T00:11:17.619Z,328.00
2023-06-19T00:12:17.732Z,332.00
2023-06-19T00:13:17.664Z,331.00
2023-06-19T00:14:17.759Z,333.00
2023-06-19T00:15:17.745Z,334.00
2023-06-19T00:16:17.819Z,332.00
2023-06-19T00:17:17.956Z,331.00
2023-06-19T00:18:17.883Z,333.00
2023-06-19T00:19:17.910Z,331.00
2023-06-19T00:20:17.935Z,331.00
2023-06-19T00:21:18.090Z,330.00
2023-06-19T00:22:18.049Z,329.00
2023-06-19T00:23:18.358Z,327.00
2023-06-19T00:24:18.267Z,329.00
2023-06-19T00:25:18.188Z,328.00
2023-06-19T00:26:18.252Z,327.00
2023-06-19T00:27:18.274Z,327.00
2023-06-19T00:28:18.399Z,328.00
2023-06-19T00:29:18.367Z,329.00
2023-06-19T00:30:18.470Z,331.00
2023-06-19T00:31:18.511Z,331.00
2023-06-19T00:32:18.515Z,330.00
2023-06-19T00:33:18.567Z,330.00
2023-06-19T00:34:18.625Z,331.00
2023-06-19T00:35:18.662Z,332.00
2023-06-19T00:36:18.725Z,331.00
2023-06-19T00:37:18.704Z,330.00
2023-06-19T00:38:18.740Z,329.00
2023-06-19T00:39:18.753Z,328.00
2023-06-19T00:40:18.786Z,330.00
2023-06-19T00:41:18.860Z,330.00
2023-06-19T00:42:18.829Z,333.00
2023-06-19T00:43:18.893Z,332.00
2023-06-19T00:44:18.907Z,331.00
2023-06-19T00:45:18.929Z,332.00
2023-06-19T00:46:18.999Z,332.00
2023-06-19T00:47:19.012Z,333.00
2023-06-19T00:48:19.007Z,334.00
2023-06-19T00:49:19.020Z,334.00
2023-06-19T00:50:19.051Z,334.00
2023-06-19T00:51:19.080Z,332.00
2023-06-19T00:52:19.068Z,334.00
2023-06-19T00:53:19.180Z,332.00
2023-06-19T00:54:19.193Z,332.00
2023-06-19T00:55:19.259Z,330.00
2023-06-19T00:56:19.275Z,328.00
2023-06-19T00:57:19.276Z,328.00
2023-06-19T00:58:19.239Z,330.00
2023-06-19T00:59:19.237Z,329.00
2023-06-19T01:00:19.389Z,329.00
2023-06-19T01:01:19.316Z,328.00
2023-06-19T01:02:19.435Z,327.00
2023-06-19T01:03:19.364Z,329.00
2023-06-19T01:04:19.507Z,328.00
2023-06-19T01:05:19.750Z,330.00
2023-06-19T01:06:19.462Z,330.00
2023-06-19T01:07:19.464Z,329.00
2023-06-19T01:08:19.494Z,330.00
2023-06-19T01:09:19.546Z,326.00
2023-06-19T01:10:19.569Z,326.00
2023-06-19T01:11:26.693Z,327.00
2023-06-19T01:12:20.589Z,328.00
2023-06-19T01:13:19.566Z,327.00
2023-06-19T01:14:19.522Z,328.00
2023-06-19T01:15:19.572Z,326.00
2023-06-19T01:16:19.616Z,323.00
2023-06-19T01:17:19.521Z,323.00
2023-06-19T01:18:19.520Z,324.00
2023-06-19T01:19:19.542Z,325.00
2023-06-19T01:20:19.531Z,326.00
2023-06-19T01:21:19.547Z,323.00
2023-06-19T01:22:19.534Z,323.00
2023-06-19T01:23:19.566Z,324.00
2023-06-19T01:24:19.511Z,325.00
2023-06-19T01:25:20.294Z,324.00
2023-06-19T01:26:19.543Z,324.00
2023-06-19T01:27:19.504Z,323.00
2023-06-19T01:28:19.460Z,323.00
2023-06-19T01:29:19.491Z,322.00
2023-06-19T01:30:19.444Z,325.00
2023-06-19T01:31:19.425Z,322.00
2023-06-19T01:32:19.417Z,322.00
2023-06-19T01:33:19.435Z,323.00
2023-06-19T01:34:19.448Z,322.00
2023-06-19T01:35:19.442Z,321.00
2023-06-19T01:36:19.453Z,324.00
2023-06-19T01:37:19.483Z,325.00
2023-06-19T01:38:19.426Z,329.00
2023-06-19T01:39:19.487Z,332.00
2023-06-19T01:40:19.434Z,330.00
2023-06-19T01:41:19.438Z,328.00
2023-06-19T01:42:19.457Z,327.00
2023-06-19T01:43:19.446Z,324.00
2023-06-19T01:44:19.474Z,323.00
2023-06-19T01:45:19.473Z,324.00
2023-06-19T01:46:19.496Z,324.00
2023-06-19T01:47:19.439Z,324.00
2023-06-19T01:48:19.462Z,323.00
2023-06-19T01:49:19.443Z,326.00
2023-06-19T01:50:19.445Z,327.00
2023-06-19T01:51:19.417Z,328.00
2023-06-19T01:52:19.443Z,327.00
2023-06-19T01:53:19.409Z,326.00
2023-06-19T01:54:19.451Z,324.00
2023-06-19T01:55:19.428Z,325.00
2023-06-19T01:56:19.465Z,326.00
2023-06-19T01:57:19.408Z,324.00
2023-06-19T01:58:19.481Z,323.00
2023-06-19T01:59:19.403Z,323.00
2023-06-19T02:00:19.429Z,325.00
2023-06-19T02:01:19.421Z,323.00
2023-06-19T02:02:19.441Z,323.00
2023-06-19T02:03:19.509Z,321.00
2023-06-19T02:04:19.398Z,323.00
2023-06-19T02:05:19.387Z,324.00
2023-06-19T02:06:19.448Z,325.00
2023-06-19T02:07:19.478Z,325.00
2023-06-19T02:08:19.427Z,325.00
2023-06-19T02:09:19.406Z,324.00
2023-06-19T02:10:19.441Z,323.00
2023-06-19T02:11:19.430Z,323.00
2023-06-19T02:12:19.427Z,323.00
2023-06-19T02:13:19.467Z,325.00
2023-06-19T02:14:19.434Z,327.00
2023-06-19T02:15:19.408Z,329.00
2023-06-19T02:16:19.466Z,332.00
2023-06-19T02:17:19.472Z,334.00
2023-06-19T02:18:19.430Z,333.00
2023-06-19T02:19:19.384Z,333.00
2023-06-19T02:20:19.456Z,332.00
2023-06-19T02:21:19.741Z,330.00
2023-06-19T02:22:19.576Z,328.00
2023-06-19T02:23:19.461Z,326.00
2023-06-19T02:24:19.500Z,325.00
2023-06-19T02:25:19.445Z,326.00
2023-06-19T02:26:19.435Z,327.00
2023-06-19T02:27:19.442Z,327.00
2023-06-19T02:28:19.449Z,325.00
2023-06-19T02:29:19.449Z,326.00
2023-06-19T02:30:19.507Z,326.00
2023-06-19T02:31:19.513Z,326.00
2023-06-19T02:32:19.514Z,326.00
2023-06-19T02:33:19.521Z,325.00
2023-06-19T02:34:19.525Z,325.00
2023-06-19T02:35:19.540Z,326.00
2023-06-19T02:36:19.544Z,325.00
2023-06-19T02:37:19.555Z,326.00
2023-06-19T02:38:19.568Z,327.00
2023-06-19T02:39:19.539Z,329.00
2023-06-19T02:40:19.580Z,330.00
2023-06-19T02:41:19.580Z,329.00
2023-06-19T02:42:19.536Z,328.00
2023-06-19T02:43:19.558Z,329.00
2023-06-19T02:44:19.558Z,326.00
2023-06-19T02:45:19.561Z,325.00
2023-06-19T02:46:19.636Z,321.00
2023-06-19T02:47:19.585Z,321.00
2023-06-19T02:48:19.577Z,322.00
2023-06-19T02:49:19.641Z,322.00
2023-06-19T02:50:19.587Z,325.00
2023-06-19T02:51:19.646Z,326.00
2023-06-19T02:52:19.676Z,325.00
2023-06-19T02:53:19.649Z,324.00
2023-06-19T02:54:19.681Z,323.00
2023-06-19T02:55:19.682Z,325.00
2023-06-19T02:56:19.698Z,325.00
2023-06-19T02:57:19.706Z,322.00
2023-06-19T02:58:19.689Z,320.00
2023-06-19T02:59:19.714Z,319.00
2023-06-19T03:00:19.761Z,319.00
2023-06-19T03:01:19.814Z,319.00
2023-06-19T03:02:19.860Z,317.00
2023-06-19T03:03:19.868Z,317.00
2023-06-19T03:04:19.790Z,316.00
2023-06-19T03:05:19.799Z,319.00
2023-06-19T03:06:19.795Z,321.00
2023-06-19T03:07:19.816Z,321.00
2023-06-19T03:08:19.872Z,320.00
2023-06-19T03:09:19.871Z,321.00
2023-06-19T03:10:19.893Z,319.00
2023-06-19T03:11:19.894Z,319.00
2023-06-19T03:12:19.892Z,319.00
2023-06-19T03:13:19.909Z,317.00
2023-06-19T03:14:19.907Z,318.00
2023-06-19T03:15:19.912Z,316.00
2023-06-19T03:16:20.055Z,318.00
2023-06-19T03:17:19.972Z,317.00
2023-06-19T03:18:20.040Z,318.00
2023-06-19T03:19:20.066Z,318.00
2023-06-19T03:20:20.001Z,319.00
2023-06-19T03:21:20.061Z,320.00
2023-06-19T03:22:20.075Z,323.00
2023-06-19T03:23:20.095Z,322.00
2023-06-19T03:24:20.107Z,321.00
2023-06-19T03:25:20.087Z,321.00
2023-06-19T03:26:20.153Z,324.00
2023-06-19T03:27:20.113Z,323.00
2023-06-19T03:28:20.192Z,324.00
2023-06-19T03:29:20.192Z,323.00
2023-06-19T03:30:20.200Z,319.00
2023-06-19T03:31:20.188Z,320.00
2023-06-19T03:32:20.332Z,322.00
2023-06-19T03:33:20.272Z,321.00
2023-06-19T03:34:20.313Z,323.00
2023-06-19T03:35:20.250Z,323.00
2023-06-19T03:36:20.293Z,322.00
2023-06-19T03:37:20.339Z,320.00
2023-06-19T03:38:20.295Z,318.00
2023-06-19T03:39:20.335Z,319.00
2023-06-19T03:40:20.334Z,317.00
2023-06-19T03:41:20.633Z,322.00
2023-06-19T03:42:20.371Z,323.00
2023-06-19T03:43:20.375Z,320.00
2023-06-19T03:44:20.428Z,318.00
2023-06-19T03:45:20.384Z,320.00
2023-06-19T03:46:20.477Z,317.00
2023-06-19T03:47:20.484Z,315.00
2023-06-19T03:48:20.447Z,316.00
2023-06-19T03:49:20.458Z,314.00
2023-06-19T03:50:22.731Z,315.00
2023-06-19T03:51:20.469Z,318.00
2023-06-19T03:52:20.484Z,319.00
2023-06-19T03:53:20.444Z,315.00
2023-06-19T03:54:20.661Z,317.00
2023-06-19T03:55:20.450Z,318.00
2023-06-19T03:56:20.449Z,318.00
2023-06-19T03:57:20.416Z,318.00
2023-06-19T03:58:20.424Z,317.00
2023-06-19T03:59:20.431Z,313.00
2023-06-19T04:00:20.431Z,314.00
2023-06-19T04:01:20.487Z,313.00
2023-06-19T04:02:20.395Z,314.00
2023-06-19T04:03:20.578Z,314.00
2023-06-19T04:04:20.874Z,315.00
2023-06-19T04:05:20.414Z,318.00
2023-06-19T04:06:20.370Z,322.00
2023-06-19T04:07:20.378Z,326.00
2023-06-19T04:08:20.401Z,327.00
2023-06-19T04:09:20.394Z,327.00
2023-06-19T04:10:20.347Z,330.00
2023-06-19T04:11:20.368Z,331.00
2023-06-19T04:12:20.359Z,337.00
2023-06-19T04:13:20.373Z,340.00
2023-06-19T04:14:20.367Z,345.00
2023-06-19T04:15:20.336Z,344.00
2023-06-19T04:16:20.441Z,346.00
2023-06-19T04:17:20.459Z,348.00
2023-06-19T04:18:20.366Z,350.00
2023-06-19T04:19:20.384Z,354.00
2023-06-19T04:20:20.350Z,356.00
2023-06-19T04:21:20.268Z,358.00
2023-06-19T04:22:20.341Z,363.00
2023-06-19T04:23:20.283Z,366.00
2023-06-19T04:24:20.383Z,367.00
2023-06-19T04:25:20.304Z,364.00
2023-06-19T04:26:20.259Z,365.00
2023-06-19T04:27:20.256Z,367.00
2023-06-19T04:28:20.274Z,370.00
2023-06-19T04:29:20.220Z,370.00
2023-06-19T04:30:20.220Z,374.00
2023-06-19T04:31:20.238Z,376.00
2023-06-19T04:32:20.303Z,378.00
2023-06-19T04:33:20.270Z,379.00
2023-06-19T04:34:20.179Z,380.00
2023-06-19T04:35:20.372Z,380.00
2023-06-19T04:36:20.222Z,380.00
2023-06-19T04:37:20.183Z,379.00
2023-06-19T04:38:20.182Z,377.00
2023-06-19T04:39:20.205Z,376.00
2023-06-19T04:40:20.193Z,376.00
2023-06-19T04:41:20.136Z,376.00
2023-06-19T04:42:20.138Z,378.00
2023-06-19T04:43:20.159Z,376.00
2023-06-19T04:44:20.162Z,376.00
2023-06-19T04:45:20.128Z,375.00
2023-06-19T04:46:20.179Z,378.00
2023-06-19T04:47:20.217Z,378.00
2023-06-19T04:48:20.194Z,378.00
2023-06-19T04:49:24.010Z,377.00
2023-06-19T04:50:20.210Z,375.00
2023-06-19T04:51:20.153Z,375.00
2023-06-19T04:52:20.164Z,372.00
2023-06-19T04:53:20.178Z,371.00
2023-06-19T04:54:20.181Z,372.00
2023-06-19T04:55:20.201Z,371.00
2023-06-19T04:56:20.134Z,372.00
2023-06-19T04:57:20.134Z,371.00
2023-06-19T04:58:20.145Z,371.00
2023-06-19T04:59:20.148Z,371.00
2023-06-19T05:00:20.189Z,371.00
2023-06-19T05:01:20.155Z,372.00
2023-06-19T05:02:20.201Z,374.00
2023-06-19T05:03:20.142Z,376.00
2023-06-19T05:04:20.140Z,377.00
2023-06-19T05:05:22.498Z,376.00
2023-06-19T05:06:20.105Z,379.00
2023-06-19T05:07:20.110Z,381.00
2023-06-19T05:08:20.085Z,380.00
2023-06-19T05:09:20.090Z,380.00
2023-06-19T05:10:20.093Z,380.00
2023-06-19T05:11:20.037Z,378.00
2023-06-19T05:12:20.063Z,376.00
2023-06-19T05:13:20.044Z,377.00
2023-06-19T05:14:20.065Z,378.00
2023-06-19T05:15:20.064Z,377.00
2023-06-19T05:16:20.073Z,379.00
2023-06-19T05:17:20.097Z,377.00
2023-06-19T05:18:20.069Z,378.00
2023-06-19T05:19:20.084Z,376.00
2023-06-19T05:20:20.001Z,377.00
2023-06-19T05:21:20.014Z,375.00
2023-06-19T05:22:20.036Z,376.00
2023-06-19T05:23:20.020Z,376.00
2023-06-19T05:24:20.018Z,376.00
2023-06-19T05:25:20.004Z,375.00
2023-06-19T05:26:20.039Z,373.00
2023-06-19T05:27:20.003Z,372.00
2023-06-19T05:28:19.957Z,375.00
2023-06-19T05:29:20.042Z,377.00
2023-06-19T05:30:19.955Z,376.00
2023-06-19T05:31:19.976Z,375.00
2023-06-19T05:32:19.961Z,376.00
2023-06-19T05:33:19.945Z,376.00
2023-06-19T05:34:19.930Z,377.00
2023-06-19T05:35:19.888Z,377.00
2023-06-19T05:36:20.884Z,376.00
2023-06-19T05:37:19.904Z,372.00
2023-06-19T05:38:19.913Z,373.00
2023-06-19T05:39:19.934Z,369.00
2023-06-19T05:40:19.892Z,368.00
2023-06-19T05:41:19.892Z,368.00
2023-06-19T05:42:19.913Z,370.00
2023-06-19T05:43:19.940Z,372.00
2023-06-19T05:44:19.925Z,372.00
2023-06-19T05:45:19.913Z,373.00
2023-06-19T05:46:19.920Z,371.00
2023-06-19T05:47:19.899Z,372.00
2023-06-19T05:48:19.888Z,373.00
2023-06-19T05:49:19.873Z,374.00
2023-06-19T05:50:20.009Z,375.00
2023-06-19T05:51:20.038Z,375.00
2023-06-19T05:52:20.051Z,376.00
2023-06-19T05:53:20.121Z,376.00
2023-06-19T05:54:20.108Z,376.00
2023-06-19T05:55:20.237Z,377.00
2023-06-19T05:56:20.201Z,377.00
2023-06-19T05:57:20.171Z,378.00
2023-06-19T05:58:20.223Z,379.00
2023-06-19T05:59:20.218Z,378.00
2023-06-19T06:00:20.318Z,380.00
2023-06-19T06:01:20.372Z,376.00
2023-06-19T06:02:20.444Z,376.00
2023-06-19T06:03:20.336Z,376.00
2023-06-19T06:04:20.338Z,374.00
2023-06-19T06:05:20.429Z,371.00
2023-06-19T06:06:20.454Z,371.00
2023-06-19T06:07:20.511Z,372.00
2023-06-19T06:08:20.504Z,374.00
2023-06-19T06:09:20.504Z,374.00
2023-06-19T06:10:20.557Z,374.00
2023-06-19T06:11:20.610Z,374.00
2023-06-19T06:12:20.702Z,373.00
2023-06-19T06:13:20.639Z,372.00
2023-06-19T06:14:20.721Z,370.00
2023-06-19T06:15:20.701Z,369.00
2023-06-19T06:16:20.800Z,370.00
2023-06-19T06:17:20.727Z,371.00
2023-06-19T06:18:20.745Z,375.00
2023-06-19T06:19:20.801Z,377.00
2023-06-19T06:20:20.802Z,378.00
2023-06-19T06:21:20.820Z,379.00
2023-06-19T06:22:20.880Z,379.00
2023-06-19T06:23:20.925Z,378.00
2023-06-19T06:24:21.085Z,377.00
2023-06-19T06:25:21.012Z,379.00
2023-06-19T06:26:21.037Z,379.00
2023-06-19T06:27:21.065Z,378.00
2023-06-19T06:28:21.072Z,378.00
2023-06-19T06:29:21.098Z,377.00
2023-06-19T06:30:21.174Z,378.00
2023-06-19T06:31:21.150Z,379.00
2023-06-19T06:32:21.236Z,378.00
2023-06-19T06:33:21.260Z,377.00
2023-06-19T06:34:21.391Z,377.00
2023-06-19T06:35:21.328Z,377.00
2023-06-19T06:36:33.738Z,380.00
2023-06-19T06:37:22.530Z,379.00
2023-06-19T06:38:21.390Z,376.00
2023-06-19T06:39:21.392Z,375.00
2023-06-19T06:40:21.594Z,379.00
2023-06-19T06:41:21.350Z,378.00
2023-06-19T06:42:21.382Z,379.00
2023-06-19T06:43:21.327Z,381.00
2023-06-19T06:44:21.314Z,380.00
2023-06-19T06:45:21.329Z,378.00
2023-06-19T06:46:21.461Z,380.00
2023-06-19T06:47:21.322Z,383.00
2023-06-19T06:48:21.294Z,381.00
2023-06-19T06:49:21.324Z,380.00
2023-06-19T06:50:21.640Z,382.00
2023-06-19T06:51:21.360Z,382.00
2023-06-19T06:52:21.386Z,381.00
2023-06-19T06:53:21.434Z,381.00
2023-06-19T06:54:21.439Z,381.00
2023-06-19T06:55:21.545Z,380.00
2023-06-19T06:56:21.502Z,379.00
2023-06-19T06:57:21.534Z,382.00
2023-06-19T06:58:21.545Z,384.00
2023-06-19T06:59:21.671Z,386.00
2023-06-19T07:00:21.688Z,387.00
2023-06-19T07:01:21.620Z,387.00
2023-06-19T07:02:21.705Z,386.00
2023-06-19T07:03:21.758Z,383.00
2023-06-19T07:04:21.625Z,380.00
2023-06-19T07:05:21.667Z,380.00
2023-06-19T07:06:21.708Z,378.00
2023-06-19T07:07:21.791Z,379.00
2023-06-19T07:08:21.726Z,379.00
2023-06-19T07:09:21.725Z,377.00
2023-06-19T07:10:22.099Z,380.00
2023-06-19T07:11:21.671Z,381.00
2023-06-19T07:12:21.682Z,382.00
2023-06-19T07:13:21.674Z,379.00
2023-06-19T07:14:21.691Z,380.00
2023-06-19T07:15:21.690Z,377.00
2023-06-19T07:16:21.752Z,378.00
2023-06-19T07:17:21.750Z,377.00
2023-06-19T07:18:21.716Z,376.00
2023-06-19T07:19:21.702Z,377.00
2023-06-19T07:20:22.002Z,379.00
2023-06-19T07:21:21.739Z,378.00
2023-06-19T07:22:21.693Z,379.00
2023-06-19T07:23:21.690Z,379.00
2023-06-19T07:24:22.489Z,380.00
2023-06-19T07:25:21.660Z,378.00
2023-06-19T07:26:21.682Z,379.00
2023-06-19T07:27:21.730Z,379.00
2023-06-19T07:28:21.731Z,379.00
2023-06-19T07:29:21.677Z,380.00
2023-06-19T07:30:21.787Z,380.00
2023-06-19T07:31:21.693Z,381.00
2023-06-19T07:32:21.739Z,381.00
2023-06-19T07:33:21.732Z,379.00
2023-06-19T07:34:21.753Z,381.00
2023-06-19T07:35:21.658Z,382.00
2023-06-19T07:36:21.669Z,381.00
2023-06-19T07:37:21.745Z,382.00
2023-06-19T07:38:21.687Z,381.00
2023-06-19T07:39:21.686Z,381.00
2023-06-19T07:40:21.807Z,381.00
2023-06-19T07:41:21.709Z,381.00
2023-06-19T07:42:21.781Z,383.00
2023-06-19T07:43:21.779Z,385.00
2023-06-19T07:44:21.788Z,385.00
2023-06-19T07:45:21.728Z,386.00
2023-06-19T07:46:21.841Z,385.00
2023-06-19T07:47:21.980Z,382.00
2023-06-19T07:48:23.052Z,382.00
2023-06-19T07:49:21.871Z,381.00
2023-06-19T07:50:23.042Z,380.00
2023-06-19T07:51:21.824Z,381.00
2023-06-19T07:52:21.829Z,380.00
2023-06-19T07:53:21.853Z,381.00
2023-06-19T07:54:21.948Z,382.00
2023-06-19T07:55:21.808Z,382.00
2023-06-19T07:56:21.821Z,381.00
2023-06-19T07:57:21.815Z,383.00
2023-06-19T07:58:21.817Z,382.00
2023-06-19T07:59:21.790Z,383.00
2023-06-19T08:00:21.917Z,381.00
2023-06-19T08:01:21.735Z,379.00
2023-06-19T08:02:21.823Z,381.00
2023-06-19T08:03:21.835Z,380.00
2023-06-19T08:04:21.771Z,381.00
2023-06-19T08:05:21.797Z,379.00
2023-06-19T08:06:21.739Z,379.00
2023-06-19T08:07:21.756Z,380.00
2023-06-19T08:08:21.742Z,380.00
2023-06-19T08:09:21.845Z,381.00
2023-06-19T08:10:21.731Z,382.00
2023-06-19T08:11:21.722Z,379.00
2023-06-19T08:12:21.715Z,380.00
2023-06-19T08:13:21.745Z,380.00
2023-06-19T08:14:21.678Z,380.00
2023-06-19T08:15:21.734Z,380.00
2023-06-19T08:16:21.707Z,379.00
2023-06-19T08:17:21.722Z,377.00
2023-06-19T08:18:21.656Z,379.00
2023-06-19T08:19:21.662Z,379.00
2023-06-19T08:20:21.898Z,380.00
2023-06-19T08:21:21.612Z,381.00
2023-06-19T08:22:21.623Z,382.00
2023-06-19T08:23:21.654Z,380.00
2023-06-19T08:24:21.709Z,381.00
2023-06-19T08:25:21.612Z,380.00
2023-06-19T08:26:21.623Z,377.00
2023-06-19T08:27:21.609Z,378.00
2023-06-19T08:28:21.608Z,379.00
2023-06-19T08:29:21.623Z,379.00
2023-06-19T08:30:21.669Z,380.00
2023-06-19T08:31:21.582Z,380.00
2023-06-19T08:32:21.593Z,380.00
2023-06-19T08:33:21.549Z,379.00
2023-06-19T08:34:21.605Z,380.00
2023-06-19T08:35:21.563Z,380.00
2023-06-19T08:36:21.570Z,381.00
2023-06-19T08:37:21.581Z,381.00
2023-06-19T08:38:21.518Z,382.00
2023-06-19T08:39:21.528Z,383.00
2023-06-19T08:40:21.766Z,385.00
2023-06-19T08:41:21.512Z,384.00
2023-06-19T08:42:21.503Z,383.00
2023-06-19T08:43:21.512Z,382.00
2023-06-19T08:44:21.477Z,384.00
2023-06-19T08:45:21.487Z,379.00
2023-06-19T08:46:21.558Z,379.00
2023-06-19T08:47:21.525Z,379.00
2023-06-19T08:48:21.515Z,382.00
2023-06-19T08:49:21.460Z,379.00
2023-06-19T08:50:21.567Z,378.00
2023-06-19T08:51:21.785Z,381.00
2023-06-19T08:52:21.466Z,383.00
2023-06-19T08:53:22.300Z,383.00
2023-06-19T08:54:21.459Z,383.00
2023-06-19T08:55:21.465Z,383.00
2023-06-19T08:56:21.404Z,382.00
2023-06-19T08:57:21.513Z,381.00
2023-06-19T08:58:21.474Z,380.00
2023-06-19T08:59:21.525Z,380.00
2023-06-19T09:00:23.102Z,378.00
2023-06-19T09:01:21.535Z,377.00
2023-06-19T09:02:21.699Z,376.00
2023-06-19T09:03:21.683Z,375.00
2023-06-19T09:04:21.594Z,374.00
2023-06-19T09:05:21.510Z,375.00
2023-06-19T09:06:21.695Z,374.00
2023-06-19T09:07:21.537Z,377.00
2023-06-19T09:08:21.541Z,376.00
2023-06-19T09:09:21.558Z,375.00
2023-06-19T09:10:21.667Z,374.00
2023-06-19T09:11:21.589Z,373.00
2023-06-19T09:12:21.511Z,372.00
2023-06-19T09:13:21.473Z,372.00
2023-06-19T09:14:21.505Z,372.00
2023-06-19T09:15:21.498Z,372.00
2023-06-19T09:16:21.490Z,370.00
2023-06-19T09:17:21.473Z,371.00
2023-06-19T09:18:21.464Z,370.00
2023-06-19T09:19:21.489Z,370.00
2023-06-19T09:20:21.492Z,371.00
2023-06-19T09:21:21.466Z,373.00
2023-06-19T09:22:21.443Z,374.00
2023-06-19T09:23:21.401Z,374.00
2023-06-19T09:24:21.423Z,374.00
2023-06-19T09:25:21.390Z,373.00
2023-06-19T09:26:21.426Z,373.00
2023-06-19T09:27:21.493Z,372.00
2023-06-19T09:28:21.387Z,369.00
2023-06-19T09:29:21.853Z,368.00
2023-06-19T09:30:21.504Z,371.00
2023-06-19T09:31:21.429Z,371.00
2023-06-19T09:32:21.528Z,372.00
2023-06-19T09:33:21.450Z,373.00
2023-06-19T09:34:21.343Z,372.00
2023-06-19T09:35:21.379Z,371.00
2023-06-19T09:36:21.526Z,371.00
2023-06-19T09:37:21.406Z,371.00
2023-06-19T09:38:21.491Z,372.00
2023-06-19T09:39:21.540Z,373.00
2023-06-19T09:40:21.823Z,374.00
2023-06-19T09:41:21.605Z,372.00
2023-06-19T09:42:21.678Z,374.00
2023-06-19T09:43:21.789Z,374.00
2023-06-19T09:44:21.789Z,373.00
2023-06-19T09:45:21.828Z,374.00
2023-06-19T09:46:21.895Z,374.00
2023-06-19T09:47:22.064Z,374.00
2023-06-19T09:48:21.984Z,374.00
2023-06-19T09:49:22.119Z,374.00
2023-06-19T09:50:22.152Z,373.00
2023-06-19T09:51:22.150Z,372.00
2023-06-19T09:52:22.178Z,370.00
2023-06-19T09:53:22.203Z,372.00
2023-06-19T09:54:22.261Z,374.00
2023-06-19T09:55:22.302Z,374.00
2023-06-19T09:56:22.375Z,373.00
2023-06-19T09:57:22.442Z,373.00
2023-06-19T09:58:22.504Z,375.00
2023-06-19T09:59:22.544Z,374.00
2023-06-19T10:00:22.902Z,373.00
2023-06-19T10:01:22.620Z,373.00
2023-06-19T10:02:22.677Z,373.00
2023-06-19T10:03:22.771Z,371.00
2023-06-19T10:04:22.706Z,374.00
2023-06-19T10:05:22.777Z,373.00
2023-06-19T10:06:22.764Z,374.00
2023-06-19T10:07:22.801Z,375.00
2023-06-19T10:08:22.827Z,377.00
2023-06-19T10:09:22.876Z,376.00
2023-06-19T10:10:23.122Z,377.00
2023-06-19T10:11:22.930Z,377.00
2023-06-19T10:12:23.009Z,377.00
2023-06-19T10:13:22.985Z,376.00
2023-06-19T10:14:23.047Z,379.00
2023-06-19T10:15:23.047Z,377.00
2023-06-19T10:16:23.161Z,376.00
2023-06-19T10:17:23.141Z,376.00
2023-06-19T10:18:23.135Z,376.00
2023-06-19T10:19:23.160Z,375.00
2023-06-19T10:20:23.411Z,375.00
2023-06-19T10:21:23.253Z,375.00
2023-06-19T10:22:23.210Z,375.00
2023-06-19T10:23:23.274Z,373.00
2023-06-19T10:24:23.217Z,373.00
2023-06-19T10:25:23.398Z,372.00
2023-06-19T10:26:23.202Z,373.00
2023-06-19T10:27:23.227Z,373.00
2023-06-19T10:28:23.256Z,371.00
2023-06-19T10:29:23.228Z,370.00
2023-06-19T10:30:23.400Z,371.00
2023-06-19T10:31:23.222Z,372.00
2023-06-19T10:32:23.286Z,372.00
2023-06-19T10:33:23.186Z,371.00
2023-06-19T10:34:23.189Z,372.00
2023-06-19T10:35:23.195Z,371.00
2023-06-19T10:36:23.280Z,373.00
2023-06-19T10:37:23.223Z,374.00
2023-06-19T10:38:23.173Z,373.00
2023-06-19T10:39:23.196Z,376.00
2023-06-19T10:40:23.388Z,377.00
2023-06-19T10:41:23.206Z,378.00
2023-06-19T10:42:23.225Z,377.00
2023-06-19T10:43:23.204Z,377.00
2023-06-19T10:44:23.163Z,379.00
2023-06-19T10:45:23.162Z,379.00
2023-06-19T10:46:23.222Z,377.00
2023-06-19T10:47:23.244Z,374.00
2023-06-19T10:48:23.138Z,375.00
2023-06-19T10:49:23.182Z,376.00
2023-06-19T10:50:23.433Z,376.00
2023-06-19T10:51:23.159Z,375.00
2023-06-19T10:52:23.176Z,376.00
2023-06-19T10:53:23.176Z,376.00
2023-06-19T10:54:23.191Z,377.00
2023-06-19T10:55:23.202Z,374.00
2023-06-19T10:56:23.189Z,372.00
2023-06-19T10:57:23.186Z,372.00
2023-06-19T10:58:23.204Z,370.00
2023-06-19T10:59:23.211Z,367.00
2023-06-19T11:00:23.393Z,369.00
2023-06-19T11:01:23.180Z,370.00
2023-06-19T11:02:23.295Z,371.00
2023-06-19T11:03:23.320Z,372.00
2023-06-19T11:04:23.181Z,374.00
2023-06-19T11:05:23.202Z,370.00
2023-06-19T11:06:23.197Z,370.00
2023-06-19T11:07:23.223Z,371.00
2023-06-19T11:08:23.217Z,373.00
2023-06-19T11:09:23.215Z,372.00
2023-06-19T11:10:23.428Z,372.00
2023-06-19T11:11:23.236Z,372.00
2023-06-19T11:12:23.241Z,371.00
2023-06-19T11:13:23.254Z,373.00
2023-06-19T11:14:23.214Z,373.00
2023-06-19T11:15:23.273Z,374.00
2023-06-19T11:16:23.336Z,374.00
2023-06-19T11:17:23.412Z,375.00
2023-06-19T11:18:23.282Z,374.00
2023-06-19T11:19:23.279Z,377.00
2023-06-19T11:20:23.483Z,376.00
2023-06-19T11:21:23.312Z,374.00
2023-06-19T11:22:23.305Z,373.00
2023-06-19T11:23:23.336Z,372.00
2023-06-19T11:24:23.400Z,372.00
2023-06-19T11:25:23.381Z,373.00
2023-06-19T11:26:23.477Z,372.00
2023-06-19T11:27:23.391Z,374.00
2023-06-19T11:28:23.465Z,373.00
2023-06-19T11:29:23.405Z,370.00
2023-06-19T11:30:23.568Z,371.00
2023-06-19T11:31:23.418Z,371.00
2023-06-19T11:32:23.462Z,371.00
2023-06-19T11:33:23.573Z,372.00
2023-06-19T11:34:24.889Z,370.00
2023-06-19T11:35:23.462Z,367.00
2023-06-19T11:36:23.490Z,365.00
2023-06-19T11:37:23.450Z,365.00
2023-06-19T11:38:23.458Z,366.00
2023-06-19T11:39:23.467Z,367.00
2023-06-19T11:40:23.651Z,365.00
2023-06-19T11:41:23.485Z,368.00
2023-06-19T11:42:23.506Z,370.00
2023-06-19T11:43:23.511Z,374.00
2023-06-19T11:44:23.518Z,376.00
2023-06-19T11:45:23.916Z,376.00
2023-06-19T11:46:23.717Z,375.00
2023-06-19T11:47:23.658Z,376.00
2023-06-19T11:48:23.586Z,375.00
2023-06-19T11:49:23.586Z,374.00
2023-06-19T11:50:25.632Z,374.00
2023-06-19T11:51:23.596Z,377.00
2023-06-19T11:52:23.655Z,378.00
2023-06-19T11:53:23.634Z,377.00
2023-06-19T11:54:24.046Z,377.00
2023-06-19T11:55:23.677Z,375.00
2023-06-19T11:56:23.723Z,374.00
2023-06-19T11:57:23.707Z,373.00
2023-06-19T11:58:23.703Z,374.00
2023-06-19T11:59:23.745Z,374.00
2023-06-19T12:00:24.013Z,372.00
2023-06-19T12:01:23.724Z,370.00
2023-06-19T12:02:23.976Z,370.00
2023-06-19T12:03:23.965Z,370.00
2023-06-19T12:04:23.997Z,371.00
2023-06-19T12:05:23.808Z,374.00
2023-06-19T12:06:23.813Z,375.00
2023-06-19T12:07:23.852Z,374.00
2023-06-19T12:08:23.874Z,371.00
2023-06-19T12:09:23.873Z,369.00
2023-06-19T12:10:24.089Z,368.00
2023-06-19T12:11:23.904Z,369.00
2023-06-19T12:12:23.957Z,370.00
2023-06-19T12:13:23.950Z,372.00
2023-06-19T12:14:24.017Z,372.00
2023-06-19T12:15:24.028Z,371.00
2023-06-19T12:16:24.078Z,370.00
2023-06-19T12:17:24.096Z,369.00
2023-06-19T12:18:24.106Z,367.00
2023-06-19T12:19:24.115Z,368.00
2023-06-19T12:20:24.326Z,369.00
2023-06-19T12:21:35.566Z,368.00
2023-06-19T12:22:25.157Z,369.00
2023-06-19T12:23:24.210Z,368.00
2023-06-19T12:24:24.209Z,371.00
2023-06-19T12:25:24.156Z,369.00
2023-06-19T12:26:24.109Z,367.00
2023-06-19T12:27:24.122Z,365.00
2023-06-19T12:28:24.107Z,366.00