createdAt,value
2019-03-18T00:01:52.016Z,1.60
2019-03-18T00:04:23.454Z,1.70
2019-03-18T00:06:54.635Z,1.80
2019-03-18T00:09:25.463Z,1.43
2019-03-18T00:11:56.548Z,1.53
2019-03-18T00:14:27.601Z,1.70
2019-03-18T00:16:58.545Z,2.20
2019-03-18T00:19:29.634Z,1.40
2019-03-18T00:22:00.777Z,2.00
2019-03-18T00:24:32.159Z,1.73
2019-03-18T00:27:03.016Z,1.30
2019-03-18T00:29:34.331Z,2.30
2019-03-18T00:32:05.320Z,1.87
2019-03-18T00:34:36.288Z,1.50
2019-03-18T00:37:07.121Z,1.57
2019-03-18T00:39:38.153Z,2.00
2019-03-18T00:42:08.628Z,1.50
2019-03-18T00:44:40.601Z,1.20
2019-03-18T00:47:12.645Z,1.53
2019-03-18T00:49:43.115Z,1.00
2019-03-18T00:52:14.931Z,1.20
2019-03-18T00:54:45.517Z,1.50
2019-03-18T00:57:15.891Z,1.70
2019-03-18T00:59:46.457Z,0.97
2019-03-18T01:02:16.820Z,1.80
2019-03-18T01:04:47.887Z,1.50
2019-03-18T01:07:19.079Z,1.33
2019-03-18T01:09:49.490Z,1.50
2019-03-18T01:12:20.267Z,1.07
2019-03-18T01:14:51.001Z,1.40
2019-03-18T01:17:21.527Z,1.63
2019-03-18T01:19:51.987Z,1.70
2019-03-18T01:22:22.571Z,1.47
2019-03-18T01:24:52.976Z,1.67
2019-03-18T01:27:25.385Z,1.67
2019-03-18T01:29:55.361Z,1.50
2019-03-18T01:32:25.729Z,1.70
2019-03-18T01:34:56.191Z,1.23
2019-03-18T01:37:26.700Z,1.40
2019-03-18T01:39:57.149Z,1.00
2019-03-18T01:42:27.507Z,1.47
2019-03-18T01:44:57.889Z,1.20
2019-03-18T01:47:28.462Z,1.40
2019-03-18T01:49:58.922Z,0.90
2019-03-18T01:52:29.651Z,1.07
2019-03-18T01:55:00.366Z,1.10
2019-03-18T01:57:30.753Z,1.57
2019-03-18T02:00:01.427Z,1.00
2019-03-18T02:02:32.005Z,1.33
2019-03-18T02:05:02.413Z,1.67
2019-03-18T02:07:32.825Z,1.13
2019-03-18T02:10:03.494Z,1.50
2019-03-18T02:12:33.879Z,1.57
2019-03-18T02:15:04.571Z,1.60
2019-03-18T02:17:34.991Z,1.10
2019-03-18T02:20:06.431Z,1.70
2019-03-18T02:22:37.009Z,1.70
2019-03-18T02:25:07.804Z,1.70
2019-03-18T02:27:38.270Z,1.70
2019-03-18T02:30:09.218Z,1.90
2019-03-18T02:32:39.684Z,2.43
2019-03-18T02:35:10.338Z,2.27
2019-03-18T02:37:40.714Z,1.97
2019-03-18T02:40:11.960Z,1.97
2019-03-18T02:42:42.658Z,2.20
2019-03-18T02:45:13.414Z,2.40
2019-03-18T02:47:44.046Z,2.70
2019-03-18T02:50:15.035Z,2.73
2019-03-18T02:52:45.373Z,3.70
2019-03-18T02:55:17.276Z,3.63
2019-03-18T02:57:48.905Z,4.23
2019-03-18T03:00:19.303Z,3.63
2019-03-18T03:02:49.618Z,3.10
2019-03-18T03:05:20.820Z,3.27
2019-03-18T03:07:51.191Z,2.90
2019-03-18T03:10:21.602Z,3.23
2019-03-18T03:12:52.203Z,3.73
2019-03-18T03:15:22.609Z,2.90
2019-03-18T03:17:52.976Z,3.33
2019-03-18T03:20:23.382Z,3.63
2019-03-18T03:22:53.731Z,3.30
2019-03-18T03:25:25.178Z,3.40
2019-03-18T03:27:56.528Z,4.17
2019-03-18T03:30:27.051Z,3.13
2019-03-18T03:32:57.651Z,3.63
2019-03-18T03:35:28.182Z,3.93
2019-03-18T03:37:58.633Z,4.33
2019-03-18T03:40:30.011Z,4.10
2019-03-18T03:43:02.251Z,3.57
2019-03-18T03:45:32.795Z,5.10
2019-03-18T03:48:03.208Z,5.07
2019-03-18T03:50:33.893Z,3.90
2019-03-18T03:53:04.283Z,6.70
2019-03-18T03:55:34.941Z,8.97
2019-03-18T03:58:05.797Z,4.00
2019-03-18T04:00:36.936Z,4.10
2019-03-18T04:03:07.293Z,4.63
2019-03-18T04:05:38.002Z,4.47
2019-03-18T04:08:08.366Z,4.13
2019-03-18T04:10:38.814Z,3.97
2019-03-18T04:13:09.364Z,4.43
2019-03-18T04:15:39.784Z,3.97
2019-03-18T04:18:10.421Z,4.00
2019-03-18T04:20:40.828Z,4.07
2019-03-18T04:23:11.380Z,4.90
2019-03-18T04:25:42.811Z,5.33
2019-03-18T04:28:13.256Z,4.63
2019-03-18T04:30:43.769Z,5.30
2019-03-18T04:33:14.171Z,4.80
2019-03-18T04:35:44.569Z,5.67
2019-03-18T04:38:14.967Z,4.67
2019-03-18T04:40:45.331Z,5.47
2019-03-18T04:43:15.715Z,4.87
2019-03-18T04:45:46.154Z,5.93
2019-03-18T04:48:16.522Z,5.47
2019-03-18T04:50:46.902Z,5.53
2019-03-18T04:53:17.295Z,6.40
2019-03-18T04:55:47.657Z,5.13
2019-03-18T04:58:18.085Z,6.83
2019-03-18T05:00:48.408Z,5.70
2019-03-18T05:03:18.827Z,8.13
2019-03-18T05:05:49.310Z,6.70
2019-03-18T05:08:19.810Z,6.63
2019-03-18T05:10:50.164Z,5.63
2019-03-18T05:13:20.596Z,5.90
2019-03-18T05:15:51.275Z,6.03
2019-03-18T05:18:21.711Z,6.93
2019-03-18T05:20:52.332Z,6.60
2019-03-18T05:23:23.900Z,6.83
2019-03-18T05:25:54.277Z,6.60
2019-03-18T05:28:24.743Z,7.30
2019-03-18T05:30:55.073Z,8.17
2019-03-18T05:33:25.723Z,7.27
2019-03-18T05:35:56.140Z,7.63
2019-03-18T05:38:27.699Z,5.67
2019-03-18T05:40:58.052Z,8.53
2019-03-18T05:43:28.498Z,8.30
2019-03-18T05:45:58.836Z,7.30
2019-03-18T05:48:29.270Z,8.00
2019-03-18T05:50:59.566Z,7.13
2019-03-18T05:53:30.002Z,8.13
2019-03-18T05:56:00.493Z,7.13
2019-03-18T05:58:30.873Z,7.87
2019-03-18T06:01:01.218Z,8.83
2019-03-18T06:03:31.750Z,7.20
2019-03-18T06:06:02.132Z,7.60
2019-03-18T06:08:32.531Z,8.13
2019-03-18T06:11:03.001Z,7.07
2019-03-18T06:13:33.567Z,7.03
2019-03-18T06:16:04.248Z,7.93
2019-03-18T06:18:34.719Z,7.47
2019-03-18T06:21:05.134Z,7.87
2019-03-18T06:23:35.608Z,8.27
2019-03-18T06:26:06.136Z,7.20
2019-03-18T06:28:36.462Z,8.07
2019-03-18T06:31:06.970Z,8.13
2019-03-18T06:33:37.356Z,8.10
2019-03-18T06:36:07.848Z,7.47
2019-03-18T06:38:38.211Z,6.83
2019-03-18T06:41:08.554Z,7.57
2019-03-18T06:43:38.940Z,8.30
2019-03-18T06:46:09.298Z,7.60
2019-03-18T06:48:39.860Z,7.37
2019-03-18T06:51:10.299Z,7.40
2019-03-18T06:53:40.724Z,6.50
2019-03-18T06:56:12.304Z,6.77
2019-03-18T06:58:42.818Z,6.80
2019-03-18T07:01:13.152Z,7.80
2019-03-18T07:03:43.850Z,7.10
2019-03-18T07:06:14.270Z,7.13
2019-03-18T07:08:44.670Z,6.83
2019-03-18T07:11:15.386Z,6.93
2019-03-18T07:13:45.839Z,7.67
2019-03-18T07:16:16.209Z,6.80
2019-03-18T07:18:47.971Z,8.57
2019-03-18T07:21:19.788Z,7.33
2019-03-18T07:23:50.191Z,6.60
2019-03-18T07:26:20.675Z,6.43
2019-03-18T07:28:51.045Z,6.57
2019-03-18T07:31:21.429Z,6.37
2019-03-18T07:33:51.800Z,6.97
2019-03-18T07:36:22.219Z,6.97
2019-03-18T07:38:53.824Z,6.77
2019-03-18T07:41:24.460Z,6.80
2019-03-18T07:43:55.146Z,6.77
2019-03-18T07:46:25.508Z,7.30
2019-03-18T07:48:55.957Z,6.30
2019-03-18T07:51:26.380Z,6.37
2019-03-18T07:53:56.829Z,8.70
2019-03-18T07:56:27.181Z,6.53
2019-03-18T07:58:57.819Z,6.67
2019-03-18T08:01:28.180Z,7.93
2019-03-18T08:03:58.645Z,8.10
2019-03-18T08:06:28.958Z,6.03
2019-03-18T08:08:59.632Z,6.17
2019-03-18T08:11:30.026Z,5.13
2019-03-18T08:14:00.574Z,6.33
2019-03-18T08:16:31.990Z,6.17
2019-03-18T08:19:02.446Z,6.07
2019-03-18T08:21:32.890Z,5.20
2019-03-18T08:24:03.253Z,5.67
2019-03-18T08:26:34.663Z,5.83
2019-03-18T08:29:05.272Z,5.60
2019-03-18T08:31:35.696Z,5.40
2019-03-18T08:34:06.440Z,6.00
2019-03-18T08:36:36.960Z,5.70
2019-03-18T08:39:08.620Z,6.37
2019-03-18T08:41:39.070Z,5.47
2019-03-18T08:44:09.450Z,5.20
2019-03-18T08:46:40.361Z,5.17
2019-03-18T08:49:10.743Z,4.77
2019-03-18T08:51:41.184Z,3.93
2019-03-18T08:54:11.513Z,4.53
2019-03-18T08:56:42.210Z,5.17
2019-03-18T08:59:12.524Z,4.33
2019-03-18T09:01:45.228Z,4.27
2019-03-18T09:04:15.632Z,4.83
2019-03-18T09:06:46.089Z,4.50
2019-03-18T09:09:17.330Z,4.57
2019-03-18T09:11:47.827Z,4.57
2019-03-18T09:14:18.408Z,4.77
2019-03-18T09:16:48.736Z,3.80
2019-03-18T09:19:19.113Z,3.93
2019-03-18T09:21:49.574Z,4.10
2019-03-18T09:24:20.037Z,4.30
2019-03-18T09:27:01.778Z,4.00
2019-03-18T09:29:22.428Z,4.00
2019-03-18T09:31:52.804Z,3.23
2019-03-18T09:34:24.930Z,3.50
2019-03-18T09:36:55.318Z,4.03
2019-03-18T09:39:25.692Z,3.80
2019-03-18T09:41:56.082Z,4.03
2019-03-18T09:44:26.476Z,4.00
2019-03-18T09:46:56.974Z,4.03
2019-03-18T09:49:27.399Z,4.13
2019-03-18T09:51:57.914Z,3.83
2019-03-18T09:54:28.349Z,3.53
2019-03-18T09:56:58.734Z,4.13
2019-03-18T09:59:29.120Z,4.27
2019-03-18T10:01:59.641Z,4.30
2019-03-18T10:04:30.034Z,4.03
2019-03-18T10:07:00.412Z,4.40
2019-03-18T10:09:31.082Z,4.83
2019-03-18T10:12:01.810Z,4.43
2019-03-18T10:14:32.218Z,5.40
2019-03-18T10:17:09.539Z,5.00
2019-03-18T10:19:34.680Z,4.77
2019-03-18T10:22:05.020Z,5.03
2019-03-18T10:24:35.375Z,5.23
2019-03-18T10:27:05.905Z,5.23
2019-03-18T10:29:36.315Z,4.63
2019-03-18T10:32:06.772Z,5.47
2019-03-18T10:34:37.230Z,4.93
2019-03-18T10:37:07.629Z,4.00
2019-03-18T10:39:38.161Z,4.47
2019-03-18T10:42:08.718Z,4.93
2019-03-18T10:44:39.123Z,4.20
2019-03-18T10:47:09.865Z,4.43
2019-03-18T10:49:46.178Z,4.13
2019-03-18T10:52:13.809Z,4.33
2019-03-18T10:54:44.191Z,4.37
2019-03-18T10:57:14.583Z,4.17
2019-03-18T10:59:46.570Z,4.00
2019-03-18T11:02:17.004Z,4.57
2019-03-18T11:04:47.382Z,4.03
2019-03-18T11:07:17.775Z,3.63
2019-03-18T11:09:48.309Z,4.17
2019-03-18T11:12:18.826Z,4.70
2019-03-18T11:14:49.454Z,4.13
2019-03-18T11:17:19.880Z,3.97
2019-03-18T11:19:58.477Z,5.03
2019-03-18T11:22:22.478Z,4.50
2019-03-18T11:24:53.010Z,5.07
2019-03-18T11:27:23.432Z,4.90
2019-03-18T11:29:53.803Z,5.63
2019-03-18T11:32:24.244Z,4.93
2019-03-18T11:35:07.349Z,4.90
2019-03-18T11:37:38.199Z,5.30
2019-03-18T11:40:09.531Z,5.60
2019-03-18T11:42:40.046Z,4.63
2019-03-18T11:45:11.200Z,5.10
2019-03-18T11:47:41.621Z,5.10
2019-03-18T11:50:12.977Z,4.47
2019-03-18T11:52:43.351Z,4.10
2019-03-18T11:55:15.134Z,4.60
2019-03-18T11:57:45.964Z,4.90
2019-03-18T12:00:17.603Z,5.57
2019-03-18T12:02:48.394Z,4.50
2019-03-18T12:05:19.156Z,5.60
2019-03-18T12:07:49.519Z,4.60
2019-03-18T12:10:19.918Z,3.93
2019-03-18T12:12:50.557Z,4.90
2019-03-18T12:15:22.502Z,5.77
2019-03-18T12:17:53.991Z,6.23
2019-03-18T12:20:25.972Z,5.27
2019-03-18T12:22:56.923Z,5.43
2019-03-18T12:25:27.332Z,6.50
2019-03-18T12:27:57.891Z,5.73
2019-03-18T12:30:28.487Z,5.33
2019-03-18T12:32:58.877Z,5.80
2019-03-18T12:35:29.229Z,4.97
2019-03-18T12:37:59.711Z,5.07
2019-03-18T12:40:30.507Z,6.60
2019-03-18T12:43:01.123Z,6.33
2019-03-18T12:45:31.449Z,6.50
2019-03-18T12:48:02.433Z,5.47
2019-03-18T12:50:49.072Z,6.90
2019-03-18T12:53:05.057Z,6.30
2019-03-18T12:55:35.350Z,6.00
2019-03-18T12:58:05.838Z,6.13
2019-03-18T13:00:36.956Z,5.87
2019-03-18T13:03:07.291Z,12.47
2019-03-18T13:05:37.706Z,4.80
2019-03-18T13:08:08.044Z,4.40
2019-03-18T13:10:38.623Z,3.90
2019-03-18T13:13:09.368Z,4.10
2019-03-18T13:15:39.693Z,4.30
2019-03-18T13:18:10.121Z,3.47
2019-03-18T13:20:40.507Z,4.00
2019-03-18T13:23:11.024Z,3.63
2019-03-18T13:25:41.371Z,4.30
2019-03-18T13:28:11.786Z,3.97
2019-03-18T13:30:42.209Z,3.53
2019-03-18T13:33:12.588Z,4.23
2019-03-18T13:35:43.352Z,4.97
2019-03-18T13:38:13.803Z,3.63
2019-03-18T13:40:45.999Z,4.17
2019-03-18T13:43:16.474Z,5.13
2019-03-18T13:45:55.338Z,3.97
2019-03-18T13:48:19.231Z,4.87
2019-03-18T13:50:50.917Z,4.67
2019-03-18T13:53:21.414Z,4.10
2019-03-18T13:55:51.765Z,4.00
2019-03-18T13:58:22.245Z,4.20
2019-03-18T14:00:52.636Z,4.67
2019-03-18T14:03:23.594Z,5.93
2019-03-18T14:05:54.110Z,5.23
2019-03-18T14:08:24.646Z,5.83
2019-03-18T14:10:55.399Z,5.23
2019-03-18T14:13:25.776Z,5.70
2019-03-18T14:15:56.328Z,4.47
2019-03-18T14:18:26.768Z,5.63
2019-03-18T14:20:57.116Z,5.30
2019-03-18T14:23:27.944Z,4.63
2019-03-18T14:25:58.302Z,5.77
2019-03-18T14:28:28.812Z,5.73
2019-03-18T14:30:59.296Z,6.27
2019-03-18T14:33:29.693Z,4.93
2019-03-18T14:36:00.426Z,4.00
2019-03-18T14:38:30.819Z,3.13
2019-03-18T14:41:01.231Z,3.57
2019-03-18T14:43:31.665Z,3.53
2019-03-18T14:46:02.565Z,3.67
2019-03-18T14:48:33.010Z,3.23
2019-03-18T14:51:03.357Z,4.80
2019-03-18T14:53:33.762Z,4.10
2019-03-18T14:56:04.268Z,3.33
2019-03-18T14:58:34.614Z,3.23
2019-03-18T15:01:05.914Z,3.47
2019-03-18T15:03:36.532Z,4.17
2019-03-18T15:06:06.925Z,3.87
2019-03-18T15:08:37.356Z,3.97
2019-03-18T15:11:07.744Z,4.27
2019-03-18T15:13:38.111Z,3.40
2019-03-18T15:16:08.532Z,3.33
2019-03-18T15:18:38.924Z,3.80
2019-03-18T15:21:09.400Z,3.90
2019-03-18T15:23:39.821Z,3.13
2019-03-18T15:26:11.309Z,3.73
2019-03-18T15:28:41.644Z,4.10
2019-03-18T15:31:12.568Z,4.17
2019-03-18T15:33:43.735Z,3.70
2019-03-18T15:36:14.171Z,3.13
2019-03-18T15:38:44.547Z,3.53
2019-03-18T15:41:14.913Z,4.20
2019-03-18T15:43:45.515Z,5.80
2019-03-18T15:46:15.855Z,3.90
2019-03-18T15:48:47.428Z,3.83
2019-03-18T15:51:17.869Z,3.90
2019-03-18T15:53:48.442Z,3.93
2019-03-18T15:56:18.815Z,4.23
2019-03-18T15:58:49.202Z,3.50
2019-03-18T16:01:21.025Z,3.90
2019-03-18T16:03:51.521Z,3.50
2019-03-18T16:06:22.050Z,3.13
2019-03-18T16:08:52.488Z,3.47
2019-03-18T16:11:23.699Z,3.17
2019-03-18T16:13:54.088Z,3.47
2019-03-18T16:16:24.444Z,2.63
2019-03-18T16:18:54.811Z,3.70
2019-03-18T16:21:25.170Z,3.60
2019-03-18T16:23:55.556Z,3.80
2019-03-18T16:26:25.905Z,3.63
2019-03-18T16:28:56.315Z,3.80
2019-03-18T16:31:27.777Z,3.47
2019-03-18T16:33:58.299Z,3.90
2019-03-18T16:36:28.657Z,3.97
2019-03-18T16:38:59.060Z,3.90
2019-03-18T16:41:29.456Z,3.97
2019-03-18T16:43:59.901Z,3.93
2019-03-18T16:46:30.314Z,4.27
2019-03-18T16:49:00.722Z,3.40
2019-03-18T16:51:31.097Z,4.47
2019-03-18T16:54:01.495Z,4.73
2019-03-18T16:56:31.938Z,4.63
2019-03-18T16:59:02.355Z,4.33
2019-03-18T17:01:32.769Z,4.53
2019-03-18T17:04:03.266Z,5.47
2019-03-18T17:06:33.616Z,5.80
2019-03-18T17:09:05.875Z,5.40
2019-03-18T17:11:36.589Z,8.33
2019-03-18T17:14:06.961Z,7.50
2019-03-18T17:16:37.542Z,8.23
2019-03-18T17:19:07.968Z,9.57
2019-03-18T17:21:38.415Z,8.63
2019-03-18T17:24:08.873Z,11.83
2019-03-18T17:26:39.231Z,9.23
2019-03-18T17:29:09.805Z,12.07
2019-03-18T17:31:40.290Z,9.33
2019-03-18T17:34:10.677Z,8.93
2019-03-18T17:36:41.382Z,8.57
2019-03-18T17:39:14.596Z,8.33
2019-03-18T17:41:43.915Z,8.90
2019-03-18T17:44:14.259Z,7.30
2019-03-18T17:46:44.790Z,9.10
2019-03-18T17:49:15.223Z,8.80
2019-03-18T17:51:45.992Z,10.00
2019-03-18T17:54:16.483Z,8.40
2019-03-18T17:56:46.799Z,9.53
2019-03-18T17:59:18.195Z,8.43
2019-03-18T18:01:49.813Z,8.73
2019-03-18T18:04:20.179Z,8.67
2019-03-18T18:06:50.571Z,8.57
2019-03-18T18:09:21.107Z,9.73
2019-03-18T18:11:51.699Z,9.13
2019-03-18T18:14:22.099Z,8.93
2019-03-18T18:16:52.576Z,9.57
2019-03-18T18:19:22.942Z,9.90
2019-03-18T18:21:53.356Z,8.80
2019-03-18T18:24:23.939Z,11.27
2019-03-18T18:26:54.416Z,9.30
2019-03-18T18:29:24.811Z,8.13
2019-03-18T18:31:55.208Z,10.80
2019-03-18T18:34:25.861Z,10.43
2019-03-18T18:36:56.367Z,12.93
2019-03-18T18:39:26.788Z,11.07
2019-03-18T18:41:57.239Z,11.03
2019-03-18T18:44:27.741Z,9.70
2019-03-18T18:46:58.162Z,12.77
2019-03-18T18:49:28.520Z,11.20
2019-03-18T18:51:58.925Z,10.40
2019-03-18T18:54:29.789Z,12.63
2019-03-18T18:57:00.155Z,11.77
2019-03-18T18:59:30.536Z,10.77
2019-03-18T19:02:01.207Z,10.50
2019-03-18T19:04:31.577Z,11.33
2019-03-18T19:07:02.001Z,13.67
2019-03-18T19:09:32.498Z,12.77
2019-03-18T19:12:03.127Z,15.97
2019-03-18T19:14:33.612Z,14.20
2019-03-18T19:17:04.251Z,14.60
2019-03-18T19:19:34.677Z,17.90
2019-03-18T19:22:05.031Z,14.00
2019-03-18T19:24:35.601Z,14.30
2019-03-18T19:27:06.430Z,14.97
2019-03-18T19:29:36.947Z,14.90
2019-03-18T19:32:08.173Z,15.97
2019-03-18T19:34:38.643Z,15.77
2019-03-18T19:37:09.115Z,13.87
2019-03-18T19:39:39.547Z,13.33
2019-03-18T19:42:10.088Z,15.13
2019-03-18T19:44:40.431Z,12.80
2019-03-18T19:47:10.817Z,14.47
2019-03-18T19:49:41.224Z,13.73
2019-03-18T19:52:11.600Z,16.07
2019-03-18T19:54:42.127Z,13.20
2019-03-18T19:57:12.480Z,13.77
2019-03-18T19:59:42.880Z,13.43
2019-03-18T20:02:13.295Z,13.50
2019-03-18T20:04:43.664Z,12.83
2019-03-18T20:07:14.117Z,14.70
2019-03-18T20:09:45.190Z,14.23
2019-03-18T20:12:15.851Z,17.07
2019-03-18T20:14:46.181Z,15.70
2019-03-18T20:17:16.751Z,25.57
2019-03-18T20:19:47.101Z,13.77
2019-03-18T20:22:17.909Z,14.77
2019-03-18T20:24:48.385Z,14.10
2019-03-18T20:27:18.813Z,13.43
2019-03-18T20:29:49.536Z,14.10
2019-03-18T20:32:20.357Z,12.80
2019-03-18T20:34:51.219Z,14.37
2019-03-18T20:37:21.749Z,13.60
2019-03-18T20:39:52.158Z,13.63
2019-03-18T20:42:22.497Z,14.63
2019-03-18T20:44:53.849Z,13.80
2019-03-18T20:47:24.583Z,13.87
2019-03-18T20:49:55.008Z,13.27
2019-03-18T20:52:25.824Z,14.63
2019-03-18T20:54:56.273Z,15.63
2019-03-18T20:57:27.165Z,13.47
2019-03-18T20:59:57.535Z,14.57
2019-03-18T21:02:27.984Z,13.90
2019-03-18T21:04:58.694Z,13.83
2019-03-18T21:07:29.133Z,16.40
2019-03-18T21:09:59.909Z,15.37
2019-03-18T21:12:30.327Z,13.53
2019-03-18T21:15:00.701Z,14.37
2019-03-18T21:17:31.393Z,15.37
2019-03-18T21:20:02.102Z,14.87
2019-03-18T21:22:32.728Z,14.10
2019-03-18T21:25:03.108Z,14.40
2019-03-18T21:27:33.492Z,14.07
2019-03-18T21:30:04.329Z,14.07
2019-03-18T21:32:35.622Z,13.83
2019-03-18T21:35:06.342Z,14.10
2019-03-18T21:37:36.720Z,13.60
2019-03-18T21:40:07.681Z,12.87
2019-03-18T21:42:38.079Z,14.60
2019-03-18T21:45:10.544Z,12.73
2019-03-18T21:47:41.044Z,12.00
2019-03-18T21:50:11.834Z,13.13
2019-03-18T21:52:42.397Z,12.27
2019-03-18T21:55:13.434Z,16.27
2019-03-18T21:57:44.166Z,14.03
2019-03-18T22:00:16.151Z,10.90
2019-03-18T22:02:47.068Z,14.97
2019-03-18T22:05:17.830Z,12.23
2019-03-18T22:07:48.656Z,11.60
2019-03-18T22:10:19.130Z,11.07
2019-03-18T22:12:49.499Z,20.47
2019-03-18T22:15:20.318Z,10.07
2019-03-18T22:17:50.798Z,10.83
2019-03-18T22:20:21.430Z,11.60
2019-03-18T22:22:51.802Z,11.03
2019-03-18T22:25:22.172Z,11.37
2019-03-18T22:27:52.916Z,9.80
2019-03-18T22:30:23.299Z,11.23
2019-03-18T22:32:53.657Z,11.57
2019-03-18T22:35:24.074Z,11.57
2019-03-18T22:37:54.456Z,12.67
2019-03-18T22:40:25.432Z,11.33
2019-03-18T22:42:55.820Z,11.47
2019-03-18T22:45:26.197Z,11.00
2019-03-18T22:47:56.590Z,12.23
2019-03-18T22:50:27.216Z,12.07
2019-03-18T22:52:57.620Z,12.87
2019-03-18T22:55:28.016Z,11.17
2019-03-18T22:57:58.363Z,12.80
2019-03-18T23:00:39.227Z,13.93
2019-03-18T23:03:09.844Z,12.33
2019-03-18T23:05:40.612Z,13.20
2019-03-18T23:08:11.022Z,11.77
2019-03-18T23:10:41.716Z,13.20
2019-03-18T23:13:12.332Z,13.20
2019-03-18T23:15:44.016Z,12.10
2019-03-18T23:18:14.368Z,13.57
2019-03-18T23:20:45.082Z,13.23
2019-03-18T23:23:15.499Z,13.97
2019-03-18T23:25:47.110Z,13.63
2019-03-18T23:28:17.648Z,16.63
2019-03-18T23:30:48.136Z,13.17
2019-03-18T23:33:18.627Z,15.10
2019-03-18T23:35:48.996Z,13.23
2019-03-18T23:38:19.637Z,14.17
2019-03-18T23:40:50.045Z,13.57
2019-03-18T23:43:20.384Z,12.97
2019-03-18T23:45:50.756Z,14.60
2019-03-18T23:48:21.154Z,13.83
2019-03-18T23:50:51.523Z,14.03
2019-03-18T23:53:21.937Z,13.97
2019-03-18T23:55:52.348Z,13.63
2019-03-18T23:58:22.707Z,13.17
