createdAt,value
2018-06-27T00:00:07.213Z,87.08
2018-06-27T00:01:07.200Z,87.18
2018-06-27T00:02:21.698Z,86.61
2018-06-27T00:03:07.700Z,86.70
2018-06-27T00:04:07.703Z,86.70
2018-06-27T00:05:08.698Z,86.32
2018-06-27T00:06:08.207Z,86.51
2018-06-27T00:08:39.566Z,86.22
2018-06-27T00:09:38.928Z,86.13
2018-06-27T00:10:39.596Z,85.55
2018-06-27T00:13:32.322Z,87.08
2018-06-27T00:14:32.330Z,87.27
2018-06-27T00:15:33.258Z,86.99
2018-06-27T00:17:43.070Z,87.66
2018-06-27T00:18:42.413Z,88.19
2018-06-27T00:19:43.085Z,88.00
2018-06-27T00:21:04.079Z,88.00
2018-06-27T00:23:14.092Z,88.48
2018-06-27T00:24:14.841Z,88.48
2018-06-27T00:25:14.314Z,88.57
2018-06-27T00:27:46.572Z,89.15
2018-06-27T00:28:46.617Z,89.24
2018-06-27T00:29:46.580Z,89.24
2018-06-27T00:30:46.579Z,89.05
2018-06-27T00:31:47.079Z,89.24
2018-06-27T00:32:47.079Z,89.91
2018-06-27T00:33:47.116Z,90.01
2018-06-27T00:34:47.080Z,89.72
2018-06-27T00:36:08.582Z,89.34
2018-06-27T00:36:46.811Z,89.05
2018-06-27T00:37:48.512Z,89.91
2018-06-27T00:38:47.044Z,89.81
2018-06-27T00:40:09.075Z,89.91
2018-06-27T00:40:48.093Z,89.53
2018-06-27T00:41:47.421Z,89.53
2018-06-27T00:42:48.080Z,89.53
2018-06-27T00:43:48.579Z,90.30
2018-06-27T00:44:48.587Z,89.81
2018-06-27T00:45:48.579Z,89.53
2018-06-27T00:46:49.577Z,88.86
2018-06-27T00:47:49.079Z,88.57
2018-06-27T00:49:10.080Z,88.57
2018-06-27T00:49:49.079Z,87.81
2018-06-27T00:50:49.076Z,88.09
2018-06-27T00:51:49.579Z,88.19
2018-06-27T00:53:09.776Z,88.38
2018-06-27T00:55:21.036Z,88.48
2018-06-27T00:56:42.051Z,88.95
2018-06-27T00:57:21.043Z,89.53
2018-06-27T01:00:13.042Z,89.34
2018-06-27T01:00:52.142Z,89.53
2018-06-27T01:01:59.736Z,89.43
2018-06-27T01:02:53.303Z,89.53
2018-06-27T01:03:53.303Z,89.24
2018-06-27T01:04:53.303Z,88.19
2018-06-27T01:05:53.303Z,87.62
2018-06-27T01:06:52.901Z,87.90
2018-06-27T01:07:53.801Z,87.33
2018-06-27T01:08:55.280Z,87.23
2018-06-27T01:09:53.269Z,87.09
2018-06-27T01:10:53.390Z,87.29
2018-06-27T01:12:10.735Z,87.86
2018-06-27T01:12:54.320Z,88.05
2018-06-27T01:13:53.774Z,87.86
2018-06-27T01:15:08.802Z,88.15
2018-06-27T01:16:15.804Z,88.05
2018-06-27T01:16:54.804Z,87.76
2018-06-27T01:17:54.286Z,88.34
2018-06-27T01:18:55.303Z,88.34
2018-06-27T01:19:56.251Z,88.15
2018-06-27T01:20:55.302Z,88.72
2018-06-27T01:21:55.301Z,89.01
2018-06-27T01:22:54.899Z,88.43
2018-06-27T01:24:16.803Z,87.66
2018-06-27T01:24:55.803Z,87.86
2018-06-27T01:25:55.331Z,88.24
2018-06-27T01:26:57.803Z,88.05
2018-06-27T01:27:56.300Z,87.86
2018-06-27T01:28:56.311Z,87.95
2018-06-27T01:29:57.301Z,87.86
2018-06-27T01:30:58.802Z,88.43
2018-06-27T01:31:56.807Z,89.10
2018-06-27T01:33:17.807Z,88.43
2018-06-27T01:33:56.276Z,88.24
2018-06-27T01:34:56.379Z,88.43
2018-06-27T01:35:57.302Z,88.24
2018-06-27T01:36:57.304Z,88.24
2018-06-27T01:37:57.298Z,88.43
2018-06-27T01:38:57.300Z,88.34
2018-06-27T01:41:29.046Z,87.86
2018-06-27T01:42:29.052Z,87.09
2018-06-27T01:43:29.552Z,86.80
2018-06-27T01:44:29.559Z,86.61
2018-06-27T01:45:29.555Z,86.90
2018-06-27T01:46:32.485Z,86.90
2018-06-27T01:47:29.552Z,87.38
2018-06-27T01:48:30.056Z,88.01
2018-06-27T01:49:30.054Z,87.66
2018-06-27T01:50:30.055Z,87.62
2018-06-27T01:51:30.051Z,87.86
2018-06-27T01:52:30.552Z,87.72
2018-06-27T01:53:30.549Z,87.91
2018-06-27T01:54:30.558Z,87.95
2018-06-27T01:55:30.564Z,88.39
2018-06-27T01:56:52.985Z,88.05
2018-06-27T01:57:45.048Z,88.68
2018-06-27T01:58:45.126Z,88.58
2018-06-27T01:59:31.052Z,88.87
2018-06-27T02:00:31.558Z,88.87
2018-06-27T02:01:37.552Z,88.96
2018-06-27T02:02:31.552Z,88.20
2018-06-27T02:03:31.552Z,88.39
2018-06-27T02:04:32.057Z,89.15
2018-06-27T02:05:38.052Z,88.87
2018-06-27T02:06:32.053Z,88.68
2018-06-27T02:07:32.052Z,89.15
2018-06-27T02:08:33.552Z,88.20
2018-06-27T02:09:32.551Z,88.39
2018-06-27T02:10:53.554Z,88.77
2018-06-27T02:11:33.054Z,88.68
2018-06-27T02:12:36.523Z,88.48
2018-06-27T02:13:33.053Z,88.29
2018-06-27T02:14:33.076Z,88.10
2018-06-27T02:15:33.055Z,87.82
2018-06-27T02:16:33.552Z,88.39
2018-06-27T02:17:33.551Z,88.58
2018-06-27T02:18:33.552Z,88.48
2018-06-27T02:19:33.551Z,88.01
2018-06-27T02:20:35.513Z,87.82
2018-06-27T02:21:34.057Z,87.82
2018-06-27T02:22:34.052Z,88.01
2018-06-27T02:23:34.051Z,87.72
2018-06-27T02:26:05.802Z,87.72
2018-06-27T02:27:07.741Z,87.91
2018-06-27T02:28:06.771Z,87.91
2018-06-27T02:29:08.307Z,89.15
2018-06-27T02:30:06.309Z,88.87
2018-06-27T02:31:06.309Z,89.25
2018-06-27T02:32:06.308Z,88.77
2018-06-27T02:33:26.888Z,88.58
2018-06-27T02:34:06.810Z,87.24
2018-06-27T02:35:06.814Z,86.91
2018-06-27T02:36:06.809Z,86.86
2018-06-27T02:37:06.808Z,87.20
2018-06-27T02:38:07.312Z,87.10
2018-06-27T02:40:40.716Z,87.72
2018-06-27T02:41:38.069Z,87.48
2018-06-27T02:42:38.723Z,87.77
2018-06-27T02:43:39.230Z,87.68
2018-06-27T02:44:39.249Z,87.87
2018-06-27T02:45:39.221Z,87.72
2018-06-27T02:46:39.222Z,88.06
2018-06-27T02:48:01.677Z,88.29
2018-06-27T02:50:34.043Z,88.54
2018-06-27T02:51:10.396Z,87.58
2018-06-27T02:52:11.057Z,87.87
2018-06-27T02:53:13.552Z,87.77
2018-06-27T02:54:11.549Z,87.68
2018-06-27T02:55:11.555Z,87.39
2018-06-27T02:56:13.524Z,87.48
2018-06-27T02:57:13.484Z,87.29
2018-06-27T02:58:14.051Z,87.01
2018-06-27T02:59:12.049Z,87.10
2018-06-27T03:00:12.053Z,87.29
2018-06-27T03:01:12.052Z,87.29
2018-06-27T03:02:14.549Z,87.39
2018-06-27T03:03:39.548Z,87.87
2018-06-27T03:04:33.551Z,89.20
2018-06-27T03:05:12.549Z,89.01
2018-06-27T03:06:34.049Z,88.78
2018-06-27T03:07:34.050Z,88.82
2018-06-27T03:08:13.059Z,88.73
2018-06-27T03:09:34.059Z,88.73
2018-06-27T03:10:27.552Z,88.82
2018-06-27T03:11:33.747Z,89.11
2018-06-27T03:12:13.550Z,88.68
2018-06-27T03:13:13.556Z,89.06
2018-06-27T03:14:13.546Z,88.59
2018-06-27T03:15:14.049Z,88.15
2018-06-27T03:16:14.051Z,88.63
2018-06-27T03:17:14.048Z,89.30
2018-06-27T03:18:13.549Z,88.59
2018-06-27T03:19:14.552Z,88.59
2018-06-27T03:20:14.567Z,88.87
2018-06-27T03:21:14.548Z,88.68
2018-06-27T03:22:14.549Z,88.78
2018-06-27T03:23:14.145Z,88.49
2018-06-27T03:24:36.049Z,88.87
2018-06-27T03:25:14.406Z,88.78
2018-06-27T03:26:21.048Z,88.68
2018-06-27T03:27:22.550Z,89.16
2018-06-27T03:29:46.910Z,89.20
2018-06-27T03:30:46.918Z,89.73
2018-06-27T03:31:46.915Z,89.78
2018-06-27T03:32:47.414Z,90.78
2018-06-27T03:33:48.877Z,90.73
2018-06-27T03:34:47.419Z,90.35
2018-06-27T03:35:47.416Z,90.25
2018-06-27T03:36:47.012Z,89.97
2018-06-27T03:37:48.921Z,89.20
2018-06-27T03:38:47.921Z,89.39
2018-06-27T03:39:47.915Z,89.01
2018-06-27T03:41:09.414Z,89.68
2018-06-27T03:41:48.418Z,88.73
2018-06-27T03:42:48.421Z,89.87
2018-06-27T03:43:48.415Z,89.68
2018-06-27T03:44:50.912Z,90.25
2018-06-27T03:45:51.846Z,90.83
2018-06-27T03:47:09.924Z,90.16
2018-06-27T03:47:50.848Z,90.16
2018-06-27T03:49:12.412Z,90.06
2018-06-27T03:50:09.503Z,89.68
2018-06-27T03:51:10.414Z,89.20
2018-06-27T03:51:49.414Z,88.92
2018-06-27T03:52:49.419Z,88.92
2018-06-27T03:53:49.422Z,89.97
2018-06-27T03:55:03.916Z,89.68
2018-06-27T03:56:10.917Z,89.49
2018-06-27T03:56:49.915Z,89.68
2018-06-27T03:57:49.914Z,89.68
2018-06-27T04:00:21.661Z,90.16
2018-06-27T04:02:55.115Z,90.64
2018-06-27T04:03:54.113Z,90.16
2018-06-27T04:04:53.661Z,90.30
2018-06-27T04:06:14.661Z,90.78
2018-06-27T04:07:14.661Z,90.30
2018-06-27T04:08:15.617Z,90.59
2018-06-27T04:08:53.094Z,90.49
2018-06-27T04:10:14.167Z,90.59
2018-06-27T04:10:53.269Z,90.49
2018-06-27T04:11:56.593Z,89.92
2018-06-27T04:13:18.718Z,90.11
2018-06-27T04:13:54.161Z,90.39
2018-06-27T04:14:54.161Z,89.82
2018-06-27T04:16:15.661Z,89.92
2018-06-27T04:18:26.031Z,90.88
2018-06-27T04:19:25.391Z,90.30
2018-06-27T04:20:26.039Z,90.20
2018-06-27T04:21:26.536Z,90.39
2018-06-27T04:22:47.537Z,90.39
2018-06-27T04:23:28.007Z,90.39
2018-06-27T04:24:47.537Z,90.11
2018-06-27T04:25:49.511Z,90.11
2018-06-27T04:26:47.215Z,90.20
2018-06-27T04:27:49.503Z,90.11
2018-06-27T04:28:27.043Z,89.92
2018-06-27T04:29:48.969Z,89.53
2018-06-27T04:30:37.970Z,89.73
2018-06-27T04:36:01.824Z,90.16
2018-06-27T04:37:24.206Z,89.96
2018-06-27T04:38:01.772Z,89.58
2018-06-27T04:39:08.300Z,89.77
2018-06-27T04:40:02.271Z,89.58
2018-06-27T04:41:23.278Z,89.87
2018-06-27T04:42:02.272Z,89.87
2018-06-27T04:43:16.836Z,89.77
2018-06-27T04:44:02.772Z,89.87
2018-06-27T04:45:23.771Z,89.67
2018-06-27T04:46:02.771Z,89.77
2018-06-27T04:48:35.952Z,89.58
2018-06-27T04:49:33.863Z,90.16
2018-06-27T04:50:54.956Z,89.77
2018-06-27T04:53:08.643Z,90.53
2018-06-27T04:54:06.206Z,90.44
2018-06-27T04:55:27.206Z,90.44
2018-06-27T04:57:37.971Z,90.96
2018-06-27T04:58:37.980Z,91.25
2018-06-27T04:59:37.978Z,91.35
2018-06-27T05:00:40.911Z,90.58
2018-06-27T05:01:38.526Z,91.06
2018-06-27T05:02:37.831Z,90.87
2018-06-27T05:05:32.524Z,90.96
2018-06-27T05:06:11.523Z,90.39
2018-06-27T05:07:10.091Z,90.67
2018-06-27T05:08:10.627Z,90.48
2018-06-27T05:09:10.594Z,90.82
2018-06-27T05:10:10.592Z,90.15
2018-06-27T05:11:10.591Z,90.15
2018-06-27T05:13:42.349Z,90.24
2018-06-27T05:14:42.361Z,90.24
2018-06-27T05:15:42.367Z,90.09
2018-06-27T05:18:15.536Z,90.39
2018-06-27T05:19:14.104Z,89.81
2018-06-27T05:20:14.104Z,90.09
2018-06-27T05:21:16.059Z,89.90
2018-06-27T05:23:59.933Z,89.90
2018-06-27T05:24:45.273Z,89.43
2018-06-27T05:25:45.934Z,89.23
2018-06-27T05:27:07.433Z,89.52
2018-06-27T05:28:07.440Z,89.04
2018-06-27T05:28:46.435Z,89.33
2018-06-27T05:29:46.435Z,88.85
2018-06-27T05:30:46.941Z,89.23
2018-06-27T05:31:46.167Z,89.14
2018-06-27T05:32:46.935Z,90.00
2018-06-27T05:33:46.934Z,89.43
2018-06-27T05:34:47.435Z,89.52
2018-06-27T05:35:47.435Z,89.62
2018-06-27T05:36:46.782Z,89.43
2018-06-27T05:37:47.438Z,89.09
2018-06-27T05:39:08.009Z,89.09
2018-06-27T05:40:08.934Z,88.99
2018-06-27T05:40:47.158Z,88.90
2018-06-27T05:41:47.261Z,88.90
2018-06-27T05:42:47.937Z,89.09
2018-06-27T05:43:47.960Z,88.61
2018-06-27T05:46:40.712Z,88.75
2018-06-27T05:48:51.713Z,88.17
2018-06-27T05:49:51.720Z,88.08
2018-06-27T05:50:51.722Z,88.08
2018-06-27T05:51:52.215Z,87.50
2018-06-27T05:54:46.024Z,87.41
2018-06-27T05:55:23.592Z,87.60
2018-06-27T05:56:44.592Z,87.45
2018-06-27T05:57:30.094Z,87.55
2018-06-27T05:58:45.106Z,86.30
2018-06-27T05:59:38.142Z,86.88
2018-06-27T06:00:23.602Z,86.88
2018-06-27T06:01:23.700Z,86.30
2018-06-27T06:02:24.590Z,86.78
2018-06-27T06:03:24.591Z,86.58
2018-06-27T06:04:24.615Z,86.21
2018-06-27T06:06:56.354Z,86.49
2018-06-27T06:07:56.363Z,86.34
2018-06-27T06:08:56.347Z,85.67
2018-06-27T06:11:28.177Z,86.34
2018-06-27T06:12:29.111Z,86.05
2018-06-27T06:13:28.116Z,85.77
2018-06-27T06:14:34.623Z,85.10
2018-06-27T06:17:22.443Z,84.66
2018-06-27T06:18:00.020Z,83.98
2018-06-27T06:19:00.025Z,84.66
2018-06-27T06:20:00.512Z,83.98
2018-06-27T06:21:21.514Z,84.27
2018-06-27T06:22:00.515Z,84.08
2018-06-27T06:23:00.516Z,83.74
2018-06-27T06:24:24.016Z,83.84
2018-06-27T06:25:01.012Z,82.68
2018-06-27T06:26:01.012Z,83.16
2018-06-27T06:28:22.509Z,82.40
2018-06-27T06:30:53.922Z,82.20
2018-06-27T06:31:33.937Z,82.68
2018-06-27T06:32:32.971Z,82.49
2018-06-27T06:33:36.865Z,82.30
2018-06-27T06:34:54.429Z,82.73
2018-06-27T06:35:47.429Z,81.05
2018-06-27T06:38:00.940Z,81.05
2018-06-27T06:41:44.195Z,80.99
2018-06-27T06:42:36.763Z,80.51
2018-06-27T06:43:36.762Z,80.32
2018-06-27T06:44:37.267Z,80.13
2018-06-27T06:45:37.264Z,80.13
2018-06-27T06:46:37.263Z,80.22
2018-06-27T06:48:00.195Z,80.42
2018-06-27T06:48:58.764Z,80.55
2018-06-27T06:49:58.771Z,80.07
2018-06-27T06:50:37.764Z,78.83
2018-06-27T06:51:37.763Z,78.25
2018-06-27T06:52:38.257Z,79.02
2018-06-27T06:53:38.264Z,79.11
2018-06-27T06:54:38.263Z,78.83
2018-06-27T06:55:38.266Z,79.02
2018-06-27T06:56:52.763Z,78.06
2018-06-27T06:59:30.439Z,77.29
2018-06-27T07:00:09.539Z,77.58
2018-06-27T07:01:10.119Z,77.33
2018-06-27T07:02:10.655Z,77.42
2018-06-27T07:03:09.902Z,77.04
2018-06-27T07:04:10.655Z,77.13
2018-06-27T07:05:10.656Z,75.88
2018-06-27T07:07:48.413Z,75.34
2018-06-27T07:10:27.913Z,74.48
2018-06-27T07:14:18.342Z,75.15
2018-06-27T07:15:38.376Z,75.34
2018-06-27T07:16:16.856Z,74.86
2018-06-27T07:17:17.874Z,74.09
2018-06-27T07:19:57.240Z,73.26
2018-06-27T07:20:49.784Z,72.59
2018-06-27T07:21:50.283Z,72.30
2018-06-27T07:22:50.288Z,72.39
2018-06-27T07:23:52.290Z,72.39
2018-06-27T07:24:50.285Z,73.16
2018-06-27T07:27:43.043Z,71.34
2018-06-27T07:28:22.064Z,70.18
2018-06-27T07:29:22.548Z,69.51
2018-06-27T07:30:21.652Z,69.15
2018-06-27T07:31:43.550Z,68.48
2018-06-27T07:34:15.063Z,68.10
2018-06-27T07:34:54.096Z,67.81
2018-06-27T07:36:15.080Z,68.52
2018-06-27T07:37:08.568Z,68.90
2018-06-27T07:37:54.570Z,67.84
2018-06-27T07:38:54.570Z,67.74
2018-06-27T07:39:54.571Z,68.42
2018-06-27T07:41:17.513Z,67.74
2018-06-27T07:41:56.507Z,67.74
2018-06-27T07:44:26.471Z,68.71
2018-06-27T07:46:59.451Z,67.61
2018-06-27T07:47:57.983Z,67.90
2018-06-27T07:48:58.002Z,68.54
2018-06-27T07:50:25.486Z,69.25
2018-06-27T07:51:19.484Z,68.68
2018-06-27T07:51:57.847Z,69.35
2018-06-27T07:52:58.484Z,69.25
2018-06-27T07:53:58.124Z,68.77
2018-06-27T07:54:58.984Z,69.38
2018-06-27T07:55:58.341Z,67.65
2018-06-27T07:56:58.985Z,67.94
2018-06-27T07:57:59.918Z,67.46
2018-06-27T07:59:22.487Z,67.84
2018-06-27T08:00:04.486Z,67.84
2018-06-27T08:01:13.496Z,67.68
2018-06-27T08:01:59.498Z,68.35
2018-06-27T08:02:59.998Z,66.91
2018-06-27T08:03:59.220Z,67.33
2018-06-27T08:04:59.985Z,65.40
2018-06-27T08:06:00.098Z,66.17
2018-06-27T08:07:21.487Z,66.33
2018-06-27T08:07:59.734Z,66.49
2018-06-27T08:09:00.486Z,66.59
2018-06-27T08:10:00.492Z,66.43
2018-06-27T08:11:21.075Z,67.68
2018-06-27T08:13:32.347Z,64.92
2018-06-27T08:14:59.332Z,66.27
2018-06-27T08:15:32.334Z,65.98
2018-06-27T08:16:31.937Z,66.36
2018-06-27T08:17:53.161Z,65.59
2018-06-27T08:18:32.835Z,65.30
2018-06-27T08:19:32.858Z,63.79
2018-06-27T08:20:32.837Z,62.54
2018-06-27T08:21:47.332Z,61.86
2018-06-27T08:24:10.658Z,61.31
2018-06-27T08:28:07.679Z,59.22
2018-06-27T08:29:30.620Z,58.73
2018-06-27T08:30:07.166Z,58.54
2018-06-27T08:32:39.434Z,57.79
2018-06-27T08:33:38.788Z,57.09
2018-06-27T08:34:39.435Z,57.87
2018-06-27T08:35:42.391Z,58.28
2018-06-27T08:38:11.270Z,58.67
2018-06-27T08:39:11.277Z,56.45
2018-06-27T08:40:10.782Z,56.83
2018-06-27T08:41:25.776Z,55.87
2018-06-27T08:42:11.780Z,55.87
2018-06-27T08:43:13.778Z,54.29
2018-06-27T08:45:43.212Z,56.22
2018-06-27T08:46:43.314Z,56.71
2018-06-27T08:47:43.926Z,55.65
2018-06-27T08:48:44.428Z,53.52
2018-06-27T08:52:47.768Z,49.95
2018-06-27T08:54:10.246Z,50.62
2018-06-27T08:54:47.787Z,50.81
2018-06-27T08:55:48.708Z,49.95
2018-06-27T08:56:48.275Z,49.55
2018-06-27T08:58:09.275Z,50.89
2018-06-27T08:59:09.275Z,51.65
2018-06-27T08:59:48.276Z,51.37
2018-06-27T09:00:48.775Z,51.97
2018-06-27T09:01:48.774Z,49.92
2018-06-27T09:04:47.300Z,50.98
2018-06-27T09:06:53.806Z,52.33
2018-06-27T09:09:23.340Z,52.07
2018-06-27T09:11:54.841Z,51.01
2018-06-27T09:12:54.848Z,49.65
2018-06-27T09:13:54.848Z,49.55
2018-06-27T09:14:55.347Z,49.55
2018-06-27T09:17:26.744Z,49.37
2018-06-27T09:18:26.745Z,49.68
2018-06-27T09:19:26.745Z,49.58
2018-06-27T09:21:58.502Z,49.10
2018-06-27T09:22:58.506Z,50.55
2018-06-27T09:23:59.438Z,51.42
2018-06-27T09:25:01.006Z,51.44
2018-06-27T09:26:00.481Z,51.42
2018-06-27T09:26:59.011Z,51.81
2018-06-27T09:28:13.007Z,51.49
2018-06-27T09:35:48.494Z,51.78
2018-06-27T09:36:48.091Z,51.78
2018-06-27T09:37:41.993Z,51.59
2018-06-27T09:38:27.353Z,51.10
2018-06-27T09:39:48.997Z,50.52
2018-06-27T09:40:49.498Z,51.78
2018-06-27T09:41:30.507Z,52.77
2018-06-27T09:42:28.503Z,53.35
2018-06-27T09:43:28.497Z,52.12
2018-06-27T09:44:30.998Z,52.22
2018-06-27T09:45:49.999Z,52.41
2018-06-27T09:46:28.359Z,52.44
2018-06-27T09:47:30.996Z,50.89
2018-06-27T09:48:52.499Z,51.15
2018-06-27T09:49:52.499Z,51.42
2018-06-27T09:50:29.617Z,52.58
2018-06-27T09:51:50.064Z,52.45
2018-06-27T09:52:32.002Z,53.55
2018-06-27T09:53:52.460Z,53.47
2018-06-27T09:54:52.453Z,52.80
2018-06-27T09:55:44.001Z,52.70
2018-06-27T09:56:32.433Z,52.24
2018-06-27T09:59:01.101Z,51.44
2018-06-27T10:00:08.276Z,51.86
2018-06-27T10:01:01.267Z,52.02
2018-06-27T10:02:16.308Z,51.64
2018-06-27T10:03:02.308Z,51.93
2018-06-27T10:04:25.748Z,52.70
2018-06-27T10:05:02.318Z,52.80
2018-06-27T10:06:02.307Z,52.12
2018-06-27T10:07:27.265Z,52.29
2018-06-27T10:08:23.002Z,52.22
2018-06-27T10:09:23.807Z,52.61
2018-06-27T10:10:08.811Z,52.51
2018-06-27T10:11:23.813Z,51.66
2018-06-27T10:12:17.316Z,51.86
2018-06-27T10:13:03.308Z,50.60
2018-06-27T10:14:24.309Z,49.82
2018-06-27T10:16:40.941Z,48.86
2018-06-27T10:19:06.443Z,49.73
2018-06-27T10:20:08.445Z,49.85
2018-06-27T10:21:18.877Z,49.75
2018-06-27T10:23:44.214Z,48.86
2018-06-27T10:24:59.216Z,49.34
2018-06-27T10:25:38.213Z,50.60
2018-06-27T10:26:37.816Z,49.92
2018-06-27T10:27:38.727Z,49.85
2018-06-27T10:28:38.714Z,49.27
2018-06-27T10:29:53.213Z,48.97
2018-06-27T10:32:10.487Z,48.42
2018-06-27T10:33:31.498Z,47.45
2018-06-27T10:34:10.489Z,47.64
2018-06-27T10:35:10.992Z,48.39
2018-06-27T10:37:56.385Z,47.72
2018-06-27T10:41:47.355Z,46.02
2018-06-27T10:42:45.360Z,45.64
2018-06-27T10:43:45.359Z,46.99
2018-06-27T10:44:51.860Z,45.64
2018-06-27T10:45:45.864Z,46.29
2018-06-27T10:46:52.792Z,46.67
2018-06-27T10:47:45.331Z,46.09
2018-06-27T10:50:17.624Z,44.96
2018-06-27T10:51:18.539Z,45.44
2018-06-27T10:52:19.038Z,46.02
2018-06-27T10:53:17.202Z,45.07
2018-06-27T10:54:38.301Z,44.49
2018-06-27T10:55:18.109Z,45.27
2018-06-27T10:56:18.107Z,43.13
2018-06-27T10:57:18.106Z,41.49
2018-06-27T10:58:20.611Z,41.78
2018-06-27T10:59:39.607Z,42.85
2018-06-27T11:04:45.126Z,39.95
2018-06-27T11:05:22.698Z,39.28
2018-06-27T11:06:22.044Z,38.79
2018-06-27T11:07:22.692Z,39.57
2018-06-27T11:08:22.259Z,39.95
2018-06-27T11:10:57.020Z,37.61
2018-06-27T11:12:22.030Z,38.19
2018-06-27T11:12:54.546Z,37.69
2018-06-27T11:15:26.900Z,37.81
2018-06-27T11:16:26.844Z,38.68
2018-06-27T11:17:48.314Z,38.19
2018-06-27T11:18:27.420Z,38.37
2018-06-27T11:19:48.322Z,38.07
2018-06-27T11:21:27.816Z,38.66
2018-06-27T11:22:48.816Z,38.07
2018-06-27T11:23:27.189Z,37.59
2018-06-27T11:24:29.249Z,36.72
2018-06-27T11:26:58.984Z,38.19
2018-06-27T11:29:33.595Z,37.32
2018-06-27T11:30:30.826Z,36.85
2018-06-27T11:31:38.596Z,37.32
2018-06-27T11:32:33.134Z,37.32
2018-06-27T11:33:38.118Z,37.05
2018-06-27T11:37:36.971Z,36.14
2018-06-27T11:40:26.772Z,37.88
2018-06-27T11:41:12.493Z,37.69
2018-06-27T11:43:38.134Z,38.39
2018-06-27T11:47:47.095Z,37.15
2018-06-27T11:50:14.601Z,37.43
2018-06-27T11:52:44.149Z,38.79
2018-06-27T11:53:44.156Z,37.81
2018-06-27T11:55:05.156Z,38.76
2018-06-27T11:55:46.659Z,39.55
2018-06-27T11:59:48.940Z,39.43
2018-06-27T12:01:08.505Z,39.90
2018-06-27T12:01:47.013Z,41.16
2018-06-27T12:03:08.089Z,40.19
2018-06-27T12:04:11.007Z,40.19
2018-06-27T12:04:54.012Z,40.09
2018-06-27T12:05:48.006Z,40.00
2018-06-27T12:06:50.507Z,39.53
2018-06-27T12:07:50.506Z,39.32
2018-06-27T12:10:20.024Z,40.17
2018-06-27T12:11:20.032Z,41.04
2018-06-27T12:12:19.542Z,40.65
2018-06-27T12:13:40.617Z,40.28
2018-06-27T12:14:19.724Z,40.96
2018-06-27T12:15:20.531Z,41.16
2018-06-27T12:16:22.549Z,39.80
2018-06-27T12:17:41.531Z,40.21
2018-06-27T12:18:23.033Z,40.48
2018-06-27T12:19:21.031Z,39.72
2018-06-27T12:20:21.036Z,40.31
2018-06-27T12:21:21.039Z,40.40
2018-06-27T12:22:27.532Z,40.00
2018-06-27T12:23:27.530Z,39.97
2018-06-27T12:24:21.537Z,41.04
2018-06-27T12:25:21.537Z,40.36
2018-06-27T12:28:07.299Z,40.28
2018-06-27T12:28:59.304Z,40.48
2018-06-27T12:29:53.305Z,39.61
2018-06-27T12:30:52.961Z,39.03
2018-06-27T12:31:54.242Z,38.64
2018-06-27T12:32:53.173Z,39.22
2018-06-27T12:33:56.236Z,38.76
2018-06-27T12:34:57.716Z,39.04
2018-06-27T12:39:03.131Z,37.43
2018-06-27T12:39:57.138Z,37.05
2018-06-27T12:40:57.141Z,36.93
2018-06-27T12:41:59.648Z,37.71
2018-06-27T12:44:43.042Z,37.73
2018-06-27T12:45:29.053Z,35.48
2018-06-27T12:46:50.076Z,36.62
2018-06-27T12:47:52.560Z,37.38
2018-06-27T12:48:29.547Z,38.17
2018-06-27T12:49:29.562Z,38.29
2018-06-27T12:52:01.735Z,37.16
2018-06-27T12:53:03.147Z,36.38
2018-06-27T12:57:04.952Z,34.46
2018-06-27T12:58:04.954Z,34.77
2018-06-27T13:03:53.126Z,33.99
2018-06-27T13:04:29.645Z,34.09
2018-06-27T13:07:30.925Z,33.80
2018-06-27T13:08:03.924Z,34.46
2018-06-27T13:09:24.926Z,35.71
2018-06-27T13:10:03.937Z,35.78
2018-06-27T13:11:04.426Z,36.08
2018-06-27T13:12:03.660Z,37.05
2018-06-27T13:13:27.449Z,37.23
2018-06-27T13:14:04.427Z,36.16
2018-06-27T13:15:05.902Z,36.38
2018-06-27T13:16:04.938Z,34.72
2018-06-27T13:17:04.938Z,35.11
2018-06-27T13:18:04.933Z,36.36
2018-06-27T13:19:08.412Z,36.35
2018-06-27T13:20:26.424Z,37.49
2018-06-27T13:21:27.446Z,37.88
2018-06-27T13:22:07.726Z,38.06
2018-06-27T13:23:19.925Z,38.15
2018-06-27T13:24:26.935Z,38.35
2018-06-27T13:25:06.919Z,38.95
2018-06-27T13:26:26.936Z,38.58
2018-06-27T13:27:05.938Z,38.09
2018-06-27T13:28:27.427Z,37.13
2018-06-27T13:29:05.645Z,37.69
2018-06-27T13:30:06.430Z,38.27
2018-06-27T13:31:08.421Z,38.09
2018-06-27T13:32:06.043Z,38.56
2018-06-27T13:34:38.289Z,38.17
2018-06-27T13:35:38.303Z,38.35
2018-06-27T13:36:59.302Z,38.54
2018-06-27T13:38:00.806Z,38.25
2018-06-27T13:38:38.798Z,38.85
2018-06-27T13:39:38.801Z,37.32
2018-06-27T13:40:38.870Z,37.23
2018-06-27T13:41:42.748Z,37.05
2018-06-27T13:42:39.297Z,36.60
2018-06-27T13:43:39.309Z,36.81
2018-06-27T13:44:40.731Z,34.98
2018-06-27T13:45:38.907Z,34.59
2018-06-27T13:46:40.297Z,35.45
2018-06-27T13:47:39.800Z,35.24
2018-06-27T13:48:39.810Z,35.80
2018-06-27T13:53:03.285Z,36.02
2018-06-27T13:53:43.018Z,35.16
2018-06-27T13:54:43.020Z,33.90
2018-06-27T13:59:07.270Z,33.39
2018-06-27T13:59:46.282Z,32.03
2018-06-27T14:00:46.285Z,32.13
2018-06-27T14:01:53.775Z,32.11
2018-06-27T14:03:07.778Z,32.10
2018-06-27T14:05:18.813Z,34.40
2018-06-27T14:06:18.844Z,33.99
2018-06-27T14:07:18.183Z,34.77
2018-06-27T14:08:20.269Z,35.33
2018-06-27T14:10:50.577Z,37.43
2018-06-27T14:11:50.651Z,37.81
2018-06-27T14:12:50.583Z,37.59
2018-06-27T14:14:14.084Z,38.56
2018-06-27T14:14:52.081Z,38.56
2018-06-27T14:15:53.056Z,38.56
2018-06-27T14:16:51.083Z,38.95
2018-06-27T14:18:16.048Z,39.82
2018-06-27T14:20:43.943Z,39.43
2018-06-27T14:21:22.949Z,38.87
2018-06-27T14:22:28.950Z,37.26
2018-06-27T14:23:23.453Z,37.16
2018-06-27T14:25:54.830Z,38.23
2018-06-27T14:27:02.304Z,38.32
2018-06-27T14:27:54.834Z,38.32
2018-06-27T14:28:55.337Z,38.31
2018-06-27T14:31:26.736Z,38.29
2018-06-27T14:32:26.740Z,38.19
2018-06-27T14:33:26.216Z,37.98
2018-06-27T14:34:41.242Z,38.07
2018-06-27T14:36:58.620Z,36.33
2018-06-27T14:38:13.621Z,35.66
2018-06-27T14:38:58.624Z,35.75
2018-06-27T14:40:21.059Z,35.27
2018-06-27T14:41:00.563Z,34.89
2018-06-27T14:42:20.130Z,34.72
2018-06-27T14:42:59.124Z,33.86
2018-06-27T14:43:59.197Z,33.88
2018-06-27T14:44:58.730Z,33.80
2018-06-27T14:46:20.635Z,33.01
2018-06-27T14:47:01.592Z,33.51
2018-06-27T14:47:59.625Z,33.14
2018-06-27T14:49:21.189Z,32.75
2018-06-27T14:51:52.508Z,32.17
2018-06-27T14:52:32.951Z,32.75
2018-06-27T14:53:32.456Z,33.33
2018-06-27T14:54:38.033Z,32.94
2018-06-27T14:58:40.753Z,32.82
2018-06-27T14:59:34.189Z,33.39
2018-06-27T15:00:58.686Z,34.08
2018-06-27T15:01:35.255Z,33.88
2018-06-27T15:02:35.689Z,33.69
2018-06-27T15:03:35.267Z,33.90
2018-06-27T15:04:35.756Z,33.80
2018-06-27T15:05:34.863Z,33.22
2018-06-27T15:06:35.760Z,32.75
2018-06-27T15:07:35.755Z,32.57
2018-06-27T15:08:35.752Z,33.33
2018-06-27T15:09:57.341Z,32.55
2018-06-27T15:10:36.255Z,33.98
2018-06-27T15:11:35.612Z,34.44
2018-06-27T15:12:36.255Z,34.36
2018-06-27T15:15:29.026Z,32.91
2018-06-27T15:16:29.036Z,33.47
2018-06-27T15:17:29.034Z,32.89
2018-06-27T15:18:07.698Z,33.20
2018-06-27T15:19:07.797Z,33.51
2018-06-27T15:20:15.534Z,33.61
2018-06-27T15:21:08.534Z,32.64
2018-06-27T15:22:29.121Z,32.26
2018-06-27T15:23:23.048Z,32.07
2018-06-27T15:24:30.033Z,32.65
2018-06-27T15:25:09.041Z,32.45
2018-06-27T15:26:09.537Z,31.87
2018-06-27T15:27:11.536Z,32.47
2018-06-27T15:28:09.542Z,32.37
2018-06-27T15:29:09.999Z,32.18
2018-06-27T15:30:09.103Z,32.18
2018-06-27T15:34:34.361Z,31.68
2018-06-27T15:35:14.387Z,31.95
2018-06-27T15:36:35.301Z,32.34
2018-06-27T15:38:45.136Z,32.04
2018-06-27T15:39:46.568Z,32.81
2018-06-27T15:40:45.136Z,32.91
2018-06-27T15:43:22.930Z,31.97
2018-06-27T15:44:16.937Z,32.55
2018-06-27T15:45:16.946Z,31.77
2018-06-27T15:46:40.437Z,31.58
2018-06-27T15:47:41.370Z,31.60
2018-06-27T15:48:23.441Z,31.50
2018-06-27T15:49:17.440Z,31.50
2018-06-27T15:50:17.941Z,31.38
2018-06-27T15:51:17.938Z,31.60
2018-06-27T15:52:17.980Z,31.97
2018-06-27T15:53:17.479Z,32.17
2018-06-27T15:54:18.437Z,32.17
2018-06-27T15:55:39.438Z,32.65
2018-06-27T15:56:18.448Z,33.14
2018-06-27T15:57:18.438Z,32.55
2018-06-27T15:59:50.227Z,33.12
2018-06-27T16:00:50.228Z,33.61