createdAt,value
2022-12-23T00:02:04.045Z,3.33
2022-12-23T00:04:31.133Z,3.30
2022-12-23T00:06:58.099Z,3.05
2022-12-23T00:09:24.940Z,3.10
2022-12-23T00:12:11.795Z,2.88
2022-12-23T00:14:57.351Z,2.80
2022-12-23T00:17:24.294Z,2.72
2022-12-23T00:19:51.225Z,2.92
2022-12-23T00:22:18.443Z,3.05
2022-12-23T00:24:45.366Z,2.92
2022-12-23T00:27:12.262Z,3.00
2022-12-23T00:29:39.134Z,3.13
2022-12-23T00:32:06.099Z,3.00
2022-12-23T00:34:33.035Z,2.58
2022-12-23T00:36:59.950Z,2.85
2022-12-23T00:39:45.202Z,3.30
2022-12-23T00:42:30.596Z,3.15
2022-12-23T00:45:15.746Z,2.35
2022-12-23T00:48:02.806Z,3.03
2022-12-23T00:50:30.155Z,2.80
2022-12-23T00:52:57.589Z,2.92
2022-12-23T00:55:24.701Z,3.35
2022-12-23T00:57:51.757Z,4.43
2022-12-23T01:00:19.709Z,3.03
2022-12-23T01:03:05.655Z,2.70
2022-12-23T01:05:38.472Z,2.75
2022-12-23T01:08:07.580Z,2.65
2022-12-23T01:10:36.144Z,2.75
2022-12-23T01:13:03.569Z,2.92
2022-12-23T01:15:30.946Z,2.53
2022-12-23T01:17:58.170Z,2.83
2022-12-23T01:20:25.662Z,2.70
2022-12-23T01:22:52.532Z,2.67
2022-12-23T01:25:19.391Z,2.67
2022-12-23T01:27:46.299Z,3.20
2022-12-23T01:30:13.407Z,3.10
2022-12-23T01:32:40.296Z,2.63
2022-12-23T01:35:07.480Z,2.60
2022-12-23T01:37:34.779Z,2.40
2022-12-23T01:40:01.727Z,2.80
2022-12-23T01:42:43.674Z,3.00
2022-12-23T01:45:18.100Z,2.90
2022-12-23T01:47:47.818Z,3.35
2022-12-23T01:50:27.046Z,3.60
2022-12-23T01:53:08.083Z,2.97
2022-12-23T01:56:00.918Z,2.85
2022-12-23T01:58:27.921Z,2.65
2022-12-23T02:01:16.655Z,3.45
2022-12-23T02:03:45.269Z,2.53
2022-12-23T02:06:43.180Z,2.83
2022-12-23T02:09:19.470Z,2.75
2022-12-23T02:12:24.468Z,3.22
2022-12-23T02:15:22.153Z,2.97
2022-12-23T02:21:07.762Z,2.60
2022-12-23T02:23:43.544Z,2.97
2022-12-23T02:26:49.046Z,3.40
2022-12-23T02:29:51.032Z,2.95
2022-12-23T02:32:17.989Z,2.88
2022-12-23T02:35:13.452Z,3.47
2022-12-23T02:38:10.145Z,3.00
2022-12-23T02:40:43.582Z,2.83
2022-12-23T02:43:24.902Z,2.90
2022-12-23T02:45:58.222Z,3.55
2022-12-23T02:48:41.493Z,3.28
2022-12-23T02:51:13.153Z,2.95
2022-12-23T02:53:46.991Z,2.65
2022-12-23T02:56:15.766Z,3.40
2022-12-23T02:59:06.437Z,2.80
2022-12-23T03:01:35.045Z,3.50
2022-12-23T03:04:02.219Z,3.33
2022-12-23T03:06:34.324Z,5.53
2022-12-23T03:09:01.338Z,6.20
2022-12-23T03:11:45.376Z,4.43
2022-12-23T03:14:27.501Z,3.03
2022-12-23T03:17:05.581Z,2.92
2022-12-23T03:19:54.478Z,2.72
2022-12-23T03:22:24.001Z,2.38
2022-12-23T03:25:26.009Z,2.97
2022-12-23T03:28:01.440Z,2.45
2022-12-23T03:30:30.307Z,3.08
2022-12-23T03:33:03.424Z,2.25
2022-12-23T03:35:35.313Z,2.45
2022-12-23T03:38:04.045Z,2.72
2022-12-23T03:40:39.254Z,3.00
2022-12-23T03:43:26.889Z,3.40
2022-12-23T03:46:26.038Z,2.90
2022-12-23T03:48:56.597Z,3.25
2022-12-23T03:51:29.401Z,3.03
2022-12-23T03:54:16.719Z,2.78
2022-12-23T03:56:49.715Z,2.35
2022-12-23T03:59:22.025Z,3.05
2022-12-23T04:02:04.308Z,2.75
2022-12-23T04:04:59.338Z,2.58
2022-12-23T04:07:34.945Z,2.50
2022-12-23T04:10:02.256Z,2.97
2022-12-23T04:12:30.710Z,3.00
2022-12-23T04:14:57.844Z,3.50
2022-12-23T04:17:24.805Z,2.40
2022-12-23T04:19:52.797Z,2.50
2022-12-23T04:22:19.773Z,2.90
2022-12-23T04:24:46.880Z,3.05
2022-12-23T04:27:15.185Z,2.97
2022-12-23T04:29:43.009Z,3.25
2022-12-23T04:32:10.243Z,3.50
2022-12-23T04:34:37.262Z,3.28
2022-12-23T04:37:04.244Z,3.22
2022-12-23T04:39:31.175Z,2.90
2022-12-23T04:41:58.073Z,3.10
2022-12-23T04:44:24.996Z,3.42
2022-12-23T04:46:52.070Z,2.63
2022-12-23T04:49:19.063Z,2.75
2022-12-23T04:51:46.027Z,2.13
2022-12-23T04:54:12.939Z,2.33
2022-12-23T04:56:39.869Z,2.60
2022-12-23T04:59:06.756Z,2.20
2022-12-23T05:01:33.865Z,2.90
2022-12-23T05:04:00.908Z,2.63
2022-12-23T05:06:27.921Z,2.60
2022-12-23T05:08:54.807Z,2.70
2022-12-23T05:11:21.725Z,3.28
2022-12-23T05:13:48.587Z,2.97
2022-12-23T05:16:15.572Z,2.80
2022-12-23T05:18:42.581Z,2.85
2022-12-23T05:21:09.622Z,2.25
2022-12-23T05:23:36.588Z,2.28
2022-12-23T05:26:03.767Z,2.00
2022-12-23T05:28:30.777Z,3.28
2022-12-23T05:31:17.151Z,3.17
2022-12-23T05:33:44.503Z,3.05
2022-12-23T05:36:12.588Z,2.60
2022-12-23T05:38:39.558Z,3.00
2022-12-23T05:41:07.247Z,3.00
2022-12-23T05:43:34.237Z,2.15
2022-12-23T05:46:01.182Z,3.85
2022-12-23T05:48:28.152Z,30.70
2022-12-23T05:50:55.104Z,9.45
2022-12-23T05:53:22.078Z,4.60
2022-12-23T05:55:49.035Z,3.47
2022-12-23T05:58:16.227Z,3.72
2022-12-23T06:00:43.827Z,3.50
2022-12-23T06:03:12.078Z,3.45
2022-12-23T06:05:40.140Z,3.47
2022-12-23T06:08:07.092Z,3.50
2022-12-23T06:10:34.075Z,3.47
2022-12-23T06:13:01.022Z,3.72
2022-12-23T06:15:27.965Z,4.40
2022-12-23T06:17:56.058Z,3.65
2022-12-23T06:20:23.300Z,3.95
2022-12-23T06:22:50.259Z,4.00
2022-12-23T06:25:17.175Z,4.47
2022-12-23T06:27:44.186Z,3.95
2022-12-23T06:30:11.850Z,4.30
2022-12-23T06:32:39.158Z,3.78
2022-12-23T06:35:08.339Z,3.60
2022-12-23T06:37:35.425Z,3.60
2022-12-23T06:40:02.402Z,4.03
2022-12-23T06:42:29.473Z,4.00
2022-12-23T06:44:56.341Z,5.10
2022-12-23T06:47:23.419Z,5.22
2022-12-23T06:49:50.288Z,5.93
2022-12-23T06:52:17.340Z,5.65
2022-12-23T06:54:44.299Z,5.95
2022-12-23T06:57:11.311Z,5.88
2022-12-23T06:59:38.257Z,7.35
2022-12-23T07:02:05.859Z,8.05
2022-12-23T07:04:32.907Z,7.30
2022-12-23T07:06:59.792Z,8.38
2022-12-23T07:09:26.781Z,8.75
2022-12-23T07:11:54.070Z,7.82
2022-12-23T07:14:21.020Z,7.57
2022-12-23T07:16:48.432Z,8.60
2022-12-23T07:19:15.479Z,9.85
2022-12-23T07:21:42.427Z,10.18
2022-12-23T07:24:09.493Z,8.95
2022-12-23T07:26:36.513Z,8.80
2022-12-23T07:29:04.735Z,8.65
2022-12-23T07:31:31.701Z,7.57
2022-12-23T07:33:58.865Z,6.13
2022-12-23T07:36:25.810Z,6.88
2022-12-23T07:38:52.795Z,8.07
2022-12-23T07:41:19.996Z,8.50
2022-12-23T07:43:48.106Z,7.95
2022-12-23T07:46:15.291Z,8.20
2022-12-23T07:48:42.430Z,7.85
2022-12-23T07:51:09.623Z,7.63
2022-12-23T07:53:36.933Z,7.97
2022-12-23T07:56:04.193Z,5.72
2022-12-23T07:58:31.190Z,7.18
2022-12-23T08:01:03.074Z,6.35
2022-12-23T08:03:30.284Z,5.53
2022-12-23T08:06:16.452Z,5.43
2022-12-23T08:08:45.772Z,5.38
2022-12-23T08:11:14.794Z,2.92
2022-12-23T08:13:44.870Z,3.58
2022-12-23T08:16:12.578Z,3.95
2022-12-23T08:18:41.382Z,4.75
2022-12-23T08:21:12.793Z,4.15
2022-12-23T08:23:39.817Z,3.90
2022-12-23T08:26:09.908Z,4.20
2022-12-23T08:28:38.250Z,4.90
2022-12-23T08:31:07.936Z,5.70
2022-12-23T08:33:36.754Z,7.20
2022-12-23T08:36:04.684Z,9.93
2022-12-23T08:38:32.188Z,9.90
2022-12-23T08:40:59.154Z,10.13
2022-12-23T08:43:31.771Z,8.85
2022-12-23T08:46:02.510Z,10.35
2022-12-23T08:48:29.515Z,9.73
2022-12-23T08:50:56.450Z,8.95
2022-12-23T08:53:23.387Z,9.43
2022-12-23T08:55:50.253Z,10.20
2022-12-23T08:58:17.177Z,8.93
2022-12-23T09:00:44.181Z,8.45
2022-12-23T09:03:11.282Z,8.07
2022-12-23T09:05:42.259Z,11.07
2022-12-23T09:08:09.734Z,9.50
2022-12-23T09:10:44.406Z,9.50
2022-12-23T09:13:17.900Z,10.82
2022-12-23T09:15:49.503Z,8.65
2022-12-23T09:18:16.415Z,3.50
2022-12-23T09:20:43.374Z,4.45
2022-12-23T09:23:10.423Z,4.82
2022-12-23T09:25:37.481Z,6.03
2022-12-23T09:28:06.779Z,6.18
2022-12-23T09:30:33.645Z,5.80
2022-12-23T09:33:00.509Z,6.05
2022-12-23T09:35:27.412Z,8.13
2022-12-23T09:37:54.365Z,14.23
2022-12-23T09:40:22.023Z,12.15
2022-12-23T09:43:16.831Z,12.52
2022-12-23T10:17:41.715Z,17.83
2022-12-23T10:20:18.578Z,18.83
2022-12-23T10:22:47.394Z,17.67
2022-12-23T10:25:25.448Z,18.83
2022-12-23T10:27:52.387Z,18.77
2022-12-23T10:33:24.571Z,15.70
2022-12-23T10:36:12.809Z,16.83
2022-12-23T10:39:01.524Z,16.38
2022-12-23T10:41:48.584Z,17.08
2022-12-23T10:46:54.440Z,17.08
2022-12-23T10:49:47.564Z,16.67
2022-12-23T10:52:20.885Z,15.77
2022-12-23T10:54:48.382Z,9.40
2022-12-23T10:57:18.455Z,10.00
2022-12-23T10:59:45.421Z,10.13
2022-12-23T11:02:12.536Z,13.93
2022-12-23T11:04:42.061Z,16.15
2022-12-23T11:07:42.963Z,13.88
2022-12-23T11:10:13.299Z,6.15
2022-12-23T11:12:47.509Z,4.88
2022-12-23T11:15:31.246Z,3.42
2022-12-23T11:18:05.087Z,3.03
2022-12-23T11:20:33.295Z,3.20
2022-12-23T11:23:02.562Z,2.90
2022-12-23T11:25:31.936Z,3.00
2022-12-23T11:28:03.653Z,3.42
2022-12-23T11:30:35.549Z,1.90
2022-12-23T11:33:03.857Z,2.25
2022-12-23T11:35:34.319Z,1.85
2022-12-23T11:38:02.937Z,2.70
2022-12-23T11:40:38.908Z,2.53
2022-12-23T11:43:14.104Z,2.30
2022-12-23T11:45:41.314Z,2.75
2022-12-23T11:48:27.721Z,3.20
2022-12-23T11:51:02.495Z,8.02
2022-12-23T11:53:29.576Z,10.40
2022-12-23T11:56:14.878Z,7.00
2022-12-23T11:58:55.409Z,16.85
2022-12-23T12:01:25.559Z,20.70
2022-12-23T12:04:02.324Z,20.42
2022-12-23T12:06:31.215Z,22.27
2022-12-23T12:09:00.575Z,22.00
2022-12-23T12:11:35.039Z,22.40
2022-12-23T12:14:04.853Z,19.58
2022-12-23T12:16:51.679Z,21.02
2022-12-23T12:19:41.561Z,21.02
2022-12-23T12:22:20.060Z,13.10
2022-12-23T12:24:54.983Z,11.20
2022-12-23T12:27:31.715Z,15.52
2022-12-23T12:32:40.845Z,14.10
2022-12-23T12:35:53.477Z,10.10
2022-12-23T12:38:36.411Z,7.68
2022-12-23T12:41:28.376Z,3.70
2022-12-23T12:44:18.599Z,3.55
2022-12-23T12:46:54.173Z,3.80
2022-12-23T12:49:34.211Z,3.63
2022-12-23T12:52:25.841Z,3.53
2022-12-23T12:55:13.908Z,3.85
2022-12-23T12:57:41.051Z,4.22
2022-12-23T13:00:18.404Z,4.18
2022-12-23T13:03:22.625Z,4.75
2022-12-23T13:06:08.099Z,4.95
2022-12-23T13:09:08.898Z,4.72
2022-12-23T13:11:54.535Z,4.97
2022-12-23T13:14:46.073Z,4.30
2022-12-23T13:17:24.769Z,3.67
2022-12-23T13:20:27.821Z,4.00
2022-12-23T13:23:20.846Z,4.65
2022-12-23T13:26:00.420Z,4.60
2022-12-23T13:28:59.265Z,4.35
2022-12-23T13:31:49.257Z,5.57
2022-12-23T13:34:29.303Z,5.20
2022-12-23T13:37:20.383Z,5.60
2022-12-23T13:40:52.317Z,4.82
2022-12-23T13:43:22.736Z,4.90
2022-12-23T13:45:52.766Z,4.60
2022-12-23T13:48:22.588Z,5.20
2022-12-23T13:50:50.363Z,5.47
2022-12-23T13:53:47.675Z,5.68
2022-12-23T13:56:27.218Z,5.63
2022-12-23T13:58:54.581Z,6.45
2022-12-23T14:01:52.988Z,6.10
2022-12-23T14:04:59.005Z,5.97
2022-12-23T14:07:28.497Z,6.03
2022-12-23T14:09:59.243Z,5.65
2022-12-23T14:12:28.518Z,6.32
2022-12-23T14:15:20.604Z,6.57
2022-12-23T14:18:12.937Z,6.22
2022-12-23T14:20:51.004Z,6.32
2022-12-23T14:23:37.063Z,6.03
2022-12-23T14:26:30.843Z,7.13
2022-12-23T14:29:29.167Z,7.38
2022-12-23T14:31:57.959Z,7.03
2022-12-23T14:34:33.161Z,6.95
2022-12-23T14:37:21.232Z,6.93
2022-12-23T14:39:49.084Z,6.78
2022-12-23T14:42:35.288Z,6.70
2022-12-23T14:45:41.539Z,6.47
2022-12-23T14:48:34.809Z,6.50
2022-12-23T14:51:20.353Z,8.52
2022-12-23T14:53:53.843Z,7.97
2022-12-23T14:56:28.706Z,6.72
2022-12-23T14:59:52.245Z,6.20
2022-12-23T15:02:26.587Z,7.45
2022-12-23T15:04:55.962Z,7.40
2022-12-23T15:07:39.398Z,7.28
2022-12-23T15:10:15.891Z,6.28
2022-12-23T15:15:18.286Z,7.22
2022-12-23T15:17:45.655Z,7.10
2022-12-23T15:20:25.487Z,6.55
2022-12-23T15:22:52.870Z,8.00
2022-12-23T15:25:32.929Z,7.00
2022-12-23T15:28:02.910Z,6.78
2022-12-23T15:30:37.062Z,6.97
2022-12-23T15:33:27.982Z,6.55
2022-12-23T15:35:54.560Z,7.53
2022-12-23T15:38:27.296Z,6.80
2022-12-23T15:41:00.313Z,6.20
2022-12-23T15:43:27.447Z,7.60
2022-12-23T15:45:54.973Z,7.82
2022-12-23T15:48:26.523Z,8.45
2022-12-23T15:50:59.675Z,9.85
2022-12-23T15:53:35.093Z,7.75
2022-12-23T15:56:08.447Z,7.63
2022-12-23T15:58:40.151Z,7.35
2022-12-23T16:01:13.449Z,7.75
2022-12-23T16:03:42.965Z,7.50
2022-12-23T16:06:15.991Z,8.07
2022-12-23T16:08:44.304Z,7.75
2022-12-23T16:11:20.469Z,7.57
2022-12-23T16:13:59.630Z,7.88
2022-12-23T16:16:31.866Z,8.73
2022-12-23T16:18:58.941Z,8.05
2022-12-23T16:21:32.870Z,7.38
2022-12-23T16:24:01.275Z,8.20
2022-12-23T16:26:28.291Z,8.48
2022-12-23T16:28:59.635Z,8.40
2022-12-23T16:31:26.836Z,8.32
2022-12-23T16:33:58.506Z,8.20
2022-12-23T16:36:25.562Z,8.68
2022-12-23T16:38:59.839Z,8.75
2022-12-23T16:41:27.019Z,8.63
2022-12-23T16:43:54.075Z,10.13
2022-12-23T16:46:23.338Z,8.80
2022-12-23T16:48:59.686Z,10.20
2022-12-23T16:51:29.319Z,9.77
2022-12-23T16:53:57.791Z,9.43
2022-12-23T16:56:36.808Z,9.23
2022-12-23T16:59:04.552Z,8.55
2022-12-23T17:01:34.108Z,9.80
2022-12-23T17:04:01.106Z,9.63
2022-12-23T17:06:28.226Z,8.95
2022-12-23T17:08:56.792Z,9.10
2022-12-23T17:11:25.766Z,8.75
2022-12-23T17:13:56.613Z,9.25
2022-12-23T17:16:28.713Z,9.70
2022-12-23T17:18:55.680Z,10.48
2022-12-23T17:21:26.602Z,10.77
2022-12-23T17:23:59.334Z,10.82
2022-12-23T17:26:26.275Z,10.95
2022-12-23T17:28:53.202Z,10.40
2022-12-23T17:31:26.732Z,11.55
2022-12-23T17:33:54.600Z,10.68
2022-12-23T17:36:22.110Z,10.43
2022-12-23T17:38:49.203Z,10.25
2022-12-23T17:41:34.134Z,10.30
2022-12-23T17:44:01.872Z,10.38
2022-12-23T17:46:29.297Z,10.85
2022-12-23T17:48:58.595Z,11.50
2022-12-23T17:51:27.028Z,11.18
2022-12-23T17:53:59.036Z,11.73
2022-12-23T17:56:28.791Z,11.00
2022-12-23T17:58:55.839Z,9.73
2022-12-23T18:01:28.767Z,10.95
2022-12-23T18:03:57.471Z,8.77
2022-12-23T18:06:27.391Z,9.07
2022-12-23T18:08:54.771Z,8.77
2022-12-23T18:11:30.864Z,9.00
2022-12-23T18:13:57.901Z,7.72
2022-12-23T18:16:24.943Z,8.45
2022-12-23T18:18:52.965Z,9.68
2022-12-23T18:21:25.787Z,8.77
2022-12-23T18:23:55.043Z,9.90
2022-12-23T18:26:21.960Z,9.10
2022-12-23T18:28:49.077Z,11.23
2022-12-23T18:31:18.866Z,12.02
2022-12-23T18:33:46.524Z,11.02
2022-12-23T18:36:23.255Z,11.52
2022-12-23T18:38:50.284Z,10.63
2022-12-23T18:41:17.175Z,9.32
2022-12-23T18:43:44.084Z,7.47
2022-12-23T18:46:11.162Z,6.93
2022-12-23T18:48:38.107Z,7.03
2022-12-23T18:51:05.234Z,6.45
2022-12-23T18:53:32.324Z,6.43
2022-12-23T18:55:59.245Z,6.78
2022-12-23T18:58:26.245Z,6.72
2022-12-23T19:00:53.426Z,7.10
2022-12-23T19:03:26.976Z,7.55
2022-12-23T19:05:55.047Z,7.13
2022-12-23T19:08:27.233Z,6.63
2022-12-23T19:10:56.088Z,6.57
2022-12-23T19:13:23.985Z,7.20
2022-12-23T19:15:51.082Z,6.85
2022-12-23T19:18:19.998Z,6.68
2022-12-23T19:20:48.571Z,6.38
2022-12-23T19:23:16.632Z,5.95
2022-12-23T19:25:52.476Z,6.10
2022-12-23T19:28:22.550Z,6.50
2022-12-23T19:30:49.773Z,6.32
2022-12-23T19:33:17.216Z,6.63
2022-12-23T19:35:44.594Z,6.72
2022-12-23T19:38:12.560Z,7.03
2022-12-23T19:40:40.454Z,6.43
2022-12-23T19:43:07.637Z,6.72
2022-12-23T19:45:34.693Z,5.97
2022-12-23T19:48:01.714Z,6.43
2022-12-23T19:50:28.734Z,6.55
2022-12-23T19:52:56.550Z,6.57
2022-12-23T19:55:24.164Z,7.22
2022-12-23T19:57:52.385Z,7.38
2022-12-23T20:00:19.544Z,6.65
2022-12-23T20:02:46.481Z,7.93
2022-12-23T20:05:13.501Z,7.72
2022-12-23T20:07:40.468Z,6.65
2022-12-23T20:10:08.063Z,6.20
2022-12-23T20:12:35.188Z,6.43
2022-12-23T20:15:02.187Z,7.53
2022-12-23T20:17:29.266Z,7.25
2022-12-23T20:19:56.229Z,7.00
2022-12-23T20:22:23.258Z,6.70
2022-12-23T20:24:51.122Z,7.43
2022-12-23T20:27:22.693Z,6.82
2022-12-23T20:29:53.027Z,6.80
2022-12-23T20:32:20.066Z,7.47
2022-12-23T20:34:49.145Z,7.75
2022-12-23T20:37:16.323Z,6.13
2022-12-23T20:39:43.217Z,6.20
2022-12-23T20:42:10.302Z,6.72
2022-12-23T20:44:37.712Z,7.53
2022-12-23T20:47:06.332Z,7.53
2022-12-23T20:49:33.863Z,7.85
2022-12-23T20:52:01.395Z,7.78
2022-12-23T20:54:33.173Z,6.88
2022-12-23T20:57:01.263Z,6.63
2022-12-23T20:59:28.411Z,6.65
2022-12-23T21:01:55.476Z,6.00
2022-12-23T21:04:22.780Z,6.35
2022-12-23T21:06:49.957Z,7.07
2022-12-23T21:09:17.127Z,7.13
2022-12-23T21:11:46.661Z,6.18
2022-12-23T21:14:14.852Z,6.45
2022-12-23T21:16:42.343Z,7.38
2022-12-23T21:19:15.805Z,6.75
2022-12-23T21:21:42.737Z,6.57
2022-12-23T21:24:10.289Z,6.65
2022-12-23T21:26:37.430Z,6.63
2022-12-23T21:29:06.398Z,6.65
2022-12-23T21:31:36.332Z,6.32
2022-12-23T21:34:03.819Z,6.20
2022-12-23T21:36:33.911Z,6.63
2022-12-23T21:39:01.198Z,6.30
2022-12-23T21:41:31.010Z,6.60
2022-12-23T21:43:59.356Z,6.70
2022-12-23T21:46:28.661Z,6.25
2022-12-23T21:48:57.140Z,6.78
2022-12-23T21:51:30.366Z,6.05
2022-12-23T21:54:01.926Z,6.45
2022-12-23T21:56:31.471Z,5.88
2022-12-23T21:59:04.159Z,6.50
2022-12-23T22:01:32.127Z,5.70
2022-12-23T22:03:59.766Z,6.68
2022-12-23T22:06:29.500Z,6.25
2022-12-23T22:08:57.487Z,6.72
2022-12-23T22:11:27.496Z,6.70
2022-12-23T22:13:56.726Z,6.88
2022-12-23T22:16:26.168Z,7.07
2022-12-23T22:18:54.549Z,6.70
2022-12-23T22:21:24.022Z,7.53
2022-12-23T22:23:52.136Z,6.85
2022-12-23T22:26:25.239Z,6.65
2022-12-23T22:28:56.698Z,6.20
2022-12-23T22:31:40.096Z,6.65
2022-12-23T22:34:08.770Z,5.65
2022-12-23T22:36:36.125Z,5.70
2022-12-23T22:39:03.749Z,6.50
2022-12-23T22:41:31.271Z,5.30
2022-12-23T22:43:59.165Z,5.40
2022-12-23T22:46:26.575Z,5.75
2022-12-23T22:48:53.864Z,6.40
2022-12-23T22:51:23.273Z,6.18
2022-12-23T22:53:50.241Z,6.65
2022-12-23T22:56:19.027Z,6.03
2022-12-23T22:58:46.007Z,6.53
2022-12-23T23:01:24.478Z,6.00
2022-12-23T23:03:57.207Z,6.15
2022-12-23T23:06:29.989Z,6.30
2022-12-23T23:08:58.123Z,6.47
2022-12-23T23:11:26.687Z,6.00
2022-12-23T23:13:53.946Z,6.55
2022-12-23T23:16:20.934Z,7.22
2022-12-23T23:18:47.938Z,6.32
2022-12-23T23:21:15.716Z,6.55
2022-12-23T23:23:43.051Z,7.28
2022-12-23T23:26:10.452Z,7.28
2022-12-23T23:28:40.878Z,7.28
2022-12-23T23:33:55.847Z,6.88
2022-12-23T23:36:22.820Z,6.57
2022-12-23T23:38:49.881Z,6.78
2022-12-23T23:41:22.476Z,6.78
2022-12-23T23:43:50.325Z,7.05
2022-12-23T23:46:17.429Z,7.22
2022-12-23T23:48:44.340Z,6.25
2022-12-23T23:51:12.586Z,6.60
2022-12-23T23:53:39.606Z,6.68
2022-12-23T23:56:07.599Z,7.30
2022-12-23T23:58:35.151Z,7.15
