createdAt,value
2022-08-05T00:00:19.919Z,57.16
2022-08-05T00:02:50.835Z,57.07
2022-08-05T00:06:03.069Z,57.16
2022-08-05T00:08:26.437Z,56.69
2022-08-05T00:10:56.888Z,56.80
2022-08-05T00:13:38.110Z,56.39
2022-08-05T00:16:06.056Z,56.44
2022-08-05T00:18:35.135Z,56.70
2022-08-05T00:21:01.596Z,56.56
2022-08-05T00:23:44.617Z,56.76
2022-08-05T00:26:14.839Z,56.47
2022-08-05T00:28:43.505Z,56.34
2022-08-05T00:31:12.311Z,56.63
2022-08-05T00:34:53.414Z,56.64
2022-08-05T00:37:11.496Z,57.06
2022-08-05T00:39:13.659Z,57.29
2022-08-05T00:41:46.785Z,57.37
2022-08-05T00:44:18.930Z,57.62
2022-08-05T00:46:47.474Z,57.32
2022-08-05T00:49:20.853Z,57.60
2022-08-05T00:51:51.454Z,58.33
2022-08-05T00:54:18.610Z,58.74
2022-08-05T00:56:51.568Z,58.59
2022-08-05T00:59:18.451Z,58.55
2022-08-05T01:01:49.025Z,58.55
2022-08-05T01:04:19.858Z,59.21
2022-08-05T01:06:48.815Z,59.55
2022-08-05T01:09:19.984Z,59.81
2022-08-05T01:11:49.861Z,59.60
2022-08-05T01:14:28.450Z,59.94
2022-08-05T01:17:07.385Z,61.05
2022-08-05T01:20:00.784Z,61.24
2022-08-05T01:22:52.743Z,61.14
2022-08-05T01:26:14.538Z,61.14
2022-08-05T01:29:05.371Z,61.42
2022-08-05T01:31:48.645Z,61.46
2022-08-05T01:34:50.859Z,61.30
2022-08-05T01:37:29.735Z,61.37
2022-08-05T01:40:01.096Z,61.43
2022-08-05T01:42:29.649Z,60.83
2022-08-05T01:44:59.124Z,61.13
2022-08-05T01:47:39.666Z,62.24
2022-08-05T01:50:28.550Z,62.83
2022-08-05T01:53:00.540Z,62.84
2022-08-05T01:55:29.203Z,62.46
2022-08-05T01:58:10.299Z,61.97
2022-08-05T02:00:50.629Z,61.71
2022-08-05T02:03:31.247Z,62.37
2022-08-05T02:05:59.719Z,63.05
2022-08-05T02:08:30.664Z,63.23
2022-08-05T02:11:11.579Z,63.19
2022-08-05T02:13:53.164Z,63.52
2022-08-05T02:16:39.174Z,63.50
2022-08-05T02:19:18.997Z,64.00
2022-08-05T02:21:51.578Z,64.11
2022-08-05T02:24:23.332Z,64.59
2022-08-05T02:26:55.155Z,64.66
2022-08-05T02:29:59.053Z,64.68
2022-08-05T02:32:12.594Z,64.59
2022-08-05T02:34:54.854Z,64.80
2022-08-05T02:37:25.010Z,65.26
2022-08-05T02:39:52.261Z,65.63
2022-08-05T02:42:25.737Z,65.47
2022-08-05T02:44:55.317Z,65.36
2022-08-05T02:47:22.717Z,64.83
2022-08-05T02:49:49.800Z,64.98
2022-08-05T02:52:30.186Z,64.54
2022-08-05T02:54:57.833Z,64.78
2022-08-05T02:58:11.929Z,64.87
2022-08-05T03:00:13.113Z,64.95
2022-08-05T03:02:40.955Z,64.94
2022-08-05T03:05:10.482Z,64.57
2022-08-05T03:08:00.191Z,64.25
2022-08-05T03:10:25.733Z,63.78
2022-08-05T03:12:53.942Z,63.88
2022-08-05T03:15:23.567Z,64.17
2022-08-05T03:17:54.261Z,64.16
2022-08-05T03:20:24.269Z,64.22
2022-08-05T03:22:51.406Z,64.95
2022-08-05T03:25:34.015Z,65.32
2022-08-05T03:28:08.249Z,65.42
2022-08-05T03:30:38.264Z,65.66
2022-08-05T03:33:07.982Z,65.38
2022-08-05T03:35:40.995Z,64.94
2022-08-05T03:38:08.951Z,64.49
2022-08-05T03:40:40.278Z,63.95
2022-08-05T03:43:58.591Z,64.06
2022-08-05T03:45:55.109Z,64.01
2022-08-05T03:48:25.297Z,63.94
2022-08-05T03:50:53.946Z,63.99
2022-08-05T03:56:01.222Z,64.71
2022-08-05T03:56:41.188Z,65.25
2022-08-05T03:59:10.089Z,65.81
2022-08-05T04:01:38.123Z,65.64
2022-08-05T04:04:09.877Z,65.78
2022-08-05T04:06:37.578Z,65.23
2022-08-05T04:09:05.954Z,65.68
2022-08-05T04:11:50.541Z,65.77
2022-08-05T04:14:19.492Z,65.30
2022-08-05T04:16:58.013Z,65.32
2022-08-05T04:19:24.861Z,65.03
2022-08-05T04:22:09.812Z,64.92
2022-08-05T04:24:43.933Z,64.68
2022-08-05T04:27:13.016Z,64.39
2022-08-05T04:29:40.322Z,64.39
2022-08-05T04:32:07.968Z,64.15
2022-08-05T04:34:36.620Z,64.07
2022-08-05T04:37:09.384Z,63.83
2022-08-05T04:39:35.909Z,64.65
2022-08-05T04:42:03.800Z,64.07
2022-08-05T04:44:31.204Z,64.01
2022-08-05T04:47:08.883Z,63.21
2022-08-05T04:49:38.482Z,62.56
2022-08-05T04:52:23.519Z,62.38
2022-08-05T04:54:54.083Z,61.72
2022-08-05T04:57:28.562Z,61.68
2022-08-05T04:59:55.895Z,62.30
2022-08-05T05:02:36.136Z,61.58
2022-08-05T05:05:16.638Z,61.50
2022-08-05T05:07:52.966Z,60.95
2022-08-05T05:10:23.865Z,61.84
2022-08-05T05:12:50.577Z,60.42
2022-08-05T05:15:17.529Z,60.49
2022-08-05T05:18:04.161Z,61.16
2022-08-05T05:20:31.526Z,60.51
2022-08-05T05:22:59.302Z,60.12
2022-08-05T05:25:33.033Z,60.10
2022-08-05T05:28:08.448Z,59.33
2022-08-05T05:30:36.225Z,59.15
2022-08-05T05:33:14.016Z,57.82
2022-08-05T05:35:45.437Z,57.94
2022-08-05T05:38:13.487Z,57.58
2022-08-05T05:40:49.565Z,57.82
2022-08-05T05:43:22.445Z,57.27
2022-08-05T05:46:03.679Z,57.27
2022-08-05T05:48:32.414Z,57.07
2022-08-05T05:51:14.862Z,57.15
2022-08-05T05:53:57.409Z,56.77
2022-08-05T05:56:31.687Z,56.90
2022-08-05T05:59:05.206Z,55.93
2022-08-05T06:01:39.053Z,55.75
2022-08-05T06:04:11.851Z,55.08
2022-08-05T06:06:41.824Z,55.17
2022-08-05T06:09:08.625Z,54.80
2022-08-05T06:11:35.774Z,55.32
2022-08-05T06:14:05.973Z,54.48
2022-08-05T06:16:37.349Z,53.40
2022-08-05T06:19:05.830Z,52.75
2022-08-05T06:21:36.747Z,51.97
2022-08-05T06:24:11.911Z,51.23
2022-08-05T06:26:52.055Z,51.07
2022-08-05T06:29:25.126Z,50.70
2022-08-05T06:32:24.850Z,50.69
2022-08-05T06:34:56.554Z,49.97
2022-08-05T06:37:56.788Z,50.06
2022-08-05T06:40:12.733Z,49.63
2022-08-05T06:42:40.665Z,49.03
2022-08-05T06:45:08.824Z,48.90
2022-08-05T06:48:44.248Z,47.92
2022-08-05T06:50:26.617Z,47.98
2022-08-05T06:52:58.578Z,47.73
2022-08-05T06:55:36.496Z,47.16
2022-08-05T06:58:29.204Z,47.46
2022-08-05T07:00:49.966Z,46.56
2022-08-05T07:03:16.724Z,46.03
2022-08-05T07:05:46.427Z,45.96
2022-08-05T07:08:13.143Z,46.59
2022-08-05T07:10:52.449Z,45.81
2022-08-05T07:13:57.865Z,45.81
2022-08-05T07:18:00.161Z,45.13
2022-08-05T07:22:27.907Z,44.27
2022-08-05T07:25:54.504Z,43.72
2022-08-05T07:27:58.206Z,44.04
2022-08-05T07:30:34.764Z,42.26
2022-08-05T07:33:10.031Z,42.58
2022-08-05T07:36:05.298Z,42.16
2022-08-05T07:38:33.741Z,42.00
2022-08-05T07:41:16.663Z,41.62
2022-08-05T07:43:49.759Z,42.02
2022-08-05T07:46:24.494Z,41.51
2022-08-05T07:49:02.440Z,41.27
2022-08-05T07:51:36.968Z,41.64
2022-08-05T07:54:06.172Z,40.68
2022-08-05T07:57:02.642Z,39.97
2022-08-05T07:59:30.934Z,39.76
2022-08-05T08:02:07.199Z,39.90
2022-08-05T08:04:46.298Z,39.62
2022-08-05T08:07:14.108Z,38.30
2022-08-05T08:09:41.668Z,38.99
2022-08-05T08:12:27.357Z,37.80
2022-08-05T08:15:02.459Z,37.49
2022-08-05T08:17:30.479Z,37.18
2022-08-05T08:20:21.166Z,37.25
2022-08-05T08:22:43.646Z,36.64
2022-08-05T08:25:16.312Z,36.55
2022-08-05T08:27:44.948Z,36.20
2022-08-05T08:30:20.169Z,36.65
2022-08-05T08:33:02.404Z,37.09
2022-08-05T08:35:34.703Z,36.95
2022-08-05T08:38:02.080Z,36.28
2022-08-05T08:40:30.141Z,37.15
2022-08-05T08:42:57.585Z,36.28
2022-08-05T08:45:45.051Z,35.45
2022-08-05T08:48:36.061Z,35.77
2022-08-05T08:51:54.482Z,35.12
2022-08-05T08:53:50.223Z,35.00
2022-08-05T08:56:19.813Z,34.23
2022-08-05T08:58:49.568Z,34.11
2022-08-05T09:01:18.961Z,34.39
2022-08-05T09:03:48.350Z,34.06
2022-08-05T09:06:28.108Z,33.57
2022-08-05T09:09:01.787Z,33.97
2022-08-05T09:11:51.612Z,33.39
2022-08-05T09:14:59.038Z,32.71
2022-08-05T09:17:41.393Z,32.66
2022-08-05T09:20:11.745Z,32.08
2022-08-05T09:23:09.451Z,32.85
2022-08-05T09:26:02.570Z,32.91
2022-08-05T09:28:39.369Z,32.40
2022-08-05T09:32:38.569Z,32.19
2022-08-05T09:39:55.882Z,31.16
2022-08-05T09:46:06.083Z,31.77
2022-08-05T09:49:06.459Z,31.36
2022-08-05T09:51:38.533Z,32.36
2022-08-05T09:54:09.414Z,32.12
2022-08-05T09:56:38.014Z,31.55
2022-08-05T09:59:17.038Z,31.69
2022-08-05T10:01:46.484Z,31.10
2022-08-05T10:04:16.137Z,31.24
2022-08-05T10:06:59.405Z,32.26
2022-08-05T10:09:29.952Z,31.48
2022-08-05T10:12:18.691Z,31.74
2022-08-05T10:15:34.176Z,31.79
2022-08-05T10:18:12.076Z,32.19
2022-08-05T10:20:48.511Z,32.22
2022-08-05T10:23:59.968Z,31.31
2022-08-05T10:26:32.298Z,29.49
2022-08-05T10:28:59.593Z,30.02
2022-08-05T10:32:53.996Z,29.82
2022-08-05T10:34:12.890Z,29.18
2022-08-05T10:36:41.661Z,29.90
2022-08-05T10:39:24.169Z,30.63
2022-08-05T10:42:01.313Z,30.99
2022-08-05T10:44:28.324Z,28.91
2022-08-05T10:46:57.385Z,29.30
2022-08-05T10:49:26.908Z,29.67
2022-08-05T10:52:02.701Z,29.79
2022-08-05T10:55:03.188Z,29.39
2022-08-05T10:57:33.933Z,29.34
2022-08-05T11:00:20.250Z,28.92
2022-08-05T11:03:25.200Z,28.78
2022-08-05T11:06:15.178Z,29.57
2022-08-05T11:09:10.488Z,29.83
2022-08-05T11:11:52.453Z,28.61
2022-08-05T11:17:57.253Z,27.95
2022-08-05T11:20:48.779Z,27.96
2022-08-05T11:23:33.615Z,28.95
2022-08-05T11:26:28.905Z,29.61
2022-08-05T11:29:06.834Z,29.24
2022-08-05T11:31:58.329Z,29.04
2022-08-05T11:34:51.637Z,29.86
2022-08-05T11:38:29.411Z,29.08
2022-08-05T11:41:14.091Z,28.85
2022-08-05T11:44:06.418Z,28.72
2022-08-05T11:47:10.330Z,29.26
2022-08-05T11:49:34.012Z,29.27
2022-08-05T11:52:01.540Z,29.21
2022-08-05T11:54:38.083Z,29.29
2022-08-05T11:57:08.678Z,29.31
2022-08-05T11:59:51.572Z,28.57
2022-08-05T12:02:29.652Z,28.56
2022-08-05T12:04:59.659Z,28.26
2022-08-05T12:08:02.669Z,27.72
2022-08-05T12:10:18.570Z,27.56
2022-08-05T12:12:58.351Z,28.11
2022-08-05T12:15:38.449Z,28.40
2022-08-05T12:18:10.559Z,29.07
2022-08-05T12:20:39.264Z,27.54
2022-08-05T12:23:13.505Z,27.95
2022-08-05T12:25:53.553Z,27.37
2022-08-05T12:28:37.081Z,27.15
2022-08-05T12:31:05.877Z,27.70
2022-08-05T12:33:37.029Z,27.84
2022-08-05T12:36:11.400Z,28.21
2022-08-05T12:38:40.012Z,27.67
2022-08-05T12:41:13.338Z,27.60
2022-08-05T12:43:55.513Z,27.64
2022-08-05T12:46:28.997Z,27.55
2022-08-05T12:49:13.133Z,27.91
2022-08-05T12:52:12.717Z,27.39
2022-08-05T12:54:42.746Z,27.85
2022-08-05T12:57:12.933Z,27.49
2022-08-05T13:01:57.464Z,27.41
2022-08-05T13:02:41.024Z,27.69
2022-08-05T13:05:11.090Z,27.66
2022-08-05T13:07:59.333Z,28.06
2022-08-05T13:10:28.798Z,27.79
2022-08-05T13:12:58.100Z,27.78
2022-08-05T13:15:41.372Z,27.55
2022-08-05T13:18:19.681Z,26.58
2022-08-05T13:20:49.025Z,27.19
2022-08-05T13:23:18.002Z,27.51
2022-08-05T13:25:51.873Z,27.50
2022-08-05T13:28:29.706Z,27.11
2022-08-05T13:30:58.937Z,26.21
2022-08-05T13:34:24.169Z,26.02
2022-08-05T13:36:14.563Z,27.49
2022-08-05T13:38:42.650Z,27.07
2022-08-05T13:41:10.955Z,26.74
2022-08-05T13:43:45.034Z,27.14
2022-08-05T13:46:51.027Z,27.46
2022-08-05T13:49:11.795Z,27.75
2022-08-05T13:51:41.001Z,27.58
2022-08-05T13:54:13.144Z,28.17
2022-08-05T13:56:45.587Z,27.70
2022-08-05T13:59:24.346Z,27.77
2022-08-05T14:01:57.556Z,27.39
2022-08-05T14:04:53.683Z,27.74
2022-08-05T14:07:59.535Z,27.55
2022-08-05T14:10:18.763Z,27.34
2022-08-05T14:12:54.531Z,27.82
2022-08-05T14:16:09.286Z,27.86
2022-08-05T14:18:14.796Z,27.73
2022-08-05T14:20:47.291Z,28.34
2022-08-05T14:23:15.067Z,27.94
2022-08-05T14:25:59.714Z,27.83
2022-08-05T14:28:28.609Z,27.38
2022-08-05T14:30:56.675Z,27.37
2022-08-05T14:33:24.080Z,27.74
2022-08-05T14:35:51.773Z,27.06
2022-08-05T14:38:32.168Z,27.57
2022-08-05T14:41:07.765Z,28.38
2022-08-05T14:43:59.296Z,28.28
2022-08-05T14:46:28.777Z,28.39
2022-08-05T14:49:06.441Z,28.02
2022-08-05T14:51:35.397Z,27.88
2022-08-05T14:54:28.752Z,28.14
2022-08-05T14:56:48.537Z,28.05
2022-08-05T14:59:15.392Z,28.96
2022-08-05T15:01:47.994Z,28.40
2022-08-05T15:04:16.010Z,28.55
2022-08-05T15:06:42.536Z,28.94
2022-08-05T15:09:16.118Z,29.08
2022-08-05T15:12:03.893Z,29.38
2022-08-05T15:14:34.676Z,29.56
2022-08-05T15:17:44.321Z,29.76
2022-08-05T15:20:00.593Z,29.86
2022-08-05T15:22:28.403Z,29.62
2022-08-05T15:24:59.183Z,30.07
2022-08-05T15:27:26.311Z,30.34
2022-08-05T15:29:59.162Z,30.02
2022-08-05T15:32:27.502Z,30.00
2022-08-05T15:34:55.779Z,29.57
2022-08-05T15:38:08.608Z,28.83
2022-08-05T15:41:04.707Z,29.06
2022-08-05T15:46:00.338Z,28.51
2022-08-05T15:48:28.566Z,29.33
2022-08-05T15:50:56.961Z,29.73
2022-08-05T15:53:26.322Z,29.69
2022-08-05T15:56:02.743Z,29.18
2022-08-05T15:58:36.956Z,29.58
2022-08-05T16:01:16.223Z,29.44
2022-08-05T16:03:48.376Z,29.57
2022-08-05T16:06:20.123Z,29.92
2022-08-05T16:08:48.079Z,30.07
2022-08-05T16:11:17.939Z,30.17
2022-08-05T16:13:47.047Z,30.47
2022-08-05T16:16:15.526Z,30.06
2022-08-05T16:18:52.834Z,30.47
2022-08-05T16:21:20.702Z,30.53
2022-08-05T16:24:06.540Z,30.55
2022-08-05T16:26:56.893Z,30.92
2022-08-05T16:29:24.910Z,31.04
2022-08-05T16:31:57.274Z,31.04
2022-08-05T16:34:25.938Z,31.28
2022-08-05T16:36:52.954Z,31.23
2022-08-05T16:39:20.757Z,31.27
2022-08-05T16:42:27.627Z,31.78
2022-08-05T16:44:34.057Z,31.37
2022-08-05T16:47:00.649Z,31.40
2022-08-05T16:49:27.217Z,31.45
2022-08-05T16:51:57.057Z,31.67
2022-08-05T16:54:28.881Z,31.93
2022-08-05T16:57:00.672Z,31.70
2022-08-05T16:59:30.641Z,31.96
2022-08-05T17:01:59.290Z,31.98
2022-08-05T17:04:28.894Z,32.25
2022-08-05T17:07:00.444Z,32.32
2022-08-05T17:09:29.615Z,32.43
2022-08-05T17:11:59.499Z,32.68
2022-08-05T17:14:48.810Z,32.83
2022-08-05T17:17:16.604Z,32.76
2022-08-05T17:19:46.384Z,33.44
2022-08-05T17:22:25.164Z,36.11
2022-08-05T17:24:57.587Z,37.95
2022-08-05T17:27:33.767Z,38.71
2022-08-05T17:30:12.219Z,38.69
2022-08-05T17:32:45.663Z,39.96
2022-08-05T17:35:12.391Z,40.78
2022-08-05T17:37:45.166Z,41.10
2022-08-05T17:40:14.783Z,42.26
2022-08-05T17:42:46.454Z,43.74
2022-08-05T17:45:20.539Z,45.14
2022-08-05T17:47:53.607Z,46.24
2022-08-05T17:50:29.675Z,47.08
2022-08-05T17:52:59.051Z,47.60
2022-08-05T17:55:27.392Z,48.25
2022-08-05T17:58:13.193Z,49.11
2022-08-05T18:00:45.366Z,48.98
2022-08-05T18:03:56.386Z,49.47
2022-08-05T18:06:11.110Z,49.38
2022-08-05T18:08:38.444Z,49.54
2022-08-05T18:11:07.494Z,50.24
2022-08-05T18:13:43.775Z,52.05
2022-08-05T18:16:14.475Z,52.33
2022-08-05T18:18:48.072Z,53.79
2022-08-05T18:21:21.000Z,54.67
2022-08-05T18:23:47.829Z,55.34
2022-08-05T18:26:29.283Z,56.11
2022-08-05T18:28:59.625Z,56.94
2022-08-05T18:31:33.937Z,57.79
2022-08-05T18:34:15.020Z,57.41
2022-08-05T18:36:43.612Z,58.30
2022-08-05T18:39:42.106Z,57.93
2022-08-05T18:42:04.933Z,58.60
2022-08-05T18:44:49.345Z,61.58
2022-08-05T18:47:26.892Z,64.15
2022-08-05T18:50:15.537Z,64.09
2022-08-05T18:52:50.767Z,67.57
2022-08-05T18:55:21.701Z,68.84
2022-08-05T18:58:03.564Z,69.73
2022-08-05T19:00:30.328Z,71.73
2022-08-05T19:03:03.832Z,73.47
2022-08-05T19:06:13.574Z,73.66
2022-08-05T19:08:19.070Z,74.45
2022-08-05T19:10:55.110Z,74.34
2022-08-05T19:13:29.781Z,74.28
2022-08-05T19:16:25.409Z,75.01
2022-08-05T19:18:57.141Z,75.49
2022-08-05T19:21:24.049Z,76.10
2022-08-05T19:24:07.430Z,77.87
2022-08-05T19:26:56.601Z,76.27
2022-08-05T19:29:36.057Z,76.93
2022-08-05T19:32:13.058Z,76.96
2022-08-05T19:34:54.647Z,76.19
2022-08-05T19:37:29.857Z,76.86
2022-08-05T19:40:01.878Z,75.97
2022-08-05T19:42:35.661Z,75.53
2022-08-05T19:45:06.033Z,75.41
2022-08-05T19:47:34.027Z,75.60
2022-08-05T19:50:01.082Z,75.04
2022-08-05T19:52:31.665Z,75.66
2022-08-05T19:55:07.324Z,75.52
2022-08-05T19:58:19.795Z,76.24
2022-08-05T20:00:34.072Z,75.81
2022-08-05T20:03:00.649Z,76.46
2022-08-05T20:05:38.899Z,76.87
2022-08-05T20:08:10.130Z,77.85
2022-08-05T20:10:36.679Z,76.60
2022-08-05T20:13:03.494Z,77.25
2022-08-05T20:15:48.319Z,76.82
2022-08-05T20:18:34.006Z,79.16
2022-08-05T20:21:05.041Z,79.79
2022-08-05T20:23:39.679Z,80.93
2022-08-05T20:26:24.760Z,81.63
2022-08-05T20:28:56.857Z,82.40
2022-08-05T20:31:28.400Z,81.26
2022-08-05T20:34:04.289Z,81.95
2022-08-05T20:36:30.951Z,82.35
2022-08-05T20:38:59.473Z,81.91
2022-08-05T20:41:43.775Z,82.80
2022-08-05T20:44:18.455Z,84.00
2022-08-05T20:47:01.730Z,86.08
2022-08-05T20:49:29.849Z,85.73
2022-08-05T20:52:04.861Z,86.69
2022-08-05T20:54:43.364Z,88.36
2022-08-05T20:57:24.865Z,87.46
2022-08-05T21:00:20.168Z,86.92
2022-08-05T21:02:57.805Z,87.94
2022-08-05T21:05:24.806Z,88.32
2022-08-05T21:07:52.219Z,88.39
2022-08-05T21:10:19.143Z,88.61
2022-08-05T21:12:57.993Z,88.33
2022-08-05T21:15:33.820Z,88.26
2022-08-05T21:18:00.670Z,89.00
2022-08-05T21:20:33.518Z,88.75
2022-08-05T21:23:00.958Z,89.73
2022-08-05T21:25:33.662Z,89.73
2022-08-05T21:28:01.603Z,90.00
2022-08-05T21:30:28.113Z,89.83
2022-08-05T21:32:55.433Z,90.42
2022-08-05T21:35:29.809Z,89.51
2022-08-05T21:37:57.636Z,89.80
2022-08-05T21:40:24.812Z,89.78
2022-08-05T21:42:52.985Z,89.85
2022-08-05T21:45:24.669Z,90.10
2022-08-05T21:48:06.492Z,89.66
2022-08-05T21:50:34.680Z,89.50
2022-08-05T21:53:17.481Z,89.38
2022-08-05T21:56:05.224Z,89.30
2022-08-05T21:58:32.573Z,88.40
2022-08-05T22:00:59.430Z,88.86
2022-08-05T22:03:52.852Z,88.21
2022-08-05T22:06:12.529Z,88.32
2022-08-05T22:08:42.475Z,89.00
2022-08-05T22:11:15.391Z,87.73
2022-08-05T22:14:05.632Z,87.72
2022-08-05T22:16:42.148Z,88.36
2022-08-05T22:20:00.696Z,87.61
2022-08-05T22:22:02.423Z,89.75
2022-08-05T22:24:51.743Z,88.52
2022-08-05T22:28:09.000Z,88.71
2022-08-05T22:30:24.557Z,87.82
2022-08-05T22:32:57.052Z,88.92
2022-08-05T22:35:24.908Z,88.53
2022-08-05T22:37:59.122Z,88.41
2022-08-05T22:40:26.681Z,87.96
2022-08-05T22:42:57.976Z,88.61
2022-08-05T22:45:26.347Z,88.10
2022-08-05T22:47:56.938Z,87.40
2022-08-05T22:50:26.759Z,86.91
2022-08-05T22:52:54.961Z,86.55
2022-08-05T22:55:22.756Z,87.74
2022-08-05T22:57:53.473Z,87.60
2022-08-05T23:00:23.428Z,86.38
2022-08-05T23:02:51.938Z,86.33
2022-08-05T23:05:19.024Z,88.04
2022-08-05T23:07:49.587Z,87.17
2022-08-05T23:10:20.090Z,87.31
2022-08-05T23:12:54.406Z,87.25
2022-08-05T23:15:29.343Z,87.69
2022-08-05T23:18:00.532Z,86.94
2022-08-05T23:20:29.402Z,87.05
2022-08-05T23:22:56.546Z,86.87
2022-08-05T23:25:54.557Z,87.68
2022-08-05T23:28:15.904Z,87.19
2022-08-05T23:30:53.545Z,86.88
2022-08-05T23:33:39.314Z,86.62
2022-08-05T23:36:10.917Z,87.37
2022-08-05T23:38:40.155Z,87.05
2022-08-05T23:41:06.655Z,86.67
2022-08-05T23:44:04.982Z,86.84
2022-08-05T23:46:21.917Z,85.91
2022-08-05T23:49:00.346Z,84.75
2022-08-05T23:51:53.335Z,86.41
2022-08-05T23:54:30.166Z,86.52
2022-08-05T23:57:03.441Z,86.25
