createdAt,value
2018-12-30T00:00:16.610Z,98.0
2018-12-30T00:01:16.725Z,97.7
2018-12-30T00:02:16.005Z,97.4
2018-12-30T00:03:16.600Z,97.5
2018-12-30T00:04:16.534Z,97.1
2018-12-30T00:05:16.180Z,96.8
2018-12-30T00:06:16.747Z,97.0
2018-12-30T00:07:16.457Z,97.1
2018-12-30T00:08:15.908Z,97.0
2018-12-30T00:09:16.184Z,97.2
2018-12-30T00:10:16.501Z,97.1
2018-12-30T00:11:16.534Z,97.0
2018-12-30T00:12:16.835Z,96.8
2018-12-30T00:13:16.105Z,96.8
2018-12-30T00:14:16.797Z,97.0
2018-12-30T00:15:16.436Z,97.1
2018-12-30T00:16:17.004Z,96.8
2018-12-30T00:17:16.556Z,96.8
2018-12-30T00:18:16.853Z,96.7
2018-12-30T00:19:16.424Z,96.8
2018-12-30T00:20:16.034Z,96.8
2018-12-30T00:21:16.091Z,96.9
2018-12-30T00:22:16.393Z,96.7
2018-12-30T00:23:16.704Z,96.6
2018-12-30T00:24:16.343Z,96.6
2018-12-30T00:25:15.977Z,96.6
2018-12-30T00:26:16.642Z,96.5
2018-12-30T00:27:15.966Z,96.4
2018-12-30T00:28:16.294Z,96.5
2018-12-30T00:29:16.599Z,96.6
2018-12-30T00:30:16.902Z,96.3
2018-12-30T00:31:15.955Z,96.2
2018-12-30T00:32:16.246Z,96.5
2018-12-30T00:33:16.553Z,96.5
2018-12-30T00:34:16.846Z,96.3
2018-12-30T00:35:16.147Z,96.3
2018-12-30T00:36:16.445Z,96.5
2018-12-30T00:37:16.752Z,96.7
2018-12-30T00:38:16.047Z,96.8
2018-12-30T00:39:16.346Z,97.2
2018-12-30T00:40:16.640Z,97.2
2018-12-30T00:41:16.990Z,97.4
2018-12-30T00:42:16.527Z,97.4
2018-12-30T00:43:16.819Z,97.5
2018-12-30T00:44:16.111Z,97.5
2018-12-30T00:45:16.400Z,97.3
2018-12-30T00:46:16.688Z,97.2
2018-12-30T00:47:15.985Z,97.3
2018-12-30T00:48:16.282Z,97.4
2018-12-30T00:49:16.841Z,97.3
2018-12-30T00:50:16.416Z,97.2
2018-12-30T00:51:17.493Z,97.1
2018-12-30T00:52:16.812Z,97.1
2018-12-30T00:53:16.111Z,97.1
2018-12-30T00:54:16.419Z,97.1
2018-12-30T00:55:16.721Z,97.3
2018-12-30T00:56:16.036Z,97.4
2018-12-30T00:57:16.553Z,97.2
2018-12-30T00:58:16.115Z,97.0
2018-12-30T00:59:16.406Z,96.8
2018-12-30T01:00:16.701Z,96.7
2018-12-30T01:01:16.766Z,96.4
2018-12-30T01:02:16.078Z,96.1
2018-12-30T01:03:16.356Z,96.3
2018-12-30T01:04:16.672Z,96.4
2018-12-30T01:05:15.977Z,96.2
2018-12-30T01:06:16.278Z,96.2
2018-12-30T01:07:16.574Z,96.4
2018-12-30T01:08:16.876Z,96.4
2018-12-30T01:09:16.187Z,96.2
2018-12-30T01:10:16.504Z,96.4
2018-12-30T01:11:16.819Z,96.3
2018-12-30T01:12:16.118Z,96.3
2018-12-30T01:13:16.421Z,96.5
2018-12-30T01:14:16.982Z,96.2
2018-12-30T01:15:16.657Z,96.2
2018-12-30T01:16:15.942Z,96.2
2018-12-30T01:17:16.235Z,96.5
2018-12-30T01:18:16.534Z,96.5
2018-12-30T01:19:16.829Z,96.3
2018-12-30T01:20:16.124Z,96.3
2018-12-30T01:21:16.178Z,96.3
2018-12-30T01:22:16.731Z,95.9
2018-12-30T01:23:16.325Z,96.0
2018-12-30T01:24:16.629Z,95.8
2018-12-30T01:25:15.925Z,96.0
2018-12-30T01:26:16.222Z,96.0
2018-12-30T01:27:16.530Z,96.2
2018-12-30T01:28:16.822Z,96.2
2018-12-30T01:29:16.119Z,96.3
2018-12-30T01:30:16.527Z,96.5
2018-12-30T01:31:16.447Z,96.5
2018-12-30T01:32:16.738Z,96.7
2018-12-30T01:33:16.043Z,96.9
2018-12-30T01:34:16.350Z,97.2
2018-12-30T01:35:16.662Z,97.1
2018-12-30T01:36:15.953Z,97.3
2018-12-30T01:37:16.270Z,97.4
2018-12-30T01:38:16.605Z,97.5
2018-12-30T01:39:16.314Z,97.7
2018-12-30T01:40:15.920Z,97.7
2018-12-30T01:41:15.993Z,97.8
2018-12-30T01:42:16.284Z,98.0
2018-12-30T01:43:16.569Z,97.9
2018-12-30T01:44:16.868Z,98.1
2018-12-30T01:45:16.171Z,98.2
2018-12-30T01:46:16.460Z,97.9
2018-12-30T01:47:16.987Z,98.1
2018-12-30T01:48:16.515Z,98.0
2018-12-30T01:49:16.824Z,98.0
2018-12-30T01:50:16.136Z,98.1
2018-12-30T01:51:16.160Z,98.1
2018-12-30T01:52:16.435Z,98.2
2018-12-30T01:53:16.725Z,98.2
2018-12-30T01:54:16.019Z,98.1
2018-12-30T01:55:16.316Z,98.2
2018-12-30T01:56:16.948Z,98.2
2018-12-30T01:57:16.532Z,98.1
2018-12-30T01:58:16.835Z,98.2
2018-12-30T01:59:16.128Z,98.0
2018-12-30T02:00:16.419Z,97.9
2018-12-30T02:01:16.485Z,98.0
2018-12-30T02:02:16.773Z,98.1
2018-12-30T02:03:16.071Z,98.0
2018-12-30T02:04:16.619Z,97.9
2018-12-30T02:05:16.116Z,98.0
2018-12-30T02:06:16.407Z,98.1
2018-12-30T02:07:16.708Z,98.0
2018-12-30T02:08:16.015Z,98.0
2018-12-30T02:09:16.301Z,98.2
2018-12-30T02:10:16.593Z,98.0
2018-12-30T02:11:16.663Z,97.9
2018-12-30T02:12:15.945Z,97.9
2018-12-30T02:13:16.510Z,98.0
2018-12-30T02:14:16.103Z,98.1
2018-12-30T02:15:16.412Z,98.0
2018-12-30T02:16:16.689Z,98.2
2018-12-30T02:17:15.977Z,98.1
2018-12-30T02:18:16.260Z,98.0
2018-12-30T02:19:16.553Z,98.2
2018-12-30T02:20:17.122Z,98.2
2018-12-30T02:21:16.885Z,98.0
2018-12-30T02:22:16.485Z,98.1
2018-12-30T02:23:16.126Z,98.1
2018-12-30T02:24:16.401Z,98.1
2018-12-30T02:25:16.691Z,98.2
2018-12-30T02:26:15.969Z,98.3
2018-12-30T02:27:16.246Z,98.3
2018-12-30T02:28:16.526Z,98.6
2018-12-30T02:29:16.814Z,98.7
2018-12-30T02:30:16.111Z,98.8
2018-12-30T02:31:16.158Z,98.9
2018-12-30T02:32:16.453Z,99.0
2018-12-30T02:33:16.746Z,99.2
2018-12-30T02:34:16.031Z,99.2
2018-12-30T02:35:16.342Z,99.2
2018-12-30T02:36:16.627Z,99.2
2018-12-30T02:37:15.912Z,99.2
2018-12-30T02:38:16.187Z,99.2
2018-12-30T02:39:16.594Z,99.4
2018-12-30T02:40:17.188Z,99.5
2018-12-30T02:41:15.932Z,99.3
2018-12-30T02:42:16.233Z,99.5
2018-12-30T02:43:16.516Z,99.5
2018-12-30T02:44:16.808Z,99.5
2018-12-30T02:45:16.120Z,99.5
2018-12-30T02:46:16.418Z,99.5
2018-12-30T02:47:16.698Z,99.5
2018-12-30T02:48:16.140Z,99.5
2018-12-30T02:49:16.553Z,99.5
2018-12-30T02:50:17.102Z,99.5
2018-12-30T02:51:16.895Z,99.5
2018-12-30T02:52:16.173Z,99.5
2018-12-30T02:53:16.463Z,99.5
2018-12-30T02:54:16.768Z,99.5
2018-12-30T02:55:16.044Z,99.5
2018-12-30T02:56:16.361Z,99.4
2018-12-30T02:57:16.936Z,99.3
2018-12-30T02:58:16.402Z,99.4
2018-12-30T02:59:16.681Z,99.4
2018-12-30T03:00:15.967Z,99.4
2018-12-30T03:01:15.972Z,99.4
2018-12-30T03:02:16.262Z,99.3
2018-12-30T03:03:16.545Z,99.3
2018-12-30T03:04:16.825Z,99.3
2018-12-30T03:05:16.093Z,99.2
2018-12-30T03:06:16.593Z,99.0
2018-12-30T03:07:16.030Z,99.1
2018-12-30T03:08:16.300Z,99.2
2018-12-30T03:09:16.721Z,99.2
2018-12-30T03:10:16.021Z,99.2
2018-12-30T03:11:16.060Z,99.3
2018-12-30T03:12:16.352Z,99.3
2018-12-30T03:13:16.619Z,99.2
2018-12-30T03:14:16.903Z,99.3
2018-12-30T03:15:16.200Z,99.1
2018-12-30T03:16:16.492Z,99.1
2018-12-30T03:17:16.761Z,99.0
2018-12-30T03:18:16.027Z,99.1
2018-12-30T03:19:16.298Z,99.2
2018-12-30T03:20:16.575Z,99.3
2018-12-30T03:21:16.636Z,99.2
2018-12-30T03:22:15.927Z,99.2
2018-12-30T03:23:16.220Z,99.2
2018-12-30T03:24:16.493Z,99.5
2018-12-30T03:25:16.760Z,99.5
2018-12-30T03:26:16.024Z,99.4
2018-12-30T03:27:16.296Z,99.4
2018-12-30T03:28:16.552Z,99.4
2018-12-30T03:29:16.836Z,99.5
2018-12-30T03:30:16.128Z,99.5
2018-12-30T03:31:16.167Z,99.7
2018-12-30T03:32:16.446Z,99.7
2018-12-30T03:33:16.708Z,99.7
2018-12-30T03:34:15.981Z,99.7
2018-12-30T03:35:16.253Z,99.7
2018-12-30T03:36:16.525Z,99.7
2018-12-30T03:37:16.805Z,99.7
2018-12-30T03:38:16.080Z,99.6
2018-12-30T03:39:16.334Z,99.7
2018-12-30T03:40:16.606Z,99.8
2018-12-30T03:41:16.652Z,100.0
2018-12-30T03:42:15.937Z,99.8
2018-12-30T03:43:16.207Z,99.8
2018-12-30T03:44:16.472Z,99.7
2018-12-30T03:45:16.750Z,99.7
2018-12-30T03:46:16.040Z,99.8
2018-12-30T03:47:16.603Z,99.8
2018-12-30T03:48:16.862Z,99.7
2018-12-30T03:49:16.157Z,99.7
2018-12-30T03:50:16.440Z,99.7
2018-12-30T03:51:16.488Z,99.8
2018-12-30T03:52:16.768Z,99.7
2018-12-30T03:53:16.307Z,99.7
2018-12-30T03:54:16.566Z,99.7
2018-12-30T03:55:16.855Z,99.7
2018-12-30T03:56:16.118Z,99.7
2018-12-30T03:57:16.386Z,99.7
2018-12-30T03:58:16.654Z,99.8
2018-12-30T03:59:15.921Z,99.8
2018-12-30T04:00:16.206Z,99.8
2018-12-30T04:01:16.265Z,99.9
2018-12-30T04:02:16.542Z,99.8
2018-12-30T04:03:17.136Z,99.8
2018-12-30T04:04:16.410Z,99.8
2018-12-30T04:05:16.688Z,99.7
2018-12-30T04:06:15.958Z,99.7
2018-12-30T04:07:16.235Z,99.7
2018-12-30T04:08:16.517Z,99.8
2018-12-30T04:09:16.790Z,99.9
2018-12-30T04:10:16.075Z,99.9
2018-12-30T04:11:16.137Z,99.9
2018-12-30T04:12:16.405Z,99.8
2018-12-30T04:13:16.671Z,99.8
2018-12-30T04:14:15.944Z,99.8
2018-12-30T04:15:16.215Z,99.9
2018-12-30T04:16:16.483Z,100.0
2018-12-30T04:17:16.737Z,100.0
2018-12-30T04:18:16.010Z,100.0
2018-12-30T04:19:16.282Z,100.0
2018-12-30T04:20:16.555Z,100.0
2018-12-30T04:21:16.618Z,100.0
2018-12-30T04:22:17.283Z,99.8
2018-12-30T04:23:16.566Z,99.8
2018-12-30T04:24:16.843Z,99.9
2018-12-30T04:25:16.111Z,100.0
2018-12-30T04:26:16.387Z,99.8
2018-12-30T04:27:16.658Z,99.8
2018-12-30T04:28:15.919Z,99.8
2018-12-30T04:29:16.189Z,99.6
2018-12-30T04:30:16.461Z,99.6
2018-12-30T04:31:16.720Z,99.6
2018-12-30T04:32:15.977Z,99.7
2018-12-30T04:33:16.233Z,99.8
2018-12-30T04:34:16.504Z,99.8
2018-12-30T04:35:17.191Z,99.8
2018-12-30T04:36:16.460Z,99.9
2018-12-30T04:37:16.728Z,99.9
2018-12-30T04:38:15.996Z,99.9
2018-12-30T04:39:16.279Z,99.9
2018-12-30T04:40:16.688Z,99.9
2018-12-30T04:41:16.605Z,99.8
2018-12-30T04:42:16.886Z,99.8
2018-12-30T04:43:16.151Z,99.7
2018-12-30T04:44:16.425Z,99.6
2018-12-30T04:45:16.703Z,99.5
2018-12-30T04:46:15.989Z,99.5
2018-12-30T04:47:16.258Z,99.5
2018-12-30T04:48:16.520Z,99.5
2018-12-30T04:49:16.791Z,99.2
2018-12-30T04:50:16.094Z,99.1
2018-12-30T04:51:16.147Z,99.2
2018-12-30T04:52:16.423Z,99.3
2018-12-30T04:53:16.696Z,99.2
2018-12-30T04:54:15.964Z,99.2
2018-12-30T04:55:16.246Z,99.4
2018-12-30T04:56:16.502Z,99.0
2018-12-30T04:57:16.778Z,99.0
2018-12-30T04:58:16.058Z,98.9
2018-12-30T04:59:16.314Z,98.8
2018-12-30T05:00:16.580Z,98.8
2018-12-30T05:01:16.647Z,98.8
2018-12-30T05:02:15.908Z,98.4
2018-12-30T05:03:16.261Z,98.2
2018-12-30T05:04:16.517Z,98.2
2018-12-30T05:05:16.790Z,98.0
2018-12-30T05:06:16.056Z,98.1
2018-12-30T05:07:16.328Z,98.2
2018-12-30T05:08:16.590Z,98.0
2018-12-30T05:09:16.869Z,98.2
2018-12-30T05:10:16.135Z,98.3
2018-12-30T05:11:16.177Z,98.2
2018-12-30T05:12:16.449Z,98.3
2018-12-30T05:13:16.714Z,98.4
2018-12-30T05:14:15.979Z,98.7
2018-12-30T05:15:16.253Z,98.7
2018-12-30T05:16:18.273Z,98.5
2018-12-30T05:17:16.548Z,98.6
2018-12-30T05:18:16.817Z,98.4
2018-12-30T05:19:16.077Z,98.6
2018-12-30T05:20:16.367Z,98.7
2018-12-30T05:21:16.396Z,98.6
2018-12-30T05:22:16.663Z,98.5
2018-12-30T05:23:15.930Z,98.6
2018-12-30T05:24:16.197Z,98.8
2018-12-30T05:25:16.479Z,98.8
2018-12-30T05:26:17.077Z,98.7
2018-12-30T05:27:16.349Z,98.7
2018-12-30T05:28:16.623Z,98.3
2018-12-30T05:29:15.896Z,98.5
2018-12-30T05:30:16.161Z,98.5
2018-12-30T05:31:16.219Z,98.5
2018-12-30T05:32:16.491Z,98.5
2018-12-30T05:33:16.758Z,98.6
2018-12-30T05:34:16.039Z,98.3
2018-12-30T05:35:16.299Z,98.2
2018-12-30T05:36:16.573Z,98.2
2018-12-30T05:37:16.835Z,98.3
2018-12-30T05:38:16.095Z,98.2
2018-12-30T05:39:16.367Z,98.3
2018-12-30T05:40:16.634Z,98.2
2018-12-30T05:41:16.690Z,98.1
2018-12-30T05:42:15.956Z,98.0
2018-12-30T05:43:16.224Z,98.0
2018-12-30T05:44:16.483Z,98.1
2018-12-30T05:45:17.011Z,97.9
2018-12-30T05:46:16.279Z,97.8
2018-12-30T05:47:16.542Z,97.8
2018-12-30T05:48:16.806Z,97.5
2018-12-30T05:49:16.073Z,97.3
2018-12-30T05:50:16.346Z,97.3
2018-12-30T05:51:16.375Z,97.2
2018-12-30T05:52:16.638Z,97.0
2018-12-30T05:53:15.909Z,97.1
2018-12-30T05:54:16.166Z,97.0
2018-12-30T05:55:16.446Z,97.0
2018-12-30T05:56:16.722Z,96.9
2018-12-30T05:57:15.983Z,97.0
2018-12-30T05:58:16.243Z,96.8
2018-12-30T05:59:16.507Z,96.7
2018-12-30T06:00:16.962Z,96.5
2018-12-30T06:01:17.303Z,96.7
2018-12-30T06:02:16.583Z,96.7
2018-12-30T06:03:16.841Z,96.8
2018-12-30T06:04:16.105Z,96.5
2018-12-30T06:05:16.369Z,96.5
2018-12-30T06:06:16.630Z,96.6
2018-12-30T06:07:15.901Z,96.6
2018-12-30T06:08:16.168Z,96.6
2018-12-30T06:09:16.442Z,96.6
2018-12-30T06:10:17.047Z,96.6
2018-12-30T06:11:16.768Z,96.5
2018-12-30T06:12:16.032Z,96.4
2018-12-30T06:13:16.306Z,96.5
2018-12-30T06:14:16.569Z,96.8
2018-12-30T06:15:16.849Z,96.5
2018-12-30T06:16:16.113Z,96.5
2018-12-30T06:17:16.383Z,96.6
2018-12-30T06:18:16.650Z,96.6
2018-12-30T06:19:15.909Z,96.5
2018-12-30T06:20:16.184Z,96.7
2018-12-30T06:21:16.228Z,96.7
2018-12-30T06:22:16.493Z,96.5
2018-12-30T06:23:16.767Z,96.8
2018-12-30T06:24:16.025Z,96.5
2018-12-30T06:25:16.293Z,96.5
2018-12-30T06:26:16.565Z,96.6
2018-12-30T06:27:16.831Z,96.7
2018-12-30T06:28:16.098Z,96.7
2018-12-30T06:29:16.361Z,96.5
2018-12-30T06:30:16.637Z,96.3
2018-12-30T06:31:16.670Z,96.2
2018-12-30T06:32:15.929Z,96.4
2018-12-30T06:33:16.194Z,96.4
2018-12-30T06:34:16.464Z,96.3
2018-12-30T06:35:16.772Z,96.1
2018-12-30T06:36:16.144Z,96.2
2018-12-30T06:37:16.428Z,96.1
2018-12-30T06:38:16.693Z,96.0
2018-12-30T06:39:15.961Z,96.2
2018-12-30T06:40:16.554Z,96.3
2018-12-30T06:41:16.296Z,96.2
2018-12-30T06:42:16.576Z,96.1
2018-12-30T06:43:16.837Z,96.0
2018-12-30T06:44:16.103Z,96.1
2018-12-30T06:45:16.370Z,95.9
2018-12-30T06:46:16.636Z,96.0
2018-12-30T06:47:15.896Z,96.0
2018-12-30T06:48:16.157Z,95.9
2018-12-30T06:49:16.426Z,96.0
2018-12-30T06:50:16.698Z,95.7
2018-12-30T06:51:16.747Z,95.6
2018-12-30T06:52:16.014Z,95.7
2018-12-30T06:53:16.285Z,95.8
2018-12-30T06:54:16.565Z,95.6
2018-12-30T06:55:17.250Z,95.5
2018-12-30T06:56:16.508Z,95.5
2018-12-30T06:57:16.769Z,95.7
2018-12-30T06:58:16.036Z,95.5
2018-12-30T06:59:16.309Z,95.8
2018-12-30T07:00:16.601Z,95.7
2018-12-30T07:01:16.649Z,95.7
2018-12-30T07:02:15.907Z,95.8
2018-12-30T07:03:16.177Z,96.0
2018-12-30T07:04:16.444Z,96.2
2018-12-30T07:05:16.729Z,96.1
2018-12-30T07:06:15.997Z,96.0
2018-12-30T07:07:16.264Z,96.0
2018-12-30T07:08:16.529Z,95.8
2018-12-30T07:09:16.798Z,95.7
2018-12-30T07:10:16.071Z,95.7
2018-12-30T07:11:16.447Z,95.5
2018-12-30T07:12:16.721Z,95.7
2018-12-30T07:13:15.990Z,95.7
2018-12-30T07:14:16.261Z,95.8
2018-12-30T07:15:16.541Z,96.0
2018-12-30T07:16:16.808Z,96.0
2018-12-30T07:17:16.397Z,95.8
2018-12-30T07:18:16.669Z,95.6
2018-12-30T07:19:15.940Z,95.7
2018-12-30T07:20:16.222Z,95.6
2018-12-30T07:21:16.265Z,95.5
2018-12-30T07:22:16.559Z,95.7
2018-12-30T07:23:16.826Z,95.6
2018-12-30T07:24:16.089Z,95.5
2018-12-30T07:25:16.350Z,95.2
2018-12-30T07:26:16.622Z,95.0
2018-12-30T07:27:15.885Z,94.8
2018-12-30T07:28:16.152Z,94.8
2018-12-30T07:29:16.406Z,94.4
2018-12-30T07:30:16.681Z,94.3
2018-12-30T07:31:16.751Z,94.2
2018-12-30T07:32:16.017Z,94.1
2018-12-30T07:33:16.289Z,93.8
2018-12-30T07:34:16.559Z,94.0
2018-12-30T07:35:16.825Z,93.8
2018-12-30T07:36:16.087Z,93.8
2018-12-30T07:37:16.348Z,93.8
2018-12-30T07:38:16.612Z,93.5
2018-12-30T07:39:16.872Z,93.4
2018-12-30T07:40:16.149Z,93.2
2018-12-30T07:41:16.202Z,93.2
2018-12-30T07:42:16.469Z,93.2
2018-12-30T07:43:16.729Z,92.9
2018-12-30T07:44:15.984Z,92.9
2018-12-30T07:45:16.261Z,93.0
2018-12-30T07:46:16.533Z,93.0
2018-12-30T07:47:16.864Z,93.0
2018-12-30T07:48:16.126Z,92.8
2018-12-30T07:49:16.398Z,92.6
2018-12-30T07:50:16.682Z,92.5
2018-12-30T07:51:16.717Z,92.5
2018-12-30T07:52:15.985Z,92.7
2018-12-30T07:53:16.244Z,93.0
2018-12-30T07:54:16.506Z,92.9
2018-12-30T07:55:16.774Z,92.6
2018-12-30T07:56:16.043Z,92.4
2018-12-30T07:57:16.302Z,92.5
2018-12-30T07:58:16.562Z,92.5
2018-12-30T07:59:16.825Z,92.3
2018-12-30T08:00:16.099Z,92.4
2018-12-30T08:01:16.141Z,92.0
2018-12-30T08:02:16.409Z,92.1
2018-12-30T08:03:16.681Z,92.0
2018-12-30T08:04:15.946Z,92.0
2018-12-30T08:05:16.204Z,91.9
2018-12-30T08:06:16.468Z,91.8
2018-12-30T08:07:16.731Z,91.8
2018-12-30T08:08:15.994Z,91.7
2018-12-30T08:09:16.634Z,91.6
2018-12-30T08:10:15.912Z,91.6
2018-12-30T08:11:16.071Z,91.8
2018-12-30T08:12:16.336Z,91.9
2018-12-30T08:13:16.597Z,91.3
2018-12-30T08:14:16.868Z,91.2
2018-12-30T08:15:16.144Z,91.5
2018-12-30T08:16:16.410Z,91.4
2018-12-30T08:17:16.679Z,91.3
2018-12-30T08:18:15.946Z,90.8
2018-12-30T08:19:16.215Z,91.0
2018-12-30T08:20:16.498Z,91.3
2018-12-30T08:21:16.554Z,91.2
2018-12-30T08:22:16.821Z,91.2
2018-12-30T08:23:23.541Z,91.5
2018-12-30T08:24:15.984Z,91.9
2018-12-30T08:25:16.251Z,91.7
2018-12-30T08:26:16.512Z,91.5
2018-12-30T08:27:16.777Z,91.4
2018-12-30T08:28:16.044Z,91.8
2018-12-30T08:29:16.313Z,91.8
2018-12-30T08:30:16.590Z,91.7
2018-12-30T08:31:16.634Z,91.7
2018-12-30T08:32:15.901Z,91.4
2018-12-30T08:33:16.179Z,91.7
2018-12-30T08:34:16.450Z,91.5
2018-12-30T08:35:16.718Z,91.2
2018-12-30T08:36:15.985Z,91.2
2018-12-30T08:37:16.247Z,91.3
2018-12-30T08:38:16.516Z,91.4
2018-12-30T08:39:16.794Z,91.4
2018-12-30T08:40:16.070Z,91.6
2018-12-30T08:41:16.129Z,91.4
2018-12-30T08:42:16.390Z,91.5
2018-12-30T08:43:17.405Z,91.5
2018-12-30T08:44:16.674Z,91.2
2018-12-30T08:45:16.029Z,91.3
2018-12-30T08:46:16.294Z,91.1
2018-12-30T08:47:16.566Z,91.0
2018-12-30T08:48:16.823Z,91.0
2018-12-30T08:49:16.089Z,91.3
2018-12-30T08:50:16.370Z,91.2
2018-12-30T08:51:16.419Z,91.2
2018-12-30T08:52:16.679Z,91.4
2018-12-30T08:53:15.947Z,91.1
2018-12-30T08:54:16.524Z,91.3
2018-12-30T08:55:16.796Z,91.0
2018-12-30T08:56:16.068Z,91.0
2018-12-30T08:57:16.359Z,90.9
2018-12-30T08:58:16.663Z,91.0
2018-12-30T08:59:15.923Z,91.2
2018-12-30T09:00:16.197Z,91.4
2018-12-30T09:01:16.249Z,91.2
2018-12-30T09:02:16.519Z,91.3
2018-12-30T09:03:16.789Z,91.2
2018-12-30T09:04:16.122Z,91.2
2018-12-30T09:05:16.402Z,91.0
2018-12-30T09:06:16.728Z,90.8
2018-12-30T09:07:16.120Z,90.8
2018-12-30T09:08:16.480Z,90.9
2018-12-30T09:09:16.791Z,90.9
2018-12-30T09:10:16.092Z,91.1
2018-12-30T09:11:16.151Z,91.2
2018-12-30T09:12:16.421Z,91.2
2018-12-30T09:13:16.688Z,90.5
2018-12-30T09:14:15.952Z,90.7
2018-12-30T09:15:16.215Z,90.5
2018-12-30T09:16:16.480Z,90.3
2018-12-30T09:17:18.471Z,90.2
2018-12-30T09:18:16.726Z,90.0
2018-12-30T09:19:15.989Z,89.7
2018-12-30T09:20:16.269Z,89.5
2018-12-30T09:21:16.348Z,89.4
2018-12-30T09:22:16.618Z,89.7
2018-12-30T09:23:15.882Z,89.3
2018-12-30T09:24:16.148Z,89.1
2018-12-30T09:25:16.416Z,89.1
2018-12-30T09:26:16.674Z,89.0
2018-12-30T09:27:15.944Z,88.8
2018-12-30T09:28:16.207Z,88.8
2018-12-30T09:29:16.465Z,88.7
2018-12-30T09:30:16.749Z,88.1
2018-12-30T09:31:16.782Z,88.3
2018-12-30T09:32:16.134Z,88.1
2018-12-30T09:33:16.402Z,88.1
2018-12-30T09:34:16.669Z,87.9
2018-12-30T09:35:15.936Z,88.1
2018-12-30T09:36:16.204Z,87.9
2018-12-30T09:37:16.476Z,87.9
2018-12-30T09:38:16.738Z,87.8
2018-12-30T09:39:16.002Z,87.8
2018-12-30T09:40:16.268Z,87.5
2018-12-30T09:41:16.335Z,87.4
2018-12-30T09:42:16.598Z,87.5
2018-12-30T09:43:16.864Z,87.3
2018-12-30T09:44:16.139Z,87.2
2018-12-30T09:45:16.408Z,86.9
2018-12-30T09:46:16.666Z,86.8
2018-12-30T09:47:15.929Z,86.8
2018-12-30T09:48:16.195Z,86.5
2018-12-30T09:49:16.464Z,86.5
2018-12-30T09:50:16.750Z,86.7
2018-12-30T09:51:17.042Z,86.8
2018-12-30T09:52:16.306Z,87.6
2018-12-30T09:53:16.571Z,86.2
2018-12-30T09:54:16.841Z,86.2
2018-12-30T09:55:16.098Z,86.8
2018-12-30T09:56:16.358Z,86.4
2018-12-30T09:57:16.623Z,86.3
2018-12-30T09:58:15.894Z,86.3
2018-12-30T09:59:16.166Z,86.8
2018-12-30T10:00:16.443Z,86.3
2018-12-30T10:01:16.511Z,86.2
2018-12-30T10:02:17.055Z,86.0
2018-12-30T10:03:16.319Z,85.9
2018-12-30T10:04:16.587Z,85.4
2018-12-30T10:05:16.877Z,85.0
2018-12-30T10:06:16.144Z,85.5
2018-12-30T10:07:16.405Z,85.3
2018-12-30T10:08:16.665Z,85.0
2018-12-30T10:09:15.923Z,85.4
2018-12-30T10:10:16.198Z,85.3
2018-12-30T10:11:16.262Z,85.7
2018-12-30T10:12:16.528Z,85.3
2018-12-30T10:13:16.798Z,85.2
2018-12-30T10:14:16.052Z,84.8
2018-12-30T10:15:16.335Z,84.8
2018-12-30T10:16:16.618Z,84.7
2018-12-30T10:17:15.891Z,84.5
2018-12-30T10:18:16.158Z,84.3
2018-12-30T10:19:16.419Z,84.3
2018-12-30T10:20:16.699Z,84.0
2018-12-30T10:21:16.736Z,84.0
2018-12-30T10:22:15.998Z,83.7
2018-12-30T10:23:16.271Z,83.6
2018-12-30T10:24:16.542Z,83.8
2018-12-30T10:25:16.805Z,83.8
2018-12-30T10:26:16.078Z,83.2
2018-12-30T10:27:16.341Z,83.5
2018-12-30T10:28:16.606Z,83.2
2018-12-30T10:29:16.883Z,83.2
2018-12-30T10:30:16.169Z,83.1
2018-12-30T10:31:16.206Z,83.0
2018-12-30T10:32:16.476Z,83.7
2018-12-30T10:33:16.750Z,83.3
2018-12-30T10:34:16.096Z,83.6
2018-12-30T10:35:16.375Z,83.2
2018-12-30T10:36:16.636Z,83.2
2018-12-30T10:37:15.897Z,83.1
2018-12-30T10:38:16.176Z,83.0
2018-12-30T10:39:16.438Z,82.8
2018-12-30T10:40:16.716Z,82.8
2018-12-30T10:41:16.755Z,82.8
2018-12-30T10:42:16.013Z,82.8
2018-12-30T10:43:16.275Z,83.0
2018-12-30T10:44:16.552Z,82.4
2018-12-30T10:45:16.817Z,82.2
2018-12-30T10:46:16.087Z,82.4
2018-12-30T10:47:16.352Z,82.8
2018-12-30T10:48:16.630Z,82.6
2018-12-30T10:49:15.899Z,82.7
2018-12-30T10:50:16.295Z,82.3
2018-12-30T10:51:16.214Z,82.2
2018-12-30T10:52:16.475Z,82.0
2018-12-30T10:53:16.746Z,82.4
2018-12-30T10:54:16.018Z,82.0
2018-12-30T10:55:16.284Z,81.8
2018-12-30T10:56:16.566Z,81.7
2018-12-30T10:57:16.836Z,82.2
2018-12-30T10:58:16.116Z,82.3
2018-12-30T10:59:16.393Z,82.5
2018-12-30T11:00:16.668Z,81.9
2018-12-30T11:01:16.737Z,82.2
2018-12-30T11:02:15.996Z,82.2
2018-12-30T11:03:16.270Z,82.5
2018-12-30T11:04:16.545Z,81.7
2018-12-30T11:05:16.814Z,81.9
2018-12-30T11:06:16.071Z,82.0
2018-12-30T11:07:16.334Z,81.8
2018-12-30T11:08:16.607Z,81.6
2018-12-30T11:09:16.859Z,81.5
2018-12-30T11:10:16.138Z,81.4
2018-12-30T11:11:16.181Z,81.3
2018-12-30T11:12:16.452Z,81.5
2018-12-30T11:13:16.710Z,81.9
2018-12-30T11:14:15.982Z,81.7
2018-12-30T11:15:16.255Z,82.2
2018-12-30T11:16:16.524Z,82.0
2018-12-30T11:17:16.794Z,81.7
2018-12-30T11:18:16.054Z,80.6
2018-12-30T11:19:16.584Z,80.5
2018-12-30T11:20:16.865Z,80.2
2018-12-30T11:21:15.908Z,80.6
2018-12-30T11:22:16.185Z,80.5
2018-12-30T11:23:16.454Z,80.4
2018-12-30T11:24:16.731Z,79.9
2018-12-30T11:25:16.013Z,80.1
2018-12-30T11:26:16.290Z,80.0
2018-12-30T11:27:16.553Z,80.1
2018-12-30T11:28:16.810Z,80.0
2018-12-30T11:29:16.072Z,80.2
2018-12-30T11:30:16.344Z,80.2
2018-12-30T11:31:16.405Z,79.9
2018-12-30T11:32:16.666Z,79.9
2018-12-30T11:33:15.983Z,80.1
2018-12-30T11:34:16.250Z,80.0
2018-12-30T11:35:16.509Z,80.5
2018-12-30T11:36:17.778Z,80.4
2018-12-30T11:37:16.046Z,79.8
2018-12-30T11:38:16.308Z,79.9
2018-12-30T11:39:16.581Z,79.8
2018-12-30T11:40:17.050Z,80.2
2018-12-30T11:41:15.895Z,81.1
2018-12-30T11:42:16.154Z,80.7
2018-12-30T11:43:16.442Z,80.2
2018-12-30T11:44:16.700Z,80.4
2018-12-30T11:45:15.972Z,80.2
2018-12-30T11:46:16.237Z,80.2
2018-12-30T11:47:16.493Z,80.0
2018-12-30T11:48:16.767Z,80.0
2018-12-30T11:49:16.039Z,80.0
2018-12-30T11:50:16.315Z,79.6
2018-12-30T11:51:16.366Z,79.8
2018-12-30T11:52:16.629Z,79.8
2018-12-30T11:53:15.889Z,79.8
2018-12-30T11:54:16.963Z,79.6
2018-12-30T11:55:16.256Z,79.6
2018-12-30T11:56:16.526Z,79.5
2018-12-30T11:57:16.788Z,79.5
2018-12-30T11:58:16.055Z,79.2
2018-12-30T11:59:16.312Z,78.9
2018-12-30T12:00:16.590Z,79.1
2018-12-30T12:01:16.676Z,78.9
2018-12-30T12:02:15.957Z,79.8
2018-12-30T12:03:16.214Z,78.8
2018-12-30T12:04:16.486Z,79.5
2018-12-30T12:05:16.761Z,79.6
2018-12-30T12:06:16.021Z,79.5
2018-12-30T12:07:16.303Z,79.3
2018-12-30T12:08:16.571Z,79.2
2018-12-30T12:09:16.828Z,79.6
2018-12-30T12:10:16.093Z,79.4
2018-12-30T12:11:16.167Z,79.7
2018-12-30T12:12:16.430Z,79.0
2018-12-30T12:13:16.705Z,79.2
2018-12-30T12:14:15.976Z,79.5
2018-12-30T12:15:16.246Z,79.4
2018-12-30T12:16:16.511Z,79.7
2018-12-30T12:17:16.784Z,79.9
2018-12-30T12:18:16.048Z,79.6
2018-12-30T12:19:16.319Z,80.3
2018-12-30T12:20:16.677Z,80.0
2018-12-30T12:21:16.633Z,80.1
2018-12-30T12:22:15.903Z,79.8
2018-12-30T12:23:16.174Z,80.2
2018-12-30T12:24:24.709Z,80.4
2018-12-30T12:25:16.019Z,80.9
2018-12-30T12:26:16.289Z,80.3
2018-12-30T12:27:16.564Z,80.3
2018-12-30T12:28:16.855Z,80.2
2018-12-30T12:29:16.139Z,80.2
2018-12-30T12:30:16.434Z,80.1
2018-12-30T12:31:16.454Z,80.8
2018-12-30T12:32:16.713Z,80.1
2018-12-30T12:33:15.973Z,80.6
2018-12-30T12:34:17.652Z,79.8
2018-12-30T12:35:15.944Z,79.8
2018-12-30T12:36:16.217Z,80.2
2018-12-30T12:37:16.480Z,80.3
2018-12-30T12:38:16.747Z,80.1
2018-12-30T12:39:16.069Z,79.9
2018-12-30T12:40:16.396Z,80.0
2018-12-30T12:41:16.377Z,79.9
2018-12-30T12:42:16.646Z,80.4
2018-12-30T12:43:15.917Z,80.6
2018-12-30T12:44:16.187Z,79.4
2018-12-30T12:45:16.475Z,80.1
2018-12-30T12:46:16.742Z,79.3
2018-12-30T12:47:16.015Z,79.5
2018-12-30T12:48:16.290Z,79.8
2018-12-30T12:49:16.560Z,79.7
2018-12-30T12:50:16.849Z,79.8
2018-12-30T12:51:15.875Z,79.0
2018-12-30T12:52:16.138Z,79.2
2018-12-30T12:53:16.405Z,79.4
2018-12-30T12:54:16.676Z,79.2
2018-12-30T12:55:15.940Z,79.5
2018-12-30T12:56:16.206Z,79.3
2018-12-30T12:57:16.478Z,79.2
2018-12-30T12:58:16.740Z,79.1
2018-12-30T12:59:16.005Z,79.1
2018-12-30T13:00:16.304Z,79.5
2018-12-30T13:01:16.338Z,79.5
2018-12-30T13:02:16.597Z,79.8
2018-12-30T13:03:16.862Z,79.8
2018-12-30T13:04:16.136Z,79.3
2018-12-30T13:05:16.404Z,79.2
2018-12-30T13:06:16.662Z,79.3
2018-12-30T13:07:15.926Z,79.5
2018-12-30T13:08:16.188Z,79.3
2018-12-30T13:09:16.458Z,79.8
2018-12-30T13:10:16.742Z,79.7
2018-12-30T13:11:16.755Z,79.9
2018-12-30T13:12:16.018Z,80.1
2018-12-30T13:13:16.308Z,80.5
2018-12-30T13:14:16.570Z,80.1
2018-12-30T13:15:16.838Z,80.0
2018-12-30T13:16:16.116Z,80.7
2018-12-30T13:17:16.382Z,80.8
2018-12-30T13:18:16.650Z,80.5