createdAt,value
2018-12-19T15:53:05.440Z,1008.29
2018-12-19T15:54:05.352Z,1008.33
2018-12-19T15:55:05.403Z,1008.39
2018-12-19T15:56:05.456Z,1008.41
2018-12-19T15:57:05.509Z,1008.41
2018-12-19T15:58:05.585Z,1008.44
2018-12-19T15:59:05.636Z,1008.45
2018-12-19T16:00:05.706Z,1008.46
2018-12-19T16:01:05.748Z,1008.47
2018-12-19T16:02:05.820Z,1008.44
2018-12-19T16:03:05.872Z,1008.45
2018-12-19T16:04:05.948Z,1008.41
2018-12-19T16:05:06.000Z,1008.47
2018-12-19T16:06:06.056Z,1008.38
2018-12-19T16:07:06.105Z,1008.50
2018-12-19T16:08:06.164Z,1008.49
2018-12-19T16:09:06.236Z,1008.52
2018-12-19T16:10:06.288Z,1008.53
2018-12-19T16:11:06.372Z,1008.52
2018-12-19T16:12:06.408Z,1008.56
2018-12-19T16:13:06.468Z,1008.52
2018-12-19T16:14:06.541Z,1008.53
2018-12-19T16:15:06.601Z,1008.58
2018-12-19T16:16:06.657Z,1008.58
2018-12-19T16:17:06.717Z,1008.61
2018-12-19T16:18:06.779Z,1008.64
2018-12-19T16:19:06.849Z,1008.63
2018-12-19T16:20:06.916Z,1008.67
2018-12-19T16:21:06.965Z,1008.67
2018-12-19T16:22:07.025Z,1008.62
2018-12-19T16:23:07.090Z,1008.64
2018-12-19T16:24:07.237Z,1008.64
2018-12-19T16:25:07.213Z,1008.65
2018-12-19T16:26:07.273Z,1008.68
2018-12-19T16:27:07.337Z,1008.64
2018-12-19T16:28:07.399Z,1008.69
2018-12-19T16:29:07.465Z,1008.64
2018-12-19T16:30:07.529Z,1008.68
2018-12-19T16:31:07.601Z,1008.67
2018-12-19T16:32:07.645Z,1008.65
2018-12-19T16:33:07.712Z,1008.64
2018-12-19T16:34:07.777Z,1008.64
2018-12-19T16:35:07.844Z,1008.61
2018-12-19T16:36:07.898Z,1008.61
2018-12-19T16:37:07.957Z,1008.59
2018-12-19T16:38:08.017Z,1008.60
2018-12-19T16:39:08.190Z,1008.56
2018-12-19T16:40:08.143Z,1008.57
2018-12-19T16:41:08.213Z,1008.57
2018-12-19T16:42:08.274Z,1008.54
2018-12-19T16:43:08.330Z,1008.63
2018-12-19T16:44:08.402Z,1008.56
2018-12-19T16:45:08.462Z,1008.55
2018-12-19T16:46:08.518Z,1008.55
2018-12-19T16:47:08.578Z,1008.55
2018-12-19T16:48:08.650Z,1008.57
2018-12-19T16:49:08.710Z,1008.60
2018-12-19T16:50:08.774Z,1008.62
2018-12-19T16:51:08.830Z,1008.59
2018-12-19T16:52:08.890Z,1008.65
2018-12-19T16:53:08.954Z,1008.62
2018-12-19T16:54:09.022Z,1008.64
2018-12-19T16:55:09.087Z,1008.60
2018-12-19T16:56:09.142Z,1008.58
2018-12-19T16:57:09.204Z,1008.59
2018-12-19T16:58:09.266Z,1008.64
2018-12-19T16:59:09.334Z,1008.65
2018-12-19T17:00:09.394Z,1008.69
2018-12-19T17:01:09.504Z,1008.68
2018-12-19T17:02:09.511Z,1008.68
2018-12-19T17:03:09.575Z,1008.68
2018-12-19T17:04:09.643Z,1008.67
2018-12-19T17:05:09.706Z,1008.72
2018-12-19T17:06:09.758Z,1008.71
2018-12-19T17:07:09.826Z,1008.70
2018-12-19T17:08:09.883Z,1008.67
2018-12-19T17:09:09.957Z,1008.62
2018-12-19T17:10:10.016Z,1008.62
2018-12-19T17:11:10.071Z,1008.62
2018-12-19T17:12:10.131Z,1008.58
2018-12-19T17:13:10.232Z,1008.57
2018-12-19T17:14:10.311Z,1008.55
2018-12-19T17:15:10.324Z,1008.52
2018-12-19T17:16:10.384Z,1008.53
2018-12-19T17:17:10.444Z,1008.55
2018-12-19T17:18:10.508Z,1008.52
2018-12-19T17:19:10.585Z,1008.53
2018-12-19T17:20:10.641Z,1008.55
2018-12-19T17:21:10.708Z,1008.51
2018-12-19T17:22:10.756Z,1008.53
2018-12-19T17:23:10.820Z,1008.55
2018-12-19T17:24:10.884Z,1008.50
2018-12-19T17:25:10.948Z,1008.54
2018-12-19T17:26:11.004Z,1008.52
2018-12-19T17:27:11.069Z,1008.51
2018-12-19T17:28:11.132Z,1008.53
2018-12-19T17:29:11.381Z,1008.52
2018-12-19T17:30:11.256Z,1008.46
2018-12-19T17:31:11.321Z,1008.43
2018-12-19T17:32:11.377Z,1008.43
2018-12-19T17:33:11.461Z,1008.44
2018-12-19T17:34:11.517Z,1008.44
2018-12-19T17:35:11.573Z,1008.44
2018-12-19T17:36:11.637Z,1008.46
2018-12-19T17:37:11.690Z,1008.47
2018-12-19T17:38:11.749Z,1008.51
2018-12-19T17:39:11.821Z,1008.49
2018-12-19T17:40:11.888Z,1008.52
2018-12-19T17:41:11.937Z,1008.47
2018-12-19T17:42:11.997Z,1008.52
2018-12-19T17:43:12.065Z,1008.49
2018-12-19T17:44:13.337Z,1008.48
2018-12-19T17:45:12.181Z,1008.50
2018-12-19T17:46:12.245Z,1008.49
2018-12-19T17:47:12.309Z,1008.53
2018-12-19T17:48:12.370Z,1008.53
2018-12-19T17:49:12.442Z,1008.51
2018-12-19T17:50:12.501Z,1008.55
2018-12-19T17:51:12.562Z,1008.54
2018-12-19T17:52:12.619Z,1008.51
2018-12-19T17:53:12.682Z,1008.55
2018-12-19T17:54:12.749Z,1008.56
2018-12-19T17:55:12.814Z,1008.55
2018-12-19T17:56:12.866Z,1008.52
2018-12-19T17:57:12.930Z,1008.57
2018-12-19T17:58:13.006Z,1008.56
2018-12-19T17:59:13.062Z,1008.50
2018-12-19T18:00:13.122Z,1008.54
2018-12-19T18:01:13.174Z,1008.58
2018-12-19T18:02:13.240Z,1008.56
2018-12-19T18:03:13.302Z,1008.58
2018-12-19T18:04:13.370Z,1008.61
2018-12-19T18:05:13.438Z,1008.58
2018-12-19T18:06:13.491Z,1008.62
2018-12-19T18:07:13.550Z,1008.68
2018-12-19T18:08:13.610Z,1008.61
2018-12-19T18:09:13.679Z,1008.59
2018-12-19T18:10:13.744Z,1008.59
2018-12-19T18:11:13.795Z,1008.62
2018-12-19T18:12:13.860Z,1008.60
2018-12-19T18:13:13.919Z,1008.62
2018-12-19T18:14:13.991Z,1008.58
2018-12-19T18:15:14.055Z,1008.59
2018-12-19T18:16:14.108Z,1008.60
2018-12-19T18:17:14.172Z,1008.58
2018-12-19T18:18:14.236Z,1008.61
2018-12-19T18:19:14.292Z,1008.58
2018-12-19T18:20:14.416Z,1008.59
2018-12-19T18:21:14.416Z,1008.62
2018-12-19T18:22:14.479Z,1008.63
2018-12-19T18:23:14.540Z,1008.61
2018-12-19T18:24:14.602Z,1008.65
2018-12-19T18:25:14.672Z,1008.62
2018-12-19T18:26:14.732Z,1008.61
2018-12-19T18:27:14.792Z,1008.62
2018-12-19T18:28:14.847Z,1008.65
2018-12-19T18:29:14.912Z,1008.64
2018-12-19T18:30:14.981Z,1008.64
2018-12-19T18:31:15.044Z,1008.66
2018-12-19T18:32:15.096Z,1008.64
2018-12-19T18:33:15.160Z,1008.63
2018-12-19T18:34:15.220Z,1008.63
2018-12-19T18:35:15.284Z,1008.64
2018-12-19T18:36:15.388Z,1008.63
2018-12-19T18:37:15.408Z,1008.63
2018-12-19T18:38:15.469Z,1008.60
2018-12-19T18:39:15.529Z,1008.57
2018-12-19T18:40:15.593Z,1008.58
2018-12-19T18:41:15.665Z,1008.56
2018-12-19T18:42:15.725Z,1008.55
2018-12-19T18:43:15.781Z,1008.55
2018-12-19T18:44:15.841Z,1008.55
2018-12-19T18:45:15.902Z,1008.53
2018-12-19T18:46:15.973Z,1008.57
2018-12-19T18:47:16.033Z,1008.54
2018-12-19T18:48:16.089Z,1008.54
2018-12-19T18:49:16.149Z,1008.54
2018-12-19T18:50:16.213Z,1008.58
2018-12-19T18:51:16.275Z,1008.59
2018-12-19T18:52:16.578Z,1008.56
2018-12-19T18:53:16.398Z,1008.56
2018-12-19T18:54:16.462Z,1008.57
2018-12-19T18:55:16.526Z,1008.51
2018-12-19T18:56:16.586Z,1008.60
2018-12-19T18:57:16.654Z,1008.57
2018-12-19T18:58:16.714Z,1008.60
2018-12-19T18:59:16.775Z,1008.57
2018-12-19T19:00:16.834Z,1008.56
2018-12-19T19:01:16.923Z,1008.59
2018-12-19T19:02:16.962Z,1008.58
2018-12-19T19:03:17.027Z,1008.57
2018-12-19T19:04:17.107Z,1008.53
2018-12-19T19:05:17.197Z,1008.53
2018-12-19T19:06:17.207Z,1008.55
2018-12-19T19:07:17.315Z,1008.55
2018-12-19T19:08:17.503Z,1008.55
2018-12-19T19:09:17.387Z,1008.57
2018-12-19T19:10:17.451Z,1008.54
2018-12-19T19:11:17.512Z,1008.53
2018-12-19T19:12:17.575Z,1008.51
2018-12-19T19:13:19.839Z,1008.56
2018-12-19T19:14:17.707Z,1008.52
2018-12-19T19:15:17.760Z,1008.53
2018-12-19T19:16:17.824Z,1008.55
2018-12-19T19:17:17.884Z,1008.51
2018-12-19T19:18:17.956Z,1008.53
2018-12-19T19:19:18.016Z,1008.52
2018-12-19T19:20:18.068Z,1008.52
2018-12-19T19:21:18.133Z,1008.50
2018-12-19T19:22:18.192Z,1008.54
2018-12-19T19:23:18.256Z,1008.52
2018-12-19T19:24:18.441Z,1008.55
2018-12-19T19:25:18.380Z,1008.50
2018-12-19T19:26:18.440Z,1008.50
2018-12-19T19:27:18.505Z,1008.51
2018-12-19T19:28:18.564Z,1008.50
2018-12-19T19:29:18.633Z,1008.51
2018-12-19T19:30:18.696Z,1008.48
2018-12-19T19:31:18.748Z,1008.51
2018-12-19T19:32:18.902Z,1008.54
2018-12-19T19:33:18.873Z,1008.52
2018-12-19T19:34:24.852Z,1008.55
2018-12-19T19:35:19.005Z,1008.54
2018-12-19T19:36:19.057Z,1008.54
2018-12-19T19:37:19.125Z,1008.52
2018-12-19T19:38:19.181Z,1008.52
2018-12-19T19:39:19.348Z,1008.54
2018-12-19T19:40:19.308Z,1008.48
2018-12-19T19:41:19.369Z,1008.52
2018-12-19T19:42:19.432Z,1008.53
2018-12-19T19:43:26.148Z,1008.51
2018-12-19T19:44:19.561Z,1008.51
2018-12-19T19:45:19.622Z,1008.54
2018-12-19T19:46:19.677Z,1008.53
2018-12-19T19:47:19.738Z,1008.52
2018-12-19T19:48:19.798Z,1008.53
2018-12-19T19:49:19.874Z,1008.55
2018-12-19T19:50:20.029Z,1008.55
2018-12-19T19:51:19.986Z,1008.50
2018-12-19T19:52:20.050Z,1008.49
2018-12-19T19:53:20.106Z,1008.56
2018-12-19T19:54:20.187Z,1008.48
2018-12-19T19:55:20.231Z,1008.49
2018-12-19T19:56:20.290Z,1008.51
2018-12-19T19:57:20.354Z,1008.51
2018-12-19T19:58:20.414Z,1008.45
2018-12-19T19:59:20.486Z,1008.51
2018-12-19T20:00:20.547Z,1008.44
2018-12-19T20:01:20.599Z,1008.46
2018-12-19T20:02:20.674Z,1008.44
2018-12-19T20:03:20.722Z,1008.42
2018-12-19T20:04:21.215Z,1008.43
2018-12-19T20:05:20.855Z,1008.40
2018-12-19T20:06:20.907Z,1008.41
2018-12-19T20:07:20.971Z,1008.40
2018-12-19T20:08:21.034Z,1008.43
2018-12-19T20:09:21.279Z,1008.44
2018-12-19T20:10:21.155Z,1008.41
2018-12-19T20:11:21.215Z,1008.40
2018-12-19T20:12:21.275Z,1008.39
2018-12-19T20:13:21.339Z,1008.37
2018-12-19T20:14:21.428Z,1008.39
2018-12-19T20:15:21.471Z,1008.38
2018-12-19T20:16:21.528Z,1008.37
2018-12-19T20:17:21.583Z,1008.32
2018-12-19T20:18:21.643Z,1008.38
2018-12-19T20:19:21.715Z,1008.34
2018-12-19T20:20:21.776Z,1008.37
2018-12-19T20:21:21.827Z,1008.36
2018-12-19T20:22:21.916Z,1008.40
2018-12-19T20:23:22.024Z,1008.35
2018-12-19T20:24:23.883Z,1008.38
2018-12-19T20:25:22.076Z,1008.38
2018-12-19T20:26:22.136Z,1008.35
2018-12-19T20:27:22.196Z,1008.38
2018-12-19T20:28:22.264Z,1008.35
2018-12-19T20:29:22.320Z,1008.38
2018-12-19T20:30:22.428Z,1008.32
2018-12-19T20:31:22.448Z,1008.31
2018-12-19T20:32:22.508Z,1008.33
2018-12-19T20:33:22.564Z,1008.33
2018-12-19T20:34:22.631Z,1008.35
2018-12-19T20:35:22.697Z,1008.30
2018-12-19T20:36:22.756Z,1008.36
2018-12-19T20:37:22.812Z,1008.37
2018-12-19T20:38:22.873Z,1008.37
2018-12-19T20:39:22.932Z,1008.33
2018-12-19T20:40:23.001Z,1008.37
2018-12-19T20:41:23.080Z,1008.38
2018-12-19T20:42:23.117Z,1008.42
2018-12-19T20:43:23.180Z,1008.39
2018-12-19T20:44:23.240Z,1008.40
2018-12-19T20:45:23.301Z,1008.38
2018-12-19T20:46:23.521Z,1008.40
2018-12-19T20:47:23.425Z,1008.37
2018-12-19T20:48:23.485Z,1008.40
2018-12-19T20:49:23.561Z,1008.42
2018-12-19T20:50:23.609Z,1008.42
2018-12-19T20:51:23.677Z,1008.41
2018-12-19T20:52:23.737Z,1008.40
2018-12-19T20:53:23.832Z,1008.44
2018-12-19T20:54:23.860Z,1008.44
2018-12-19T20:55:23.985Z,1008.45
2018-12-19T20:56:23.985Z,1008.47
2018-12-19T20:57:24.046Z,1008.49
2018-12-19T20:58:24.109Z,1008.47
2018-12-19T20:59:24.178Z,1008.51
2018-12-19T21:00:24.223Z,1008.49
2018-12-19T21:01:24.625Z,1008.46
2018-12-19T21:02:24.345Z,1008.49
2018-12-19T21:03:24.409Z,1008.50
2018-12-19T21:04:24.467Z,1008.52
2018-12-19T21:05:24.529Z,1008.50
2018-12-19T21:06:24.596Z,1008.49
2018-12-19T21:07:26.051Z,1008.48
2018-12-19T21:08:24.718Z,1008.47
2018-12-19T21:09:24.773Z,1008.46
2018-12-19T21:10:24.837Z,1008.49
2018-12-19T21:11:24.898Z,1008.46
2018-12-19T21:12:24.962Z,1008.50
2018-12-19T21:13:25.030Z,1008.51
2018-12-19T21:14:25.115Z,1008.46
2018-12-19T21:15:25.146Z,1008.45
2018-12-19T21:16:25.210Z,1008.41
2018-12-19T21:17:25.294Z,1008.40
2018-12-19T21:18:25.418Z,1008.36
2018-12-19T21:19:25.390Z,1008.36
2018-12-19T21:20:25.450Z,1008.32
2018-12-19T21:21:25.514Z,1008.38
2018-12-19T21:22:25.578Z,1008.33
2018-12-19T21:23:25.642Z,1008.35
2018-12-19T21:24:25.707Z,1008.33
2018-12-19T21:25:25.759Z,1008.32
2018-12-19T21:26:25.819Z,1008.33
2018-12-19T21:27:25.883Z,1008.38
2018-12-19T21:28:25.950Z,1008.36
2018-12-19T21:29:26.010Z,1008.39
2018-12-19T21:30:26.067Z,1008.39
2018-12-19T21:31:26.182Z,1008.39
2018-12-19T21:32:26.197Z,1008.40
2018-12-19T21:33:26.251Z,1008.37
2018-12-19T21:34:26.328Z,1008.36
2018-12-19T21:35:26.377Z,1008.30
2018-12-19T21:36:26.439Z,1008.29
2018-12-19T21:37:26.532Z,1008.28
2018-12-19T21:38:26.559Z,1008.27
2018-12-19T21:39:26.632Z,1008.30
2018-12-19T21:40:26.691Z,1008.26
2018-12-19T21:41:26.743Z,1008.28
2018-12-19T21:42:26.807Z,1008.29
2018-12-19T21:43:26.909Z,1008.26
2018-12-19T21:44:26.949Z,1008.29
2018-12-19T21:45:26.999Z,1008.29
2018-12-19T21:46:27.058Z,1008.35
2018-12-19T21:47:27.310Z,1008.32
2018-12-19T21:48:27.177Z,1008.31
2018-12-19T21:49:27.286Z,1008.32
2018-12-19T21:50:27.301Z,1008.28
2018-12-19T21:51:27.360Z,1008.29
2018-12-19T21:52:27.416Z,1008.34
2018-12-19T21:53:27.484Z,1008.38
2018-12-19T21:54:27.552Z,1008.35
2018-12-19T21:55:27.623Z,1008.40
2018-12-19T21:56:27.665Z,1008.36
2018-12-19T21:57:27.730Z,1008.40
2018-12-19T21:58:27.792Z,1008.43
2018-12-19T21:59:27.864Z,1008.38
2018-12-19T22:00:27.926Z,1008.36
2018-12-19T22:01:27.977Z,1008.39
2018-12-19T22:02:28.040Z,1008.39
2018-12-19T22:03:28.101Z,1008.44
2018-12-19T22:04:28.430Z,1008.46
2018-12-19T22:05:28.301Z,1008.48
2018-12-19T22:06:28.285Z,1008.47
2018-12-19T22:07:28.344Z,1008.50
2018-12-19T22:08:28.427Z,1008.48
2018-12-19T22:09:28.479Z,1008.47
2018-12-19T22:10:28.616Z,1008.50
2018-12-19T22:11:28.656Z,1008.46
2018-12-19T22:12:28.665Z,1008.47
2018-12-19T22:13:28.717Z,1008.44
2018-12-19T22:14:28.867Z,1008.51
2018-12-19T22:15:28.853Z,1008.51
2018-12-19T22:16:28.978Z,1008.52
2018-12-19T22:17:29.034Z,1008.52
2018-12-19T22:18:29.022Z,1008.52
2018-12-19T22:19:29.325Z,1008.50
2018-12-19T22:20:29.145Z,1008.54
2018-12-19T22:21:29.206Z,1008.52
2018-12-19T22:22:29.270Z,1008.53
2018-12-19T22:23:29.329Z,1008.51
2018-12-19T22:24:29.415Z,1008.51
2018-12-19T22:25:29.541Z,1008.53
2018-12-19T22:26:30.968Z,1008.52
2018-12-19T22:27:29.628Z,1008.53
2018-12-19T22:28:29.648Z,1008.51
2018-12-19T22:29:29.707Z,1008.52
2018-12-19T22:30:29.765Z,1008.48
2018-12-19T22:31:29.914Z,1008.47
2018-12-19T22:32:29.905Z,1008.49
2018-12-19T22:33:29.946Z,1008.48
2018-12-19T22:34:30.015Z,1008.48
2018-12-19T22:35:30.082Z,1008.50
2018-12-19T22:36:30.126Z,1008.48
2018-12-19T22:37:30.190Z,1008.46
2018-12-19T22:38:30.275Z,1008.53
2018-12-19T22:39:30.422Z,1008.50
2018-12-19T22:40:30.376Z,1008.51
2018-12-19T22:41:30.456Z,1008.50
2018-12-19T22:42:30.494Z,1008.50
2018-12-19T22:43:30.558Z,1008.52
2018-12-19T22:44:30.627Z,1008.49
2018-12-19T22:45:30.749Z,1008.50
2018-12-19T22:46:30.743Z,1008.50
2018-12-19T22:47:30.802Z,1008.50
2018-12-19T22:48:30.862Z,1008.47
2018-12-19T22:49:30.936Z,1008.47
2018-12-19T22:50:30.994Z,1008.47
2018-12-19T22:51:31.125Z,1008.42
2018-12-19T22:52:31.131Z,1008.40
2018-12-19T22:53:31.219Z,1008.40
2018-12-19T22:54:31.271Z,1008.38
2018-12-19T22:55:31.295Z,1008.41
2018-12-19T22:56:31.442Z,1008.40
2018-12-19T22:57:31.419Z,1008.35
2018-12-19T22:58:31.481Z,1008.41
2018-12-19T22:59:31.567Z,1008.42
2018-12-19T23:00:31.608Z,1008.45
2018-12-19T23:01:31.719Z,1008.42
2018-12-19T23:02:31.750Z,1008.39
2018-12-19T23:03:31.783Z,1008.40
2018-12-19T23:04:31.886Z,1008.41
2018-12-19T23:05:31.965Z,1008.39
2018-12-19T23:06:31.967Z,1008.40
2018-12-19T23:07:32.035Z,1008.42
2018-12-19T23:08:32.091Z,1008.42
2018-12-19T23:09:32.151Z,1008.39
2018-12-19T23:10:32.408Z,1008.35
2018-12-19T23:11:32.277Z,1008.35
2018-12-19T23:12:32.359Z,1008.35
2018-12-19T23:13:32.442Z,1008.32
2018-12-19T23:14:32.456Z,1008.37
2018-12-19T23:15:32.571Z,1008.35
2018-12-19T23:16:32.592Z,1008.30
2018-12-19T23:17:32.639Z,1008.30
2018-12-19T23:18:32.716Z,1008.30
2018-12-19T23:19:32.763Z,1008.28
2018-12-19T23:20:32.881Z,1008.25
2018-12-19T23:21:32.892Z,1008.23
2018-12-19T23:22:33.062Z,1008.20
2018-12-19T23:23:33.008Z,1008.22
2018-12-19T23:24:33.190Z,1008.21
2018-12-19T23:25:33.215Z,1008.21
2018-12-19T23:26:33.193Z,1008.22
2018-12-19T23:27:33.254Z,1008.18
2018-12-19T23:28:33.312Z,1008.17
2018-12-19T23:29:33.425Z,1008.14
2018-12-19T23:30:33.458Z,1008.12
2018-12-19T23:31:33.509Z,1008.13
2018-12-19T23:32:33.661Z,1008.16
2018-12-19T23:33:33.630Z,1008.11
2018-12-19T23:34:33.694Z,1008.15
2018-12-19T23:35:33.748Z,1008.14
2018-12-19T23:36:33.808Z,1008.15
2018-12-19T23:37:33.903Z,1008.13
2018-12-19T23:38:33.935Z,1008.15
2018-12-19T23:39:33.984Z,1008.17
2018-12-19T23:40:34.053Z,1008.14
2018-12-19T23:41:34.113Z,1008.20
2018-12-19T23:42:34.195Z,1008.17
2018-12-19T23:43:34.229Z,1008.16
2018-12-19T23:44:34.311Z,1008.18
2018-12-19T23:45:34.420Z,1008.13
2018-12-19T23:46:34.521Z,1008.11
2018-12-19T23:47:34.527Z,1008.13
2018-12-19T23:48:34.536Z,1008.10
2018-12-19T23:49:34.593Z,1008.06
2018-12-19T23:50:34.664Z,1008.11
2018-12-19T23:51:34.780Z,1008.11
2018-12-19T23:52:34.798Z,1008.11
2018-12-19T23:53:34.837Z,1008.11
2018-12-19T23:54:34.991Z,1008.12
2018-12-19T23:55:34.965Z,1008.11
2018-12-19T23:56:35.058Z,1008.13
2018-12-19T23:57:35.135Z,1008.10
2018-12-19T23:58:35.142Z,1008.07
2018-12-19T23:59:35.313Z,1008.13
