createdAt,value
2019-06-26T00:02:23.199Z,99.90
2019-06-26T00:04:53.015Z,99.90
2019-06-26T00:07:24.194Z,99.90
2019-06-26T00:09:53.838Z,99.90
2019-06-26T00:12:23.967Z,99.90
2019-06-26T00:14:53.655Z,99.90
2019-06-26T00:17:23.519Z,99.90
2019-06-26T00:19:53.262Z,99.90
2019-06-26T00:22:23.091Z,99.90
2019-06-26T00:24:52.700Z,99.90
2019-06-26T00:27:22.555Z,99.90
2019-06-26T00:29:52.234Z,99.90
2019-06-26T00:32:21.952Z,99.90
2019-06-26T00:34:51.661Z,99.90
2019-06-26T00:37:21.586Z,99.90
2019-06-26T00:39:51.465Z,99.90
2019-06-26T00:42:21.389Z,99.90
2019-06-26T00:44:50.883Z,99.90
2019-06-26T00:47:20.671Z,99.90
2019-06-26T00:49:50.490Z,99.90
2019-06-26T00:52:20.461Z,99.90
2019-06-26T00:54:49.962Z,99.90
2019-06-26T00:57:19.821Z,99.90
2019-06-26T00:59:49.759Z,99.90
2019-06-26T01:02:19.752Z,99.90
2019-06-26T01:04:53.406Z,99.90
2019-06-26T01:07:23.329Z,99.90
2019-06-26T01:09:53.429Z,99.90
2019-06-26T01:12:23.339Z,99.90
2019-06-26T01:14:53.389Z,99.90
2019-06-26T01:17:23.166Z,99.90
2019-06-26T01:19:52.772Z,99.90
2019-06-26T01:22:22.584Z,99.90
2019-06-26T01:24:53.131Z,99.90
2019-06-26T01:27:22.723Z,99.90
2019-06-26T01:29:52.662Z,99.90
2019-06-26T01:32:22.426Z,99.90
2019-06-26T01:34:52.156Z,99.90
2019-06-26T01:37:21.986Z,99.90
2019-06-26T01:39:51.905Z,99.90
2019-06-26T01:42:21.535Z,99.90
2019-06-26T01:44:51.304Z,99.90
2019-06-26T01:47:22.036Z,99.90
2019-06-26T01:49:51.880Z,99.90
2019-06-26T01:52:22.612Z,99.90
2019-06-26T01:54:53.627Z,99.90
2019-06-26T01:57:23.436Z,99.90
2019-06-26T01:59:53.416Z,99.90
2019-06-26T02:02:24.016Z,99.90
2019-06-26T02:04:54.132Z,99.90
2019-06-26T02:07:23.848Z,99.90
2019-06-26T02:09:53.538Z,99.90
2019-06-26T02:12:23.160Z,99.90
2019-06-26T02:14:53.264Z,99.90
2019-06-26T02:17:23.098Z,99.90
2019-06-26T02:19:52.683Z,99.90
2019-06-26T02:22:22.360Z,99.90
2019-06-26T02:24:52.595Z,99.90
2019-06-26T02:27:22.980Z,99.90
2019-06-26T02:29:53.688Z,99.90
2019-06-26T02:32:23.503Z,99.90
2019-06-26T02:34:53.246Z,99.90
2019-06-26T02:37:22.937Z,99.90
2019-06-26T02:39:52.629Z,99.90
2019-06-26T02:42:22.429Z,99.90
2019-06-26T02:44:54.450Z,99.90
2019-06-26T02:47:24.568Z,99.90
2019-06-26T02:49:54.250Z,99.90
2019-06-26T02:52:23.931Z,99.90
2019-06-26T02:54:53.657Z,99.90
2019-06-26T02:57:23.604Z,99.90
2019-06-26T02:59:53.213Z,99.90
2019-06-26T03:02:23.014Z,99.90
2019-06-26T03:04:52.888Z,99.90
2019-06-26T03:07:22.539Z,99.90
2019-06-26T03:09:52.751Z,99.90
2019-06-26T03:12:22.753Z,99.90
2019-06-26T03:15:07.803Z,99.90
2019-06-26T03:17:24.443Z,99.90
2019-06-26T03:19:54.399Z,99.90
2019-06-26T03:22:24.061Z,99.90
2019-06-26T03:24:53.728Z,99.90
2019-06-26T03:27:23.594Z,99.90
2019-06-26T03:29:53.260Z,99.90
2019-06-26T03:32:23.956Z,99.90
2019-06-26T03:34:53.719Z,99.90
2019-06-26T03:37:23.502Z,99.90
2019-06-26T03:39:53.645Z,99.90
2019-06-26T03:42:23.325Z,99.90
2019-06-26T03:44:52.986Z,99.90
2019-06-26T03:47:23.175Z,99.90
2019-06-26T03:49:53.107Z,99.90
2019-06-26T03:52:22.723Z,99.90
2019-06-26T03:54:52.930Z,99.90
2019-06-26T03:57:23.180Z,99.90
2019-06-26T03:59:53.188Z,99.90
2019-06-26T04:02:22.795Z,99.90
2019-06-26T04:04:52.762Z,99.90
2019-06-26T04:07:22.735Z,99.90
2019-06-26T04:09:52.540Z,99.90
2019-06-26T04:12:22.402Z,99.90
2019-06-26T04:14:52.167Z,99.90
2019-06-26T04:17:21.876Z,99.90
2019-06-26T04:19:51.911Z,99.90
2019-06-26T04:22:21.585Z,99.90
2019-06-26T04:24:51.414Z,99.90
2019-06-26T04:27:21.139Z,99.90
2019-06-26T04:29:51.762Z,99.90
2019-06-26T04:32:21.668Z,99.90
2019-06-26T04:34:54.418Z,99.90
2019-06-26T04:37:22.678Z,99.90
2019-06-26T04:39:55.528Z,99.90
2019-06-26T04:42:25.434Z,99.90
2019-06-26T04:44:55.024Z,99.90
2019-06-26T04:47:24.539Z,99.90
2019-06-26T08:01:39.909Z,90.90
2019-06-26T08:04:10.262Z,90.70
2019-06-26T08:06:39.998Z,90.60
2019-06-26T08:09:09.858Z,90.40
2019-06-26T08:11:39.541Z,90.10
2019-06-26T08:14:09.696Z,90.10
2019-06-26T08:16:39.210Z,88.70
2019-06-26T08:19:08.847Z,88.00
2019-06-26T08:21:38.274Z,87.20
2019-06-26T08:24:08.518Z,86.10
2019-06-26T08:26:37.832Z,85.30
2019-06-26T08:29:07.446Z,84.90
2019-06-26T08:31:37.401Z,84.40
2019-06-26T08:34:06.978Z,84.60
2019-06-26T08:36:36.712Z,83.60
2019-06-26T08:39:07.118Z,83.30
2019-06-26T08:41:36.659Z,82.10
2019-06-26T08:44:06.036Z,81.40
2019-06-26T08:46:35.432Z,81.90
2019-06-26T08:49:05.273Z,81.10
2019-06-26T08:51:42.424Z,79.90
2019-06-26T08:54:12.030Z,79.10
2019-06-26T08:56:41.693Z,79.10
2019-06-26T08:59:11.406Z,78.80
2019-06-26T09:01:41.065Z,77.80
2019-06-26T09:04:10.727Z,76.00
2019-06-26T09:06:40.383Z,75.50
2019-06-26T09:09:09.956Z,74.20
2019-06-26T09:11:39.672Z,73.90
2019-06-26T09:14:09.185Z,73.10
2019-06-26T09:16:38.839Z,71.20
2019-06-26T09:19:08.778Z,72.00
2019-06-26T09:21:38.676Z,70.40
2019-06-26T09:24:08.274Z,70.50
2019-06-26T09:26:37.900Z,69.00
2019-06-26T09:29:07.539Z,69.00
2019-06-26T09:31:37.296Z,69.30
2019-06-26T09:34:07.065Z,69.20
2019-06-26T09:36:36.914Z,69.40
2019-06-26T09:39:08.177Z,69.00
2019-06-26T09:41:37.827Z,68.40
2019-06-26T09:44:07.536Z,67.40
2019-06-26T09:46:37.169Z,67.60
2019-06-26T09:49:06.775Z,66.30
2019-06-26T09:51:36.441Z,67.70
2019-06-26T09:54:05.771Z,64.90
2019-06-26T09:56:35.324Z,62.80
2019-06-26T09:59:04.892Z,61.30
2019-06-26T10:01:34.564Z,62.40
2019-06-26T10:04:04.219Z,59.50
2019-06-26T10:06:34.856Z,61.70
2019-06-26T10:09:06.118Z,62.70
2019-06-26T10:11:35.799Z,61.90
2019-06-26T10:14:05.797Z,59.90
2019-06-26T10:16:35.483Z,58.60
2019-06-26T10:19:10.105Z,56.60
2019-06-26T10:21:36.225Z,57.70
2019-06-26T10:24:05.739Z,59.60
2019-06-26T10:26:35.206Z,59.20
2019-06-26T10:29:04.665Z,57.50
2019-06-26T10:31:34.214Z,54.50
2019-06-26T10:34:03.748Z,53.10
2019-06-26T10:36:33.237Z,51.60
2019-06-26T10:39:02.771Z,50.80
2019-06-26T10:41:33.468Z,50.60
2019-06-26T10:44:03.031Z,51.50
2019-06-26T10:46:32.784Z,52.90
2019-06-26T10:49:02.270Z,53.70
2019-06-26T10:51:32.321Z,52.50
2019-06-26T10:54:01.819Z,52.70
2019-06-26T10:56:31.216Z,51.80
2019-06-26T10:59:01.006Z,52.90
2019-06-26T11:01:31.096Z,54.80
2019-06-26T11:04:00.653Z,55.00
2019-06-26T11:06:30.358Z,55.10
2019-06-26T11:08:59.969Z,54.80
2019-06-26T11:11:30.011Z,54.20
2019-06-26T11:13:59.610Z,53.50
2019-06-26T11:16:29.093Z,52.60
2019-06-26T11:18:58.551Z,52.90
2019-06-26T11:21:28.072Z,51.00
2019-06-26T11:23:57.607Z,51.60
2019-06-26T11:26:26.965Z,51.60
2019-06-26T11:28:56.516Z,50.40
2019-06-26T11:31:26.047Z,49.20
2019-06-26T11:33:55.469Z,48.00
2019-06-26T11:36:25.062Z,46.80
2019-06-26T11:38:54.600Z,48.30
2019-06-26T11:41:23.987Z,48.90
2019-06-26T11:43:53.687Z,48.10
2019-06-26T11:46:23.121Z,50.10
2019-06-26T11:48:52.705Z,49.80
2019-06-26T11:51:21.992Z,50.30
2019-06-26T11:53:51.739Z,50.00
2019-06-26T11:56:21.311Z,50.10
2019-06-26T11:58:50.942Z,50.50
2019-06-26T12:01:20.549Z,50.20
2019-06-26T12:03:50.882Z,49.40
2019-06-26T12:06:20.295Z,49.10
2019-06-26T12:08:49.691Z,49.10
2019-06-26T12:11:19.132Z,49.30
2019-06-26T12:13:48.533Z,49.70
2019-06-26T12:16:17.940Z,48.90
2019-06-26T12:18:47.450Z,49.00
2019-06-26T12:21:16.895Z,51.00
2019-06-26T12:23:46.354Z,51.30
2019-06-26T12:26:15.880Z,51.30
2019-06-26T12:28:45.602Z,49.90
2019-06-26T12:31:15.159Z,49.70
2019-06-26T12:33:44.529Z,48.20
2019-06-26T12:36:14.218Z,48.30
2019-06-26T12:38:43.752Z,48.10
2019-06-26T12:41:13.669Z,49.10
2019-06-26T12:43:43.286Z,49.50
2019-06-26T12:46:13.018Z,49.10
2019-06-26T12:48:42.527Z,49.80
2019-06-26T12:51:12.613Z,49.90
2019-06-26T12:53:42.073Z,49.50
2019-06-26T12:56:12.068Z,48.20
2019-06-26T12:58:41.534Z,47.70
2019-06-26T13:01:11.282Z,47.80
2019-06-26T13:03:40.912Z,49.10
2019-06-26T13:06:10.345Z,49.30
2019-06-26T13:08:40.017Z,48.60
2019-06-26T13:11:09.581Z,50.10
2019-06-26T13:13:40.007Z,48.90
2019-06-26T13:16:09.757Z,50.10
2019-06-26T13:18:39.542Z,50.50
2019-06-26T13:21:09.099Z,51.10
2019-06-26T13:23:38.790Z,51.10
2019-06-26T13:26:08.452Z,50.50
2019-06-26T13:28:39.069Z,49.70
2019-06-26T13:31:08.935Z,49.60
2019-06-26T13:33:38.570Z,49.60
2019-06-26T13:36:08.100Z,48.90
2019-06-26T13:38:37.714Z,50.40
2019-06-26T13:41:07.347Z,48.00
2019-06-26T13:43:37.052Z,44.30
2019-06-26T13:46:07.739Z,43.70
2019-06-26T13:48:37.437Z,41.90
2019-06-26T13:51:09.614Z,41.70
2019-06-26T13:53:38.633Z,41.10
2019-06-26T13:56:08.291Z,42.10
2019-06-26T13:58:38.130Z,43.40
2019-06-26T14:01:07.689Z,44.40
2019-06-26T14:03:37.212Z,44.60
2019-06-26T14:06:06.920Z,45.00
2019-06-26T14:08:45.216Z,44.80
2019-06-26T14:11:15.413Z,44.50
2019-06-26T14:13:44.917Z,44.30
2019-06-26T14:16:14.758Z,47.00
2019-06-26T14:18:44.487Z,45.80
2019-06-26T14:21:25.072Z,45.80
2019-06-26T14:23:45.909Z,45.90
2019-06-26T14:26:15.636Z,45.60
2019-06-26T14:28:45.351Z,45.10
2019-06-26T14:31:14.856Z,46.40
2019-06-26T14:33:44.475Z,46.50
2019-06-26T14:36:14.203Z,46.20
2019-06-26T14:38:43.607Z,47.20
2019-06-26T14:41:13.748Z,47.80
2019-06-26T14:43:43.100Z,47.50
2019-06-26T14:46:12.569Z,47.60
2019-06-26T14:48:42.467Z,47.40
2019-06-26T14:51:13.038Z,47.70
2019-06-26T14:53:42.637Z,47.90
2019-06-26T14:56:12.073Z,47.70
2019-06-26T14:58:41.809Z,47.70
2019-06-26T15:01:11.276Z,47.30
2019-06-26T15:03:40.804Z,48.00
2019-06-26T15:06:16.280Z,48.00
2019-06-26T15:08:41.726Z,48.40
2019-06-26T15:11:11.329Z,47.70
2019-06-26T15:13:41.417Z,48.40
2019-06-26T15:16:11.239Z,48.30
2019-06-26T15:18:41.035Z,48.70
2019-06-26T15:21:10.759Z,48.40
2019-06-26T15:23:40.444Z,48.70
2019-06-26T15:26:10.647Z,49.20
2019-06-26T15:28:40.215Z,49.30
2019-06-26T15:31:09.997Z,49.10
2019-06-26T15:33:40.018Z,49.50
2019-06-26T15:36:09.633Z,50.10
2019-06-26T15:38:39.135Z,50.00
2019-06-26T15:41:09.005Z,50.70
2019-06-26T15:43:38.859Z,51.70
2019-06-26T15:46:08.767Z,51.20
2019-06-26T15:48:38.728Z,52.10
2019-06-26T15:51:08.513Z,51.70
2019-06-26T15:53:38.229Z,52.10
2019-06-26T15:56:08.348Z,52.20
2019-06-26T15:58:37.939Z,52.80
2019-06-26T16:01:07.488Z,52.60
2019-06-26T16:03:37.942Z,53.20
2019-06-26T16:06:07.852Z,54.40
2019-06-26T16:08:37.635Z,54.20
2019-06-26T16:11:07.261Z,54.70
2019-06-26T16:13:37.114Z,54.00
2019-06-26T16:16:06.660Z,54.00
2019-06-26T16:18:37.748Z,53.70
2019-06-26T16:21:07.368Z,53.20
2019-06-26T16:23:36.835Z,53.70
2019-06-26T16:26:06.202Z,52.90
2019-06-26T16:28:35.807Z,52.60
2019-06-26T16:31:05.301Z,53.00
2019-06-26T16:33:36.063Z,53.30
2019-06-26T16:36:05.586Z,53.50
2019-06-26T16:38:35.147Z,54.20
2019-06-26T16:41:04.853Z,55.00
2019-06-26T16:43:34.596Z,55.00
2019-06-26T16:46:04.246Z,54.60
2019-06-26T16:48:33.768Z,54.80
2019-06-26T16:51:03.354Z,55.30
2019-06-26T16:53:35.587Z,55.70
2019-06-26T16:56:05.613Z,55.90
2019-06-26T16:58:35.192Z,55.90
2019-06-26T17:01:05.655Z,56.50
2019-06-26T17:03:35.378Z,56.80
2019-06-26T17:06:04.976Z,56.90
2019-06-26T17:08:34.910Z,57.00
2019-06-26T17:11:04.494Z,57.40
2019-06-26T17:13:34.160Z,57.60
2019-06-26T17:16:04.874Z,58.10
2019-06-26T17:18:34.650Z,57.90
2019-06-26T17:21:04.151Z,58.10
2019-06-26T17:23:35.395Z,58.30
2019-06-26T17:26:05.100Z,58.40
2019-06-26T17:28:35.684Z,59.00
2019-06-26T17:31:05.522Z,59.50
2019-06-26T17:33:35.143Z,59.80
2019-06-26T17:36:04.868Z,59.30
2019-06-26T17:38:35.265Z,59.80
2019-06-26T17:41:04.931Z,59.40
2019-06-26T17:43:34.498Z,59.60
2019-06-26T17:46:04.046Z,59.90
2019-06-26T17:48:34.131Z,60.30
2019-06-26T17:51:03.812Z,60.10
2019-06-26T17:53:33.347Z,60.90
2019-06-26T17:56:02.828Z,60.30
2019-06-26T17:58:32.343Z,60.70
2019-06-26T18:01:01.895Z,61.00
2019-06-26T18:03:32.661Z,61.40
2019-06-26T18:06:02.561Z,61.20
2019-06-26T18:08:32.087Z,61.60
2019-06-26T18:11:01.682Z,61.40
2019-06-26T18:13:31.358Z,62.20
2019-06-26T18:16:01.169Z,62.80
2019-06-26T18:18:30.982Z,62.70
2019-06-26T18:21:00.527Z,62.90
2019-06-26T18:23:38.014Z,63.20
2019-06-26T18:26:12.594Z,63.70
2019-06-26T18:28:33.430Z,64.00
2019-06-26T18:31:03.202Z,64.20
2019-06-26T18:33:32.822Z,64.60
2019-06-26T18:36:08.048Z,64.90
2019-06-26T18:38:37.850Z,65.30
2019-06-26T18:41:07.722Z,65.40
2019-06-26T18:43:37.291Z,65.90
2019-06-26T18:46:07.091Z,66.50
2019-06-26T18:48:36.972Z,67.00
2019-06-26T18:51:06.654Z,67.10
2019-06-26T18:53:36.443Z,67.40
2019-06-26T18:56:06.890Z,67.80
2019-06-26T18:58:37.027Z,68.40
2019-06-26T19:01:07.180Z,69.30
2019-06-26T19:03:37.648Z,68.90
2019-06-26T19:06:07.375Z,69.90
2019-06-26T19:08:37.499Z,70.80
2019-06-26T19:11:09.213Z,71.50
2019-06-26T19:13:40.092Z,71.00
2019-06-26T19:16:09.739Z,71.80
2019-06-26T19:18:39.402Z,71.60
2019-06-26T19:21:09.447Z,72.10
2019-06-26T19:23:39.883Z,72.00
2019-06-26T19:26:09.749Z,73.00
2019-06-26T19:28:39.550Z,72.00
2019-06-26T19:31:09.616Z,71.90
2019-06-26T19:33:39.151Z,72.10
2019-06-26T19:36:09.949Z,71.70
2019-06-26T19:38:40.891Z,72.50
2019-06-26T19:41:11.060Z,72.40
2019-06-26T19:43:42.351Z,72.10
2019-06-26T19:46:12.794Z,72.10
2019-06-26T19:48:42.927Z,73.30
2019-06-26T19:51:12.789Z,72.10
2019-06-26T19:53:42.520Z,71.90
2019-06-26T19:56:13.017Z,71.60
2019-06-26T19:58:45.570Z,71.70
2019-06-26T20:01:15.527Z,73.50
2019-06-26T20:03:45.221Z,73.40
2019-06-26T20:06:15.036Z,73.20
2019-06-26T20:08:53.330Z,74.20
2019-06-26T20:11:16.343Z,74.00
2019-06-26T20:13:45.936Z,74.40
2019-06-26T20:16:15.618Z,74.60
2019-06-26T20:18:45.065Z,74.60
2019-06-26T20:21:14.582Z,75.30
2019-06-26T20:23:44.460Z,75.50
2019-06-26T20:26:14.030Z,75.80
2019-06-26T20:28:43.639Z,76.10
2019-06-26T20:31:13.192Z,76.40
2019-06-26T20:33:42.755Z,76.80
2019-06-26T20:36:13.238Z,77.30
2019-06-26T20:38:43.269Z,77.90
2019-06-26T20:41:12.825Z,78.30
2019-06-26T20:43:42.437Z,78.70
2019-06-26T20:46:15.303Z,79.20
2019-06-26T20:48:44.248Z,79.10
2019-06-26T20:51:13.917Z,79.40
2019-06-26T20:53:44.064Z,79.90
2019-06-26T20:56:13.749Z,79.90
2019-06-26T20:58:43.376Z,80.20
2019-06-26T21:01:14.425Z,80.70
2019-06-26T21:03:44.021Z,80.60
2019-06-26T21:06:15.586Z,80.90
2019-06-26T21:08:45.252Z,81.10
2019-06-26T21:11:15.886Z,80.80
2019-06-26T21:13:45.601Z,81.80
2019-06-26T21:16:15.440Z,81.40
2019-06-26T21:18:47.867Z,81.30
2019-06-26T21:21:18.952Z,81.70
2019-06-26T21:23:48.561Z,82.00
2019-06-26T21:26:18.743Z,82.00
2019-06-26T21:28:48.564Z,82.60
2019-06-26T21:31:18.193Z,83.00
2019-06-26T21:33:47.537Z,83.10
2019-06-26T21:36:17.996Z,83.50
2019-06-26T21:38:47.838Z,83.80
2019-06-26T21:41:17.734Z,83.80
2019-06-26T21:43:47.944Z,84.20
2019-06-26T21:46:17.324Z,84.40
2019-06-26T21:48:47.982Z,84.70
2019-06-26T21:51:17.597Z,84.90
2019-06-26T21:53:47.141Z,85.20
2019-06-26T21:56:34.774Z,85.60
2019-06-26T21:59:22.505Z,86.10
2019-06-26T22:02:10.198Z,87.20
2019-06-26T22:04:53.495Z,86.70
2019-06-26T22:07:27.957Z,87.00
2019-06-26T22:09:59.211Z,87.50
2019-06-26T22:12:28.932Z,87.40
2019-06-26T22:14:58.382Z,87.80
2019-06-26T22:17:28.567Z,88.20
2019-06-26T22:19:58.658Z,88.40
2019-06-26T22:22:28.378Z,89.00
2019-06-26T22:25:01.516Z,89.90
2019-06-26T22:27:31.332Z,90.00
2019-06-26T22:30:01.006Z,89.80
2019-06-26T22:32:30.793Z,90.00
2019-06-26T22:35:00.634Z,90.10
2019-06-26T22:37:30.267Z,90.20
2019-06-26T22:39:59.909Z,90.40
2019-06-26T22:42:29.593Z,90.50
2019-06-26T22:45:00.494Z,90.60
2019-06-26T22:47:30.176Z,90.90
2019-06-26T22:50:00.407Z,90.90
2019-06-26T22:52:30.495Z,91.10
2019-06-26T22:55:00.466Z,91.20
2019-06-26T22:57:31.234Z,91.20
2019-06-26T23:00:01.050Z,91.20
2019-06-26T23:02:30.548Z,91.20
2019-06-26T23:05:00.396Z,91.40
2019-06-26T23:07:30.214Z,91.50
2019-06-26T23:10:00.150Z,91.40
2019-06-26T23:12:29.823Z,91.50
2019-06-26T23:14:59.660Z,91.50
2019-06-26T23:17:29.523Z,91.60
2019-06-26T23:19:59.121Z,91.80
2019-06-26T23:22:28.898Z,91.60
2019-06-26T23:24:58.526Z,91.80
2019-06-26T23:27:27.968Z,91.80
2019-06-26T23:29:57.707Z,91.80
2019-06-26T23:32:27.600Z,91.90
2019-06-26T23:34:58.486Z,92.00
2019-06-26T23:37:28.023Z,92.10
2019-06-26T23:39:57.699Z,92.10
2019-06-26T23:42:27.433Z,92.10
2019-06-26T23:44:57.025Z,92.10
2019-06-26T23:47:26.948Z,92.40
2019-06-26T23:49:57.101Z,92.40
2019-06-26T23:52:26.657Z,92.30
2019-06-26T23:54:56.416Z,92.40
2019-06-26T23:57:26.199Z,92.50
2019-06-26T23:59:55.872Z,92.50
