createdAt,value
2018-08-23T00:00:37.229Z,21.10
2018-08-23T00:03:15.635Z,21.00
2018-08-23T00:05:49.554Z,21.00
2018-08-23T00:08:17.792Z,20.90
2018-08-23T00:10:46.307Z,20.90
2018-08-23T00:13:14.610Z,20.80
2018-08-23T00:15:42.782Z,20.80
2018-08-23T00:18:11.002Z,20.80
2018-08-23T00:20:39.219Z,20.80
2018-08-23T00:23:07.899Z,20.80
2018-08-23T00:25:37.645Z,20.70
2018-08-23T00:28:06.286Z,20.70
2018-08-23T00:30:34.893Z,20.70
2018-08-23T00:33:04.082Z,20.70
2018-08-23T00:35:33.075Z,20.60
2018-08-23T00:38:01.841Z,20.60
2018-08-23T00:40:30.087Z,20.60
2018-08-23T00:43:04.330Z,20.50
2018-08-23T00:45:32.530Z,20.50
2018-08-23T00:48:00.827Z,20.40
2018-08-23T00:51:02.465Z,20.30
2018-08-23T00:53:34.936Z,20.30
2018-08-23T00:56:23.057Z,20.30
2018-08-23T00:58:54.842Z,20.20
2018-08-23T01:01:23.047Z,20.10
2018-08-23T01:03:51.663Z,20.10
2018-08-23T01:06:22.856Z,20.10
2018-08-23T01:08:51.075Z,20.00
2018-08-23T01:11:19.288Z,20.00
2018-08-23T01:13:47.579Z,20.00
2018-08-23T01:16:16.094Z,20.00
2018-08-23T01:18:44.303Z,20.00
2018-08-23T01:21:12.521Z,20.00
2018-08-23T01:23:42.707Z,20.00
2018-08-23T01:26:10.943Z,20.00
2018-08-23T01:28:39.144Z,19.90
2018-08-23T01:31:22.832Z,19.90
2018-08-23T01:33:55.617Z,19.90
2018-08-23T01:36:39.380Z,19.90
2018-08-23T01:39:09.468Z,19.90
2018-08-23T01:41:37.661Z,19.80
2018-08-23T01:44:05.888Z,19.80
2018-08-23T01:46:41.372Z,19.80
2018-08-23T01:49:09.643Z,19.80
2018-08-23T01:51:37.895Z,19.70
2018-08-23T01:54:06.118Z,19.70
2018-08-23T01:56:34.343Z,19.70
2018-08-23T01:59:02.882Z,19.70
2018-08-23T02:01:31.094Z,19.70
2018-08-23T02:03:59.310Z,19.70
2018-08-23T02:06:32.862Z,19.70
2018-08-23T02:09:01.103Z,19.70
2018-08-23T02:11:29.302Z,19.70
2018-08-23T02:13:57.541Z,19.70
2018-08-23T02:16:25.793Z,19.60
2018-08-23T02:18:54.009Z,19.60
2018-08-23T02:21:22.231Z,19.60
2018-08-23T02:23:52.282Z,19.60
2018-08-23T02:26:20.486Z,19.60
2018-08-23T02:28:49.770Z,19.50
2018-08-23T02:31:18.558Z,19.50
2018-08-23T02:33:46.857Z,19.40
2018-08-23T02:36:18.363Z,19.40
2018-08-23T02:38:48.410Z,19.40
2018-08-23T02:41:16.942Z,19.40
2018-08-23T02:43:45.631Z,19.40
2018-08-23T02:46:13.864Z,19.30
2018-08-23T02:48:42.056Z,19.30
2018-08-23T02:51:10.247Z,19.30
2018-08-23T02:53:40.595Z,19.30
2018-08-23T02:56:10.993Z,19.30
2018-08-23T02:58:48.868Z,19.20
2018-08-23T03:01:17.067Z,19.20
2018-08-23T03:04:00.130Z,19.20
2018-08-23T03:06:49.397Z,19.10
2018-08-23T03:09:26.391Z,19.20
2018-08-23T03:11:55.828Z,19.10
2018-08-23T03:14:24.995Z,19.10
2018-08-23T03:17:34.080Z,19.10
2018-08-23T03:20:23.156Z,19.10
2018-08-23T03:22:53.314Z,19.10
2018-08-23T03:25:22.531Z,19.10
2018-08-23T03:27:51.979Z,19.10
2018-08-23T03:30:20.603Z,19.10
2018-08-23T03:32:48.835Z,19.10
2018-08-23T03:35:17.102Z,19.10
2018-08-23T03:37:45.342Z,19.10
2018-08-23T03:40:14.625Z,19.10
2018-08-23T03:42:42.925Z,19.10
2018-08-23T03:45:16.677Z,19.10
2018-08-23T03:47:55.187Z,19.10
2018-08-23T03:50:23.490Z,19.10
2018-08-23T03:52:53.866Z,19.10
2018-08-23T03:55:23.375Z,19.10
2018-08-23T03:57:52.757Z,19.10
2018-08-23T04:00:26.751Z,19.10
2018-08-23T04:02:55.150Z,19.10
2018-08-23T04:05:23.393Z,19.10
2018-08-23T04:07:51.613Z,19.10
2018-08-23T04:10:19.835Z,19.00
2018-08-23T04:12:48.110Z,19.00
2018-08-23T04:15:19.321Z,19.00
2018-08-23T04:17:48.217Z,19.00
2018-08-23T04:20:16.583Z,19.00
2018-08-23T04:22:44.893Z,19.00
2018-08-23T04:25:13.111Z,19.00
2018-08-23T04:27:41.334Z,18.90
2018-08-23T04:30:09.972Z,18.90
2018-08-23T04:32:41.207Z,18.70
2018-08-23T04:35:11.469Z,18.60
2018-08-23T04:37:39.765Z,18.50
2018-08-23T04:40:08.735Z,18.40
2018-08-23T04:42:37.043Z,18.50
2018-08-23T04:45:09.939Z,18.50
2018-08-23T04:47:45.376Z,18.50
2018-08-23T04:50:13.855Z,18.50
2018-08-23T04:52:42.336Z,18.60
2018-08-23T04:55:10.589Z,18.60
2018-08-23T04:57:38.832Z,18.60
2018-08-23T05:00:07.506Z,18.60
2018-08-23T05:02:35.783Z,18.60
2018-08-23T05:05:04.087Z,18.60
2018-08-23T05:07:32.325Z,18.70
2018-08-23T05:10:01.116Z,18.70
2018-08-23T05:12:29.332Z,18.70
2018-08-23T05:14:57.613Z,18.70
2018-08-23T05:17:26.315Z,18.80
2018-08-23T05:19:54.558Z,18.80
2018-08-23T05:22:22.767Z,18.80
2018-08-23T05:24:52.803Z,18.90
2018-08-23T05:27:21.011Z,18.90
2018-08-23T05:29:49.679Z,18.90
2018-08-23T05:32:17.879Z,19.00
2018-08-23T05:34:46.140Z,19.00
2018-08-23T05:37:14.448Z,19.00
2018-08-23T05:39:51.227Z,19.00
2018-08-23T05:42:30.888Z,19.10
2018-08-23T05:44:59.305Z,19.10
2018-08-23T05:47:27.655Z,19.10
2018-08-23T05:49:55.962Z,19.10
2018-08-23T05:52:24.174Z,19.10
2018-08-23T05:54:52.554Z,19.10
2018-08-23T05:57:20.786Z,19.10
2018-08-23T05:59:49.035Z,19.20
2018-08-23T06:02:17.275Z,19.30
2018-08-23T06:04:45.521Z,19.30
2018-08-23T06:07:13.720Z,19.30
2018-08-23T06:09:48.613Z,19.40
2018-08-23T06:12:16.851Z,19.40
2018-08-23T06:14:45.287Z,19.40
2018-08-23T06:17:13.505Z,19.50
2018-08-23T06:19:42.126Z,19.50
2018-08-23T06:22:10.349Z,19.60
2018-08-23T06:24:38.570Z,19.70
2018-08-23T06:27:06.762Z,19.80
2018-08-23T06:29:35.555Z,19.80
2018-08-23T06:32:08.035Z,19.90
2018-08-23T06:34:46.212Z,20.00
2018-08-23T06:37:14.950Z,20.00
2018-08-23T06:39:43.366Z,20.10
2018-08-23T06:42:11.574Z,20.10
2018-08-23T06:44:45.489Z,20.20
2018-08-23T06:47:20.024Z,20.20
2018-08-23T06:49:49.509Z,20.30
2018-08-23T06:52:49.765Z,20.30
2018-08-23T06:55:23.233Z,20.40
2018-08-23T06:57:55.689Z,20.40
2018-08-23T07:00:26.336Z,20.50
2018-08-23T07:02:54.600Z,20.60
2018-08-23T07:05:23.076Z,20.70
2018-08-23T07:07:51.585Z,20.80
2018-08-23T07:10:19.776Z,20.90
2018-08-23T07:12:48.119Z,21.00
2018-08-23T07:15:16.464Z,21.10
2018-08-23T07:17:44.919Z,21.10
2018-08-23T07:20:14.998Z,21.10
2018-08-23T07:22:43.280Z,21.20
2018-08-23T07:25:13.110Z,21.30
2018-08-23T07:27:41.360Z,21.40
2018-08-23T07:30:13.628Z,21.60
2018-08-23T07:32:42.707Z,21.70
2018-08-23T07:35:11.849Z,21.80
2018-08-23T07:37:41.363Z,21.90
2018-08-23T07:40:18.672Z,22.00
2018-08-23T07:42:48.267Z,22.10
2018-08-23T07:45:16.697Z,22.10
2018-08-23T07:47:47.180Z,22.10
2018-08-23T07:50:15.482Z,22.10
2018-08-23T07:52:46.226Z,22.10
2018-08-23T07:55:14.436Z,22.20
2018-08-23T07:57:43.025Z,22.30
2018-08-23T08:00:37.159Z,22.50
2018-08-23T08:10:29.557Z,22.30
2018-08-23T08:12:57.843Z,22.10
2018-08-23T08:15:26.063Z,22.10
2018-08-23T08:17:54.284Z,22.20
2018-08-23T08:20:22.520Z,22.40
2018-08-23T08:22:50.812Z,22.50
2018-08-23T08:25:19.823Z,22.50
2018-08-23T08:27:48.989Z,22.60
2018-08-23T08:30:19.434Z,22.50
2018-08-23T08:32:47.704Z,22.50
2018-08-23T08:35:19.142Z,22.50
2018-08-23T08:37:48.555Z,22.50
2018-08-23T08:40:23.711Z,22.50
2018-08-23T08:42:51.986Z,22.70
2018-08-23T08:45:20.403Z,22.80
2018-08-23T08:47:48.923Z,22.80
2018-08-23T08:50:17.211Z,22.90
2018-08-23T08:52:45.445Z,22.90
2018-08-23T08:55:15.299Z,22.90
2018-08-23T08:57:45.269Z,22.90
2018-08-23T09:00:13.491Z,22.80
2018-08-23T09:02:41.770Z,22.70
2018-08-23T09:05:10.855Z,22.70
2018-08-23T09:07:40.772Z,22.70
2018-08-23T09:10:09.038Z,22.70
2018-08-23T09:12:51.795Z,22.70
2018-08-23T09:15:20.200Z,22.80
2018-08-23T09:17:48.457Z,23.00
2018-08-23T09:20:18.698Z,23.10
2018-08-23T09:22:54.915Z,23.10
2018-08-23T09:25:28.437Z,23.20
2018-08-23T09:27:57.122Z,23.10
2018-08-23T09:30:30.482Z,23.10
2018-08-23T09:33:03.003Z,23.10
2018-08-23T09:35:32.202Z,23.20
2018-08-23T09:38:01.924Z,23.20
2018-08-23T09:40:30.383Z,23.30
2018-08-23T09:43:02.869Z,23.30
2018-08-23T09:45:32.537Z,23.30
2018-08-23T09:48:00.779Z,23.20
2018-08-23T09:50:29.089Z,23.00
2018-08-23T09:52:57.504Z,22.90
2018-08-23T09:55:29.375Z,22.80
2018-08-23T09:57:57.848Z,22.70
2018-08-23T10:00:31.477Z,22.50
2018-08-23T10:05:10.969Z,22.40
2018-08-23T10:07:44.428Z,22.40
2018-08-23T10:10:21.078Z,22.20
2018-08-23T10:12:54.696Z,22.20
2018-08-23T10:15:28.413Z,22.20
2018-08-23T10:18:02.115Z,22.20
2018-08-23T10:20:35.791Z,22.20
2018-08-23T10:23:09.503Z,22.30
2018-08-23T10:25:41.644Z,22.50
2018-08-23T10:28:11.105Z,22.60
2018-08-23T10:30:39.380Z,22.70
2018-08-23T10:33:07.671Z,22.90
2018-08-23T10:35:36.507Z,23.00
2018-08-23T10:38:05.137Z,23.10
2018-08-23T10:40:33.423Z,23.20
2018-08-23T10:43:01.695Z,23.30
2018-08-23T10:45:29.952Z,23.30
2018-08-23T10:48:03.627Z,23.20
2018-08-23T10:50:31.867Z,23.10
2018-08-23T10:53:00.100Z,23.20
2018-08-23T10:55:28.475Z,23.30
2018-08-23T10:57:56.718Z,23.30
2018-08-23T11:00:25.011Z,23.40
2018-08-23T11:02:53.196Z,23.60
2018-08-23T11:05:21.447Z,23.80
2018-08-23T11:07:55.006Z,24.00
2018-08-23T11:10:28.619Z,24.30
2018-08-23T11:13:02.191Z,24.70
2018-08-23T11:15:30.508Z,25.10
2018-08-23T11:18:04.236Z,25.40
2018-08-23T11:20:48.252Z,25.50
2018-08-23T11:23:18.762Z,25.70
2018-08-23T11:25:46.994Z,26.00
2018-08-23T11:28:21.338Z,26.20
2018-08-23T11:30:49.995Z,26.30
2018-08-23T11:33:18.244Z,26.40
2018-08-23T11:35:46.658Z,26.50
2018-08-23T11:38:14.900Z,26.60
2018-08-23T11:40:43.144Z,26.60
2018-08-23T11:43:11.374Z,26.70
2018-08-23T11:45:39.582Z,26.70
2018-08-23T11:48:07.852Z,26.70
2018-08-23T11:50:36.117Z,26.70
2018-08-23T11:53:04.357Z,26.80
2018-08-23T11:55:32.596Z,26.90
2018-08-23T11:58:00.854Z,27.10
2018-08-23T12:00:29.112Z,27.40
2018-08-23T12:02:57.359Z,27.40
2018-08-23T12:05:25.624Z,27.30
2018-08-23T12:07:54.844Z,27.20
2018-08-23T12:10:24.195Z,27.30
2018-08-23T12:12:53.799Z,27.50
2018-08-23T12:15:28.332Z,27.60
2018-08-23T12:17:57.005Z,27.80
2018-08-23T12:20:25.223Z,27.90
2018-08-23T12:22:53.499Z,28.00
2018-08-23T12:25:21.747Z,27.90
2018-08-23T12:27:56.380Z,27.90
2018-08-23T12:30:24.660Z,27.80
2018-08-23T12:32:52.975Z,27.70
2018-08-23T12:35:21.416Z,27.80
2018-08-23T12:38:02.435Z,27.90
2018-08-23T12:40:36.666Z,28.00
2018-08-23T12:43:07.648Z,28.00
2018-08-23T12:45:40.934Z,28.10
2018-08-23T12:48:10.539Z,28.00
2018-08-23T12:50:38.804Z,27.90
2018-08-23T12:53:07.046Z,27.90
2018-08-23T12:55:35.311Z,28.00
2018-08-23T12:58:04.760Z,28.00
2018-08-23T13:00:33.033Z,28.10
2018-08-23T13:03:01.315Z,28.00
2018-08-23T13:05:29.491Z,28.00
2018-08-23T13:07:57.797Z,27.90
2018-08-23T13:10:26.021Z,28.10
2018-08-23T13:12:54.263Z,28.40
2018-08-23T13:15:22.500Z,28.50
2018-08-23T13:17:50.718Z,28.50
2018-08-23T13:20:18.971Z,28.40
2018-08-23T13:22:47.182Z,28.50
2018-08-23T13:25:15.631Z,28.90
2018-08-23T13:27:44.008Z,29.00
2018-08-23T13:30:12.139Z,28.80
2018-08-23T13:32:40.356Z,28.70
2018-08-23T13:35:08.623Z,28.50
2018-08-23T13:37:36.907Z,28.40
2018-08-23T13:40:05.462Z,28.40
2018-08-23T13:42:33.704Z,28.90
2018-08-23T13:45:02.166Z,29.40
2018-08-23T13:47:30.452Z,29.60
2018-08-23T13:49:58.711Z,30.30
2018-08-23T13:52:26.926Z,30.50
2018-08-23T13:54:55.306Z,30.30
2018-08-23T13:57:23.538Z,30.00
2018-08-23T13:59:51.763Z,29.90
2018-08-23T14:02:20.007Z,29.80
2018-08-23T14:04:48.212Z,29.70
2018-08-23T14:07:16.484Z,30.00
2018-08-23T14:09:44.739Z,30.50
2018-08-23T14:12:12.967Z,31.00
2018-08-23T14:14:41.199Z,30.80
2018-08-23T14:17:09.467Z,31.10
2018-08-23T14:19:37.713Z,31.30
2018-08-23T14:22:05.947Z,31.90
2018-08-23T14:24:34.187Z,34.10
2018-08-23T14:27:02.442Z,35.10
2018-08-23T14:29:30.809Z,35.60
2018-08-23T14:31:59.445Z,36.10
2018-08-23T14:34:27.798Z,34.90
2018-08-23T14:36:56.168Z,33.60
2018-08-23T14:39:24.460Z,32.90
2018-08-23T14:41:52.710Z,32.60
2018-08-23T14:44:21.016Z,32.30
2018-08-23T14:46:54.491Z,32.00
2018-08-23T14:49:28.207Z,31.70
2018-08-23T14:51:56.446Z,31.20
2018-08-23T14:54:30.090Z,30.80
2018-08-23T14:57:36.158Z,30.40
2018-08-23T15:00:04.513Z,30.00
2018-08-23T15:02:32.791Z,29.40
2018-08-23T15:05:00.975Z,29.00
2018-08-23T15:07:29.257Z,28.80
2018-08-23T15:09:57.470Z,28.70
2018-08-23T15:12:25.868Z,28.50
2018-08-23T15:14:54.302Z,28.20
2018-08-23T15:17:22.545Z,28.00
2018-08-23T15:19:50.777Z,28.00
2018-08-23T15:22:18.992Z,28.40
2018-08-23T15:24:47.259Z,28.60
2018-08-23T15:27:15.545Z,28.60
2018-08-23T15:29:43.708Z,28.40
2018-08-23T15:32:11.959Z,28.30
2018-08-23T15:34:40.198Z,28.00
2018-08-23T15:37:08.406Z,27.80
2018-08-23T15:39:36.699Z,27.50
2018-08-23T15:42:04.947Z,27.30
2018-08-23T15:44:33.367Z,27.10
2018-08-23T15:47:01.618Z,27.00
2018-08-23T15:49:29.852Z,27.00
2018-08-23T15:51:58.174Z,27.00
2018-08-23T15:54:26.390Z,27.00
2018-08-23T15:56:54.625Z,27.20
2018-08-23T15:59:22.876Z,28.70
2018-08-23T16:01:51.103Z,30.40
2018-08-23T16:04:19.367Z,31.50
2018-08-23T16:06:47.570Z,31.60
2018-08-23T16:09:15.837Z,31.60
2018-08-23T16:11:44.085Z,31.80
2018-08-23T16:14:12.487Z,31.70
2018-08-23T16:16:45.993Z,31.70
2018-08-23T16:19:19.861Z,31.50
2018-08-23T16:21:53.403Z,31.00
2018-08-23T16:24:21.636Z,30.50
2018-08-23T16:26:55.179Z,29.90
2018-08-23T16:29:25.392Z,29.30
2018-08-23T16:31:53.641Z,28.90
2018-08-23T16:34:21.884Z,28.60
2018-08-23T16:36:50.135Z,28.40
2018-08-23T16:39:18.387Z,28.40
2018-08-23T16:41:46.870Z,28.40
2018-08-23T16:44:15.118Z,28.30
2018-08-23T16:46:43.403Z,28.30
2018-08-23T16:49:11.627Z,28.30
2018-08-23T16:51:39.842Z,28.30
2018-08-23T16:54:16.568Z,28.30
2018-08-23T16:56:46.408Z,28.40
2018-08-23T16:59:20.030Z,28.20
2018-08-23T17:01:57.562Z,27.80
2018-08-23T17:04:34.001Z,27.40
2018-08-23T17:07:06.599Z,27.40
2018-08-23T17:09:38.810Z,27.20
2018-08-23T17:12:08.445Z,27.10
2018-08-23T17:14:41.763Z,27.00
2018-08-23T17:17:19.700Z,26.90
2018-08-23T17:19:50.491Z,26.80
2018-08-23T17:22:25.114Z,26.70
2018-08-23T17:24:57.623Z,26.60
2018-08-23T17:27:26.054Z,26.70
2018-08-23T17:29:54.303Z,26.70
2018-08-23T17:32:22.547Z,26.60
2018-08-23T17:34:50.971Z,26.50
2018-08-23T17:37:19.196Z,26.40
2018-08-23T17:39:47.480Z,26.20
2018-08-23T17:42:15.683Z,26.50
2018-08-23T17:44:43.895Z,26.80
2018-08-23T17:47:12.215Z,26.70
2018-08-23T17:49:40.461Z,26.60
2018-08-23T17:52:08.695Z,26.30
2018-08-23T17:54:36.940Z,26.20
2018-08-23T17:57:05.203Z,26.00
2018-08-23T17:59:33.515Z,25.80
2018-08-23T18:02:01.728Z,25.70
2018-08-23T18:04:30.136Z,25.60
2018-08-23T18:06:58.416Z,25.50
2018-08-23T18:09:26.660Z,25.50
2018-08-23T18:11:54.928Z,25.30
2018-08-23T18:14:23.215Z,25.20
2018-08-23T18:16:56.857Z,25.10
2018-08-23T18:19:25.113Z,25.00
2018-08-23T18:21:53.679Z,24.90
2018-08-23T18:24:21.991Z,24.70
2018-08-23T18:26:50.208Z,24.60
2018-08-23T18:29:18.412Z,24.50
2018-08-23T18:31:46.651Z,24.30
2018-08-23T18:34:14.911Z,24.30
2018-08-23T18:36:43.299Z,24.20
2018-08-23T18:39:11.867Z,24.10
2018-08-23T18:41:40.730Z,24.00
2018-08-23T18:44:09.095Z,24.00
2018-08-23T18:46:37.355Z,24.00
2018-08-23T18:49:06.089Z,24.10
2018-08-23T18:51:35.019Z,24.10
2018-08-23T18:54:04.125Z,24.20
2018-08-23T18:56:34.048Z,24.20
2018-08-23T18:59:02.620Z,24.20
2018-08-23T19:01:31.399Z,24.20
2018-08-23T19:06:41.235Z,24.20
2018-08-23T19:09:13.012Z,24.20
2018-08-23T19:11:42.515Z,24.10
2018-08-23T19:14:11.386Z,24.10
2018-08-23T19:16:45.324Z,24.10
2018-08-23T19:19:13.966Z,24.10
2018-08-23T19:21:42.371Z,24.00
2018-08-23T19:24:10.758Z,24.00
2018-08-23T19:26:39.766Z,24.00
2018-08-23T19:29:08.354Z,24.00
2018-08-23T19:31:37.448Z,24.00
2018-08-23T19:34:06.421Z,24.00
2018-08-23T19:36:35.366Z,23.90
2018-08-23T19:39:05.846Z,23.90
2018-08-23T19:41:35.395Z,23.90
2018-08-23T19:44:04.277Z,23.90
2018-08-23T19:46:38.084Z,23.80
2018-08-23T19:49:11.990Z,23.80
2018-08-23T19:51:42.066Z,23.80
2018-08-23T19:54:10.650Z,23.70
2018-08-23T19:56:39.497Z,23.70
2018-08-23T19:59:08.270Z,23.70
2018-08-23T20:01:37.476Z,23.70
2018-08-23T20:04:06.519Z,23.60
2018-08-23T20:06:35.670Z,23.60
2018-08-23T20:09:06.092Z,23.60
2018-08-23T20:11:35.003Z,23.60
2018-08-23T20:14:04.012Z,23.50
2018-08-23T20:16:33.048Z,23.50
2018-08-23T20:19:01.764Z,23.50
2018-08-23T20:21:30.835Z,23.50
2018-08-23T20:23:59.059Z,23.50
2018-08-23T20:26:27.275Z,23.40
2018-08-23T20:28:55.543Z,23.40
2018-08-23T20:31:23.758Z,23.40
2018-08-23T20:33:51.980Z,23.40
2018-08-23T20:36:20.240Z,23.40
2018-08-23T20:38:50.072Z,23.40
2018-08-23T20:41:18.587Z,23.30
2018-08-23T20:43:47.121Z,23.30
2018-08-23T20:46:15.351Z,23.20
2018-08-23T20:48:43.684Z,23.20
2018-08-23T20:51:11.947Z,23.30
2018-08-23T20:53:40.765Z,23.20
2018-08-23T20:56:08.997Z,23.10
2018-08-23T20:58:37.996Z,23.10
2018-08-23T21:01:06.215Z,23.00
2018-08-23T21:03:34.843Z,23.00
2018-08-23T21:06:03.051Z,23.00
2018-08-23T21:08:31.333Z,23.00
2018-08-23T21:10:59.539Z,23.00
2018-08-23T21:13:27.811Z,22.90
2018-08-23T21:15:56.030Z,22.80
2018-08-23T21:18:24.259Z,22.30
2018-08-23T21:20:52.503Z,21.90
2018-08-23T21:23:20.761Z,21.60
2018-08-23T21:25:48.960Z,21.50
2018-08-23T21:28:17.193Z,21.40
2018-08-23T21:30:45.795Z,21.30
2018-08-23T21:33:14.020Z,21.30
2018-08-23T21:35:42.242Z,21.20
2018-08-23T21:38:10.406Z,21.10
2018-08-23T21:40:38.657Z,21.10
2018-08-23T21:43:06.989Z,21.00
2018-08-23T21:45:35.223Z,20.90
2018-08-23T21:48:03.430Z,20.80
2018-08-23T21:50:31.648Z,20.80
2018-08-23T21:52:59.871Z,20.80
2018-08-23T21:55:33.367Z,20.70
2018-08-23T21:58:01.644Z,20.60
2018-08-23T22:00:34.071Z,20.60
2018-08-23T22:03:02.299Z,20.50
2018-08-23T22:05:30.648Z,20.50
2018-08-23T22:07:58.871Z,20.50
2018-08-23T22:10:27.098Z,20.50
2018-08-23T22:12:55.336Z,20.60
2018-08-23T22:15:23.598Z,20.60
2018-08-23T22:17:51.754Z,20.60
2018-08-23T22:20:20.004Z,20.60
2018-08-23T22:22:48.236Z,20.60
2018-08-23T22:25:16.465Z,20.60
2018-08-23T22:27:44.690Z,20.60
2018-08-23T22:30:12.902Z,20.60
2018-08-23T22:32:41.166Z,20.60
2018-08-23T22:35:09.608Z,20.60
2018-08-23T22:37:37.841Z,20.70
2018-08-23T22:40:06.165Z,20.70
2018-08-23T22:42:34.383Z,20.70
2018-08-23T22:45:02.704Z,20.70
2018-08-23T22:47:30.904Z,20.60
2018-08-23T22:49:59.164Z,20.60
2018-08-23T22:52:27.338Z,20.70
2018-08-23T22:54:55.550Z,20.70
2018-08-23T22:57:23.815Z,20.60
2018-08-23T22:59:52.102Z,20.60
2018-08-23T23:02:25.691Z,20.50
2018-08-23T23:04:54.035Z,20.50
2018-08-23T23:07:22.259Z,20.60
2018-08-23T23:09:50.504Z,20.60
2018-08-23T23:12:18.718Z,20.50
2018-08-23T23:14:46.948Z,20.50
2018-08-23T23:17:21.555Z,20.30
2018-08-23T23:19:49.787Z,20.30
2018-08-23T23:22:18.006Z,20.20
2018-08-23T23:24:51.623Z,20.20
2018-08-23T23:27:19.894Z,20.20
2018-08-23T23:29:48.126Z,20.30
2018-08-23T23:32:16.360Z,20.30
2018-08-23T23:34:44.636Z,20.20
2018-08-23T23:37:12.882Z,20.10
2018-08-23T23:39:41.115Z,20.00
2018-08-23T23:42:09.344Z,20.00
2018-08-23T23:44:37.595Z,19.90
2018-08-23T23:47:05.759Z,19.70
2018-08-23T23:49:34.202Z,19.60
2018-08-23T23:52:02.401Z,19.60
2018-08-23T23:54:30.628Z,19.60
2018-08-23T23:56:58.854Z,19.50
2018-08-23T23:59:27.040Z,19.50
