createdAt,value
2023-06-12T00:00:13.701Z,19.71
2023-06-12T00:02:41.687Z,19.71
2023-06-12T00:05:11.053Z,19.69
2023-06-12T00:07:38.752Z,19.64
2023-06-12T00:10:07.269Z,19.74
2023-06-12T00:12:36.420Z,19.70
2023-06-12T00:15:04.237Z,20.21
2023-06-12T00:17:34.981Z,19.58
2023-06-12T00:20:02.732Z,19.31
2023-06-12T00:22:30.808Z,19.29
2023-06-12T00:24:58.618Z,19.33
2023-06-12T00:27:26.290Z,19.50
2023-06-12T00:29:55.365Z,19.25
2023-06-12T00:32:23.035Z,18.87
2023-06-12T00:34:50.718Z,19.36
2023-06-12T00:37:19.308Z,19.08
2023-06-12T00:39:47.479Z,19.39
2023-06-12T00:42:15.184Z,19.13
2023-06-12T00:44:42.830Z,19.18
2023-06-12T00:47:13.131Z,18.63
2023-06-12T00:49:41.194Z,18.86
2023-06-12T00:52:12.866Z,19.05
2023-06-12T00:54:41.249Z,18.79
2023-06-12T00:57:09.360Z,18.71
2023-06-12T00:59:37.682Z,19.19
2023-06-12T01:02:07.271Z,18.96
2023-06-12T01:04:38.206Z,19.47
2023-06-12T01:07:12.432Z,19.21
2023-06-12T01:09:48.751Z,18.88
2023-06-12T01:12:17.728Z,18.97
2023-06-12T01:14:47.488Z,18.59
2023-06-12T01:17:15.333Z,18.84
2023-06-12T01:19:44.796Z,18.97
2023-06-12T01:22:17.699Z,18.86
2023-06-12T01:25:14.628Z,18.70
2023-06-12T01:27:57.297Z,18.55
2023-06-12T01:30:43.232Z,18.84
2023-06-12T01:33:18.330Z,18.94
2023-06-12T01:35:49.040Z,18.86
2023-06-12T01:38:21.940Z,18.91
2023-06-12T01:40:50.537Z,18.97
2023-06-12T01:43:18.259Z,18.87
2023-06-12T01:45:46.192Z,18.46
2023-06-12T01:48:17.659Z,18.75
2023-06-12T01:50:45.426Z,18.82
2023-06-12T01:53:14.424Z,18.70
2023-06-12T01:55:42.545Z,18.95
2023-06-12T01:58:10.802Z,18.39
2023-06-12T02:00:38.480Z,18.57
2023-06-12T02:03:07.725Z,18.30
2023-06-12T02:05:36.794Z,18.24
2023-06-12T02:08:04.650Z,18.18
2023-06-12T02:10:32.298Z,18.08
2023-06-12T02:12:59.984Z,18.05
2023-06-12T02:15:29.466Z,18.18
2023-06-12T02:17:57.519Z,17.99
2023-06-12T02:20:25.248Z,17.86
2023-06-12T02:22:54.297Z,17.95
2023-06-12T02:25:22.189Z,18.77
2023-06-12T02:27:49.813Z,18.11
2023-06-12T02:30:17.522Z,18.44
2023-06-12T02:32:45.185Z,17.85
2023-06-12T02:35:12.837Z,17.99
2023-06-12T02:37:40.575Z,18.16
2023-06-12T02:40:11.326Z,18.20
2023-06-12T02:42:39.206Z,18.19
2023-06-12T02:45:08.061Z,18.40
2023-06-12T02:47:35.879Z,18.22
2023-06-12T02:50:03.710Z,18.55
2023-06-12T02:52:31.645Z,18.26
2023-06-12T02:54:59.299Z,18.09
2023-06-12T02:57:28.305Z,17.97
2023-06-12T02:59:55.987Z,18.08
2023-06-12T03:02:23.705Z,17.85
2023-06-12T03:04:51.488Z,17.76
2023-06-12T03:07:19.759Z,17.62
2023-06-12T03:09:47.829Z,18.90
2023-06-12T03:12:15.652Z,18.21
2023-06-12T03:14:45.460Z,17.78
2023-06-12T03:17:13.135Z,18.20
2023-06-12T03:19:40.779Z,17.47
2023-06-12T03:22:08.462Z,17.78
2023-06-12T03:24:38.376Z,17.82
2023-06-12T03:27:07.152Z,18.50
2023-06-12T03:29:34.887Z,18.70
2023-06-12T03:32:04.155Z,17.96
2023-06-12T03:34:32.931Z,18.79
2023-06-12T03:37:00.695Z,18.43
2023-06-12T03:39:28.431Z,18.25
2023-06-12T03:41:58.113Z,18.13
2023-06-12T03:44:25.976Z,17.94
2023-06-12T03:46:53.724Z,17.93
2023-06-12T03:49:24.259Z,18.30
2023-06-12T03:51:52.058Z,18.40
2023-06-12T03:54:20.677Z,18.53
2023-06-12T03:56:49.326Z,18.17
2023-06-12T03:59:17.295Z,18.22
2023-06-12T04:01:45.007Z,18.32
2023-06-12T04:04:12.851Z,18.16
2023-06-12T04:06:42.523Z,18.66
2023-06-12T04:09:13.715Z,19.21
2023-06-12T04:11:41.532Z,18.87
2023-06-12T04:14:09.871Z,18.87
2023-06-12T04:16:37.835Z,19.75
2023-06-12T04:19:05.717Z,19.42
2023-06-12T04:21:34.391Z,19.35
2023-06-12T04:24:04.784Z,20.89
2023-06-12T04:26:33.043Z,20.80
2023-06-12T04:29:03.541Z,21.56
2023-06-12T04:31:31.517Z,22.63
2023-06-12T04:33:59.996Z,21.29
2023-06-12T04:36:28.292Z,22.57
2023-06-12T04:38:58.013Z,23.37
2023-06-12T04:41:28.813Z,23.36
2023-06-12T04:44:00.178Z,23.53
2023-06-12T04:46:29.887Z,23.42
2023-06-12T04:48:57.973Z,23.39
2023-06-12T04:51:26.051Z,22.58
2023-06-12T04:53:56.336Z,22.28
2023-06-12T04:56:24.275Z,25.14
2023-06-12T04:58:53.384Z,24.85
2023-06-12T05:01:23.171Z,25.09
2023-06-12T05:03:51.402Z,25.43
2023-06-12T05:06:19.206Z,24.56
2023-06-12T05:08:46.880Z,22.60
2023-06-12T05:11:14.964Z,20.88
2023-06-12T05:13:42.949Z,21.05
2023-06-12T05:16:12.057Z,20.15
2023-06-12T05:18:39.731Z,20.85
2023-06-12T05:21:07.921Z,21.61
2023-06-12T05:23:35.802Z,22.31
2023-06-12T05:26:04.147Z,24.08
2023-06-12T05:28:31.829Z,26.34
2023-06-12T05:30:59.612Z,24.84
2023-06-12T05:33:28.701Z,26.69
2023-06-12T05:35:56.375Z,25.13
2023-06-12T05:38:24.195Z,27.41
2023-06-12T05:40:52.252Z,25.81
2023-06-12T05:43:20.070Z,25.35
2023-06-12T05:45:47.692Z,25.30
2023-06-12T05:48:15.830Z,27.35
2023-06-12T05:50:44.878Z,28.47
2023-06-12T05:53:12.600Z,28.85
2023-06-12T05:55:40.364Z,28.03
2023-06-12T05:58:08.119Z,27.86
2023-06-12T06:00:37.086Z,29.53
2023-06-12T06:03:05.795Z,27.58
2023-06-12T06:05:33.621Z,29.32
2023-06-12T06:08:02.665Z,30.77
2023-06-12T06:10:30.841Z,31.57
2023-06-12T06:12:58.714Z,28.07
2023-06-12T06:15:26.477Z,27.73
2023-06-12T06:17:54.161Z,29.58
2023-06-12T06:20:22.120Z,29.90
2023-06-12T06:22:49.939Z,28.85
2023-06-12T06:25:18.964Z,30.95
2023-06-12T06:27:46.704Z,30.18
2023-06-12T06:30:14.977Z,30.68
2023-06-12T06:32:43.003Z,29.29
2023-06-12T06:35:11.107Z,28.24
2023-06-12T06:37:39.021Z,30.11
2023-06-12T06:40:07.856Z,29.15
2023-06-12T06:42:37.090Z,28.38
2023-06-12T06:45:05.261Z,28.64
2023-06-12T06:47:33.019Z,30.25
2023-06-12T06:50:00.718Z,30.36
2023-06-12T06:52:28.466Z,31.19
2023-06-12T06:54:56.297Z,28.28
2023-06-12T06:57:24.947Z,30.12
2023-06-12T06:59:55.674Z,30.91
2023-06-12T07:02:24.005Z,29.57
2023-06-12T07:04:52.327Z,30.90
2023-06-12T07:07:20.085Z,30.95
2023-06-12T07:09:47.796Z,32.62
2023-06-12T07:12:15.645Z,28.93
2023-06-12T07:14:43.317Z,31.13
2023-06-12T07:17:12.384Z,31.61
2023-06-12T07:19:40.060Z,30.81
2023-06-12T07:22:07.789Z,31.10
2023-06-12T07:24:36.174Z,30.70
2023-06-12T07:27:04.143Z,31.69
2023-06-12T07:29:31.787Z,31.07
2023-06-12T07:31:59.503Z,28.87
2023-06-12T07:34:28.537Z,31.46
2023-06-12T07:36:57.212Z,32.90
2023-06-12T07:39:24.892Z,32.86
2023-06-12T07:41:52.856Z,33.18
2023-06-12T07:44:21.212Z,31.99
2023-06-12T07:46:49.377Z,32.47
2023-06-12T07:49:18.063Z,31.45
2023-06-12T07:51:47.130Z,30.15
2023-06-12T07:54:15.058Z,30.56
2023-06-12T07:56:43.894Z,31.36
2023-06-12T07:59:12.462Z,31.80
2023-06-12T08:01:40.375Z,30.61
2023-06-12T08:04:11.228Z,30.85
2023-06-12T08:06:39.839Z,30.98
2023-06-12T08:09:10.654Z,31.33
2023-06-12T08:11:38.580Z,30.80
2023-06-12T08:14:06.246Z,31.28
2023-06-12T08:16:34.053Z,30.81
2023-06-12T08:19:02.820Z,32.09
2023-06-12T08:21:30.981Z,33.09
2023-06-12T08:23:58.842Z,31.33
2023-06-12T08:26:28.015Z,32.85
2023-06-12T08:28:55.972Z,31.34
2023-06-12T08:31:24.922Z,30.43
2023-06-12T08:33:52.811Z,30.03
2023-06-12T08:36:20.632Z,30.28
2023-06-12T08:38:48.294Z,31.76
2023-06-12T08:41:19.990Z,32.23
2023-06-12T08:43:51.065Z,31.36
2023-06-12T08:46:20.570Z,29.33
2023-06-12T08:48:50.540Z,30.41
2023-06-12T08:51:19.053Z,29.44
2023-06-12T08:53:48.498Z,30.39
2023-06-12T08:56:16.561Z,30.32
2023-06-12T08:58:44.238Z,29.88
2023-06-12T09:01:15.840Z,30.59
2023-06-12T09:03:49.067Z,30.36
2023-06-12T09:06:20.043Z,30.05
2023-06-12T09:08:47.887Z,30.71
2023-06-12T09:11:15.562Z,30.74
2023-06-12T09:13:44.067Z,29.71
2023-06-12T09:16:14.509Z,29.43
2023-06-12T09:18:52.973Z,30.16
2023-06-12T09:21:23.612Z,30.81
2023-06-12T09:23:52.262Z,31.58
2023-06-12T09:26:23.010Z,31.61
2023-06-12T09:28:54.185Z,29.49
2023-06-12T09:31:23.519Z,30.40
2023-06-12T09:33:53.592Z,31.00
2023-06-12T09:36:22.681Z,30.80
2023-06-12T09:38:51.564Z,30.66
2023-06-12T09:41:23.270Z,29.47
2023-06-12T09:43:53.421Z,29.10
2023-06-12T09:46:27.338Z,29.71
2023-06-12T09:48:57.156Z,29.20
2023-06-12T09:51:25.388Z,29.65
2023-06-12T09:53:58.004Z,29.78
2023-06-12T09:56:26.843Z,29.94
2023-06-12T09:58:55.997Z,29.95
2023-06-12T10:01:27.325Z,29.69
2023-06-12T10:04:00.713Z,29.92
2023-06-12T10:06:29.285Z,30.44
2023-06-12T10:08:58.593Z,29.55
2023-06-12T10:11:27.305Z,29.56
2023-06-12T10:13:56.163Z,28.88
2023-06-12T10:16:27.299Z,29.49
2023-06-12T10:18:56.942Z,29.49
2023-06-12T10:21:25.338Z,29.64
2023-06-12T10:23:53.839Z,30.53
2023-06-12T10:26:23.468Z,30.22
2023-06-12T10:28:51.359Z,30.12
2023-06-12T10:31:20.343Z,29.43
2023-06-12T10:34:05.202Z,28.50
2023-06-12T10:36:41.777Z,30.12
2023-06-12T10:39:17.179Z,30.55
2023-06-12T10:41:58.870Z,28.99
2023-06-12T10:44:40.256Z,31.16
2023-06-12T10:47:19.247Z,30.55
2023-06-12T10:50:02.782Z,29.21
2023-06-12T10:52:30.850Z,30.09
2023-06-12T10:55:21.323Z,29.98
2023-06-12T10:57:50.622Z,30.61
2023-06-12T11:00:19.409Z,30.70
2023-06-12T11:02:48.694Z,30.58
2023-06-12T11:05:21.375Z,31.15
2023-06-12T11:07:54.060Z,29.94
2023-06-12T11:10:22.039Z,29.80
2023-06-12T11:12:53.261Z,29.90
2023-06-12T11:15:23.240Z,29.58
2023-06-12T11:17:51.729Z,29.07
2023-06-12T11:24:08.683Z,30.00
2023-06-12T11:26:37.257Z,30.30
2023-06-12T11:29:16.564Z,30.32
2023-06-12T11:31:51.058Z,30.29
2023-06-12T11:34:18.863Z,30.46
2023-06-12T11:36:46.537Z,29.88
2023-06-12T11:41:55.577Z,30.47
2023-06-12T11:44:25.104Z,30.45
2023-06-12T11:46:54.352Z,30.03
2023-06-12T11:49:22.648Z,29.09
2023-06-12T11:51:50.769Z,30.13
2023-06-12T11:54:18.593Z,30.18
2023-06-12T11:59:20.086Z,29.89
2023-06-12T12:01:49.299Z,30.28
2023-06-12T12:04:19.589Z,29.58
2023-06-12T12:06:50.710Z,30.42
2023-06-12T12:09:24.885Z,29.57
2023-06-12T12:11:53.943Z,30.24
2023-06-12T12:14:21.736Z,29.92
2023-06-12T12:16:49.404Z,30.56
2023-06-12T12:19:18.287Z,30.09
2023-06-12T12:21:47.047Z,30.86
2023-06-12T12:24:14.976Z,30.69
2023-06-12T12:26:43.564Z,30.27
2023-06-12T12:29:13.012Z,30.07
2023-06-12T12:31:41.439Z,30.29
2023-06-12T12:34:11.233Z,30.99
2023-06-12T12:36:39.178Z,30.46
2023-06-12T12:39:07.181Z,29.36
2023-06-12T12:41:34.930Z,30.31
2023-06-12T12:44:02.578Z,30.52
2023-06-12T12:46:32.170Z,30.65
2023-06-12T12:49:00.097Z,29.83
2023-06-12T12:51:27.805Z,30.73
2023-06-12T12:53:55.528Z,30.66
2023-06-12T12:56:23.299Z,29.50
2023-06-12T12:58:51.851Z,30.09
2023-06-12T13:01:19.650Z,31.25
2023-06-12T13:03:55.903Z,31.19
2023-06-12T13:06:24.816Z,30.60
2023-06-12T13:08:52.511Z,30.61
2023-06-12T13:11:20.250Z,29.72
2023-06-12T13:13:47.883Z,29.71
2023-06-12T13:16:15.943Z,29.48
2023-06-12T13:18:45.654Z,30.09
2023-06-12T13:21:15.013Z,30.54
2023-06-12T13:23:43.127Z,30.70
2023-06-12T13:26:10.878Z,29.87
2023-06-12T13:28:38.622Z,30.48
2023-06-12T13:31:06.890Z,29.90
2023-06-12T13:33:34.604Z,29.71
2023-06-12T13:36:04.007Z,29.84
2023-06-12T13:38:33.117Z,30.13
2023-06-12T13:41:00.890Z,30.30
2023-06-12T13:43:28.917Z,29.70
2023-06-12T13:45:58.954Z,30.02
2023-06-12T13:48:27.399Z,30.18
2023-06-12T13:50:55.967Z,29.89
2023-06-12T13:53:23.687Z,30.59
2023-06-12T13:55:54.330Z,29.88
2023-06-12T13:58:22.104Z,30.74
2023-06-12T14:00:49.931Z,30.77
2023-06-12T14:03:25.864Z,30.85
2023-06-12T14:05:53.568Z,30.87
2023-06-12T14:08:21.338Z,31.37
2023-06-12T14:10:50.820Z,31.11
2023-06-12T14:13:20.273Z,31.23
2023-06-12T14:15:48.171Z,30.16
2023-06-12T14:18:17.236Z,29.77
2023-06-12T14:20:44.979Z,30.84
2023-06-12T14:23:12.810Z,31.61
2023-06-12T14:25:40.539Z,31.06
2023-06-12T14:28:08.254Z,30.31
2023-06-12T14:30:37.315Z,30.70
2023-06-12T14:33:05.196Z,30.84
2023-06-12T14:35:33.431Z,29.49
2023-06-12T14:38:01.133Z,30.41
2023-06-12T14:40:28.820Z,30.75
2023-06-12T14:42:56.487Z,30.77
2023-06-12T14:45:24.400Z,30.83
2023-06-12T14:47:54.174Z,30.39
2023-06-12T14:50:22.130Z,30.53
2023-06-12T14:52:49.891Z,31.16
2023-06-12T14:55:18.076Z,30.49
2023-06-12T14:57:45.926Z,29.93
2023-06-12T15:00:14.224Z,30.41
2023-06-12T15:02:41.974Z,29.83
2023-06-12T15:05:11.521Z,30.57
2023-06-12T15:07:39.441Z,30.55
2023-06-12T15:10:07.963Z,30.33
2023-06-12T15:12:35.657Z,29.74
2023-06-12T15:15:03.421Z,29.92
2023-06-12T15:17:31.107Z,30.35
2023-06-12T15:19:58.961Z,30.36
2023-06-12T15:22:28.066Z,30.05
2023-06-12T15:24:55.799Z,30.19
2023-06-12T15:27:23.462Z,30.03
2023-06-12T15:29:51.104Z,29.78
2023-06-12T15:32:18.949Z,30.14
2023-06-12T15:34:46.570Z,30.10
2023-06-12T15:37:16.950Z,30.92
2023-06-12T15:39:48.011Z,29.91
2023-06-12T15:42:16.407Z,29.47
2023-06-12T15:44:44.860Z,30.58
2023-06-12T15:47:12.779Z,30.34
2023-06-12T15:49:40.984Z,30.12
2023-06-12T15:52:09.612Z,30.13
2023-06-12T15:54:37.309Z,29.82
2023-06-12T15:57:07.801Z,30.92
2023-06-12T15:59:35.652Z,30.43
2023-06-12T16:02:03.514Z,29.32
2023-06-12T16:04:31.497Z,30.31
2023-06-12T16:06:59.214Z,29.97
2023-06-12T16:09:26.878Z,30.68
2023-06-12T16:11:54.565Z,29.94
2023-06-12T16:14:23.693Z,30.15
2023-06-12T16:16:51.655Z,30.00
2023-06-12T16:19:19.372Z,29.78
2023-06-12T16:21:47.835Z,30.25
2023-06-12T16:24:15.645Z,30.10
2023-06-12T16:26:43.426Z,30.01
2023-06-12T16:29:11.149Z,29.92
2023-06-12T16:31:40.215Z,29.90
2023-06-12T16:34:07.886Z,31.60
2023-06-12T16:36:35.961Z,31.01
2023-06-12T16:39:04.877Z,31.30
2023-06-12T16:41:32.730Z,30.74
2023-06-12T16:44:00.422Z,30.47
2023-06-12T16:46:28.212Z,30.06
2023-06-12T16:48:57.572Z,30.55
2023-06-12T16:51:25.546Z,30.39
2023-06-12T16:53:53.834Z,30.07
2023-06-12T16:56:21.631Z,30.61
2023-06-12T16:58:49.494Z,29.23
2023-06-12T17:01:17.355Z,29.42
2023-06-12T17:03:45.352Z,29.08
2023-06-12T17:06:14.660Z,29.81
2023-06-12T17:08:42.341Z,30.34
2023-06-12T17:11:10.987Z,29.44
2023-06-12T17:13:39.282Z,29.53
2023-06-12T17:16:07.501Z,29.70
2023-06-12T17:18:35.297Z,29.42
2023-06-12T17:21:03.075Z,29.30
2023-06-12T17:23:32.348Z,29.82
2023-06-12T17:26:00.122Z,29.61
2023-06-12T17:28:27.861Z,29.02
2023-06-12T17:30:55.522Z,29.06
2023-06-12T17:33:23.282Z,29.03
2023-06-12T17:35:51.122Z,29.38
2023-06-12T17:38:18.947Z,29.37
2023-06-12T17:40:48.141Z,30.28
2023-06-12T17:43:15.807Z,29.64
2023-06-12T17:45:43.616Z,28.72
2023-06-12T17:48:11.465Z,29.02
2023-06-12T17:50:39.263Z,29.51
2023-06-12T17:53:07.038Z,29.09
2023-06-12T17:55:34.919Z,29.57
2023-06-12T17:58:04.391Z,29.85
2023-06-12T18:00:32.237Z,28.79
2023-06-12T18:02:59.962Z,29.01
2023-06-12T18:05:27.699Z,29.71
2023-06-12T18:07:55.363Z,28.85
2023-06-12T18:10:23.191Z,28.86
2023-06-12T18:12:50.979Z,29.24
2023-06-12T18:15:20.022Z,28.56
2023-06-12T18:17:49.012Z,29.94
2023-06-12T18:20:16.859Z,28.93
2023-06-12T18:22:44.595Z,28.17
2023-06-12T18:25:13.797Z,28.53
2023-06-12T18:27:42.359Z,27.81
2023-06-12T18:30:10.569Z,28.08
2023-06-12T18:32:39.622Z,28.48
2023-06-12T18:35:09.297Z,28.54
2023-06-12T18:37:37.297Z,27.66
2023-06-12T18:40:05.823Z,28.78
2023-06-12T18:42:33.500Z,29.21
2023-06-12T18:45:01.328Z,29.42
2023-06-12T18:47:29.015Z,29.10
2023-06-12T18:49:58.122Z,28.58
2023-06-12T18:52:25.802Z,27.81
2023-06-12T18:54:53.863Z,27.72
2023-06-12T18:57:21.632Z,28.91
2023-06-12T18:59:49.294Z,29.09
2023-06-12T19:02:17.225Z,27.94
2023-06-12T19:04:44.878Z,28.64
2023-06-12T19:07:18.691Z,29.00
2023-06-12T19:09:46.402Z,29.38
2023-06-12T19:12:14.084Z,28.60
2023-06-12T19:14:41.774Z,28.99
2023-06-12T19:17:09.605Z,28.61
2023-06-12T19:19:38.638Z,28.53
2023-06-12T19:22:06.596Z,26.83
2023-06-12T19:24:36.543Z,28.12
2023-06-12T19:27:04.587Z,27.18
2023-06-12T19:29:32.256Z,27.55
2023-06-12T19:32:00.025Z,27.09
2023-06-12T19:34:28.711Z,26.21
2023-06-12T19:36:56.459Z,26.78
2023-06-12T19:39:25.008Z,26.01
2023-06-12T19:41:54.019Z,26.47
2023-06-12T19:44:21.689Z,26.76
2023-06-12T19:46:49.472Z,26.07
2023-06-12T19:49:17.170Z,26.15
2023-06-12T19:51:45.190Z,25.61
2023-06-12T19:54:13.024Z,26.12
2023-06-12T19:56:40.697Z,25.43
2023-06-12T19:59:09.832Z,25.00
2023-06-12T20:01:37.542Z,25.59
2023-06-12T20:04:05.931Z,25.30
2023-06-12T20:06:33.562Z,25.22
2023-06-12T20:09:01.263Z,25.36
2023-06-12T20:11:28.936Z,25.49
2023-06-12T20:13:59.080Z,25.01
2023-06-12T20:16:30.562Z,25.58
2023-06-12T20:19:03.291Z,24.85
2023-06-12T20:21:31.016Z,24.91
2023-06-12T20:23:58.846Z,24.64
2023-06-12T20:26:27.352Z,24.31
2023-06-12T20:28:55.113Z,24.28
2023-06-12T20:31:23.552Z,24.58
2023-06-12T20:33:52.696Z,25.49
2023-06-12T20:36:20.718Z,24.68
2023-06-12T20:38:48.426Z,24.52
2023-06-12T20:41:16.110Z,24.79
2023-06-12T20:43:43.750Z,25.35
2023-06-12T20:46:11.686Z,24.66
2023-06-12T20:48:39.431Z,24.87
2023-06-12T20:51:08.733Z,25.12
2023-06-12T20:53:36.742Z,24.66
2023-06-12T20:56:04.472Z,23.99
2023-06-12T20:58:32.193Z,24.53
2023-06-12T21:00:59.916Z,24.27
2023-06-12T21:03:30.419Z,24.31
2023-06-12T21:05:58.151Z,23.83
2023-06-12T21:08:27.149Z,23.80
2023-06-12T21:10:54.818Z,23.73
2023-06-12T21:13:22.609Z,23.95
2023-06-12T21:15:50.297Z,24.31
2023-06-12T21:18:17.957Z,24.18
2023-06-12T21:20:48.338Z,24.00
2023-06-12T21:23:16.144Z,24.55
2023-06-12T21:25:45.274Z,24.57
2023-06-12T21:28:12.960Z,24.24
2023-06-12T21:30:41.117Z,24.64
2023-06-12T21:33:08.798Z,24.23
2023-06-12T21:35:36.472Z,24.08
2023-06-12T21:38:04.166Z,23.65
2023-06-12T21:40:31.822Z,23.99
2023-06-12T21:43:00.849Z,24.46
2023-06-12T21:45:31.342Z,23.49
2023-06-12T21:47:59.292Z,23.25
2023-06-12T21:50:27.074Z,23.43
2023-06-12T21:52:55.375Z,23.49
2023-06-12T21:55:23.041Z,23.68
2023-06-12T21:57:50.724Z,23.49
2023-06-12T22:00:20.026Z,23.49
2023-06-12T22:02:47.740Z,23.13
2023-06-12T22:05:15.914Z,23.29
2023-06-12T22:07:43.915Z,22.98
2023-06-12T22:10:12.115Z,23.12
2023-06-12T22:12:40.072Z,22.96
2023-06-12T22:15:08.775Z,22.78
2023-06-12T22:17:37.834Z,22.29
2023-06-12T22:20:06.931Z,23.28
2023-06-12T22:22:34.631Z,23.50
2023-06-12T22:25:02.361Z,23.27
2023-06-12T22:27:30.247Z,23.65
2023-06-12T22:29:57.928Z,23.28
2023-06-12T22:32:25.596Z,23.64
2023-06-12T22:34:54.584Z,21.67
2023-06-12T22:37:22.229Z,21.98
2023-06-12T22:39:49.935Z,21.79
2023-06-12T22:42:17.652Z,22.58
2023-06-12T22:44:45.325Z,22.23
2023-06-12T22:47:13.992Z,22.36
2023-06-12T22:49:41.691Z,21.41
2023-06-12T22:52:11.632Z,21.52
2023-06-12T22:54:39.980Z,21.67
2023-06-12T22:57:08.797Z,21.48
2023-06-12T22:59:36.766Z,21.81
2023-06-12T23:02:05.515Z,21.82
2023-06-12T23:04:36.254Z,21.34
2023-06-12T23:07:06.708Z,21.06
2023-06-12T23:09:35.930Z,20.90
2023-06-12T23:12:03.849Z,20.61
2023-06-12T23:14:31.486Z,20.80
2023-06-12T23:16:59.722Z,21.47
2023-06-12T23:19:32.568Z,20.82
2023-06-12T23:22:01.346Z,20.65
2023-06-12T23:24:29.128Z,21.30
2023-06-12T23:26:58.248Z,21.18
2023-06-12T23:29:26.246Z,21.07
2023-06-12T23:31:53.915Z,21.02
2023-06-12T23:34:21.675Z,21.35
2023-06-12T23:36:49.901Z,20.78
2023-06-12T23:39:17.755Z,20.68
2023-06-12T23:41:45.475Z,21.34
2023-06-12T23:44:14.499Z,20.44
2023-06-12T23:46:42.455Z,20.46
2023-06-12T23:49:10.120Z,21.02
2023-06-12T23:51:37.966Z,20.79
2023-06-12T23:54:05.912Z,20.70
2023-06-12T23:56:33.580Z,20.25
2023-06-12T23:59:01.285Z,20.22
