createdAt,value
2017-12-19T00:00:30.541Z,-1.90
2017-12-19T00:02:59.765Z,-1.90
2017-12-19T00:05:32.399Z,-2.00
2017-12-19T00:08:08.604Z,-2.00
2017-12-19T00:10:42.009Z,-2.00
2017-12-19T00:13:19.740Z,-2.00
2017-12-19T00:15:55.946Z,-2.00
2017-12-19T00:18:30.220Z,-2.00
2017-12-19T00:27:24.782Z,-2.00
2017-12-19T00:29:54.736Z,-2.00
2017-12-19T00:32:30.870Z,-2.00
2017-12-19T00:35:00.773Z,-2.00
2017-12-19T00:37:32.715Z,-2.10
2017-12-19T00:40:02.441Z,-2.10
2017-12-19T00:42:35.855Z,-2.00
2017-12-19T00:45:06.064Z,-2.10
2017-12-19T00:47:34.972Z,-2.00
2017-12-19T00:50:07.085Z,-2.10
2017-12-19T01:03:24.345Z,-2.20
2017-12-19T01:05:54.572Z,-2.20
2017-12-19T01:28:59.331Z,-2.30
2017-12-19T01:31:32.089Z,-2.30
2017-12-19T01:34:06.195Z,-2.20
2017-12-19T01:36:39.467Z,-2.20
2017-12-19T01:39:13.977Z,-2.30
2017-12-19T01:41:46.069Z,-2.30
2017-12-19T01:44:17.977Z,-2.30
2017-12-19T01:46:54.547Z,-2.40
2017-12-19T01:49:23.296Z,-2.40
2017-12-19T01:51:52.858Z,-2.40
2017-12-19T02:01:37.697Z,-2.40
2017-12-19T02:04:08.762Z,-2.40
2017-12-19T02:06:44.998Z,-2.40
2017-12-19T02:16:16.812Z,-2.50
2017-12-19T02:18:47.760Z,-2.50
2017-12-19T02:21:21.678Z,-2.50
2017-12-19T02:37:44.760Z,-2.50
2017-12-19T02:50:50.515Z,-2.50
2017-12-19T02:53:26.720Z,-2.50
2017-12-19T02:56:05.684Z,-2.50
2017-12-19T02:58:41.754Z,-2.60
2017-12-19T03:01:17.750Z,-2.60
2017-12-19T03:03:52.675Z,-2.60
2017-12-19T03:06:27.709Z,-2.60
2017-12-19T03:09:02.447Z,-2.60
2017-12-19T03:14:55.210Z,-2.60
2017-12-19T03:17:29.188Z,-2.60
2017-12-19T03:20:05.014Z,-2.60
2017-12-19T03:22:35.664Z,-2.60
2017-12-19T03:55:37.207Z,-2.80
2017-12-19T03:58:06.964Z,-2.80
2017-12-19T04:00:36.473Z,-2.80
2017-12-19T04:03:09.761Z,-2.80
2017-12-19T04:05:45.072Z,-2.90
2017-12-19T04:08:18.193Z,-2.90
2017-12-19T04:10:52.688Z,-2.90
2017-12-19T04:13:26.080Z,-2.90
2017-12-19T04:16:02.978Z,-2.90
2017-12-19T04:18:42.868Z,-2.90
2017-12-19T04:21:15.424Z,-2.90
2017-12-19T04:23:50.000Z,-2.90
2017-12-19T04:37:00.458Z,-2.90
2017-12-19T04:39:34.136Z,-2.90
2017-12-19T04:45:47.805Z,-2.90
2017-12-19T04:48:18.884Z,-2.80
2017-12-19T04:50:49.677Z,-2.70
2017-12-19T04:53:21.459Z,-2.70
2017-12-19T04:55:56.257Z,-2.80
2017-12-19T05:02:01.322Z,-2.80
2017-12-19T05:04:38.059Z,-2.80
2017-12-19T05:07:15.067Z,-2.80
2017-12-19T05:09:50.519Z,-2.90
2017-12-19T05:19:31.057Z,-2.90
2017-12-19T05:22:01.176Z,-2.90
2017-12-19T05:24:32.100Z,-2.90
2017-12-19T05:40:34.011Z,-2.80
2017-12-19T05:53:52.664Z,-2.90
2017-12-19T05:56:26.020Z,-2.80
2017-12-19T06:06:04.298Z,-2.80
2017-12-19T06:08:37.185Z,-2.90
2017-12-19T06:11:11.234Z,-2.80
2017-12-19T06:17:24.448Z,-2.80
2017-12-19T06:19:54.494Z,-2.70
2017-12-19T06:22:26.600Z,-2.70
2017-12-19T06:25:02.957Z,-2.70
2017-12-19T06:27:39.604Z,-2.70
2017-12-19T06:40:40.395Z,-2.60
2017-12-19T06:43:31.327Z,-2.60
2017-12-19T06:46:07.771Z,-2.50
2017-12-19T06:48:37.326Z,-2.50
2017-12-19T06:51:11.992Z,-2.50
2017-12-19T06:53:46.488Z,-2.50
2017-12-19T06:56:26.683Z,-2.50
2017-12-19T06:58:58.764Z,-2.50
2017-12-19T07:01:36.065Z,-2.50
2017-12-19T07:04:07.768Z,-2.50
2017-12-19T07:06:44.971Z,-2.60
2017-12-19T07:09:14.180Z,-2.60
2017-12-19T07:11:44.789Z,-2.60
2017-12-19T07:14:15.896Z,-2.60
2017-12-19T07:16:50.077Z,-2.60
2017-12-19T07:19:25.185Z,-2.60
2017-12-19T07:21:57.986Z,-2.60
2017-12-19T07:24:29.023Z,-2.60
2017-12-19T07:27:04.978Z,-2.60
2017-12-19T07:29:41.900Z,-2.50
2017-12-19T07:32:18.510Z,-2.50
2017-12-19T07:34:52.060Z,-2.60
2017-12-19T07:37:22.763Z,-2.60
2017-12-19T07:39:59.323Z,-2.50
2017-12-19T07:42:31.250Z,-2.50
2017-12-19T07:45:01.333Z,-2.60
2017-12-19T07:47:37.327Z,-2.50
2017-12-19T07:50:16.971Z,-2.50
2017-12-19T07:52:51.503Z,-2.50
2017-12-19T07:55:22.930Z,-2.50
2017-12-19T07:57:54.778Z,-2.40
2017-12-19T08:07:30.905Z,-2.30
2017-12-19T08:10:00.713Z,-1.90
2017-12-19T08:12:32.755Z,-1.80
2017-12-19T08:32:18.670Z,-1.90
2017-12-19T08:34:50.911Z,-1.90
2017-12-19T08:37:24.582Z,-1.90
2017-12-19T08:39:57.030Z,-1.80
2017-12-19T08:42:27.567Z,-1.70
2017-12-19T08:45:06.998Z,-1.70
2017-12-19T08:47:37.615Z,-1.60
2017-12-19T08:50:13.877Z,-1.50
2017-12-19T08:52:48.767Z,-1.60
2017-12-19T08:55:20.531Z,-1.40
2017-12-19T08:58:01.267Z,-1.30
2017-12-19T09:03:56.489Z,-1.20
2017-12-19T09:06:25.835Z,-1.10
2017-12-19T09:08:55.672Z,-1.00
2017-12-19T09:11:29.602Z,-1.00
2017-12-19T09:14:05.851Z,-1.00
2017-12-19T09:26:41.372Z,-1.00
2017-12-19T09:29:12.608Z,-0.90
2017-12-19T09:42:16.492Z,-0.70
2017-12-19T09:44:48.620Z,-0.60
2017-12-19T09:51:05.030Z,-0.30
2017-12-19T09:53:34.192Z,-0.20
2017-12-19T09:56:06.787Z,-0.10
2017-12-19T09:58:36.015Z,0.20
2017-12-19T10:01:16.106Z,0.50
2017-12-19T10:03:45.397Z,0.90
2017-12-19T10:06:16.393Z,1.10
2017-12-19T10:08:47.199Z,1.10
2017-12-19T10:11:20.601Z,1.10
2017-12-19T10:13:50.052Z,1.00
2017-12-19T10:16:19.923Z,0.90
2017-12-19T10:18:53.504Z,1.00
2017-12-19T10:21:29.149Z,1.10
2017-12-19T10:24:00.313Z,1.20
2017-12-19T10:26:38.009Z,1.20
2017-12-19T10:29:08.732Z,1.30
2017-12-19T10:32:03.359Z,1.20
2017-12-19T10:34:38.399Z,1.30
2017-12-19T10:37:07.568Z,1.30
2017-12-19T10:39:39.889Z,1.40
2017-12-19T10:42:10.954Z,1.50
2017-12-19T10:44:44.992Z,1.60
2017-12-19T10:47:15.929Z,1.70
2017-12-19T10:49:53.098Z,1.80
2017-12-19T10:52:25.859Z,1.80
2017-12-19T10:54:55.715Z,2.00
2017-12-19T10:57:30.000Z,2.00
2017-12-19T11:00:03.507Z,2.00
2017-12-19T11:02:38.966Z,2.20
2017-12-19T11:05:16.980Z,2.30
2017-12-19T11:07:47.295Z,2.50
2017-12-19T11:10:25.764Z,2.70
2017-12-19T11:13:01.363Z,2.80
2017-12-19T11:15:33.961Z,2.90
2017-12-19T11:42:23.310Z,3.30
2017-12-19T11:44:53.328Z,3.80
2017-12-19T11:50:49.899Z,4.20
2017-12-19T11:56:03.556Z,4.30
2017-12-19T11:58:41.738Z,4.40
2017-12-19T12:01:17.859Z,4.50
2017-12-19T12:03:50.554Z,4.60
2017-12-19T12:06:20.826Z,4.70
2017-12-19T12:08:52.413Z,4.90
2017-12-19T12:11:22.772Z,5.10
2017-12-19T12:13:52.676Z,5.20
2017-12-19T12:16:23.295Z,5.30
2017-12-19T12:36:06.039Z,5.60
2017-12-19T12:38:42.070Z,5.70
2017-12-19T12:41:15.228Z,5.70
2017-12-19T12:43:48.343Z,5.70
2017-12-19T12:46:24.113Z,5.80
2017-12-19T12:48:57.549Z,5.80
2017-12-19T12:51:32.823Z,5.90
2017-12-19T12:54:02.158Z,6.00
2017-12-19T12:56:35.076Z,6.00
2017-12-19T12:59:09.281Z,6.10
2017-12-19T13:01:40.295Z,6.20
2017-12-19T13:04:11.636Z,6.30
2017-12-19T13:06:42.068Z,6.40
2017-12-19T13:09:13.661Z,6.50
2017-12-19T13:11:45.648Z,6.50
2017-12-19T13:14:20.333Z,6.50
2017-12-19T13:16:55.284Z,6.60
2017-12-19T13:36:44.923Z,6.90
2017-12-19T13:39:17.134Z,7.00
2017-12-19T13:41:50.186Z,7.00
2017-12-19T13:44:22.152Z,6.90
2017-12-19T13:46:52.564Z,6.90
2017-12-19T13:56:50.161Z,6.90
2017-12-19T13:59:26.737Z,6.90
2017-12-19T14:01:56.747Z,6.90
2017-12-19T14:04:29.899Z,6.90
2017-12-19T14:07:04.058Z,6.90
2017-12-19T14:09:37.621Z,6.80
2017-12-19T14:12:12.775Z,6.70
2017-12-19T14:14:45.035Z,6.70
2017-12-19T14:17:14.635Z,6.80
2017-12-19T14:19:48.254Z,6.80
2017-12-19T14:22:18.413Z,6.60
2017-12-19T14:24:52.517Z,6.70
2017-12-19T14:27:25.109Z,6.60
2017-12-19T14:30:00.457Z,6.60
2017-12-19T14:32:34.312Z,6.60
2017-12-19T14:35:08.469Z,6.60
2017-12-19T14:37:44.325Z,6.60
2017-12-19T14:40:19.201Z,6.50
2017-12-19T14:42:51.122Z,6.50
2017-12-19T14:45:29.474Z,6.40
2017-12-19T14:48:07.615Z,6.50
2017-12-19T14:50:45.750Z,6.50
2017-12-19T14:53:22.187Z,6.50
2017-12-19T14:55:58.705Z,6.50
2017-12-19T14:58:32.922Z,6.40
2017-12-19T15:01:05.317Z,6.40
2017-12-19T15:03:36.232Z,6.30
2017-12-19T15:06:30.040Z,6.30
2017-12-19T15:09:04.984Z,6.30
2017-12-19T15:11:40.159Z,6.30
2017-12-19T15:14:15.906Z,6.40
2017-12-19T15:16:51.634Z,6.30
2017-12-19T15:19:24.479Z,6.20
2017-12-19T15:25:49.202Z,6.00
2017-12-19T15:28:19.355Z,6.00
2017-12-19T15:30:51.647Z,5.90
2017-12-19T15:33:24.492Z,5.90
2017-12-19T15:43:20.229Z,5.80
2017-12-19T15:45:51.883Z,5.70
2017-12-19T15:48:24.331Z,5.70
2017-12-19T15:54:36.389Z,5.90
2017-12-19T15:57:08.499Z,6.00
2017-12-19T15:59:41.666Z,6.00
2017-12-19T16:02:14.948Z,5.90
2017-12-19T16:04:44.716Z,5.80
2017-12-19T16:07:17.138Z,5.70
2017-12-19T16:09:48.726Z,5.70
2017-12-19T16:12:22.106Z,5.60
2017-12-19T16:15:00.367Z,5.50
2017-12-19T16:17:31.487Z,5.50
2017-12-19T16:20:02.953Z,5.50
2017-12-19T16:23:00.764Z,5.50
2017-12-19T16:25:30.783Z,5.50
2017-12-19T16:27:59.945Z,5.50
2017-12-19T16:30:31.365Z,5.50
2017-12-19T16:33:04.944Z,5.50
2017-12-19T16:35:39.337Z,5.50
2017-12-19T16:38:10.744Z,5.50
2017-12-19T16:40:45.198Z,5.60
2017-12-19T16:43:23.007Z,5.50
2017-12-19T16:45:58.959Z,5.60
2017-12-19T16:48:34.541Z,5.60
2017-12-19T16:51:08.409Z,5.60
2017-12-19T16:57:05.881Z,5.70
2017-12-19T16:59:37.370Z,5.60
2017-12-19T17:02:07.859Z,5.70
2017-12-19T17:04:39.325Z,5.70
2017-12-19T17:07:09.325Z,5.70
2017-12-19T17:09:42.697Z,5.70
2017-12-19T17:12:14.893Z,5.70
2017-12-19T17:14:54.306Z,5.70
2017-12-19T17:17:34.357Z,5.80
2017-12-19T17:20:08.199Z,5.80
2017-12-19T17:25:59.510Z,5.80
2017-12-19T17:28:29.551Z,5.80
2017-12-19T17:30:59.655Z,5.80
2017-12-19T17:33:29.618Z,5.90
2017-12-19T17:35:58.919Z,5.90
2017-12-19T17:38:38.301Z,5.90
2017-12-19T17:41:15.807Z,6.00
2017-12-19T17:43:53.222Z,6.00
2017-12-19T17:46:30.690Z,6.00
2017-12-19T17:49:02.649Z,6.10
2017-12-19T17:51:34.632Z,6.10
2017-12-19T17:54:27.443Z,6.10
2017-12-19T17:56:58.388Z,6.10
2017-12-19T17:59:37.576Z,6.10
2017-12-19T18:02:10.250Z,6.20
2017-12-19T18:04:53.302Z,6.10
2017-12-19T18:07:24.835Z,6.20
2017-12-19T18:09:57.830Z,6.20
2017-12-19T18:12:33.884Z,6.20
2017-12-19T18:15:16.198Z,6.20
2017-12-19T18:17:47.036Z,6.20
2017-12-19T18:20:17.075Z,6.30
2017-12-19T18:22:47.609Z,6.30
2017-12-19T18:25:19.510Z,6.30
2017-12-19T18:27:54.165Z,6.20
2017-12-19T18:30:23.457Z,6.20
2017-12-19T18:32:54.601Z,6.20
2017-12-19T18:35:27.015Z,6.20
2017-12-19T18:38:01.032Z,6.20
2017-12-19T18:40:34.304Z,6.30
2017-12-19T18:43:03.961Z,6.20
2017-12-19T18:45:41.645Z,6.20
2017-12-19T18:48:19.095Z,6.20
2017-12-19T18:50:48.793Z,6.20
2017-12-19T18:53:25.811Z,6.20
2017-12-19T18:55:58.454Z,6.20
2017-12-19T18:58:33.005Z,6.10
2017-12-19T19:01:04.986Z,6.20
2017-12-19T19:03:44.662Z,6.20
2017-12-19T19:06:29.504Z,6.20
2017-12-19T19:09:03.040Z,6.20
2017-12-19T19:11:41.552Z,6.10
2017-12-19T19:14:12.196Z,6.10
2017-12-19T19:16:46.055Z,6.10
2017-12-19T19:19:17.299Z,6.10
2017-12-19T19:21:47.853Z,6.00
2017-12-19T19:31:06.979Z,5.90
2017-12-19T19:33:37.658Z,5.90
2017-12-19T19:36:07.654Z,5.90
2017-12-19T19:38:39.209Z,5.90
2017-12-19T19:41:53.094Z,5.90
2017-12-19T19:44:28.851Z,5.90
2017-12-19T19:47:01.654Z,5.90
2017-12-19T19:49:33.156Z,5.90
2017-12-19T19:52:07.997Z,6.00
2017-12-19T19:58:31.018Z,6.10
2017-12-19T20:01:05.674Z,6.20
2017-12-19T20:03:42.013Z,6.30
2017-12-19T20:06:17.367Z,6.30
2017-12-19T20:08:49.990Z,6.30
2017-12-19T20:15:03.698Z,6.30
2017-12-19T20:17:39.578Z,6.20
2017-12-19T20:20:11.223Z,6.20
2017-12-19T20:22:45.664Z,6.20
2017-12-19T20:25:43.623Z,6.20
2017-12-19T20:28:14.138Z,6.20
2017-12-19T20:31:07.875Z,6.20
2017-12-19T20:33:36.875Z,6.10
2017-12-19T20:36:09.658Z,6.20
2017-12-19T20:38:40.349Z,6.10
2017-12-19T20:41:50.208Z,6.10
2017-12-19T20:44:23.990Z,6.00
2017-12-19T20:46:57.827Z,6.00
2017-12-19T20:49:28.845Z,6.00
2017-12-19T20:52:01.878Z,6.00
2017-12-19T20:54:41.357Z,6.00
2017-12-19T20:57:48.394Z,6.00
2017-12-19T21:00:17.830Z,6.00
2017-12-19T21:02:48.653Z,6.00
2017-12-19T21:08:12.730Z,5.90
2017-12-19T21:10:56.063Z,5.90
2017-12-19T21:13:26.615Z,5.90
2017-12-19T21:16:02.205Z,5.80
2017-12-19T21:18:32.387Z,5.90
2017-12-19T21:21:04.515Z,5.90
2017-12-19T21:23:35.092Z,5.90
2017-12-19T21:26:46.141Z,5.90
2017-12-19T21:29:17.726Z,5.90
2017-12-19T21:32:10.900Z,5.90
2017-12-19T21:34:39.869Z,5.80
2017-12-19T21:37:19.040Z,5.70
2017-12-19T21:39:54.179Z,5.70
2017-12-19T21:49:30.832Z,5.70
2017-12-19T21:52:03.476Z,5.70
2017-12-19T21:54:41.059Z,5.60
2017-12-19T22:10:37.535Z,5.10
2017-12-19T22:16:30.824Z,4.80
2017-12-19T22:19:09.188Z,4.80
2017-12-19T22:21:42.170Z,4.80
2017-12-19T22:24:12.503Z,4.80
2017-12-19T22:26:43.992Z,4.80
2017-12-19T22:29:13.249Z,4.70
2017-12-19T22:31:45.998Z,4.70
2017-12-19T22:34:18.536Z,4.60
2017-12-19T22:36:54.369Z,4.60
2017-12-19T22:39:27.165Z,4.60
2017-12-19T22:42:02.516Z,4.60
2017-12-19T23:21:18.523Z,5.50
2017-12-19T23:23:52.302Z,5.60
2017-12-19T23:26:29.425Z,5.70
2017-12-19T23:29:02.245Z,5.70
2017-12-19T23:31:34.917Z,5.70
2017-12-19T23:34:08.139Z,5.70
2017-12-19T23:36:41.969Z,5.80
2017-12-19T23:39:11.579Z,5.90
2017-12-19T23:41:45.599Z,5.90
2017-12-19T23:44:57.508Z,5.90
2017-12-19T23:47:28.670Z,5.90
2017-12-19T23:49:59.967Z,6.00
2017-12-19T23:52:31.269Z,6.00
2017-12-19T23:55:04.596Z,6.00
2017-12-19T23:57:42.596Z,6.10
