createdAt,value
2023-02-02T00:01:13.479Z,30.40
2023-02-02T00:03:39.634Z,30.40
2023-02-02T00:06:06.247Z,30.40
2023-02-02T00:08:33.232Z,30.40
2023-02-02T00:10:59.273Z,30.50
2023-02-02T00:13:25.401Z,30.50
2023-02-02T00:15:52.889Z,30.40
2023-02-02T00:18:19.019Z,31.10
2023-02-02T00:20:48.602Z,30.40
2023-02-02T00:23:16.051Z,30.40
2023-02-02T00:25:42.826Z,30.40
2023-02-02T00:28:08.894Z,30.40
2023-02-02T00:30:34.963Z,30.50
2023-02-02T00:33:01.050Z,30.40
2023-02-02T00:35:27.574Z,30.40
2023-02-02T00:37:53.686Z,30.50
2023-02-02T00:40:19.795Z,30.40
2023-02-02T00:42:49.714Z,30.50
2023-02-02T00:45:16.198Z,30.40
2023-02-02T00:47:47.280Z,30.40
2023-02-02T00:50:17.333Z,30.50
2023-02-02T00:52:43.406Z,30.40
2023-02-02T00:55:10.805Z,30.40
2023-02-02T00:57:37.065Z,30.40
2023-02-02T01:00:06.225Z,30.50
2023-02-02T01:02:33.658Z,30.50
2023-02-02T01:04:59.874Z,30.50
2023-02-02T01:07:26.025Z,30.50
2023-02-02T01:09:52.084Z,30.50
2023-02-02T01:12:18.290Z,30.50
2023-02-02T01:14:44.388Z,30.50
2023-02-02T01:17:10.559Z,30.50
2023-02-02T01:19:37.092Z,30.50
2023-02-02T01:22:03.596Z,30.40
2023-02-02T01:24:29.838Z,30.50
2023-02-02T01:26:55.900Z,30.50
2023-02-02T01:29:22.064Z,30.50
2023-02-02T01:31:48.200Z,30.50
2023-02-02T01:34:14.319Z,30.50
2023-02-02T01:36:40.419Z,30.50
2023-02-02T01:39:06.477Z,30.50
2023-02-02T01:41:32.590Z,30.50
2023-02-02T01:44:04.457Z,30.50
2023-02-02T01:46:35.624Z,30.50
2023-02-02T01:49:12.278Z,30.50
2023-02-02T01:51:43.133Z,30.50
2023-02-02T01:54:14.421Z,30.50
2023-02-02T01:56:57.334Z,30.60
2023-02-02T01:59:24.547Z,30.60
2023-02-02T02:01:52.037Z,30.60
2023-02-02T02:04:18.363Z,30.50
2023-02-02T02:06:45.041Z,30.50
2023-02-02T02:09:11.162Z,30.50
2023-02-02T02:11:37.337Z,30.60
2023-02-02T02:14:27.758Z,30.50
2023-02-02T02:17:09.139Z,30.60
2023-02-02T02:20:08.659Z,30.60
2023-02-02T02:23:30.299Z,30.60
2023-02-02T02:26:33.149Z,30.60
2023-02-02T02:29:17.720Z,30.60
2023-02-02T02:32:00.558Z,30.60
2023-02-02T02:34:43.514Z,30.60
2023-02-02T02:37:44.070Z,30.60
2023-02-02T02:40:16.069Z,30.70
2023-02-02T02:43:04.761Z,30.60
2023-02-02T02:45:32.739Z,30.60
2023-02-02T02:47:59.387Z,30.60
2023-02-02T02:50:25.570Z,30.60
2023-02-02T02:53:06.699Z,30.60
2023-02-02T02:55:45.862Z,30.60
2023-02-02T02:58:32.176Z,30.70
2023-02-02T03:01:06.951Z,30.60
2023-02-02T03:03:48.319Z,30.60
2023-02-02T03:06:40.506Z,30.60
2023-02-02T03:09:18.175Z,30.60
2023-02-02T03:11:44.718Z,30.60
2023-02-02T03:14:10.890Z,30.60
2023-02-02T03:16:37.284Z,30.60
2023-02-02T03:19:04.897Z,30.70
2023-02-02T03:21:31.994Z,30.60
2023-02-02T03:23:58.268Z,30.60
2023-02-02T03:26:26.202Z,30.60
2023-02-02T03:28:54.935Z,30.60
2023-02-02T03:31:21.162Z,30.60
2023-02-02T03:33:47.255Z,30.60
2023-02-02T03:36:13.429Z,30.70
2023-02-02T03:38:39.518Z,30.70
2023-02-02T03:41:06.656Z,30.60
2023-02-02T03:43:32.715Z,30.70
2023-02-02T03:46:02.080Z,30.60
2023-02-02T03:48:28.489Z,30.70
2023-02-02T03:50:54.629Z,30.70
2023-02-02T03:53:21.157Z,30.60
2023-02-02T03:55:47.212Z,30.60
2023-02-02T03:58:13.336Z,31.30
2023-02-02T04:00:39.724Z,30.70
2023-02-02T04:03:06.022Z,30.60
2023-02-02T04:05:32.336Z,30.70
2023-02-02T04:07:58.431Z,30.70
2023-02-02T04:10:24.566Z,30.70
2023-02-02T04:12:50.593Z,30.70
2023-02-02T04:15:16.739Z,30.60
2023-02-02T04:17:43.055Z,30.60
2023-02-02T04:20:10.950Z,30.70
2023-02-02T04:22:37.003Z,30.60
2023-02-02T04:25:03.281Z,30.70
2023-02-02T04:27:31.956Z,30.70
2023-02-02T04:29:58.013Z,30.70
2023-02-02T04:32:24.879Z,30.70
2023-02-02T04:34:50.959Z,30.70
2023-02-02T04:37:17.035Z,30.70
2023-02-02T04:39:43.104Z,30.60
2023-02-02T04:42:09.155Z,30.70
2023-02-02T04:44:35.200Z,30.60
2023-02-02T04:47:01.244Z,30.60
2023-02-02T04:49:27.317Z,30.70
2023-02-02T04:51:53.416Z,30.60
2023-02-02T04:54:19.482Z,30.60
2023-02-02T04:56:45.552Z,30.60
2023-02-02T04:59:11.623Z,30.60
2023-02-02T05:01:37.710Z,30.60
2023-02-02T05:04:04.811Z,30.60
2023-02-02T05:06:30.889Z,30.70
2023-02-02T05:08:57.021Z,30.70
2023-02-02T05:11:23.784Z,30.70
2023-02-02T05:13:52.318Z,30.90
2023-02-02T05:16:19.184Z,31.50
2023-02-02T05:18:50.502Z,30.90
2023-02-02T05:21:16.629Z,30.80
2023-02-02T05:23:43.472Z,30.80
2023-02-02T05:26:18.023Z,30.80
2023-02-02T05:28:47.167Z,30.90
2023-02-02T05:31:13.603Z,30.90
2023-02-02T05:33:39.810Z,31.00
2023-02-02T05:36:06.494Z,30.90
2023-02-02T05:38:32.656Z,31.00
2023-02-02T05:40:58.896Z,30.90
2023-02-02T05:43:26.993Z,30.90
2023-02-02T05:45:55.301Z,30.90
2023-02-02T05:48:22.416Z,31.00
2023-02-02T05:51:04.520Z,30.90
2023-02-02T05:53:31.677Z,31.00
2023-02-02T05:55:57.920Z,31.00
2023-02-02T05:58:24.119Z,31.00
2023-02-02T06:00:50.239Z,31.00
2023-02-02T06:03:16.412Z,30.70
2023-02-02T06:05:42.611Z,30.30
2023-02-02T06:08:08.843Z,30.40
2023-02-02T06:10:35.042Z,30.40
2023-02-02T06:13:01.124Z,30.40
2023-02-02T06:15:29.035Z,30.40
2023-02-02T06:17:55.450Z,30.30
2023-02-02T06:20:22.653Z,30.30
2023-02-02T06:22:49.209Z,30.30
2023-02-02T06:25:15.340Z,30.40
2023-02-02T06:27:41.507Z,30.50
2023-02-02T06:30:08.169Z,30.50
2023-02-02T06:32:34.337Z,30.50
2023-02-02T06:35:00.399Z,30.50
2023-02-02T06:37:27.980Z,30.40
2023-02-02T06:39:55.007Z,30.60
2023-02-02T06:42:22.230Z,30.60
2023-02-02T06:44:48.457Z,30.70
2023-02-02T06:47:14.541Z,30.70
2023-02-02T06:49:40.603Z,30.80
2023-02-02T06:52:06.972Z,31.50
2023-02-02T06:54:33.074Z,30.90
2023-02-02T06:56:59.125Z,31.00
2023-02-02T06:59:25.161Z,31.00
2023-02-02T07:01:51.272Z,31.10
2023-02-02T07:04:18.195Z,31.10
2023-02-02T07:06:44.349Z,31.10
2023-02-02T07:09:10.394Z,31.20
2023-02-02T07:11:38.433Z,31.30
2023-02-02T07:14:07.648Z,31.30
2023-02-02T07:16:33.722Z,31.40
2023-02-02T07:18:59.854Z,31.50
2023-02-02T07:21:34.729Z,31.50
2023-02-02T07:24:05.185Z,31.60
2023-02-02T07:26:33.102Z,31.30
2023-02-02T07:28:59.183Z,31.10
2023-02-02T07:31:26.633Z,31.00
2023-02-02T07:33:53.514Z,30.80
2023-02-02T07:36:21.427Z,30.80
2023-02-02T07:38:49.650Z,30.80
2023-02-02T07:41:16.188Z,30.90
2023-02-02T07:43:42.820Z,31.10
2023-02-02T07:46:09.891Z,31.30
2023-02-02T07:48:36.433Z,31.30
2023-02-02T07:51:07.237Z,31.40
2023-02-02T07:53:33.799Z,31.50
2023-02-02T07:56:06.139Z,31.60
2023-02-02T07:58:32.205Z,31.70
2023-02-02T08:01:06.006Z,31.70
2023-02-02T08:03:33.456Z,31.70
2023-02-02T08:05:59.912Z,31.70
2023-02-02T08:08:26.184Z,31.60
2023-02-02T08:10:53.537Z,31.30
2023-02-02T08:13:20.303Z,31.30
2023-02-02T08:15:46.684Z,31.30
2023-02-02T08:18:12.865Z,31.30
2023-02-02T08:20:38.962Z,31.20
2023-02-02T08:23:07.814Z,31.20
2023-02-02T08:25:33.868Z,31.20
2023-02-02T08:28:02.254Z,31.20
2023-02-02T08:30:28.368Z,31.00
2023-02-02T08:32:54.469Z,31.00
2023-02-02T08:35:21.039Z,31.00
2023-02-02T08:37:48.697Z,30.90
2023-02-02T08:40:15.919Z,30.90
2023-02-02T08:42:42.757Z,31.00
2023-02-02T08:46:01.094Z,31.10
2023-02-02T08:48:10.395Z,31.00
2023-02-02T08:50:37.894Z,30.90
2023-02-02T08:53:03.981Z,30.90
2023-02-02T08:55:30.029Z,30.90
2023-02-02T08:57:56.079Z,30.90
2023-02-02T09:00:23.492Z,30.80
2023-02-02T09:02:50.788Z,30.80
2023-02-02T09:05:16.863Z,30.80
2023-02-02T09:07:42.950Z,31.00
2023-02-02T09:10:09.569Z,31.00
2023-02-02T09:12:35.618Z,31.00
2023-02-02T09:15:02.201Z,30.90
2023-02-02T09:17:29.052Z,30.90
2023-02-02T09:19:56.457Z,30.90
2023-02-02T09:22:22.527Z,30.90
2023-02-02T09:24:48.574Z,31.60
2023-02-02T09:27:14.717Z,31.60
2023-02-02T09:29:40.775Z,30.90
2023-02-02T09:32:07.058Z,30.90
2023-02-02T09:34:33.148Z,30.90
2023-02-02T09:36:59.290Z,31.00
2023-02-02T09:39:25.460Z,30.90
2023-02-02T09:42:14.419Z,30.90
2023-02-02T09:44:57.621Z,31.00
2023-02-02T09:47:25.376Z,31.00
2023-02-02T09:50:12.758Z,31.00
2023-02-02T09:52:59.617Z,31.00
2023-02-02T09:55:36.077Z,30.90
2023-02-02T09:58:04.898Z,31.00
2023-02-02T10:00:35.840Z,31.00
2023-02-02T10:03:35.495Z,31.00
2023-02-02T10:06:20.682Z,30.90
2023-02-02T10:08:55.012Z,30.90
2023-02-02T10:11:50.187Z,30.90
2023-02-02T10:14:38.601Z,30.80
2023-02-02T10:17:30.471Z,30.80
2023-02-02T10:20:03.494Z,30.80
2023-02-02T10:22:33.071Z,30.70
2023-02-02T10:24:59.249Z,30.70
2023-02-02T10:27:40.074Z,30.60
2023-02-02T10:30:34.613Z,30.60
2023-02-02T10:33:15.894Z,30.90
2023-02-02T10:35:49.298Z,30.70
2023-02-02T10:38:24.291Z,30.60
2023-02-02T10:40:58.875Z,30.50
2023-02-02T10:43:46.611Z,30.50
2023-02-02T10:46:35.755Z,30.50
2023-02-02T10:49:23.501Z,30.40
2023-02-02T10:52:02.576Z,30.40
2023-02-02T10:55:04.332Z,30.40
2023-02-02T10:57:48.430Z,30.40
2023-02-02T11:00:23.529Z,30.40
2023-02-02T11:02:51.532Z,30.70
2023-02-02T11:05:45.446Z,30.40
2023-02-02T11:08:37.440Z,30.40
2023-02-02T11:11:37.553Z,30.50
2023-02-02T11:14:09.360Z,30.80
2023-02-02T11:16:43.136Z,30.90
2023-02-02T11:19:19.284Z,30.80
2023-02-02T11:21:48.039Z,30.80
2023-02-02T11:24:20.976Z,31.20
2023-02-02T11:27:13.105Z,31.20
2023-02-02T11:29:39.120Z,30.90
2023-02-02T11:32:20.438Z,30.90
2023-02-02T11:34:46.811Z,30.90
2023-02-02T11:37:15.241Z,30.90
2023-02-02T11:39:42.764Z,31.00
2023-02-02T11:42:18.082Z,31.20
2023-02-02T11:44:48.003Z,31.30
2023-02-02T11:47:20.883Z,31.30
2023-02-02T11:49:47.750Z,31.40
2023-02-02T11:52:21.386Z,31.60
2023-02-02T11:54:50.711Z,31.60
2023-02-02T11:57:21.087Z,31.40
2023-02-02T11:59:50.111Z,31.30
2023-02-02T12:02:19.189Z,31.20
2023-02-02T12:04:51.255Z,31.10
2023-02-02T12:07:31.218Z,31.10
2023-02-02T12:10:00.724Z,31.60
2023-02-02T12:12:34.117Z,31.10
2023-02-02T12:15:06.984Z,31.40
2023-02-02T12:17:43.633Z,31.60
2023-02-02T12:20:31.309Z,31.70
2023-02-02T12:23:10.215Z,31.70
2023-02-02T12:25:55.254Z,31.30
2023-02-02T12:28:39.087Z,31.10
2023-02-02T12:31:37.088Z,31.10
2023-02-02T12:34:26.691Z,30.90
2023-02-02T12:37:18.066Z,30.80
2023-02-02T12:39:50.575Z,30.70
2023-02-02T12:42:37.901Z,30.70
2023-02-02T12:45:12.571Z,30.70
2023-02-02T12:48:06.289Z,30.70
2023-02-02T12:51:06.330Z,30.70
2023-02-02T12:54:35.227Z,30.70
2023-02-02T12:57:17.921Z,30.80
2023-02-02T13:00:08.029Z,30.80
2023-02-02T13:02:40.565Z,30.80
2023-02-02T13:05:19.513Z,30.80
2023-02-02T13:07:52.118Z,30.80
2023-02-02T13:10:25.293Z,30.80
2023-02-02T13:12:56.655Z,30.90
2023-02-02T13:15:31.115Z,31.30
2023-02-02T13:17:59.883Z,31.10
2023-02-02T13:20:43.119Z,31.00
2023-02-02T13:23:26.730Z,31.00
2023-02-02T13:25:52.768Z,31.70
2023-02-02T13:28:34.923Z,31.00
2023-02-02T13:31:06.469Z,30.90
2023-02-02T13:33:37.025Z,30.90
2023-02-02T13:36:15.354Z,30.80
2023-02-02T13:38:41.924Z,30.80
2023-02-02T13:41:14.097Z,30.70
2023-02-02T13:43:50.879Z,30.70
2023-02-02T13:46:38.438Z,30.80
2023-02-02T13:49:16.003Z,30.70
2023-02-02T13:52:03.460Z,30.70
2023-02-02T13:54:46.612Z,30.70
2023-02-02T13:57:40.377Z,30.60
2023-02-02T14:00:35.156Z,30.70
2023-02-02T14:03:05.301Z,30.70
2023-02-02T14:05:33.245Z,30.60
2023-02-02T14:08:23.652Z,30.60
2023-02-02T14:10:52.474Z,30.60
2023-02-02T14:13:47.462Z,30.50
2023-02-02T14:16:36.720Z,30.40
2023-02-02T14:19:05.850Z,30.40
2023-02-02T14:21:31.930Z,30.30
2023-02-02T14:24:19.801Z,30.20
2023-02-02T14:27:00.740Z,30.20
2023-02-02T14:29:39.995Z,30.20
2023-02-02T14:32:10.878Z,30.30
2023-02-02T14:34:41.869Z,30.30
2023-02-02T14:37:26.029Z,30.30
2023-02-02T14:40:10.114Z,30.20
2023-02-02T14:43:18.320Z,30.10
2023-02-02T14:45:48.019Z,30.20
2023-02-02T14:48:20.822Z,30.00
2023-02-02T14:50:52.710Z,30.00
2023-02-02T14:53:28.183Z,30.00
2023-02-02T14:55:59.835Z,29.90
2023-02-02T14:58:39.595Z,29.90
2023-02-02T15:01:22.198Z,29.90
2023-02-02T15:03:50.163Z,29.90
2023-02-02T15:06:22.080Z,29.90
2023-02-02T15:09:19.069Z,29.90
2023-02-02T15:12:03.035Z,29.90
2023-02-02T15:14:35.233Z,29.80
2023-02-02T15:17:31.926Z,29.80
2023-02-02T15:20:20.421Z,29.80
2023-02-02T15:22:55.869Z,29.80
2023-02-02T15:25:31.025Z,29.70
2023-02-02T15:28:20.393Z,29.70
2023-02-02T15:30:59.337Z,29.70
2023-02-02T15:33:35.972Z,29.70
2023-02-02T15:36:26.806Z,29.70
2023-02-02T15:39:14.584Z,29.70
2023-02-02T15:41:44.643Z,29.70
2023-02-02T15:44:27.604Z,29.60
2023-02-02T15:46:57.081Z,29.60
2023-02-02T15:49:34.669Z,29.60
2023-02-02T15:52:24.654Z,29.60
2023-02-02T15:54:52.958Z,29.60
2023-02-02T15:57:33.465Z,29.60
2023-02-02T16:00:01.554Z,29.60
2023-02-02T16:02:42.404Z,30.00
2023-02-02T16:05:35.820Z,29.50
2023-02-02T16:08:06.529Z,29.50
2023-02-02T16:10:33.745Z,29.50
2023-02-02T16:12:59.852Z,29.70
2023-02-02T16:15:28.008Z,29.70
2023-02-02T16:18:15.084Z,29.70
2023-02-02T16:20:42.437Z,29.60
2023-02-02T16:23:15.397Z,29.60
2023-02-02T16:25:53.331Z,30.00
2023-02-02T16:28:23.912Z,29.60
2023-02-02T16:30:53.651Z,29.60
2023-02-02T16:33:40.794Z,29.60
2023-02-02T16:36:24.494Z,29.60
2023-02-02T16:38:52.362Z,29.60
2023-02-02T16:41:33.878Z,29.60
2023-02-02T16:44:37.536Z,29.40
2023-02-02T16:47:06.298Z,29.40
2023-02-02T16:49:33.116Z,29.40
2023-02-02T16:52:20.541Z,29.40
2023-02-02T16:54:55.211Z,29.30
2023-02-02T16:57:25.388Z,29.40
2023-02-02T16:59:58.064Z,29.30
2023-02-02T17:02:36.946Z,29.20
2023-02-02T17:05:10.035Z,29.20
2023-02-02T17:07:37.981Z,29.20
2023-02-02T17:10:15.802Z,29.10
2023-02-02T17:12:42.715Z,29.10
2023-02-02T17:15:17.946Z,29.10
2023-02-02T17:17:47.343Z,29.10
2023-02-02T17:20:15.057Z,29.10
2023-02-02T17:22:44.982Z,29.00
2023-02-02T17:25:16.438Z,29.00
2023-02-02T17:27:43.820Z,29.00
2023-02-02T17:30:15.047Z,29.00
2023-02-02T17:32:41.198Z,29.00
2023-02-02T17:35:18.521Z,28.90
2023-02-02T17:37:44.741Z,28.90
2023-02-02T17:40:15.985Z,28.90
2023-02-02T17:42:44.423Z,28.80
2023-02-02T17:45:33.949Z,28.90
2023-02-02T17:48:00.858Z,28.90
2023-02-02T17:50:27.606Z,28.90
2023-02-02T17:52:54.262Z,28.90
2023-02-02T17:55:23.110Z,28.80
2023-02-02T17:57:50.974Z,28.80
2023-02-02T18:00:19.004Z,28.80
2023-02-02T18:02:47.146Z,28.80
2023-02-02T18:05:14.817Z,28.80
2023-02-02T18:07:41.151Z,28.90
2023-02-02T18:10:07.892Z,28.90
2023-02-02T18:12:34.366Z,28.90
2023-02-02T18:15:02.358Z,28.90
2023-02-02T18:17:28.594Z,29.00
2023-02-02T18:19:56.032Z,28.90
2023-02-02T18:22:23.144Z,28.90
2023-02-02T18:24:49.277Z,29.00
2023-02-02T18:27:15.575Z,29.00
2023-02-02T18:29:42.150Z,29.00
2023-02-02T18:32:08.583Z,29.00
2023-02-02T18:34:35.383Z,29.00
2023-02-02T18:37:02.220Z,29.00
2023-02-02T18:39:29.316Z,29.00
2023-02-02T18:41:55.478Z,29.00
2023-02-02T18:44:23.207Z,29.00
2023-02-02T18:46:50.764Z,29.00
2023-02-02T18:49:17.759Z,29.10
2023-02-02T18:51:43.899Z,29.00
2023-02-02T18:54:10.628Z,29.10
2023-02-02T18:56:37.094Z,29.10
2023-02-02T18:59:03.279Z,29.10
2023-02-02T19:01:29.814Z,29.10
2023-02-02T19:03:58.812Z,29.10
2023-02-02T19:06:45.047Z,29.10
2023-02-02T19:09:16.500Z,29.10
2023-02-02T19:11:50.390Z,29.10
2023-02-02T19:14:24.050Z,29.10
2023-02-02T19:16:51.931Z,29.10
2023-02-02T19:19:25.369Z,29.70
2023-02-02T19:21:56.815Z,29.20
2023-02-02T19:24:26.050Z,29.10
2023-02-02T19:26:53.048Z,29.20
2023-02-02T19:29:22.024Z,29.20
2023-02-02T19:31:53.957Z,29.20
2023-02-02T19:34:22.436Z,29.20
2023-02-02T19:36:50.476Z,29.20
2023-02-02T19:39:24.750Z,29.20
2023-02-02T19:41:53.508Z,29.20
2023-02-02T19:44:23.397Z,29.30
2023-02-02T19:46:51.918Z,29.30
2023-02-02T19:49:27.595Z,29.20
2023-02-02T19:51:55.457Z,29.30
2023-02-02T19:54:44.382Z,29.30
2023-02-02T19:57:13.243Z,29.30
2023-02-02T19:59:42.080Z,29.30
2023-02-02T20:02:43.210Z,29.30
2023-02-02T20:05:27.611Z,29.30
2023-02-02T20:08:40.778Z,29.30
2023-02-02T20:11:31.457Z,29.30
2023-02-02T20:13:59.320Z,29.30
2023-02-02T20:16:41.285Z,29.30
2023-02-02T20:19:18.405Z,29.30
2023-02-02T20:21:47.682Z,29.30
2023-02-02T20:24:18.006Z,29.40
2023-02-02T20:26:45.401Z,29.30
2023-02-02T20:29:27.252Z,29.30
2023-02-02T20:31:55.905Z,29.30
2023-02-02T20:34:28.465Z,29.30
2023-02-02T20:37:35.091Z,29.40
2023-02-02T20:40:03.317Z,29.30
2023-02-02T20:42:29.825Z,29.40
2023-02-02T20:44:57.459Z,29.40
2023-02-02T20:47:23.699Z,29.40
2023-02-02T20:49:50.079Z,29.40
2023-02-02T20:52:22.693Z,29.40
2023-02-02T20:54:50.412Z,29.40
2023-02-02T20:57:17.269Z,29.40
2023-02-02T20:59:43.617Z,29.40
2023-02-02T21:02:18.122Z,29.40
2023-02-02T21:04:48.499Z,29.40
2023-02-02T21:07:16.999Z,29.40
2023-02-02T21:09:47.469Z,29.40
2023-02-02T21:12:14.125Z,29.40
2023-02-02T21:14:40.473Z,29.40
2023-02-02T21:17:14.970Z,29.40
2023-02-02T21:19:42.453Z,29.40
2023-02-02T21:22:10.211Z,29.40
2023-02-02T21:24:36.297Z,29.50
2023-02-02T21:27:03.800Z,29.40
2023-02-02T21:29:31.106Z,29.50
2023-02-02T21:31:59.989Z,29.50
2023-02-02T21:34:26.392Z,29.50
2023-02-02T21:36:57.873Z,29.50
2023-02-02T21:39:30.582Z,29.50
2023-02-02T21:42:12.101Z,29.50
2023-02-02T21:45:08.818Z,29.50
2023-02-02T21:47:39.577Z,29.40
2023-02-02T21:50:17.518Z,29.50
2023-02-02T21:52:44.171Z,29.50
2023-02-02T21:55:34.795Z,29.50
2023-02-02T21:58:30.986Z,29.50
2023-02-02T22:01:13.564Z,29.50
2023-02-02T22:03:45.728Z,29.50
2023-02-02T22:06:26.559Z,29.50
2023-02-02T22:08:59.952Z,29.50
2023-02-02T22:11:45.752Z,29.50
2023-02-02T22:14:40.677Z,29.50
2023-02-02T22:17:25.170Z,29.50
2023-02-02T22:20:06.954Z,30.00
2023-02-02T22:22:35.881Z,29.50
2023-02-02T22:25:03.263Z,29.50
2023-02-02T22:27:46.883Z,29.50
2023-02-02T22:30:27.231Z,29.50
2023-02-02T22:32:54.330Z,29.50
2023-02-02T22:35:22.405Z,29.50
2023-02-02T22:37:48.525Z,29.50
2023-02-02T22:40:15.757Z,29.50
2023-02-02T22:42:42.688Z,29.50
2023-02-02T22:45:09.060Z,29.50
2023-02-02T22:47:35.096Z,29.50
2023-02-02T22:50:01.169Z,29.50
2023-02-02T22:52:27.242Z,29.50
2023-02-02T22:54:53.308Z,29.50
2023-02-02T22:57:19.360Z,29.50
2023-02-02T22:59:45.420Z,29.50
2023-02-02T23:02:11.523Z,29.50
2023-02-02T23:04:37.595Z,29.50
2023-02-02T23:07:03.661Z,29.50
2023-02-02T23:09:29.730Z,29.60
2023-02-02T23:11:55.793Z,29.50
2023-02-02T23:14:21.867Z,29.50
2023-02-02T23:16:47.931Z,29.50
2023-02-02T23:19:13.968Z,29.50
2023-02-02T23:21:40.060Z,29.60
2023-02-02T23:24:06.488Z,29.60
2023-02-02T23:26:32.631Z,29.60
2023-02-02T23:29:00.112Z,29.60
2023-02-02T23:31:26.262Z,29.60
2023-02-02T23:33:52.376Z,29.50
2023-02-02T23:36:18.431Z,29.50
2023-02-02T23:38:44.558Z,29.50
2023-02-02T23:41:10.654Z,29.60
2023-02-02T23:43:36.730Z,29.60
2023-02-02T23:46:02.774Z,29.60
2023-02-02T23:48:28.995Z,29.60
2023-02-02T23:50:55.323Z,29.60
2023-02-02T23:53:21.957Z,29.60
2023-02-02T23:55:48.106Z,29.60
2023-02-02T23:58:14.517Z,29.70
