createdAt,value
2022-08-23T00:02:17.645Z,0.70
2022-08-23T00:05:46.604Z,0.57
2022-08-23T00:09:09.831Z,0.68
2022-08-23T00:12:32.110Z,0.50
2022-08-23T00:15:54.800Z,0.73
2022-08-23T00:19:18.699Z,0.60
2022-08-23T00:22:41.360Z,0.50
2022-08-23T00:26:04.302Z,0.63
2022-08-23T00:29:35.119Z,0.65
2022-08-23T00:32:58.069Z,0.50
2022-08-23T00:36:20.566Z,0.60
2022-08-23T00:39:43.516Z,0.45
2022-08-23T00:43:28.654Z,0.70
2022-08-23T00:47:04.402Z,0.68
2022-08-23T00:50:36.514Z,0.52
2022-08-23T00:54:01.598Z,0.60
2022-08-23T00:57:24.188Z,0.70
2022-08-23T01:00:47.934Z,0.45
2022-08-23T01:04:12.774Z,0.52
2022-08-23T01:07:46.008Z,0.60
2022-08-23T01:11:32.882Z,0.50
2022-08-23T01:15:05.961Z,0.55
2022-08-23T01:18:30.436Z,0.57
2022-08-23T01:22:11.656Z,0.50
2022-08-23T01:25:34.517Z,0.70
2022-08-23T01:28:56.753Z,0.60
2022-08-23T01:32:20.449Z,0.60
2022-08-23T01:35:49.209Z,0.55
2022-08-23T01:39:11.905Z,0.43
2022-08-23T01:42:34.396Z,0.60
2022-08-23T01:45:56.934Z,0.50
2022-08-23T01:49:20.085Z,0.40
2022-08-23T01:52:46.809Z,0.40
2022-08-23T01:56:09.966Z,0.52
2022-08-23T01:59:34.234Z,0.70
2022-08-23T02:02:58.088Z,0.57
2022-08-23T02:06:21.410Z,0.55
2022-08-23T02:09:44.798Z,0.50
2022-08-23T02:13:07.125Z,0.50
2022-08-23T02:16:33.728Z,0.40
2022-08-23T02:19:56.021Z,0.50
2022-08-23T02:23:19.276Z,0.60
2022-08-23T02:26:47.319Z,0.85
2022-08-23T02:30:18.738Z,0.47
2022-08-23T02:33:41.559Z,0.77
2022-08-23T02:37:04.632Z,0.40
2022-08-23T02:40:26.993Z,0.60
2022-08-23T02:43:53.621Z,0.40
2022-08-23T02:47:18.134Z,0.50
2022-08-23T02:50:50.249Z,0.30
2022-08-23T02:54:13.857Z,0.50
2022-08-23T02:57:36.365Z,0.50
2022-08-23T03:00:59.649Z,0.50
2022-08-23T03:04:21.969Z,0.32
2022-08-23T03:07:44.437Z,0.50
2022-08-23T03:11:15.130Z,0.50
2022-08-23T03:14:39.881Z,0.38
2022-08-23T03:18:02.341Z,0.60
2022-08-23T03:21:24.851Z,0.50
2022-08-23T03:24:47.574Z,0.57
2022-08-23T03:28:10.009Z,0.40
2022-08-23T03:31:36.666Z,0.43
2022-08-23T03:35:05.342Z,0.50
2022-08-23T03:38:38.608Z,0.57
2022-08-23T03:42:03.453Z,0.57
2022-08-23T03:45:28.806Z,0.40
2022-08-23T03:48:57.873Z,0.47
2022-08-23T03:52:20.157Z,0.40
2022-08-23T03:55:43.671Z,0.60
2022-08-23T03:59:14.006Z,0.70
2022-08-23T04:02:36.487Z,0.60
2022-08-23T04:05:59.040Z,0.60
2022-08-23T04:09:21.372Z,0.50
2022-08-23T04:12:43.716Z,0.50
2022-08-23T04:16:10.137Z,0.57
2022-08-23T04:19:33.031Z,0.60
2022-08-23T04:22:58.508Z,0.50
2022-08-23T04:26:26.137Z,0.65
2022-08-23T04:29:51.949Z,0.52
2022-08-23T04:33:17.890Z,0.40
2022-08-23T04:36:44.866Z,0.55
2022-08-23T04:40:33.450Z,0.60
2022-08-23T04:43:56.809Z,0.50
2022-08-23T04:47:20.433Z,0.57
2022-08-23T04:50:43.932Z,0.55
2022-08-23T04:54:12.206Z,0.60
2022-08-23T04:57:59.310Z,0.70
2022-08-23T05:01:26.077Z,0.60
2022-08-23T05:04:49.889Z,0.57
2022-08-23T05:08:12.107Z,0.60
2022-08-23T05:11:35.061Z,0.60
2022-08-23T05:14:57.506Z,0.60
2022-08-23T05:18:20.090Z,0.70
2022-08-23T05:21:42.517Z,0.50
2022-08-23T05:25:05.694Z,0.95
2022-08-23T05:28:31.668Z,1.00
2022-08-23T05:31:54.322Z,0.70
2022-08-23T05:35:18.927Z,0.60
2022-08-23T05:38:42.872Z,0.90
2022-08-23T05:42:07.177Z,0.70
2022-08-23T05:45:29.713Z,0.70
2022-08-23T05:48:52.151Z,0.70
2022-08-23T05:52:19.191Z,0.60
2022-08-23T05:55:41.537Z,1.05
2022-08-23T05:59:15.875Z,0.65
2022-08-23T06:02:38.833Z,0.88
2022-08-23T06:06:02.100Z,0.90
2022-08-23T06:09:25.373Z,0.70
2022-08-23T06:12:48.383Z,0.70
2022-08-23T06:16:14.258Z,0.77
2022-08-23T06:19:37.572Z,1.15
2022-08-23T06:22:59.744Z,1.13
2022-08-23T06:26:31.183Z,1.02
2022-08-23T06:29:53.593Z,0.95
2022-08-23T06:33:26.990Z,0.80
2022-08-23T06:36:58.702Z,0.75
2022-08-23T06:40:39.433Z,1.10
2022-08-23T06:44:16.248Z,0.90
2022-08-23T06:47:55.778Z,0.90
2022-08-23T06:51:34.896Z,0.90
2022-08-23T06:55:29.422Z,0.55
2022-08-23T06:59:30.461Z,0.80
2022-08-23T07:03:10.086Z,0.60
2022-08-23T07:06:51.084Z,0.70
2022-08-23T07:10:14.922Z,1.02
2022-08-23T07:13:37.148Z,0.60
2022-08-23T07:17:01.572Z,0.50
2022-08-23T07:20:24.240Z,0.63
2022-08-23T07:23:46.764Z,0.40
2022-08-23T07:27:09.999Z,0.40
2022-08-23T07:30:45.273Z,0.50
2022-08-23T07:34:09.355Z,0.32
2022-08-23T07:37:34.277Z,0.38
2022-08-23T07:40:58.902Z,0.30
2022-08-23T07:44:27.250Z,0.30
2022-08-23T07:47:50.720Z,0.28
2022-08-23T07:51:14.550Z,0.30
2022-08-23T07:54:37.174Z,0.40
2022-08-23T07:58:18.409Z,0.43
2022-08-23T08:01:50.872Z,0.40
2022-08-23T08:05:13.640Z,0.40
2022-08-23T08:08:37.210Z,0.30
2022-08-23T08:12:00.021Z,0.50
2022-08-23T08:15:27.802Z,0.30
2022-08-23T08:19:01.128Z,0.52
2022-08-23T08:22:47.227Z,0.50
2022-08-23T08:26:30.782Z,0.50
2022-08-23T08:29:53.077Z,0.70
2022-08-23T08:33:15.326Z,0.70
2022-08-23T08:36:38.259Z,0.63
2022-08-23T08:40:04.687Z,0.68
2022-08-23T08:43:47.735Z,0.40
2022-08-23T08:47:21.514Z,0.50
2022-08-23T08:50:49.745Z,0.50
2022-08-23T08:54:16.554Z,0.65
2022-08-23T08:57:46.342Z,0.50
2022-08-23T09:01:09.577Z,0.50
2022-08-23T09:04:31.984Z,0.30
2022-08-23T09:08:04.279Z,0.40
2022-08-23T09:11:45.558Z,0.50
2022-08-23T09:15:26.905Z,0.45
2022-08-23T09:18:54.471Z,0.40
2022-08-23T09:22:25.863Z,0.60
2022-08-23T09:26:01.148Z,0.40
2022-08-23T09:29:34.912Z,0.38
2022-08-23T09:33:19.505Z,0.30
2022-08-23T09:36:41.935Z,0.43
2022-08-23T09:40:38.981Z,0.40
2022-08-23T09:44:13.582Z,0.38
2022-08-23T09:47:44.315Z,0.50
2022-08-23T09:51:23.083Z,0.52
2022-08-23T09:55:03.870Z,0.30
2022-08-23T09:58:44.701Z,0.32
2022-08-23T10:02:24.239Z,0.32
2022-08-23T10:05:56.318Z,0.32
2022-08-23T10:09:32.613Z,0.20
2022-08-23T10:13:00.247Z,0.30
2022-08-23T10:24:33.449Z,0.30
2022-08-23T10:28:24.527Z,0.20
2022-08-23T10:31:47.363Z,0.30
2022-08-23T10:35:20.026Z,0.30
2022-08-23T10:38:50.777Z,0.20
2022-08-23T10:42:31.704Z,0.20
2022-08-23T10:46:00.239Z,0.20
2022-08-23T10:49:29.833Z,0.20
2022-08-23T10:53:01.561Z,0.10
2022-08-23T10:56:24.001Z,0.22
2022-08-23T10:59:52.567Z,0.20
2022-08-23T11:03:56.181Z,0.20
2022-08-23T11:07:25.848Z,0.30
2022-08-23T11:10:55.924Z,0.28
2022-08-23T11:14:31.233Z,0.20
2022-08-23T11:17:58.569Z,0.10
2022-08-23T11:21:33.384Z,0.20
2022-08-23T11:25:02.960Z,0.15
2022-08-23T11:28:43.714Z,0.22
2022-08-23T11:32:32.347Z,0.10
2022-08-23T11:36:18.301Z,0.28
2022-08-23T11:39:58.997Z,0.57
2022-08-23T11:43:39.622Z,0.30
2022-08-23T11:47:06.415Z,0.20
2022-08-23T11:50:57.559Z,0.20
2022-08-23T11:54:29.430Z,0.20
2022-08-23T11:58:23.392Z,0.28
2022-08-23T12:01:47.212Z,0.20
2022-08-23T12:05:17.043Z,0.70
2022-08-23T12:08:48.831Z,0.30
2022-08-23T12:12:11.247Z,0.40
2022-08-23T12:16:16.612Z,0.20
2022-08-23T12:19:46.477Z,0.35
2022-08-23T12:23:18.157Z,0.40
2022-08-23T12:26:59.073Z,0.35
2022-08-23T12:30:22.782Z,0.28
2022-08-23T12:34:04.461Z,0.15
2022-08-23T12:37:31.341Z,0.10
2022-08-23T12:40:56.712Z,0.10
2022-08-23T12:44:22.421Z,0.20
2022-08-23T12:47:57.341Z,0.10
2022-08-23T12:51:19.566Z,0.20
2022-08-23T12:54:49.846Z,0.20
2022-08-23T12:58:15.534Z,0.20
2022-08-23T13:01:41.803Z,0.30
2022-08-23T13:05:13.686Z,0.10
2022-08-23T13:08:50.605Z,0.13
2022-08-23T13:12:13.354Z,0.10
2022-08-23T13:15:51.602Z,0.20
2022-08-23T13:19:32.373Z,0.10
2022-08-23T13:23:06.697Z,0.20
2022-08-23T13:26:37.592Z,0.30
2022-08-23T13:30:10.976Z,0.10
2022-08-23T13:33:33.616Z,0.20
2022-08-23T13:36:59.291Z,0.20
2022-08-23T13:40:28.042Z,0.10
2022-08-23T13:43:53.237Z,0.20
2022-08-23T13:47:27.797Z,0.15
2022-08-23T13:50:51.016Z,0.20
2022-08-23T13:54:15.667Z,0.20
2022-08-23T13:57:39.468Z,0.17
2022-08-23T14:01:15.689Z,0.10
2022-08-23T14:04:38.775Z,0.17
2022-08-23T14:08:01.134Z,0.20
2022-08-23T14:11:23.391Z,0.20
2022-08-23T14:14:46.309Z,0.08
2022-08-23T14:18:09.482Z,0.10
2022-08-23T14:21:32.001Z,0.28
2022-08-23T14:24:54.184Z,0.20
2022-08-23T14:28:16.443Z,0.20
2022-08-23T14:31:38.648Z,0.10
2022-08-23T14:35:03.248Z,0.20
2022-08-23T14:38:25.570Z,0.20
2022-08-23T14:41:52.113Z,0.05
2022-08-23T14:45:16.733Z,0.20
2022-08-23T14:48:39.408Z,0.20
2022-08-23T14:52:01.915Z,0.30
2022-08-23T14:55:25.155Z,0.20
2022-08-23T14:58:49.082Z,0.20
2022-08-23T15:02:13.350Z,0.10
2022-08-23T15:05:35.931Z,0.10
2022-08-23T15:08:58.253Z,0.10
2022-08-23T15:16:08.413Z,0.10
2022-08-23T15:19:30.794Z,0.10
2022-08-23T15:22:55.903Z,0.10
2022-08-23T15:26:22.298Z,0.20
2022-08-23T15:29:44.541Z,0.10
2022-08-23T15:33:07.039Z,0.10
2022-08-23T15:36:36.035Z,0.20
2022-08-23T15:39:58.330Z,0.13
2022-08-23T15:43:22.423Z,0.20
2022-08-23T15:46:48.717Z,0.20
2022-08-23T15:50:11.320Z,0.32
2022-08-23T15:53:33.718Z,0.20
2022-08-23T15:56:56.005Z,0.10
2022-08-23T16:00:20.782Z,0.15
2022-08-23T16:03:43.307Z,0.08
2022-08-23T16:07:07.381Z,0.20
2022-08-23T16:10:29.571Z,0.10
2022-08-23T16:13:53.724Z,0.20
2022-08-23T16:17:19.489Z,0.15
2022-08-23T16:20:42.600Z,0.17
2022-08-23T16:24:05.765Z,0.10
2022-08-23T16:27:28.126Z,0.20
2022-08-23T16:30:50.419Z,0.10
2022-08-23T16:34:18.204Z,0.22
2022-08-23T16:37:40.402Z,0.20
2022-08-23T16:41:03.096Z,0.20
2022-08-23T16:44:25.401Z,0.15
2022-08-23T16:47:48.759Z,0.30
2022-08-23T16:51:12.610Z,0.50
2022-08-23T16:54:34.793Z,0.30
2022-08-23T16:57:57.023Z,0.20
2022-08-23T17:01:19.772Z,0.32
2022-08-23T17:04:42.146Z,2.20
2022-08-23T17:08:04.610Z,1.63
2022-08-23T17:11:29.893Z,1.90
2022-08-23T17:14:57.178Z,2.92
2022-08-23T17:18:19.380Z,2.63
2022-08-23T17:21:43.120Z,1.85
2022-08-23T17:25:06.744Z,3.90
2022-08-23T17:28:29.088Z,1.65
2022-08-23T17:35:19.309Z,1.67
2022-08-23T17:38:41.518Z,1.35
2022-08-23T17:42:03.923Z,1.35
2022-08-23T17:45:27.385Z,2.47
2022-08-23T17:48:49.608Z,1.35
2022-08-23T17:52:12.239Z,1.40
2022-08-23T17:55:36.052Z,1.92
2022-08-23T17:58:58.253Z,2.33
2022-08-23T18:02:20.712Z,1.50
2022-08-23T18:05:43.803Z,1.30
2022-08-23T18:09:07.418Z,0.73
2022-08-23T18:12:29.685Z,0.80
2022-08-23T18:15:52.347Z,0.73
2022-08-23T18:19:14.803Z,0.80
2022-08-23T18:22:37.439Z,1.17
2022-08-23T18:26:05.967Z,1.00
2022-08-23T18:29:29.466Z,0.90
2022-08-23T18:32:51.885Z,0.50
2022-08-23T18:36:15.546Z,0.80
2022-08-23T18:39:37.815Z,0.60
2022-08-23T18:43:00.043Z,0.40
2022-08-23T18:46:23.390Z,0.52
2022-08-23T18:49:45.631Z,0.55
2022-08-23T18:53:08.005Z,0.38
2022-08-23T18:56:30.233Z,0.50
2022-08-23T18:59:52.652Z,0.40
2022-08-23T19:03:15.040Z,0.30
2022-08-23T19:06:38.024Z,0.38
2022-08-23T19:10:01.370Z,0.47
2022-08-23T19:13:23.789Z,0.50
2022-08-23T19:16:48.535Z,0.28
2022-08-23T19:20:12.126Z,0.40
2022-08-23T19:23:35.317Z,0.40
2022-08-23T19:26:57.799Z,0.40
2022-08-23T19:30:20.179Z,0.30
2022-08-23T19:33:42.631Z,0.50
2022-08-23T19:37:05.068Z,0.60
2022-08-23T19:40:34.244Z,0.70
2022-08-23T19:43:56.617Z,0.70
2022-08-23T19:47:21.696Z,0.70
2022-08-23T19:50:47.377Z,0.60
2022-08-23T19:54:12.354Z,0.40
2022-08-23T20:00:57.519Z,0.90
2022-08-23T20:04:21.021Z,1.15
2022-08-23T20:07:43.813Z,0.47
2022-08-23T20:11:06.310Z,0.80
2022-08-23T20:14:30.990Z,0.80
2022-08-23T20:17:53.136Z,1.05
2022-08-23T20:21:17.831Z,0.70
2022-08-23T20:24:51.407Z,1.05
2022-08-23T20:28:14.445Z,0.80
2022-08-23T20:31:46.103Z,0.80
2022-08-23T20:35:10.240Z,1.30
2022-08-23T20:38:33.649Z,1.20
2022-08-23T20:41:56.658Z,1.00
2022-08-23T20:45:20.087Z,0.73
2022-08-23T20:48:42.289Z,1.00
2022-08-23T20:52:05.262Z,0.93
2022-08-23T20:55:27.941Z,0.65
2022-08-23T20:58:50.865Z,0.88
2022-08-23T21:02:13.502Z,0.90
2022-08-23T21:05:35.975Z,0.90
2022-08-23T21:09:00.061Z,1.45
2022-08-23T21:12:22.374Z,1.20
2022-08-23T21:15:44.785Z,1.20
2022-08-23T21:19:08.425Z,0.93
2022-08-23T21:22:32.229Z,1.00
2022-08-23T21:25:56.297Z,0.80
2022-08-23T21:29:18.681Z,0.85
2022-08-23T21:32:41.321Z,0.85
2022-08-23T21:36:04.197Z,0.80
2022-08-23T21:39:26.390Z,1.02
2022-08-23T21:42:49.100Z,0.77
2022-08-23T21:46:11.437Z,1.05
2022-08-23T21:49:35.177Z,0.60
2022-08-23T21:52:57.442Z,0.63
2022-08-23T21:56:20.007Z,0.80
2022-08-23T21:59:42.642Z,0.60
2022-08-23T22:03:05.524Z,0.70
2022-08-23T22:06:28.649Z,1.10
2022-08-23T22:09:51.533Z,1.10
2022-08-23T22:13:14.350Z,1.20
2022-08-23T22:16:37.236Z,1.27
2022-08-23T22:19:59.836Z,1.33
2022-08-23T22:23:22.416Z,1.83
2022-08-23T22:26:44.899Z,1.33
2022-08-23T22:30:07.684Z,1.08
2022-08-23T22:33:30.187Z,1.10
2022-08-23T22:36:52.818Z,1.27
2022-08-23T22:40:15.030Z,1.23
2022-08-23T22:43:37.425Z,1.20
2022-08-23T22:47:00.204Z,1.60
2022-08-23T22:50:22.530Z,2.03
2022-08-23T22:53:47.988Z,2.10
2022-08-23T22:57:10.320Z,3.33
2022-08-23T23:00:32.639Z,2.78
2022-08-23T23:03:56.268Z,2.47
2022-08-23T23:07:38.671Z,2.08
2022-08-23T23:11:04.167Z,1.73
2022-08-23T23:14:26.459Z,2.20
2022-08-23T23:17:48.682Z,2.00
2022-08-23T23:21:12.011Z,1.20
2022-08-23T23:24:40.476Z,1.20
2022-08-23T23:28:04.531Z,0.98
2022-08-23T23:31:26.945Z,1.10
2022-08-23T23:34:49.224Z,0.70
2022-08-23T23:38:11.569Z,0.90
2022-08-23T23:41:34.384Z,0.55
2022-08-23T23:44:56.601Z,0.75
2022-08-23T23:48:19.156Z,0.70
2022-08-23T23:51:41.393Z,0.73
2022-08-23T23:55:06.072Z,0.60
2022-08-23T23:58:28.353Z,0.70
