createdAt,value
2023-04-01T00:01:19.696Z,98947.22
2023-04-01T00:03:48.335Z,98940.09
2023-04-01T00:06:19.821Z,98937.44
2023-04-01T00:08:49.535Z,98941.88
2023-04-01T00:11:20.502Z,98940.47
2023-04-01T00:13:49.728Z,98932.78
2023-04-01T00:16:22.144Z,98952.09
2023-04-01T00:18:52.233Z,98949.88
2023-04-01T00:21:22.882Z,98941.88
2023-04-01T00:23:53.290Z,98937.75
2023-04-01T00:26:23.431Z,98941.88
2023-04-01T00:28:52.315Z,98941.81
2023-04-01T00:31:20.904Z,98941.91
2023-04-01T00:33:49.410Z,98942.78
2023-04-01T00:36:20.127Z,98938.63
2023-04-01T00:38:48.896Z,98951.78
2023-04-01T00:41:20.441Z,98942.41
2023-04-01T00:43:51.763Z,98942.66
2023-04-01T00:46:20.549Z,98934.44
2023-04-01T00:48:53.296Z,98936.09
2023-04-01T00:51:26.044Z,98932.78
2023-04-01T00:53:58.144Z,98928.13
2023-04-01T00:56:32.622Z,98934.94
2023-04-01T00:59:09.139Z,98932.78
2023-04-01T01:01:38.482Z,98937.47
2023-04-01T01:04:07.136Z,98929.44
2023-04-01T01:06:49.104Z,98927.81
2023-04-01T01:09:36.745Z,98923.97
2023-04-01T01:12:15.411Z,98921.94
2023-04-01T01:14:57.490Z,98932.50
2023-04-01T01:17:42.054Z,98922.56
2023-04-01T01:21:05.631Z,98925.59
2023-04-01T01:24:26.180Z,98919.44
2023-04-01T01:27:04.731Z,98926.16
2023-04-01T01:30:02.206Z,98916.75
2023-04-01T01:33:09.030Z,98918.13
2023-04-01T01:35:43.411Z,98916.47
2023-04-01T01:38:16.895Z,98910.47
2023-04-01T01:40:52.811Z,98920.84
2023-04-01T01:43:27.129Z,98912.50
2023-04-01T01:45:59.387Z,98920.63
2023-04-01T01:48:30.709Z,98917.63
2023-04-01T01:51:00.851Z,98916.22
2023-04-01T01:53:29.144Z,98919.56
2023-04-01T01:55:57.885Z,98914.28
2023-04-01T01:58:32.216Z,98914.31
2023-04-01T02:01:04.536Z,98923.69
2023-04-01T02:03:37.885Z,98919.81
2023-04-01T02:06:12.484Z,98922.50
2023-04-01T02:08:46.534Z,98918.72
2023-04-01T02:11:20.159Z,98922.03
2023-04-01T02:13:54.708Z,98917.59
2023-04-01T02:16:28.237Z,98917.91
2023-04-01T02:19:00.527Z,98923.97
2023-04-01T02:21:34.408Z,98915.13
2023-04-01T02:24:07.523Z,98921.44
2023-04-01T02:26:37.175Z,98923.06
2023-04-01T02:29:11.163Z,98922.56
2023-04-01T02:31:39.704Z,98934.66
2023-04-01T02:34:08.188Z,98926.66
2023-04-01T02:36:40.007Z,98939.66
2023-04-01T02:39:09.225Z,98942.66
2023-04-01T02:41:42.573Z,98940.50
2023-04-01T02:44:11.670Z,98937.19
2023-04-01T02:46:40.154Z,98944.09
2023-04-01T02:49:08.646Z,98938.56
2023-04-01T02:51:38.595Z,98945.00
2023-04-01T02:54:07.023Z,98936.22
2023-04-01T02:56:35.482Z,98939.50
2023-04-01T02:59:03.799Z,98943.31
2023-04-01T03:01:32.155Z,98936.81
2023-04-01T03:04:00.462Z,98939.50
2023-04-01T03:06:28.800Z,98943.41
2023-04-01T03:08:58.634Z,98937.41
2023-04-01T03:11:27.261Z,98945.16
2023-04-01T03:13:55.594Z,98955.38
2023-04-01T03:16:24.573Z,98953.22
2023-04-01T03:18:53.719Z,98954.00
2023-04-01T03:21:24.327Z,98953.19
2023-04-01T03:23:52.706Z,98957.53
2023-04-01T03:26:22.562Z,98956.09
2023-04-01T03:28:51.052Z,98957.25
2023-04-01T03:31:20.440Z,98963.38
2023-04-01T03:33:50.743Z,98969.41
2023-04-01T03:36:19.572Z,98969.72
2023-04-01T03:38:48.314Z,98962.06
2023-04-01T03:41:18.641Z,98970.63
2023-04-01T03:43:48.297Z,98970.88
2023-04-01T03:46:20.097Z,98978.84
2023-04-01T03:48:48.788Z,98969.94
2023-04-01T03:51:17.390Z,98969.47
2023-04-01T03:53:45.888Z,98972.59
2023-04-01T03:56:14.256Z,98964.94
2023-04-01T03:58:42.634Z,98973.53
2023-04-01T04:01:21.714Z,98975.41
2023-04-01T04:03:51.246Z,98974.59
2023-04-01T04:06:21.293Z,98966.97
2023-04-01T04:08:49.669Z,98977.44
2023-04-01T04:11:18.821Z,98974.34
2023-04-01T04:13:48.750Z,98978.97
2023-04-01T04:16:19.413Z,98978.63
2023-04-01T04:18:47.760Z,98975.31
2023-04-01T04:21:16.815Z,98978.00
2023-04-01T04:23:45.641Z,98980.75
2023-04-01T04:26:16.957Z,98983.75
2023-04-01T04:28:45.282Z,98983.47
2023-04-01T04:31:13.808Z,98983.97
2023-04-01T04:33:43.543Z,98991.94
2023-04-01T04:36:11.921Z,98997.19
2023-04-01T04:38:40.293Z,98990.63
2023-04-01T04:41:12.855Z,98986.69
2023-04-01T04:43:41.737Z,98988.91
2023-04-01T04:46:11.018Z,98989.50
2023-04-01T04:48:39.502Z,98995.78
2023-04-01T04:51:09.215Z,98996.91
2023-04-01T04:53:37.549Z,98995.44
2023-04-01T04:56:05.905Z,98996.50
2023-04-01T04:58:34.769Z,99001.84
2023-04-01T05:01:09.330Z,99004.59
2023-04-01T05:03:37.743Z,99002.16
2023-04-01T05:06:09.492Z,98998.03
2023-04-01T05:08:39.819Z,99009.28
2023-04-01T05:11:13.944Z,99004.34
2023-04-01T05:13:42.709Z,99004.75
2023-04-01T05:16:12.712Z,99009.94
2023-04-01T05:18:41.505Z,99013.22
2023-04-01T05:21:13.278Z,99015.84
2023-04-01T05:23:42.225Z,99012.25
2023-04-01T05:26:13.483Z,99011.22
2023-04-01T05:28:42.162Z,99015.78
2023-04-01T05:31:11.372Z,99012.19
2023-04-01T05:33:40.179Z,99019.59
2023-04-01T05:36:12.191Z,99017.97
2023-04-01T05:38:40.713Z,99022.28
2023-04-01T05:41:09.036Z,99029.34
2023-04-01T05:43:38.661Z,99020.88
2023-04-01T05:46:07.076Z,99025.09
2023-04-01T05:48:36.298Z,99024.03
2023-04-01T05:51:05.190Z,99033.59
2023-04-01T05:53:34.965Z,99038.63
2023-04-01T05:56:05.946Z,99032.03
2023-04-01T05:58:34.330Z,99044.75
2023-04-01T06:01:10.099Z,99035.34
2023-04-01T06:03:41.156Z,99030.66
2023-04-01T06:06:16.919Z,99035.88
2023-04-01T06:08:46.630Z,99033.06
2023-04-01T06:11:29.187Z,99038.41
2023-04-01T06:14:19.284Z,99035.63
2023-04-01T06:17:07.545Z,99041.72
2023-04-01T06:19:49.767Z,99042.53
2023-04-01T06:22:49.855Z,99043.06
2023-04-01T06:25:49.921Z,99042.50
2023-04-01T06:29:13.244Z,99046.63
2023-04-01T06:32:02.180Z,99048.31
2023-04-01T06:34:55.356Z,99055.47
2023-04-01T06:37:59.891Z,99054.94
2023-04-01T06:41:20.590Z,99054.66
2023-04-01T06:44:01.381Z,99065.31
2023-04-01T06:46:43.212Z,99062.66
2023-04-01T06:49:34.343Z,99059.50
2023-04-01T06:52:14.951Z,99072.59
2023-04-01T06:54:49.240Z,99065.69
2023-04-01T06:57:30.702Z,99073.91
2023-04-01T07:00:01.929Z,99071.75
2023-04-01T07:02:41.360Z,99075.09
2023-04-01T07:05:11.882Z,99073.72
2023-04-01T07:07:45.705Z,99079.53
2023-04-01T07:10:19.886Z,99079.75
2023-04-01T07:12:55.943Z,99083.91
2023-04-01T07:15:32.234Z,99089.44
2023-04-01T07:18:09.260Z,99081.41
2023-04-01T07:20:40.075Z,99087.88
2023-04-01T07:23:17.575Z,99091.34
2023-04-01T07:25:49.380Z,99093.84
2023-04-01T07:28:19.318Z,99094.41
2023-04-01T07:31:04.798Z,99099.78
2023-04-01T07:33:41.588Z,99097.69
2023-04-01T07:36:20.136Z,99103.22
2023-04-01T07:39:01.382Z,99101.72
2023-04-01T07:41:43.342Z,99110.34
2023-04-01T07:44:20.352Z,99117.47
2023-04-01T07:47:05.725Z,99110.94
2023-04-01T07:49:43.928Z,99121.09
2023-04-01T07:52:20.534Z,99118.88
2023-04-01T07:54:57.530Z,99141.88
2023-04-01T07:57:36.049Z,99135.78
2023-04-01T08:00:14.925Z,99129.44
2023-04-01T08:03:05.592Z,99149.56
2023-04-01T08:05:44.613Z,99144.63
2023-04-01T08:08:21.955Z,99142.13
2023-04-01T08:10:57.637Z,99150.38
2023-04-01T08:13:39.585Z,99161.53
2023-04-01T08:16:18.876Z,99151.47
2023-04-01T08:19:02.290Z,99157.31
2023-04-01T08:21:34.746Z,99159.28
2023-04-01T08:24:13.433Z,99165.31
2023-04-01T08:26:46.512Z,99175.28
2023-04-01T08:29:21.713Z,99174.97
2023-04-01T08:31:57.459Z,99179.38
2023-04-01T08:34:30.363Z,99186.59
2023-04-01T08:37:06.436Z,99188.50
2023-04-01T08:39:40.101Z,99194.34
2023-04-01T08:42:54.384Z,99192.66
2023-04-01T08:46:16.294Z,99193.50
2023-04-01T08:49:07.118Z,99195.84
2023-04-01T08:52:09.721Z,99199.28
2023-04-01T08:55:24.788Z,99205.94
2023-04-01T08:58:19.873Z,99208.13
2023-04-01T09:00:55.012Z,99209.47
2023-04-01T09:03:46.590Z,99211.06
2023-04-01T09:06:33.807Z,99208.09
2023-04-01T09:09:56.027Z,99221.41
2023-04-01T09:13:02.165Z,99215.50
2023-04-01T09:16:17.877Z,99218.94
2023-04-01T09:19:28.393Z,99226.59
2023-04-01T09:22:24.379Z,99227.19
2023-04-01T09:25:40.783Z,99235.22
2023-04-01T09:28:15.029Z,99241.25
2023-04-01T09:31:26.123Z,99242.66
2023-04-01T09:34:22.649Z,99240.63
2023-04-01T09:37:09.524Z,99248.72
2023-04-01T09:39:46.117Z,99255.00
2023-04-01T09:42:43.610Z,99252.59
2023-04-01T09:45:26.003Z,99251.47
2023-04-01T09:48:12.866Z,99252.00
2023-04-01T09:50:50.903Z,99251.16
2023-04-01T09:53:47.501Z,99261.88
2023-04-01T09:56:40.978Z,99259.50
2023-04-01T10:00:17.933Z,99269.47
2023-04-01T10:03:33.955Z,99269.41
2023-04-01T10:07:02.168Z,99268.34
2023-04-01T10:10:21.904Z,99276.75
2023-04-01T10:13:19.821Z,99283.53
2023-04-01T10:16:44.051Z,99281.69
2023-04-01T10:19:49.097Z,99284.41
2023-04-01T10:22:38.664Z,99289.56
2023-04-01T10:25:29.906Z,99286.72
2023-04-01T10:28:57.324Z,99288.94
2023-04-01T10:32:17.710Z,99294.59
2023-04-01T10:35:36.410Z,99299.75
2023-04-01T10:39:10.381Z,99300.56
2023-04-01T10:42:18.527Z,99312.03
2023-04-01T10:45:29.238Z,99305.06
2023-04-01T10:48:25.706Z,99303.88
2023-04-01T10:51:19.852Z,99303.53
2023-04-01T10:54:21.697Z,99320.00
2023-04-01T10:56:58.215Z,99318.63
2023-04-01T11:00:32.936Z,99317.47
2023-04-01T11:03:54.330Z,99321.66
2023-04-01T11:07:10.507Z,99320.34
2023-04-01T11:10:14.644Z,99323.06
2023-04-01T11:13:33.945Z,99329.13
2023-04-01T11:16:47.459Z,99332.72
2023-04-01T11:20:10.239Z,99338.38
2023-04-01T11:23:28.339Z,99346.03
2023-04-01T11:26:10.142Z,99350.41
2023-04-01T11:29:21.327Z,99342.00
2023-04-01T11:32:03.148Z,99350.19
2023-04-01T11:35:02.161Z,99345.06
2023-04-01T11:37:43.348Z,99347.88
2023-04-01T11:40:24.673Z,99353.19
2023-04-01T11:43:01.403Z,99361.63
2023-04-01T11:45:40.823Z,99366.28
2023-04-01T11:48:36.165Z,99364.34
2023-04-01T11:51:57.605Z,99368.41
2023-04-01T11:54:40.894Z,99377.47
2023-04-01T11:57:48.541Z,99370.47
2023-04-01T12:01:00.155Z,99383.00
2023-04-01T12:04:30.171Z,99394.53
2023-04-01T12:07:07.892Z,99402.66
2023-04-01T12:09:47.391Z,99396.59
2023-04-01T12:12:29.322Z,99391.66
2023-04-01T12:15:16.688Z,99410.13
2023-04-01T12:17:53.155Z,99407.19
2023-04-01T12:20:39.715Z,99408.13
2023-04-01T12:23:31.581Z,99410.59
2023-04-01T12:26:17.410Z,99415.41
2023-04-01T12:29:06.651Z,99423.44
2023-04-01T12:31:48.091Z,99425.09
2023-04-01T12:34:59.382Z,99418.03
2023-04-01T12:37:41.731Z,99432.75
2023-04-01T12:40:33.777Z,99437.72
2023-04-01T12:43:25.345Z,99442.09
2023-04-01T12:46:05.070Z,99442.50
2023-04-01T12:49:21.845Z,99442.25
2023-04-01T12:52:11.170Z,99450.47
2023-04-01T12:55:31.309Z,99451.75
2023-04-01T12:58:46.580Z,99466.03
2023-04-01T13:04:50.006Z,99461.00
2023-04-01T13:07:48.612Z,99464.22
2023-04-01T13:10:44.106Z,99463.69
2023-04-01T13:13:46.621Z,99472.53
2023-04-01T13:16:20.235Z,99480.81
2023-04-01T13:19:00.715Z,99484.78
2023-04-01T13:21:41.247Z,99484.09
2023-04-01T13:24:23.706Z,99485.19
2023-04-01T13:27:04.690Z,99492.59
2023-04-01T13:29:38.388Z,99490.75
2023-04-01T13:35:28.544Z,99492.66
2023-04-01T13:38:41.805Z,99503.28
2023-04-01T13:41:23.114Z,99500.41
2023-04-01T13:44:01.081Z,99500.47
2023-04-01T13:46:44.138Z,99503.56
2023-04-01T13:49:38.497Z,99507.94
2023-04-01T13:52:57.328Z,99500.75
2023-04-01T13:55:57.303Z,99509.47
2023-04-01T13:59:25.965Z,99504.84
2023-04-01T14:02:06.520Z,99504.09
2023-04-01T14:04:49.849Z,99511.09
2023-04-01T14:07:43.130Z,99515.78
2023-04-01T14:10:22.991Z,99519.84
2023-04-01T14:13:00.928Z,99526.25
2023-04-01T14:15:43.913Z,99530.69
2023-04-01T14:18:37.524Z,99527.66
2023-04-01T14:21:24.827Z,99533.16
2023-04-01T14:24:25.646Z,99539.44
2023-04-01T14:27:21.267Z,99549.47
2023-04-01T14:30:06.109Z,99544.31
2023-04-01T14:32:50.472Z,99556.63
2023-04-01T14:35:37.591Z,99552.44
2023-04-01T14:38:35.656Z,99555.56
2023-04-01T14:41:19.333Z,99559.44
2023-04-01T14:44:28.157Z,99557.75
2023-04-01T14:47:33.316Z,99570.22
2023-04-01T14:50:14.456Z,99577.59
2023-04-01T14:52:48.717Z,99576.66
2023-04-01T14:55:33.588Z,99577.75
2023-04-01T14:58:11.996Z,99578.03
2023-04-01T15:00:54.271Z,99579.16
2023-04-01T15:03:31.510Z,99581.72
2023-04-01T15:06:37.717Z,99582.84
2023-04-01T15:09:14.548Z,99591.28
2023-04-01T15:11:58.623Z,99595.59
2023-04-01T15:14:49.161Z,99596.34
2023-04-01T15:17:45.464Z,99602.75
2023-04-01T15:20:47.709Z,99607.47
2023-04-01T15:23:32.173Z,99608.63
2023-04-01T15:26:24.078Z,99604.13
2023-04-01T15:29:18.499Z,99616.19
2023-04-01T15:31:59.151Z,99613.47
2023-04-01T15:34:38.850Z,99612.31
2023-04-01T15:37:17.112Z,99621.41
2023-04-01T15:39:57.971Z,99618.06
2023-04-01T15:42:46.263Z,99621.38
2023-04-01T15:45:35.864Z,99624.31
2023-04-01T15:48:29.941Z,99611.00
2023-04-01T15:51:13.386Z,99622.91
2023-04-01T15:54:18.734Z,99637.72
2023-04-01T15:57:06.316Z,99637.41
2023-04-01T16:00:17.355Z,99645.81
2023-04-01T16:02:54.875Z,99658.06
2023-04-01T16:05:44.012Z,99650.41
2023-04-01T16:08:44.307Z,99654.19
2023-04-01T16:11:24.028Z,99669.25
2023-04-01T16:14:07.397Z,99662.06
2023-04-01T16:16:52.621Z,99662.84
2023-04-01T16:19:49.291Z,99671.97
2023-04-01T16:22:25.171Z,99672.22
2023-04-01T16:25:03.517Z,99672.97
2023-04-01T16:27:42.563Z,99677.22
2023-04-01T16:30:35.889Z,99680.41
2023-04-01T16:33:12.501Z,99685.19
2023-04-01T16:35:49.409Z,99684.56
2023-04-01T16:38:26.667Z,99691.25
2023-04-01T16:41:09.916Z,99693.44
2023-04-01T16:43:47.667Z,99701.50
2023-04-01T16:46:41.643Z,99693.56
2023-04-01T16:49:35.108Z,99707.91
2023-04-01T16:52:19.540Z,99716.81
2023-04-01T16:54:57.901Z,99717.13
2023-04-01T16:57:32.500Z,99725.31
2023-04-01T17:00:17.078Z,99725.66
2023-04-01T17:02:57.492Z,99726.38
2023-04-01T17:05:52.181Z,99732.53
2023-04-01T17:08:32.557Z,99738.34
2023-04-01T17:11:12.779Z,99733.16
2023-04-01T17:13:55.768Z,99741.72
2023-04-01T17:16:50.504Z,99750.97
2023-04-01T17:19:42.747Z,99752.78
2023-04-01T17:22:27.827Z,99749.88
2023-04-01T17:25:12.310Z,99752.72
2023-04-01T17:27:53.031Z,99754.16
2023-04-01T17:30:33.910Z,99765.38
2023-04-01T17:33:27.919Z,99768.91
2023-04-01T17:36:03.861Z,99765.75
2023-04-01T17:39:40.825Z,99784.75
2023-04-01T17:42:14.166Z,99778.69
2023-04-01T17:44:55.991Z,99782.66
2023-04-01T17:47:43.301Z,99784.91
2023-04-01T17:50:26.762Z,99800.56
2023-04-01T17:53:21.727Z,99799.63
2023-04-01T17:56:02.616Z,99806.97
2023-04-01T17:58:42.048Z,99803.09
2023-04-01T18:01:35.555Z,99813.84
2023-04-01T18:04:29.342Z,99813.16
2023-04-01T18:07:28.666Z,99818.84
2023-04-01T18:10:21.333Z,99820.44
2023-04-01T18:13:22.268Z,99827.69
2023-04-01T18:16:01.901Z,99843.88
2023-04-01T18:18:45.882Z,99839.59
2023-04-01T18:21:25.418Z,99845.13
2023-04-01T18:24:02.722Z,99848.09
2023-04-01T18:26:37.027Z,99850.16
2023-04-01T18:29:16.616Z,99858.34
2023-04-01T18:31:49.933Z,99862.47
2023-04-01T18:34:22.632Z,99859.63
2023-04-01T18:36:55.393Z,99862.56
2023-04-01T18:39:35.817Z,99874.34
2023-04-01T18:42:17.113Z,99871.34
2023-04-01T18:44:50.990Z,99871.97
2023-04-01T18:47:29.276Z,99880.78
2023-04-01T18:50:04.265Z,99879.06
2023-04-01T18:52:38.886Z,99879.84
2023-04-01T18:55:35.458Z,99889.78
2023-04-01T18:58:26.430Z,99893.53
2023-04-01T19:01:10.107Z,99891.84
2023-04-01T19:03:45.406Z,99892.97
2023-04-01T19:06:22.227Z,99897.06
2023-04-01T19:08:53.396Z,99905.47
2023-04-01T19:11:32.376Z,99904.03
2023-04-01T19:14:15.155Z,99908.91
2023-04-01T19:16:54.469Z,99912.91
2023-04-01T19:19:43.815Z,99918.03
2023-04-01T19:22:28.792Z,99915.34
2023-04-01T19:25:16.164Z,99928.97
2023-04-01T19:27:50.815Z,99933.06
2023-04-01T19:30:48.254Z,99932.84
2023-04-01T19:33:35.996Z,99934.69
2023-04-01T19:36:18.655Z,99940.56
2023-04-01T19:39:02.760Z,99939.19
2023-04-01T19:41:41.723Z,99945.59
2023-04-01T19:44:25.483Z,99943.78
2023-04-01T19:47:03.794Z,99943.13
2023-04-01T19:49:54.938Z,99947.31
2023-04-01T19:52:34.261Z,99949.91
2023-04-01T19:55:16.888Z,99956.88
2023-04-01T19:57:54.958Z,99964.31
2023-04-01T20:00:28.054Z,99971.22
2023-04-01T20:03:07.456Z,99972.41
2023-04-01T20:05:52.996Z,99981.53
2023-04-01T20:08:34.155Z,99991.28
2023-04-01T20:11:19.084Z,99993.97
2023-04-01T20:14:00.482Z,99999.78
2023-04-01T20:16:51.095Z,100004.22
2023-04-01T20:19:37.326Z,100013.22
2023-04-01T20:22:18.441Z,100020.09
2023-04-01T20:24:49.126Z,100034.72
2023-04-01T20:27:23.420Z,100037.09
2023-04-01T20:30:29.248Z,100039.25
2023-04-01T20:33:25.267Z,100048.50
2023-04-01T20:36:08.956Z,100051.31
2023-04-01T20:39:21.668Z,100062.59
2023-04-01T20:42:14.171Z,100063.75
2023-04-01T20:44:48.735Z,100068.44
2023-04-01T20:47:24.583Z,100073.00
2023-04-01T20:50:02.851Z,100092.06
2023-04-01T20:52:42.987Z,100098.91
2023-04-01T20:55:36.980Z,100089.94
2023-04-01T20:58:19.669Z,100101.13
2023-04-01T21:01:00.003Z,100098.50
2023-04-01T21:03:47.355Z,100116.44
2023-04-01T21:06:39.592Z,100113.03
2023-04-01T21:09:32.164Z,100123.06
2023-04-01T21:12:11.763Z,100128.22
2023-04-01T21:15:21.303Z,100128.53
2023-04-01T21:18:06.532Z,100139.34
2023-04-01T21:21:16.788Z,100142.84
2023-04-01T21:24:30.883Z,100153.78
2023-04-01T21:27:11.459Z,100154.88
2023-04-01T21:29:59.096Z,100159.31
2023-04-01T21:32:55.037Z,100169.16
2023-04-01T21:35:37.664Z,100175.72
2023-04-01T21:38:41.133Z,100182.41
2023-04-01T21:41:32.285Z,100193.78
2023-04-01T21:44:49.789Z,100188.44
2023-04-01T21:48:08.289Z,100198.34
2023-04-01T21:50:55.683Z,100203.44
2023-04-01T21:54:24.863Z,100214.81
2023-04-01T21:57:46.836Z,100222.16
2023-04-01T22:00:21.486Z,100231.75
2023-04-01T22:03:47.955Z,100238.31
2023-04-01T22:06:27.047Z,100249.91
2023-04-01T22:09:07.758Z,100249.72
2023-04-01T22:11:55.412Z,100252.00
2023-04-01T22:14:32.522Z,100268.19
2023-04-01T22:17:09.121Z,100280.28
2023-04-01T22:19:47.714Z,100269.38
2023-04-01T22:22:24.760Z,100284.78
2023-04-01T22:25:05.629Z,100277.72
2023-04-01T22:27:41.744Z,100283.84
2023-04-01T22:30:20.899Z,100296.56
2023-04-01T22:32:53.303Z,100293.81
2023-04-01T22:35:35.820Z,100302.81
2023-04-01T22:38:14.845Z,100305.91
2023-04-01T22:40:49.097Z,100309.84
2023-04-01T22:43:26.771Z,100319.84
2023-04-01T22:46:11.656Z,100322.22
2023-04-01T22:48:46.031Z,100329.66
2023-04-01T22:51:20.799Z,100344.94
2023-04-01T22:54:01.511Z,100349.63
2023-04-01T22:56:36.187Z,100353.78
2023-04-01T22:59:14.355Z,100352.94
2023-04-01T23:01:47.227Z,100368.28
2023-04-01T23:04:23.730Z,100369.72
2023-04-01T23:06:57.303Z,100370.03
2023-04-01T23:09:28.050Z,100371.81
2023-04-01T23:12:00.521Z,100370.66
2023-04-01T23:14:45.339Z,100382.72
2023-04-01T23:17:46.751Z,100393.75
2023-04-01T23:20:28.295Z,100390.22
2023-04-01T23:23:12.950Z,100415.88
2023-04-01T23:25:49.268Z,100414.34
2023-04-01T23:28:49.814Z,100427.81
2023-04-01T23:31:43.458Z,100424.56
2023-04-01T23:34:26.147Z,100439.72
2023-04-01T23:36:58.728Z,100438.66
2023-04-01T23:39:31.905Z,100440.41
2023-04-01T23:42:04.500Z,100460.91
2023-04-01T23:44:35.549Z,100455.38
2023-04-01T23:47:06.698Z,100455.16
2023-04-01T23:49:40.807Z,100462.16
2023-04-01T23:52:19.200Z,100467.72
2023-04-01T23:54:53.561Z,100475.28
2023-04-01T23:57:26.265Z,100482.44
