createdAt,value
2022-11-16T00:04:45.078Z,10.62
2022-11-16T00:10:02.423Z,10.59
2022-11-16T00:12:32.933Z,10.60
2022-11-16T00:15:06.788Z,10.61
2022-11-16T00:17:37.330Z,10.64
2022-11-16T00:20:07.651Z,10.65
2022-11-16T00:22:41.280Z,10.55
2022-11-16T00:25:17.822Z,10.79
2022-11-16T00:27:48.215Z,10.81
2022-11-16T00:30:18.922Z,10.79
2022-11-16T00:32:51.770Z,10.71
2022-11-16T00:35:30.177Z,10.72
2022-11-16T00:38:07.671Z,10.77
2022-11-16T00:40:47.258Z,10.81
2022-11-16T00:43:17.844Z,10.72
2022-11-16T00:45:46.405Z,10.63
2022-11-16T00:48:23.832Z,10.62
2022-11-16T00:50:54.980Z,10.67
2022-11-16T00:53:27.036Z,10.70
2022-11-16T00:56:08.285Z,10.70
2022-11-16T00:58:48.460Z,10.72
2022-11-16T01:01:25.713Z,10.68
2022-11-16T01:03:59.155Z,10.70
2022-11-16T01:06:29.443Z,10.64
2022-11-16T01:09:00.362Z,10.65
2022-11-16T01:11:48.301Z,10.73
2022-11-16T01:14:20.243Z,10.69
2022-11-16T01:16:58.044Z,10.67
2022-11-16T01:19:29.500Z,10.71
2022-11-16T01:22:03.257Z,10.74
2022-11-16T01:24:39.920Z,10.57
2022-11-16T01:27:10.304Z,10.57
2022-11-16T01:29:46.307Z,10.57
2022-11-16T01:35:03.019Z,10.58
2022-11-16T01:37:37.554Z,10.60
2022-11-16T01:40:08.657Z,10.38
2022-11-16T01:42:49.088Z,10.46
2022-11-16T01:45:40.470Z,10.45
2022-11-16T01:48:29.695Z,10.45
2022-11-16T01:51:06.826Z,10.48
2022-11-16T01:53:37.345Z,10.39
2022-11-16T01:56:08.756Z,10.56
2022-11-16T01:59:15.652Z,10.56
2022-11-16T02:01:49.512Z,10.40
2022-11-16T02:04:30.610Z,10.36
2022-11-16T02:07:21.168Z,10.40
2022-11-16T02:10:30.803Z,10.46
2022-11-16T02:13:47.861Z,10.44
2022-11-16T02:16:31.533Z,10.50
2022-11-16T02:19:38.716Z,10.55
2022-11-16T02:22:34.003Z,10.45
2022-11-16T02:25:11.607Z,10.43
2022-11-16T02:28:34.131Z,10.44
2022-11-16T02:31:17.122Z,10.40
2022-11-16T02:33:47.934Z,10.32
2022-11-16T02:36:23.294Z,10.36
2022-11-16T02:39:10.911Z,10.33
2022-11-16T02:41:43.597Z,10.37
2022-11-16T02:44:23.960Z,10.40
2022-11-16T02:47:02.888Z,10.47
2022-11-16T02:49:39.193Z,10.40
2022-11-16T02:54:52.008Z,10.44
2022-11-16T02:58:15.459Z,10.40
2022-11-16T03:01:07.388Z,10.51
2022-11-16T03:07:00.835Z,10.44
2022-11-16T03:09:48.422Z,10.48
2022-11-16T03:12:29.676Z,10.47
2022-11-16T03:15:06.478Z,10.22
2022-11-16T03:17:57.527Z,10.27
2022-11-16T03:20:34.147Z,10.31
2022-11-16T03:23:15.680Z,10.27
2022-11-16T03:25:56.014Z,10.31
2022-11-16T03:28:54.891Z,10.34
2022-11-16T03:31:36.304Z,10.37
2022-11-16T03:34:15.856Z,10.36
2022-11-16T03:36:47.866Z,10.34
2022-11-16T03:39:28.321Z,10.24
2022-11-16T03:42:03.046Z,10.15
2022-11-16T03:44:31.501Z,10.23
2022-11-16T03:47:06.077Z,10.20
2022-11-16T03:49:37.447Z,10.22
2022-11-16T03:52:18.072Z,10.22
2022-11-16T03:54:48.928Z,10.11
2022-11-16T03:57:19.173Z,10.21
2022-11-16T04:00:03.503Z,10.12
2022-11-16T04:02:53.423Z,10.08
2022-11-16T04:05:45.752Z,9.99
2022-11-16T04:08:38.739Z,10.01
2022-11-16T04:11:33.725Z,9.99
2022-11-16T04:14:25.416Z,10.09
2022-11-16T04:17:13.056Z,10.08
2022-11-16T04:20:02.105Z,10.14
2022-11-16T04:23:15.709Z,10.01
2022-11-16T04:25:54.651Z,10.01
2022-11-16T04:28:28.342Z,9.87
2022-11-16T04:31:23.231Z,9.97
2022-11-16T04:34:29.501Z,9.88
2022-11-16T04:37:18.976Z,9.88
2022-11-16T04:39:48.938Z,9.86
2022-11-16T04:42:25.733Z,9.81
2022-11-16T04:45:16.373Z,9.86
2022-11-16T04:47:57.162Z,9.87
2022-11-16T04:50:35.545Z,9.88
2022-11-16T04:53:08.636Z,9.72
2022-11-16T04:55:48.960Z,9.66
2022-11-16T04:58:26.775Z,9.70
2022-11-16T05:00:58.550Z,9.72
2022-11-16T05:06:28.773Z,9.67
2022-11-16T05:09:07.477Z,9.67
2022-11-16T05:11:37.446Z,9.64
2022-11-16T05:14:23.439Z,9.64
2022-11-16T05:16:54.417Z,9.61
2022-11-16T05:19:40.461Z,9.43
2022-11-16T05:22:15.230Z,9.57
2022-11-16T05:24:49.339Z,9.47
2022-11-16T05:27:22.903Z,9.66
2022-11-16T05:29:58.193Z,9.61
2022-11-16T05:32:39.862Z,9.66
2022-11-16T05:38:04.022Z,9.75
2022-11-16T05:40:41.140Z,9.73
2022-11-16T05:43:18.758Z,9.74
2022-11-16T05:46:07.004Z,9.72
2022-11-16T05:48:44.140Z,9.77
2022-11-16T05:51:20.761Z,9.68
2022-11-16T05:53:52.528Z,9.47
2022-11-16T05:56:31.654Z,9.53
2022-11-16T05:59:01.431Z,9.53
2022-11-16T06:01:34.371Z,9.58
2022-11-16T06:04:07.257Z,9.59
2022-11-16T06:06:44.780Z,9.61
2022-11-16T06:12:07.230Z,9.65
2022-11-16T06:14:35.293Z,9.58
2022-11-16T06:17:07.208Z,9.67
2022-11-16T06:19:38.724Z,9.73
2022-11-16T06:22:17.066Z,9.64
2022-11-16T06:24:57.856Z,9.64
2022-11-16T06:27:30.431Z,9.59
2022-11-16T06:29:58.944Z,9.71
2022-11-16T06:32:30.290Z,9.80
2022-11-16T06:35:01.463Z,9.10
2022-11-16T06:37:40.302Z,9.74
2022-11-16T06:40:11.406Z,9.52
2022-11-16T06:42:55.536Z,9.73
2022-11-16T06:45:30.403Z,9.70
2022-11-16T06:48:09.392Z,9.66
2022-11-16T06:50:41.410Z,9.66
2022-11-16T06:55:57.461Z,9.68
2022-11-16T06:58:29.375Z,9.72
2022-11-16T07:01:03.778Z,9.81
2022-11-16T07:06:20.262Z,9.82
2022-11-16T07:11:40.430Z,9.89
2022-11-16T07:14:19.182Z,9.87
2022-11-16T07:17:00.355Z,9.95
2022-11-16T07:19:47.291Z,9.83
2022-11-16T07:22:23.210Z,9.78
2022-11-16T07:25:15.531Z,9.78
2022-11-16T07:27:46.364Z,9.89
2022-11-16T07:30:25.110Z,9.86
2022-11-16T07:33:00.494Z,9.76
2022-11-16T07:35:53.125Z,9.84
2022-11-16T07:38:25.372Z,9.76
2022-11-16T07:40:56.908Z,9.86
2022-11-16T07:43:27.442Z,9.89
2022-11-16T07:46:48.429Z,9.77
2022-11-16T07:49:20.862Z,9.72
2022-11-16T07:51:58.822Z,9.66
2022-11-16T07:55:01.923Z,9.72
2022-11-16T07:57:45.195Z,9.76
2022-11-16T08:00:22.191Z,9.79
2022-11-16T08:03:03.625Z,9.92
2022-11-16T08:05:34.314Z,9.92
2022-11-16T08:08:08.346Z,9.80
2022-11-16T08:10:52.081Z,9.92
2022-11-16T08:13:24.601Z,9.99
2022-11-16T08:15:56.840Z,9.77
2022-11-16T08:18:27.217Z,9.90
2022-11-16T08:20:58.274Z,9.90
2022-11-16T08:23:36.098Z,9.95
2022-11-16T08:26:18.528Z,9.96
2022-11-16T08:29:04.424Z,9.96
2022-11-16T08:31:37.204Z,9.99
2022-11-16T08:34:22.274Z,9.99
2022-11-16T08:37:05.350Z,9.96
2022-11-16T08:42:37.248Z,10.02
2022-11-16T08:45:19.864Z,10.03
2022-11-16T08:48:03.139Z,10.03
2022-11-16T08:51:09.903Z,10.02
2022-11-16T08:53:34.649Z,10.03
2022-11-16T08:56:14.982Z,9.89
2022-11-16T08:58:55.303Z,10.07
2022-11-16T09:01:41.109Z,10.08
2022-11-16T09:04:11.774Z,9.82
2022-11-16T09:06:43.422Z,9.92
2022-11-16T09:09:12.570Z,9.94
2022-11-16T09:11:44.030Z,9.87
2022-11-16T09:14:21.691Z,9.77
2022-11-16T09:16:49.403Z,9.81
2022-11-16T09:19:20.687Z,9.84
2022-11-16T09:21:48.556Z,9.84
2022-11-16T09:24:18.572Z,9.94
2022-11-16T09:26:55.553Z,9.95
2022-11-16T09:29:30.238Z,10.01
2022-11-16T09:31:59.348Z,10.05
2022-11-16T09:34:36.644Z,9.99
2022-11-16T09:37:10.604Z,9.91
2022-11-16T09:39:56.158Z,9.91
2022-11-16T09:42:37.215Z,9.94
2022-11-16T09:45:57.164Z,9.86
2022-11-16T09:48:41.606Z,9.92
2022-11-16T09:51:17.848Z,10.06
2022-11-16T09:54:14.961Z,10.10
2022-11-16T09:56:48.557Z,10.05
2022-11-16T09:59:32.449Z,10.18
2022-11-16T10:02:25.101Z,10.24
2022-11-16T10:05:06.387Z,10.32
2022-11-16T10:08:10.988Z,10.30
2022-11-16T10:10:51.338Z,10.39
2022-11-16T10:13:46.239Z,10.32
2022-11-16T10:16:38.178Z,10.24
2022-11-16T10:19:41.617Z,10.23
2022-11-16T10:22:33.766Z,10.26
2022-11-16T10:25:31.222Z,10.34
2022-11-16T10:28:32.611Z,10.44
2022-11-16T10:31:37.324Z,10.44
2022-11-16T10:34:11.805Z,10.39
2022-11-16T10:36:43.797Z,10.45
2022-11-16T10:39:21.509Z,10.41
2022-11-16T10:42:02.015Z,10.36
2022-11-16T10:44:45.580Z,10.44
2022-11-16T10:47:34.400Z,10.41
2022-11-16T10:50:44.829Z,10.46
2022-11-16T10:53:34.047Z,10.30
2022-11-16T10:56:30.985Z,10.44
2022-11-16T10:59:10.879Z,10.36
2022-11-16T11:01:53.390Z,10.32
2022-11-16T11:04:33.166Z,10.29
2022-11-16T11:07:38.406Z,10.26
2022-11-16T11:10:33.983Z,10.41
2022-11-16T11:13:26.139Z,10.35
2022-11-16T11:16:13.879Z,10.45
2022-11-16T11:18:44.569Z,10.56
2022-11-16T11:21:21.590Z,10.72
2022-11-16T11:24:42.407Z,10.55
2022-11-16T11:27:10.641Z,10.62
2022-11-16T11:29:46.440Z,10.59
2022-11-16T11:32:24.399Z,10.67
2022-11-16T11:35:02.671Z,10.70
2022-11-16T11:37:46.182Z,10.84
2022-11-16T11:40:37.272Z,10.94
2022-11-16T11:43:11.074Z,10.99
2022-11-16T11:45:57.769Z,10.82
2022-11-16T11:48:55.769Z,10.98
2022-11-16T11:51:42.860Z,10.99
2022-11-16T11:54:28.618Z,10.88
2022-11-16T11:57:03.196Z,11.00
2022-11-16T11:59:36.307Z,10.95
2022-11-16T12:02:46.581Z,11.01
2022-11-16T12:05:49.161Z,10.89
2022-11-16T12:09:21.230Z,10.93
2022-11-16T12:12:39.659Z,10.94
2022-11-16T12:15:46.177Z,10.79
2022-11-16T12:18:52.131Z,11.00
2022-11-16T12:21:44.533Z,10.91
2022-11-16T12:24:55.793Z,10.88
2022-11-16T12:27:45.434Z,10.80
2022-11-16T12:30:29.739Z,10.96
2022-11-16T12:33:14.992Z,10.87
2022-11-16T12:39:30.171Z,10.86
2022-11-16T12:42:26.179Z,10.98
2022-11-16T12:49:14.855Z,10.94
2022-11-16T12:55:30.055Z,10.93
2022-11-16T12:58:35.335Z,11.06
2022-11-16T13:01:57.547Z,11.12
2022-11-16T13:04:48.018Z,11.20
2022-11-16T13:07:37.469Z,11.14
2022-11-16T13:10:31.129Z,11.06
2022-11-16T13:13:49.744Z,11.05
2022-11-16T13:16:30.360Z,11.11
2022-11-16T13:19:03.635Z,11.06
2022-11-16T13:22:07.756Z,11.03
2022-11-16T13:25:07.142Z,11.01
2022-11-16T13:28:04.813Z,10.90
2022-11-16T13:31:03.385Z,10.96
2022-11-16T13:33:56.216Z,11.02
2022-11-16T13:36:49.937Z,10.96
2022-11-16T13:39:31.311Z,10.94
2022-11-16T13:42:14.359Z,11.01
2022-11-16T13:44:50.320Z,11.08
2022-11-16T13:47:31.150Z,11.12
2022-11-16T13:50:07.482Z,11.10
2022-11-16T13:54:03.717Z,11.17
2022-11-16T13:55:59.897Z,11.20
2022-11-16T13:58:32.041Z,11.24
2022-11-16T14:01:20.547Z,11.20
2022-11-16T14:03:52.892Z,11.29
2022-11-16T14:06:25.751Z,11.04
2022-11-16T14:08:59.906Z,10.99
2022-11-16T14:11:44.274Z,11.00
2022-11-16T14:15:12.173Z,11.01
2022-11-16T14:18:10.536Z,10.98
2022-11-16T14:21:09.772Z,11.02
2022-11-16T14:23:54.780Z,11.04
2022-11-16T14:27:04.178Z,10.39
2022-11-16T14:30:20.000Z,11.03
2022-11-16T14:32:57.058Z,11.13
2022-11-16T14:35:40.952Z,11.16
2022-11-16T14:38:38.021Z,11.24
2022-11-16T14:41:08.801Z,11.18
2022-11-16T14:43:52.875Z,11.09
2022-11-16T14:46:41.070Z,11.15
2022-11-16T14:49:29.260Z,11.21
2022-11-16T14:52:03.749Z,11.04
2022-11-16T14:55:01.331Z,11.06
2022-11-16T14:57:37.755Z,11.03
2022-11-16T15:00:13.769Z,11.07
2022-11-16T15:02:52.119Z,11.08
2022-11-16T15:05:31.052Z,11.07
2022-11-16T15:08:16.766Z,10.99
2022-11-16T15:10:58.539Z,10.90
2022-11-16T15:13:37.304Z,10.99
2022-11-16T15:16:23.754Z,10.85
2022-11-16T15:19:03.228Z,10.94
2022-11-16T15:21:37.564Z,10.97
2022-11-16T15:24:29.290Z,10.97
2022-11-16T15:27:37.685Z,10.94
2022-11-16T15:30:19.513Z,10.83
2022-11-16T15:32:51.153Z,10.92
2022-11-16T15:35:31.490Z,10.82
2022-11-16T15:38:10.623Z,10.79
2022-11-16T15:40:48.558Z,10.74
2022-11-16T15:43:19.326Z,10.82
2022-11-16T15:48:35.905Z,10.78
2022-11-16T15:51:16.651Z,10.74
2022-11-16T15:53:58.168Z,10.77
2022-11-16T15:56:28.696Z,10.78
2022-11-16T15:59:10.968Z,10.82
2022-11-16T16:01:47.790Z,10.84
2022-11-16T16:04:20.078Z,10.71
2022-11-16T16:06:49.897Z,10.77
2022-11-16T16:12:47.049Z,10.32
2022-11-16T16:15:39.937Z,10.66
2022-11-16T16:18:42.005Z,10.63
2022-11-16T16:21:22.480Z,10.67
2022-11-16T16:24:17.833Z,10.69
2022-11-16T16:26:59.800Z,10.66
2022-11-16T16:29:34.720Z,10.72
2022-11-16T16:32:06.078Z,10.72
2022-11-16T16:34:43.791Z,10.68
2022-11-16T16:37:21.341Z,10.51
2022-11-16T16:39:51.674Z,10.55
2022-11-16T16:42:27.637Z,10.66
2022-11-16T16:45:01.215Z,10.73
2022-11-16T16:50:21.987Z,10.70
2022-11-16T16:52:57.791Z,10.66
2022-11-16T16:55:36.810Z,10.61
2022-11-16T16:58:15.964Z,10.59
2022-11-16T17:00:49.865Z,10.58
2022-11-16T17:03:20.236Z,10.47
2022-11-16T17:05:56.990Z,10.57
2022-11-16T17:08:32.764Z,10.58
2022-11-16T17:11:11.309Z,10.67
2022-11-16T17:13:46.669Z,10.69
2022-11-16T17:16:18.240Z,10.60
2022-11-16T17:21:39.186Z,10.55
2022-11-16T17:27:04.947Z,10.54
2022-11-16T17:29:39.418Z,10.53
2022-11-16T17:32:07.539Z,10.54
2022-11-16T17:34:43.735Z,10.53
2022-11-16T17:37:17.886Z,10.55
2022-11-16T17:39:51.767Z,10.54
2022-11-16T17:42:22.222Z,10.45
2022-11-16T17:44:51.381Z,10.47
2022-11-16T17:47:26.120Z,10.41
2022-11-16T17:49:58.413Z,10.41
2022-11-16T17:52:29.873Z,10.43
2022-11-16T17:55:00.776Z,10.41
2022-11-16T17:57:32.264Z,10.29
2022-11-16T18:00:02.763Z,10.23
2022-11-16T18:05:40.567Z,10.33
2022-11-16T18:08:10.820Z,10.34
2022-11-16T18:10:41.499Z,10.28
2022-11-16T18:13:11.986Z,10.25
2022-11-16T18:18:35.398Z,10.12
2022-11-16T18:21:19.849Z,10.04
2022-11-16T18:23:49.649Z,9.87
2022-11-16T18:26:24.425Z,9.81
2022-11-16T18:29:03.965Z,9.91
2022-11-16T18:31:42.628Z,10.08
2022-11-16T18:34:21.864Z,9.99
2022-11-16T18:36:53.179Z,10.14
2022-11-16T18:39:24.140Z,10.26
2022-11-16T18:41:55.321Z,10.23
2022-11-16T18:44:26.440Z,10.10
2022-11-16T18:46:56.886Z,10.24
2022-11-16T18:49:31.215Z,10.16
2022-11-16T18:52:04.933Z,10.23
2022-11-16T18:54:37.531Z,10.27
2022-11-16T18:57:22.633Z,10.24
2022-11-16T18:59:59.006Z,10.16
2022-11-16T19:02:28.256Z,10.04
2022-11-16T19:04:58.585Z,9.97
2022-11-16T19:07:30.315Z,9.96
2022-11-16T19:10:02.806Z,10.15
2022-11-16T19:12:30.999Z,10.21
2022-11-16T19:14:59.549Z,10.26
2022-11-16T19:17:31.543Z,10.32
2022-11-16T19:20:07.581Z,10.28
2022-11-16T19:22:39.104Z,10.21
2022-11-16T19:25:15.899Z,10.17
2022-11-16T19:27:45.839Z,10.12
2022-11-16T19:30:14.623Z,9.93
2022-11-16T19:32:44.711Z,10.07
2022-11-16T19:35:18.665Z,10.16
2022-11-16T19:37:51.935Z,10.13
2022-11-16T19:40:25.005Z,10.23
2022-11-16T19:42:59.583Z,10.27
2022-11-16T19:45:37.567Z,10.26
2022-11-16T19:48:08.150Z,10.34
2022-11-16T19:50:40.810Z,10.34
2022-11-16T19:53:17.803Z,10.38
2022-11-16T19:56:06.546Z,10.47
2022-11-16T19:58:47.265Z,10.45
2022-11-16T20:01:29.776Z,10.32
2022-11-16T20:04:03.699Z,10.31
2022-11-16T20:06:35.422Z,10.40
2022-11-16T20:09:16.853Z,10.44
2022-11-16T20:11:45.288Z,10.41
2022-11-16T20:14:16.069Z,10.37
2022-11-16T20:16:50.255Z,10.20
2022-11-16T20:19:28.002Z,10.28
2022-11-16T20:22:08.578Z,10.32
2022-11-16T20:24:39.961Z,10.30
2022-11-16T20:27:16.652Z,10.31
2022-11-16T20:29:47.806Z,10.31
2022-11-16T20:32:18.014Z,10.28
2022-11-16T20:34:49.176Z,10.29
2022-11-16T20:37:22.237Z,10.37
2022-11-16T20:40:00.526Z,10.38
2022-11-16T20:42:37.020Z,10.30
2022-11-16T20:45:08.203Z,10.34
2022-11-16T20:47:39.131Z,10.34
2022-11-16T20:50:13.359Z,10.35
2022-11-16T20:52:47.178Z,10.34
2022-11-16T20:55:21.953Z,10.34
2022-11-16T20:57:53.268Z,10.29
2022-11-16T21:00:29.884Z,10.25
2022-11-16T21:02:59.470Z,10.32
2022-11-16T21:05:36.320Z,10.33
2022-11-16T21:08:08.045Z,10.32
2022-11-16T21:10:38.281Z,10.22
2022-11-16T21:13:25.797Z,10.32
2022-11-16T21:16:07.148Z,10.42
2022-11-16T21:18:35.842Z,10.41
2022-11-16T21:21:11.167Z,10.34
2022-11-16T21:23:46.220Z,10.36
2022-11-16T21:26:26.443Z,10.35
2022-11-16T21:29:03.777Z,10.43
2022-11-16T21:31:40.317Z,10.42
2022-11-16T21:34:18.199Z,10.31
2022-11-16T21:36:50.694Z,10.21
2022-11-16T21:39:23.237Z,10.36
2022-11-16T21:41:53.030Z,10.36
2022-11-16T21:44:23.680Z,10.21
2022-11-16T21:46:54.370Z,10.38
2022-11-16T21:49:54.255Z,10.20
2022-11-16T21:52:35.619Z,9.79
2022-11-16T21:55:04.727Z,10.28
2022-11-16T21:57:35.645Z,10.20
2022-11-16T22:00:05.287Z,10.28
2022-11-16T22:03:03.238Z,10.20
2022-11-16T22:05:53.845Z,10.13
2022-11-16T22:08:26.752Z,10.02
2022-11-16T22:10:54.784Z,10.05
2022-11-16T22:13:32.253Z,10.01
2022-11-16T22:16:08.093Z,10.10
2022-11-16T22:18:43.622Z,9.80
2022-11-16T22:21:13.460Z,9.90
2022-11-16T22:23:50.976Z,9.92
2022-11-16T22:26:37.227Z,9.88
2022-11-16T22:29:06.400Z,9.63
2022-11-16T22:31:37.030Z,9.77
2022-11-16T22:34:06.024Z,9.79
2022-11-16T22:36:37.563Z,9.90
2022-11-16T22:39:08.001Z,9.91
2022-11-16T22:41:36.932Z,9.70
2022-11-16T22:44:10.563Z,9.54
2022-11-16T22:46:49.316Z,9.61
2022-11-16T22:49:19.661Z,9.63
2022-11-16T22:51:48.863Z,9.69
2022-11-16T22:54:34.250Z,9.68
2022-11-16T22:57:11.455Z,9.46
2022-11-16T22:59:45.589Z,9.57
2022-11-16T23:02:16.095Z,9.52
2022-11-16T23:04:47.411Z,9.36
2022-11-16T23:10:04.986Z,9.16
2022-11-16T23:12:53.353Z,9.23
2022-11-16T23:15:51.057Z,9.09
2022-11-16T23:18:31.526Z,9.06
2022-11-16T23:21:19.186Z,8.95
2022-11-16T23:24:09.412Z,9.08
2022-11-16T23:26:55.691Z,9.13
2022-11-16T23:29:27.353Z,9.22
2022-11-16T23:31:56.543Z,9.21
2022-11-16T23:34:29.346Z,9.20
2022-11-16T23:37:08.229Z,9.19
2022-11-16T23:39:39.924Z,9.30
2022-11-16T23:42:28.490Z,9.21
2022-11-16T23:45:03.281Z,9.07
2022-11-16T23:47:36.149Z,9.17
2022-11-16T23:50:08.059Z,9.31
2022-11-16T23:52:36.518Z,9.32
2022-11-16T23:55:07.579Z,9.20
2022-11-16T23:57:39.319Z,9.22
