createdAt,value
2019-03-23T00:00:16.382Z,5.33
2019-03-23T00:02:45.753Z,5.53
2019-03-23T00:05:15.474Z,5.70
2019-03-23T00:07:46.003Z,6.47
2019-03-23T00:10:15.376Z,6.27
2019-03-23T00:12:44.722Z,6.40
2019-03-23T00:15:14.730Z,6.20
2019-03-23T00:17:44.543Z,6.67
2019-03-23T00:20:14.033Z,6.30
2019-03-23T00:22:43.381Z,6.40
2019-03-23T00:25:12.763Z,6.10
2019-03-23T00:27:42.132Z,6.50
2019-03-23T00:30:13.897Z,7.33
2019-03-23T00:32:43.297Z,6.03
2019-03-23T00:35:13.072Z,6.50
2019-03-23T00:37:42.442Z,7.37
2019-03-23T00:40:12.559Z,6.67
2019-03-23T00:42:41.910Z,7.10
2019-03-23T00:45:11.426Z,6.40
2019-03-23T00:47:40.808Z,7.83
2019-03-23T00:50:13.519Z,6.83
2019-03-23T00:52:42.880Z,7.70
2019-03-23T00:55:12.269Z,7.07
2019-03-23T00:57:41.637Z,6.97
2019-03-23T01:00:13.232Z,7.00
2019-03-23T01:02:42.661Z,8.03
2019-03-23T01:05:12.348Z,6.87
2019-03-23T01:07:41.773Z,7.50
2019-03-23T01:10:13.305Z,5.93
2019-03-23T01:12:42.661Z,8.10
2019-03-23T01:15:15.477Z,7.57
2019-03-23T01:17:45.342Z,7.07
2019-03-23T01:20:15.117Z,9.03
2019-03-23T01:22:44.469Z,7.83
2019-03-23T01:25:13.871Z,7.77
2019-03-23T01:27:43.229Z,7.33
2019-03-23T01:30:15.697Z,7.60
2019-03-23T01:32:45.080Z,7.43
2019-03-23T01:35:15.111Z,7.40
2019-03-23T01:37:44.471Z,6.40
2019-03-23T01:40:14.392Z,6.60
2019-03-23T01:42:43.758Z,5.60
2019-03-23T01:45:14.829Z,6.77
2019-03-23T01:47:44.214Z,7.20
2019-03-23T01:50:13.922Z,6.47
2019-03-23T01:52:43.284Z,7.50
2019-03-23T02:14:48.095Z,5.67
2019-03-23T02:17:17.466Z,6.43
2019-03-23T02:19:46.846Z,6.33
2019-03-23T02:22:16.248Z,7.53
2019-03-23T02:24:45.607Z,8.10
2019-03-23T02:27:14.987Z,7.27
2019-03-23T02:29:44.359Z,8.80
2019-03-23T02:32:15.283Z,8.27
2019-03-23T02:34:44.673Z,8.30
2019-03-23T02:37:26.877Z,6.93
2019-03-23T02:39:45.566Z,7.30
2019-03-23T02:42:14.913Z,6.70
2019-03-23T02:44:44.297Z,8.03
2019-03-23T02:47:13.652Z,8.30
2019-03-23T02:49:43.009Z,6.77
2019-03-23T02:52:12.405Z,5.37
2019-03-23T02:54:41.769Z,7.63
2019-03-23T02:57:11.132Z,7.40
2019-03-23T02:59:40.552Z,6.13
2019-03-23T03:02:09.915Z,8.53
2019-03-23T03:04:39.274Z,7.83
2019-03-23T03:07:08.656Z,7.80
2019-03-23T03:09:38.013Z,6.60
2019-03-23T03:12:07.368Z,6.13
2019-03-23T03:14:36.753Z,8.20
2019-03-23T03:17:07.304Z,7.20
2019-03-23T03:19:36.651Z,8.37
2019-03-23T03:22:06.060Z,7.37
2019-03-23T03:24:35.411Z,8.23
2019-03-23T03:27:04.921Z,8.18
2019-03-23T03:29:34.315Z,6.97
2019-03-23T03:32:03.721Z,6.47
2019-03-23T03:34:33.074Z,7.93
2019-03-23T03:37:02.467Z,6.27
2019-03-23T03:39:31.838Z,7.13
2019-03-23T03:42:01.302Z,6.20
2019-03-23T03:44:31.080Z,6.77
2019-03-23T03:47:00.460Z,8.83
2019-03-23T03:49:30.270Z,8.13
2019-03-23T03:51:59.668Z,7.90
2019-03-23T03:54:29.042Z,6.90
2019-03-23T03:56:58.423Z,8.80
2019-03-23T03:59:27.825Z,6.77
2019-03-23T04:01:57.193Z,8.60
2019-03-23T04:04:26.566Z,8.20
2019-03-23T04:06:56.276Z,6.37
2019-03-23T04:09:25.651Z,7.77
2019-03-23T04:11:55.028Z,7.33
2019-03-23T04:14:24.414Z,6.60
2019-03-23T04:16:53.791Z,8.10
2019-03-23T04:19:24.246Z,8.03
2019-03-23T04:21:53.621Z,8.17
2019-03-23T04:24:22.984Z,6.93
2019-03-23T04:26:52.346Z,7.30
2019-03-23T04:29:22.520Z,7.60
2019-03-23T04:31:51.898Z,7.90
2019-03-23T04:34:21.249Z,7.23
2019-03-23T04:36:50.679Z,8.97
2019-03-23T04:39:21.573Z,8.50
2019-03-23T04:41:50.950Z,8.43
2019-03-23T04:44:20.401Z,8.10
2019-03-23T04:46:49.751Z,8.37
2019-03-23T04:49:19.106Z,7.63
2019-03-23T04:52:08.412Z,6.40
2019-03-23T04:54:38.949Z,8.20
2019-03-23T04:57:08.423Z,9.57
2019-03-23T04:59:37.800Z,9.93
2019-03-23T05:02:07.737Z,8.57
2019-03-23T05:04:37.148Z,10.03
2019-03-23T05:07:06.533Z,9.27
2019-03-23T05:09:35.906Z,7.57
2019-03-23T05:12:05.403Z,7.50
2019-03-23T05:14:35.205Z,7.27
2019-03-23T05:17:04.585Z,8.20
2019-03-23T05:19:33.983Z,10.23
2019-03-23T05:22:03.849Z,7.50
2019-03-23T05:24:33.198Z,9.90
2019-03-23T05:27:02.568Z,12.17
2019-03-23T05:29:31.951Z,9.27
2019-03-23T05:32:01.312Z,10.03
2019-03-23T05:34:30.704Z,10.37
2019-03-23T05:37:00.765Z,10.87
2019-03-23T05:39:30.139Z,11.03
2019-03-23T05:41:59.532Z,13.03
2019-03-23T05:44:28.930Z,11.30
2019-03-23T05:46:58.381Z,10.67
2019-03-23T05:49:27.829Z,10.20
2019-03-23T05:51:57.295Z,12.17
2019-03-23T05:54:26.632Z,9.37
2019-03-23T05:56:56.016Z,9.40
2019-03-23T05:59:25.490Z,10.33
2019-03-23T06:01:54.860Z,9.55
2019-03-23T06:04:24.228Z,11.17
2019-03-23T06:06:53.620Z,10.33
2019-03-23T06:09:22.979Z,9.57
2019-03-23T06:11:52.350Z,11.00
2019-03-23T06:14:21.815Z,11.13
2019-03-23T06:16:51.200Z,11.83
2019-03-23T06:19:26.630Z,12.60
2019-03-23T06:21:56.036Z,14.17
2019-03-23T06:24:25.831Z,11.63
2019-03-23T06:26:55.209Z,9.57
2019-03-23T06:29:24.594Z,10.30
2019-03-23T06:31:53.965Z,10.17
2019-03-23T06:34:23.362Z,11.63
2019-03-23T06:36:52.747Z,10.83
2019-03-23T06:39:22.125Z,10.57
2019-03-23T06:41:51.561Z,10.93
2019-03-23T06:44:21.400Z,11.00
2019-03-23T06:46:50.785Z,13.32
2019-03-23T06:49:20.142Z,11.80
2019-03-23T06:51:49.527Z,10.67
2019-03-23T06:54:18.908Z,10.77
2019-03-23T06:56:51.539Z,11.63
2019-03-23T06:59:20.947Z,10.17
2019-03-23T07:01:50.400Z,11.50
2019-03-23T07:04:19.762Z,11.43
2019-03-23T07:06:49.536Z,11.37
2019-03-23T07:09:21.892Z,11.63
2019-03-23T07:11:51.266Z,11.67
2019-03-23T07:14:21.233Z,12.50
2019-03-23T07:16:50.614Z,11.77
2019-03-23T07:19:19.995Z,12.00
2019-03-23T07:21:49.399Z,11.83
2019-03-23T07:24:18.750Z,12.10
2019-03-23T07:26:48.447Z,12.73
2019-03-23T07:29:18.491Z,19.43
2019-03-23T07:31:47.937Z,19.15
2019-03-23T07:34:17.330Z,21.00
2019-03-23T07:36:46.724Z,20.33
2019-03-23T07:39:26.470Z,21.67
2019-03-23T07:41:47.189Z,23.00
2019-03-23T07:44:16.583Z,22.40
2019-03-23T07:46:45.956Z,21.57
2019-03-23T07:49:15.334Z,23.37
2019-03-23T07:51:44.737Z,24.20
2019-03-23T07:54:14.126Z,25.30
2019-03-23T07:56:43.493Z,24.83
2019-03-23T07:59:12.938Z,27.30
2019-03-23T08:01:42.290Z,28.43
2019-03-23T08:04:11.652Z,30.00
2019-03-23T08:06:41.037Z,32.43
2019-03-23T08:09:20.015Z,32.80
2019-03-23T08:11:41.532Z,34.40
2019-03-23T08:14:11.370Z,35.67
2019-03-23T08:16:40.728Z,37.03
2019-03-23T08:19:10.093Z,35.17
2019-03-23T08:21:39.485Z,36.40
2019-03-23T08:24:08.857Z,36.93
2019-03-23T08:26:38.228Z,37.70
2019-03-23T08:29:08.845Z,38.53
2019-03-23T08:31:38.212Z,36.87
2019-03-23T08:34:07.595Z,38.97
2019-03-23T08:36:37.065Z,40.97
2019-03-23T08:39:08.033Z,40.90
2019-03-23T08:41:37.687Z,40.77
2019-03-23T08:44:07.083Z,39.20
2019-03-23T08:46:36.451Z,40.30
2019-03-23T08:49:05.824Z,40.03
2019-03-23T08:51:35.230Z,43.83
2019-03-23T08:54:04.624Z,42.77
2019-03-23T08:56:34.018Z,42.80
2019-03-23T08:59:04.072Z,39.30
2019-03-23T09:01:33.463Z,42.60
2019-03-23T09:04:02.836Z,44.63
2019-03-23T09:06:32.260Z,44.63
2019-03-23T09:09:01.632Z,44.53
2019-03-23T09:11:31.700Z,48.07
2019-03-23T09:14:01.079Z,46.13
2019-03-23T09:16:30.460Z,44.73
2019-03-23T09:18:59.833Z,46.70
2019-03-23T09:21:29.650Z,46.13
2019-03-23T09:23:59.594Z,46.77
2019-03-23T09:26:28.967Z,46.93
2019-03-23T09:28:58.391Z,47.90
2019-03-23T09:31:28.199Z,47.03
2019-03-23T09:33:57.575Z,46.73
2019-03-23T09:36:26.989Z,44.07
2019-03-23T09:38:56.654Z,42.67
2019-03-23T09:41:26.033Z,43.63
2019-03-23T09:43:56.085Z,43.40
2019-03-23T09:46:25.477Z,45.53
2019-03-23T09:48:54.860Z,43.77
2019-03-23T09:51:24.274Z,45.87
2019-03-23T09:53:53.649Z,45.63
2019-03-23T09:56:23.033Z,38.97
2019-03-23T09:58:52.405Z,43.17
2019-03-23T10:01:21.789Z,43.58
2019-03-23T10:03:51.172Z,44.87
2019-03-23T10:06:21.003Z,42.47
2019-03-23T10:08:50.395Z,42.60
2019-03-23T10:11:20.336Z,44.00
2019-03-23T10:13:49.732Z,41.67
2019-03-23T10:16:19.116Z,40.53
2019-03-23T10:18:48.489Z,42.23
2019-03-23T10:21:17.888Z,44.63
2019-03-23T10:23:47.272Z,40.63
2019-03-23T10:26:16.640Z,41.07
2019-03-23T10:28:47.171Z,44.53
2019-03-23T10:31:16.563Z,41.97
2019-03-23T10:33:46.525Z,42.40
2019-03-23T10:36:15.937Z,41.03
2019-03-23T10:38:45.361Z,42.07
2019-03-23T10:41:14.723Z,42.55
2019-03-23T10:43:44.158Z,38.73
2019-03-23T10:46:13.605Z,41.83
2019-03-23T10:48:42.975Z,44.50
2019-03-23T10:51:12.414Z,46.67
2019-03-23T10:53:41.792Z,43.63
2019-03-23T10:56:11.156Z,43.77
2019-03-23T10:58:40.561Z,47.77
2019-03-23T11:01:09.944Z,41.17
2019-03-23T11:03:39.317Z,43.53
2019-03-23T11:06:08.710Z,44.47
2019-03-23T11:08:38.099Z,44.20
2019-03-23T11:11:07.569Z,40.07
2019-03-23T11:13:37.622Z,42.47
2019-03-23T11:16:07.006Z,45.77
2019-03-23T11:18:37.795Z,44.20
2019-03-23T11:21:07.377Z,44.50
2019-03-23T11:23:36.748Z,44.47
2019-03-23T11:26:06.129Z,42.70
2019-03-23T11:28:35.523Z,44.57
2019-03-23T11:31:04.973Z,43.50
2019-03-23T11:33:34.463Z,40.73
2019-03-23T11:36:04.843Z,44.63
2019-03-23T11:38:34.217Z,44.17
2019-03-23T11:41:03.605Z,46.00
2019-03-23T11:43:33.001Z,45.57
2019-03-23T11:46:02.401Z,43.90
2019-03-23T11:48:31.769Z,45.20
2019-03-23T11:51:01.176Z,43.83
2019-03-23T11:53:30.622Z,44.17
2019-03-23T11:55:59.990Z,42.80
2019-03-23T11:58:30.113Z,45.47
2019-03-23T12:00:59.512Z,44.30
2019-03-23T12:03:28.958Z,46.73
2019-03-23T12:05:59.020Z,42.67
2019-03-23T12:08:29.067Z,46.73
2019-03-23T12:11:02.765Z,44.73
2019-03-23T12:13:34.321Z,46.63
2019-03-23T12:16:03.717Z,45.23
2019-03-23T12:18:33.087Z,46.53
2019-03-23T12:21:02.491Z,46.37
2019-03-23T12:23:32.553Z,43.53
2019-03-23T12:26:01.936Z,46.00
2019-03-23T12:28:31.360Z,46.27
2019-03-23T12:31:00.743Z,44.88
2019-03-23T12:33:30.186Z,44.27
2019-03-23T12:35:59.699Z,46.07
2019-03-23T12:38:31.773Z,42.67
2019-03-23T12:41:11.207Z,46.23
2019-03-23T12:43:32.277Z,45.50
2019-03-23T12:46:01.665Z,49.10
2019-03-23T12:48:31.057Z,45.77
2019-03-23T12:51:06.687Z,45.37
2019-03-23T12:53:36.100Z,45.10
2019-03-23T12:56:05.549Z,48.80
2019-03-23T12:58:34.987Z,47.33
2019-03-23T13:01:04.380Z,45.27
2019-03-23T13:03:33.762Z,42.87
2019-03-23T13:06:03.142Z,44.57
2019-03-23T13:08:32.533Z,43.37
2019-03-23T13:11:01.918Z,45.73
2019-03-23T13:13:31.748Z,44.10
2019-03-23T13:16:01.122Z,46.10
2019-03-23T13:18:30.489Z,42.80
2019-03-23T13:20:59.896Z,45.70
2019-03-23T13:23:29.278Z,43.30
2019-03-23T13:25:58.652Z,44.60
2019-03-23T13:28:29.694Z,48.13
2019-03-23T13:30:59.071Z,47.80
2019-03-23T13:33:28.483Z,46.70
2019-03-23T13:35:59.159Z,50.17
2019-03-23T13:38:28.526Z,45.43
2019-03-23T13:40:59.042Z,47.30
2019-03-23T13:43:28.465Z,43.40
2019-03-23T13:45:57.853Z,42.70
2019-03-23T13:48:27.218Z,42.20
2019-03-23T13:50:56.598Z,39.57
2019-03-23T13:53:26.006Z,42.63
2019-03-23T13:55:55.421Z,39.07
2019-03-23T13:58:25.251Z,42.10
2019-03-23T14:00:54.652Z,42.70
2019-03-23T14:03:24.065Z,41.13
2019-03-23T14:05:53.472Z,42.70
2019-03-23T14:08:22.846Z,39.53
2019-03-23T14:10:52.232Z,38.00
2019-03-23T14:13:21.639Z,37.97
2019-03-23T14:15:51.100Z,37.37
2019-03-23T14:18:20.525Z,37.60
2019-03-23T14:20:50.496Z,39.13
2019-03-23T14:23:19.922Z,37.10
2019-03-23T14:25:49.291Z,36.83
2019-03-23T14:28:18.668Z,32.47
2019-03-23T14:30:48.052Z,35.93
2019-03-23T14:33:17.433Z,37.37
2019-03-23T14:35:46.858Z,35.07
2019-03-23T14:38:16.234Z,34.40
2019-03-23T14:40:45.604Z,30.80
2019-03-23T14:43:15.773Z,32.00
2019-03-23T14:45:45.175Z,31.53
2019-03-23T14:48:14.555Z,30.23
2019-03-23T14:50:44.075Z,28.67
2019-03-23T14:53:13.528Z,31.00
2019-03-23T14:55:42.912Z,29.57
2019-03-23T14:58:12.303Z,27.83
2019-03-23T15:00:41.666Z,28.97
2019-03-23T15:03:11.038Z,28.40
2019-03-23T15:05:40.486Z,28.63
2019-03-23T15:08:09.909Z,27.33
2019-03-23T15:10:39.322Z,27.10
2019-03-23T15:13:08.714Z,27.57
2019-03-23T15:15:38.098Z,28.97
2019-03-23T15:18:07.470Z,28.63
2019-03-23T15:20:36.867Z,27.17
2019-03-23T15:23:06.272Z,27.63
2019-03-23T15:25:35.643Z,27.33
2019-03-23T15:28:05.094Z,26.67
2019-03-23T15:30:34.466Z,25.73
2019-03-23T15:33:03.887Z,23.30
2019-03-23T15:35:33.305Z,24.30
2019-03-23T15:38:02.684Z,22.90
2019-03-23T15:40:32.087Z,25.07
2019-03-23T15:43:01.466Z,25.03
2019-03-23T15:45:31.828Z,26.07
2019-03-23T15:48:01.204Z,25.27
2019-03-23T15:50:31.006Z,23.07
2019-03-23T15:53:00.372Z,23.70
2019-03-23T15:55:29.776Z,24.82
2019-03-23T15:57:59.217Z,23.87
2019-03-23T16:00:28.560Z,25.53
2019-03-23T16:02:57.919Z,26.37
2019-03-23T16:05:27.340Z,25.13
2019-03-23T16:07:56.745Z,23.90
2019-03-23T16:10:26.131Z,26.37
2019-03-23T16:12:56.066Z,25.87
2019-03-23T16:15:25.432Z,24.80
2019-03-23T16:17:54.809Z,25.07
2019-03-23T16:20:24.205Z,24.60
2019-03-23T16:22:53.649Z,27.47
2019-03-23T16:25:23.274Z,42.40
2019-03-23T16:27:52.676Z,36.27
2019-03-23T16:30:31.252Z,43.90
2019-03-23T16:33:01.138Z,35.73
2019-03-23T16:35:30.520Z,31.23
2019-03-23T16:37:59.902Z,30.27
2019-03-23T16:40:29.332Z,28.70
2019-03-23T16:42:58.700Z,28.60
2019-03-23T16:45:28.089Z,27.83
2019-03-23T16:47:57.778Z,28.33
2019-03-23T16:50:27.169Z,26.23
2019-03-23T16:52:56.540Z,27.70
2019-03-23T16:55:26.388Z,25.80
2019-03-23T16:57:55.762Z,28.23
2019-03-23T17:00:37.682Z,25.67
2019-03-23T17:03:07.556Z,25.50
2019-03-23T17:05:37.015Z,27.83
2019-03-23T17:08:06.543Z,27.13
2019-03-23T17:10:35.939Z,26.07
2019-03-23T17:13:05.287Z,26.20
2019-03-23T17:15:36.688Z,27.17
2019-03-23T17:18:06.208Z,27.23
2019-03-23T17:20:35.585Z,25.60
2019-03-23T17:23:04.997Z,24.57
2019-03-23T17:25:34.383Z,26.00
2019-03-23T17:28:04.083Z,26.00
2019-03-23T17:30:33.652Z,26.40
2019-03-23T17:33:03.029Z,25.40
2019-03-23T17:35:32.411Z,25.97
2019-03-23T17:38:02.161Z,25.27
2019-03-23T17:40:31.601Z,26.67
2019-03-23T17:43:06.041Z,25.40
2019-03-23T17:45:56.664Z,25.53
2019-03-23T17:48:26.027Z,26.53
2019-03-23T17:50:56.488Z,24.30
2019-03-23T17:53:26.624Z,23.43
2019-03-23T17:55:55.998Z,25.30
2019-03-23T17:58:25.370Z,27.23
2019-03-23T18:00:55.067Z,26.30
2019-03-23T18:03:24.428Z,25.30
2019-03-23T18:05:53.933Z,25.82
2019-03-23T18:08:23.343Z,26.57
2019-03-23T18:10:52.772Z,25.45
2019-03-23T18:13:22.156Z,27.23
2019-03-23T18:15:51.588Z,27.20
2019-03-23T18:18:20.956Z,28.83
2019-03-23T18:20:50.309Z,25.20
2019-03-23T18:23:19.745Z,26.20
2019-03-23T18:25:49.182Z,27.03
2019-03-23T18:28:18.563Z,27.03
2019-03-23T18:30:49.751Z,24.10
2019-03-23T18:33:19.126Z,26.57
2019-03-23T18:35:48.514Z,23.83
2019-03-23T18:38:17.988Z,22.47
2019-03-23T18:40:47.444Z,23.37
2019-03-23T18:43:26.746Z,23.77
2019-03-23T18:45:47.999Z,21.73
2019-03-23T18:48:17.389Z,23.20
2019-03-23T18:50:46.834Z,22.50
2019-03-23T18:53:16.530Z,22.13
2019-03-23T18:55:45.906Z,19.03
2019-03-23T18:58:15.301Z,19.43
2019-03-23T19:00:45.395Z,23.07
2019-03-23T19:03:14.838Z,22.77
2019-03-23T19:05:44.322Z,23.93
2019-03-23T19:08:13.713Z,22.03
2019-03-23T19:10:43.088Z,21.17
2019-03-23T19:13:12.622Z,23.33
2019-03-23T19:15:42.026Z,23.70
2019-03-23T19:18:11.413Z,23.87
2019-03-23T19:20:40.791Z,25.77
2019-03-23T19:23:10.914Z,23.97
2019-03-23T19:25:40.367Z,24.03
2019-03-23T19:28:09.722Z,24.27
2019-03-23T19:30:39.173Z,23.37
2019-03-23T19:33:08.535Z,24.37
2019-03-23T19:35:37.908Z,24.80
2019-03-23T19:38:07.335Z,24.70
2019-03-23T19:40:36.905Z,24.53
2019-03-23T19:43:06.360Z,25.00
2019-03-23T19:45:35.809Z,25.93
2019-03-23T19:48:05.446Z,26.53
2019-03-23T19:50:34.832Z,25.87
2019-03-23T19:53:04.248Z,18.83
2019-03-23T19:55:34.362Z,23.70
2019-03-23T19:58:03.878Z,26.57
2019-03-23T20:00:33.280Z,29.10
2019-03-23T20:03:02.640Z,26.07
2019-03-23T20:05:32.014Z,23.63
2019-03-23T20:08:01.722Z,24.83
2019-03-23T20:10:31.108Z,25.68
2019-03-23T20:13:00.937Z,24.80
2019-03-23T20:15:30.436Z,24.93
2019-03-23T20:17:59.797Z,24.70
2019-03-23T20:20:29.151Z,25.53
2019-03-23T20:22:58.543Z,24.90
2019-03-23T20:25:27.909Z,21.70
2019-03-23T20:27:57.274Z,23.10
2019-03-23T20:30:27.106Z,26.20
2019-03-23T20:32:56.488Z,24.67
2019-03-23T20:35:25.864Z,24.50
2019-03-23T20:37:55.250Z,24.50
2019-03-23T20:40:24.622Z,24.43
2019-03-23T20:42:53.979Z,24.27
2019-03-23T20:45:31.203Z,22.90
2019-03-23T20:48:00.634Z,24.27
2019-03-23T20:50:29.998Z,25.90
2019-03-23T20:53:00.141Z,26.23
2019-03-23T20:55:31.493Z,26.40
2019-03-23T20:58:01.178Z,25.40
2019-03-23T21:00:30.601Z,25.23
2019-03-23T21:03:00.032Z,23.90
2019-03-23T21:05:34.296Z,21.60
2019-03-23T21:08:00.978Z,21.93
2019-03-23T21:10:30.352Z,22.03
2019-03-23T21:12:59.728Z,21.47
2019-03-23T21:15:29.384Z,22.97
2019-03-23T21:17:58.787Z,24.63
2019-03-23T21:20:28.169Z,26.30
2019-03-23T21:22:57.593Z,27.80
2019-03-23T21:25:26.965Z,26.33
2019-03-23T21:27:56.334Z,27.23
2019-03-23T21:30:25.744Z,27.73
2019-03-23T21:32:55.108Z,27.70
2019-03-23T21:35:24.491Z,26.53
2019-03-23T21:37:53.875Z,27.00
2019-03-23T21:40:23.241Z,27.33
2019-03-23T21:42:52.607Z,27.87
2019-03-23T21:45:21.989Z,23.63
2019-03-23T21:47:51.349Z,26.33
2019-03-23T21:50:20.717Z,24.32
2019-03-23T21:52:50.180Z,25.50
2019-03-23T21:55:19.556Z,25.53
2019-03-23T21:57:48.998Z,25.03
2019-03-23T22:00:36.098Z,22.23
2019-03-23T22:03:07.006Z,25.37
2019-03-23T22:05:36.461Z,26.20
2019-03-23T22:08:05.960Z,24.37
2019-03-23T22:10:35.346Z,25.83
2019-03-23T22:13:04.767Z,24.00
2019-03-23T22:15:35.703Z,23.60
2019-03-23T22:18:05.218Z,21.77
2019-03-23T22:20:34.594Z,25.50
2019-03-23T22:23:04.056Z,24.33
2019-03-23T22:25:33.440Z,20.83
2019-03-23T22:28:05.941Z,24.87
2019-03-23T22:30:35.382Z,22.27
2019-03-23T22:33:04.820Z,25.33
2019-03-23T22:35:34.197Z,24.90
2019-03-23T22:38:03.617Z,25.77
2019-03-23T22:40:32.998Z,21.77
2019-03-23T22:43:02.363Z,23.67
2019-03-23T22:45:31.763Z,24.90
2019-03-23T22:48:01.135Z,22.03
2019-03-23T22:50:30.535Z,24.27
2019-03-23T22:53:00.205Z,24.30
2019-03-23T22:55:29.614Z,23.87
2019-03-23T22:57:58.998Z,24.17
2019-03-23T23:00:42.058Z,22.47
2019-03-23T23:03:12.949Z,24.87
2019-03-23T23:05:42.513Z,21.63
2019-03-23T23:08:12.292Z,22.83
2019-03-23T23:10:41.745Z,21.20
2019-03-23T23:13:11.116Z,23.53
2019-03-23T23:15:40.492Z,24.00
2019-03-23T23:18:09.878Z,23.67
2019-03-23T23:20:39.226Z,21.20
2019-03-23T23:23:08.615Z,21.23
2019-03-23T23:25:37.980Z,21.33
2019-03-23T23:28:07.351Z,24.37
2019-03-23T23:30:37.332Z,26.95
2019-03-23T23:33:06.772Z,22.50
2019-03-23T23:35:36.123Z,22.00
2019-03-23T23:38:05.485Z,25.87
2019-03-23T23:40:34.842Z,24.90
2019-03-23T23:43:08.447Z,26.03
2019-03-23T23:45:38.189Z,25.63
2019-03-23T23:48:07.584Z,27.50
2019-03-23T23:50:36.932Z,28.63
2019-03-23T23:53:06.401Z,24.57
2019-03-23T23:55:38.726Z,27.43
2019-03-23T23:58:08.086Z,26.53
