createdAt,value
2018-05-09T00:00:59.807Z,12.40
2018-05-09T00:03:26.795Z,12.20
2018-05-09T00:05:53.017Z,12.20
2018-05-09T00:08:19.238Z,12.00
2018-05-09T00:10:45.435Z,11.80
2018-05-09T00:13:12.395Z,11.90
2018-05-09T00:15:39.367Z,12.00
2018-05-09T00:18:05.575Z,12.00
2018-05-09T00:20:31.808Z,12.10
2018-05-09T00:22:58.079Z,12.10
2018-05-09T00:25:24.278Z,12.10
2018-05-09T00:27:50.498Z,12.20
2018-05-09T00:30:17.073Z,12.10
2018-05-09T00:32:43.286Z,12.10
2018-05-09T00:35:09.492Z,12.20
2018-05-09T00:37:35.711Z,12.10
2018-05-09T00:40:02.669Z,12.10
2018-05-09T00:42:29.614Z,11.90
2018-05-09T00:44:55.840Z,11.90
2018-05-09T00:47:22.061Z,11.80
2018-05-09T00:49:49.151Z,11.80
2018-05-09T00:52:15.360Z,11.80
2018-05-09T00:54:41.584Z,11.80
2018-05-09T00:57:07.813Z,11.90
2018-05-09T00:59:34.007Z,11.90
2018-05-09T01:02:00.228Z,11.90
2018-05-09T01:04:26.462Z,11.90
2018-05-09T01:06:52.661Z,11.80
2018-05-09T01:09:18.887Z,11.80
2018-05-09T01:11:45.179Z,11.90
2018-05-09T01:14:12.144Z,11.80
2018-05-09T01:16:38.366Z,11.80
2018-05-09T01:19:05.359Z,11.90
2018-05-09T01:21:31.626Z,11.90
2018-05-09T01:23:58.610Z,11.80
2018-05-09T01:26:24.827Z,11.80
2018-05-09T01:28:51.027Z,11.80
2018-05-09T01:31:18.054Z,11.60
2018-05-09T01:33:44.245Z,11.50
2018-05-09T01:36:11.411Z,11.50
2018-05-09T01:38:38.414Z,11.40
2018-05-09T01:41:05.382Z,11.30
2018-05-09T01:43:32.347Z,11.10
2018-05-09T01:45:58.589Z,11.10
2018-05-09T01:48:24.831Z,11.10
2018-05-09T01:50:51.022Z,11.00
2018-05-09T01:53:17.242Z,10.90
2018-05-09T01:55:44.180Z,10.70
2018-05-09T01:58:11.143Z,10.60
2018-05-09T02:00:37.366Z,10.60
2018-05-09T02:03:04.344Z,10.40
2018-05-09T02:05:30.569Z,10.40
2018-05-09T02:07:56.782Z,10.30
2018-05-09T02:10:23.008Z,10.20
2018-05-09T02:12:49.205Z,10.10
2018-05-09T02:15:16.175Z,10.00
2018-05-09T02:17:43.127Z,10.10
2018-05-09T02:20:09.379Z,10.00
2018-05-09T02:22:35.625Z,10.10
2018-05-09T02:25:01.839Z,10.20
2018-05-09T02:27:28.038Z,10.20
2018-05-09T02:29:55.010Z,10.00
2018-05-09T02:32:21.215Z,10.00
2018-05-09T02:34:48.175Z,9.80
2018-05-09T02:37:14.392Z,9.80
2018-05-09T02:39:41.358Z,9.60
2018-05-09T02:44:34.754Z,9.50
2018-05-09T02:47:01.183Z,9.40
2018-05-09T02:49:27.583Z,9.30
2018-05-09T02:51:54.734Z,9.20
2018-05-09T02:54:21.872Z,9.10
2018-05-09T02:56:48.272Z,9.00
2018-05-09T02:59:14.647Z,9.00
2018-05-09T03:01:41.093Z,9.00
2018-05-09T03:04:08.210Z,8.90
2018-05-09T03:06:34.727Z,8.80
2018-05-09T03:09:01.140Z,8.90
2018-05-09T03:11:27.551Z,8.80
2018-05-09T03:13:54.712Z,8.80
2018-05-09T03:16:21.083Z,8.70
2018-05-09T03:18:47.491Z,8.90
2018-05-09T03:21:13.889Z,8.90
2018-05-09T03:23:41.034Z,8.80
2018-05-09T03:26:07.423Z,8.70
2018-05-09T03:28:33.954Z,8.70
2018-05-09T03:31:00.335Z,8.60
2018-05-09T03:33:26.764Z,8.60
2018-05-09T03:35:53.934Z,8.60
2018-05-09T03:38:21.068Z,8.50
2018-05-09T03:40:47.462Z,8.50
2018-05-09T03:43:13.848Z,8.60
2018-05-09T03:45:40.253Z,8.60
2018-05-09T03:48:06.624Z,8.70
2018-05-09T03:50:33.799Z,8.90
2018-05-09T03:53:00.207Z,8.80
2018-05-09T03:55:27.328Z,8.80
2018-05-09T03:57:53.721Z,8.70
2018-05-09T04:00:20.110Z,8.70
2018-05-09T04:02:58.757Z,8.60
2018-05-09T04:05:38.362Z,9.00
2018-05-09T04:08:17.046Z,8.90
2018-05-09T04:10:43.478Z,9.10
2018-05-09T04:13:09.915Z,9.20
2018-05-09T04:15:36.261Z,9.40
2018-05-09T04:18:02.711Z,9.50
2018-05-09T04:20:29.080Z,10.30
2018-05-09T04:22:56.251Z,11.80
2018-05-09T04:25:23.372Z,12.10
2018-05-09T04:27:49.759Z,12.10
2018-05-09T04:30:16.145Z,13.00
2018-05-09T04:32:42.577Z,13.50
2018-05-09T04:35:08.980Z,13.50
2018-05-09T04:37:35.353Z,13.40
2018-05-09T04:40:02.507Z,13.40
2018-05-09T04:42:29.636Z,13.50
2018-05-09T04:44:56.043Z,13.50
2018-05-09T04:47:22.497Z,13.90
2018-05-09T04:49:48.920Z,14.20
2018-05-09T04:52:15.333Z,14.50
2018-05-09T04:54:41.737Z,15.00
2018-05-09T04:57:08.876Z,16.20
2018-05-09T04:59:35.257Z,16.10
2018-05-09T05:02:01.663Z,15.90
2018-05-09T05:04:28.800Z,16.90
2018-05-09T05:06:55.947Z,17.30
2018-05-09T05:09:23.134Z,17.60
2018-05-09T05:11:49.515Z,17.60
2018-05-09T05:14:15.930Z,18.00
2018-05-09T05:16:42.332Z,18.30
2018-05-09T05:19:08.756Z,18.40
2018-05-09T05:21:35.900Z,19.10
2018-05-09T05:24:03.094Z,19.20
2018-05-09T05:26:29.513Z,19.20
2018-05-09T05:28:55.897Z,19.80
2018-05-09T05:31:22.308Z,19.90
2018-05-09T05:33:48.681Z,19.80
2018-05-09T05:36:15.816Z,19.60
2018-05-09T05:38:42.997Z,18.00
2018-05-09T05:41:09.364Z,17.90
2018-05-09T05:43:35.762Z,17.80
2018-05-09T05:46:02.923Z,16.40
2018-05-09T05:48:29.385Z,16.30
2018-05-09T05:50:55.782Z,15.50
2018-05-09T05:53:22.924Z,14.60
2018-05-09T05:55:49.321Z,14.50
2018-05-09T05:58:15.733Z,14.50
2018-05-09T06:00:42.133Z,14.60
2018-05-09T06:03:09.277Z,14.60
2018-05-09T06:05:36.484Z,14.60
2018-05-09T06:08:02.960Z,14.50
2018-05-09T06:10:29.355Z,14.80
2018-05-09T06:12:55.843Z,14.70
2018-05-09T06:15:23.155Z,14.70
2018-05-09T06:17:49.600Z,14.70
2018-05-09T06:20:16.011Z,15.00
2018-05-09T06:22:42.425Z,14.90
2018-05-09T06:25:08.854Z,14.90
2018-05-09T06:27:35.252Z,15.20
2018-05-09T06:30:01.715Z,15.10
2018-05-09T06:32:28.893Z,15.20
2018-05-09T06:34:55.282Z,15.10
2018-05-09T06:37:22.489Z,15.20
2018-05-09T06:39:48.877Z,15.20
2018-05-09T06:42:16.052Z,15.40
2018-05-09T06:44:42.459Z,15.30
2018-05-09T06:47:09.639Z,15.70
2018-05-09T06:49:36.073Z,15.60
2018-05-09T06:52:02.525Z,15.70
2018-05-09T06:54:28.974Z,15.70
2018-05-09T06:56:55.353Z,15.80
2018-05-09T06:59:22.512Z,16.10
2018-05-09T07:01:49.666Z,16.20
2018-05-09T07:04:16.142Z,16.10
2018-05-09T07:06:43.345Z,16.10
2018-05-09T07:09:09.584Z,16.10
2018-05-09T07:11:36.741Z,16.60
2018-05-09T07:14:03.129Z,16.60
2018-05-09T07:16:29.543Z,16.40
2018-05-09T07:18:55.956Z,16.60
2018-05-09T07:21:22.432Z,16.60
2018-05-09T07:23:48.875Z,16.50
2018-05-09T07:26:15.363Z,16.70
2018-05-09T07:28:41.798Z,16.90
2018-05-09T07:31:08.240Z,16.80
2018-05-09T07:33:34.663Z,16.80
2018-05-09T07:36:01.096Z,16.90
2018-05-09T07:38:27.492Z,17.00
2018-05-09T07:40:53.907Z,17.30
2018-05-09T07:43:20.311Z,17.10
2018-05-09T07:45:46.735Z,17.30
2018-05-09T07:48:13.159Z,17.20
2018-05-09T07:50:39.539Z,17.30
2018-05-09T07:53:06.007Z,17.20
2018-05-09T07:55:33.162Z,17.60
2018-05-09T07:58:00.312Z,17.50
2018-05-09T08:00:27.455Z,17.20
2018-05-09T08:02:53.905Z,17.10
2018-05-09T08:05:21.187Z,17.40
2018-05-09T08:07:47.612Z,17.30
2018-05-09T08:10:14.131Z,17.80
2018-05-09T08:12:41.285Z,17.80
2018-05-09T08:15:08.486Z,18.00
2018-05-09T08:17:34.860Z,17.90
2018-05-09T08:20:02.032Z,17.90
2018-05-09T08:22:29.165Z,18.10
2018-05-09T08:24:56.289Z,18.40
2018-05-09T08:27:22.710Z,18.30
2018-05-09T08:29:49.103Z,18.40
2018-05-09T08:32:16.243Z,18.30
2018-05-09T08:34:43.363Z,18.00
2018-05-09T08:37:09.766Z,17.90
2018-05-09T08:39:36.157Z,18.20
2018-05-09T08:42:03.294Z,18.80
2018-05-09T08:44:29.746Z,18.80
2018-05-09T08:46:56.860Z,18.70
2018-05-09T08:49:23.293Z,18.60
2018-05-09T08:51:49.665Z,19.20
2018-05-09T08:54:16.923Z,19.50
2018-05-09T08:56:44.054Z,19.60
2018-05-09T08:59:10.446Z,19.50
2018-05-09T09:01:36.811Z,19.20
2018-05-09T09:04:03.216Z,19.30
2018-05-09T09:06:29.712Z,19.50
2018-05-09T09:08:56.007Z,19.50
2018-05-09T09:11:22.415Z,19.30
2018-05-09T09:13:48.780Z,19.00
2018-05-09T09:16:15.229Z,19.40
2018-05-09T09:18:41.630Z,19.20
2018-05-09T09:21:08.075Z,19.70
2018-05-09T09:23:34.446Z,19.70
2018-05-09T09:26:01.594Z,19.40
2018-05-09T09:28:28.737Z,19.30
2018-05-09T09:30:55.113Z,19.30
2018-05-09T09:33:21.513Z,19.80
2018-05-09T09:35:48.663Z,19.80
2018-05-09T09:38:15.800Z,20.20
2018-05-09T09:40:42.182Z,20.10
2018-05-09T09:43:08.592Z,20.20
2018-05-09T09:45:35.719Z,20.30
2018-05-09T09:48:02.083Z,20.20
2018-05-09T09:50:28.478Z,20.10
2018-05-09T09:52:54.855Z,19.70
2018-05-09T09:55:21.248Z,20.30
2018-05-09T09:57:47.625Z,20.30
2018-05-09T10:00:14.064Z,20.20
2018-05-09T10:02:40.440Z,20.30
2018-05-09T10:05:06.823Z,20.10
2018-05-09T10:07:33.215Z,19.80
2018-05-09T10:10:00.328Z,19.90
2018-05-09T10:12:26.551Z,19.90
2018-05-09T10:14:52.751Z,20.50
2018-05-09T10:17:19.751Z,20.10
2018-05-09T10:19:45.938Z,20.00
2018-05-09T10:22:12.931Z,20.90
2018-05-09T10:24:39.292Z,20.90
2018-05-09T10:27:06.425Z,20.40
2018-05-09T10:29:32.812Z,20.30
2018-05-09T10:31:59.246Z,20.40
2018-05-09T10:34:25.687Z,20.50
2018-05-09T10:36:52.089Z,20.50
2018-05-09T10:39:19.232Z,21.30
2018-05-09T10:41:45.595Z,21.20
2018-05-09T10:44:11.985Z,21.00
2018-05-09T10:46:38.364Z,21.00
2018-05-09T10:49:04.765Z,21.40
2018-05-09T10:51:31.169Z,21.20
2018-05-09T10:53:57.576Z,21.50
2018-05-09T10:56:23.946Z,22.00
2018-05-09T10:58:50.332Z,22.30
2018-05-09T11:01:16.721Z,22.20
2018-05-09T11:03:43.116Z,22.20
2018-05-09T11:06:09.532Z,22.00
2018-05-09T11:08:35.919Z,22.30
2018-05-09T11:11:02.372Z,22.00
2018-05-09T11:13:29.609Z,21.50
2018-05-09T11:15:56.103Z,21.50
2018-05-09T11:18:22.606Z,21.30
2018-05-09T11:20:49.820Z,21.40
2018-05-09T11:23:16.349Z,21.40
2018-05-09T11:25:42.749Z,21.60
2018-05-09T11:28:09.888Z,21.50
2018-05-09T11:30:37.045Z,21.20
2018-05-09T11:33:04.172Z,21.10
2018-05-09T11:35:30.543Z,21.10
2018-05-09T11:37:56.957Z,21.40
2018-05-09T11:40:24.089Z,21.80
2018-05-09T11:42:50.484Z,21.70
2018-05-09T11:45:16.865Z,22.10
2018-05-09T11:47:43.245Z,22.10
2018-05-09T11:50:09.637Z,21.80
2018-05-09T11:52:36.752Z,22.10
2018-05-09T11:55:03.159Z,22.00
2018-05-09T11:57:29.545Z,21.80
2018-05-09T11:59:55.936Z,21.90
2018-05-09T12:02:22.361Z,22.00
2018-05-09T12:04:49.464Z,22.10
2018-05-09T12:07:15.876Z,22.10
2018-05-09T12:09:42.288Z,22.40
2018-05-09T12:12:08.664Z,22.40
2018-05-09T12:14:35.104Z,22.40
2018-05-09T12:17:01.512Z,22.20
2018-05-09T12:19:27.904Z,22.60
2018-05-09T12:21:54.411Z,22.80
2018-05-09T12:24:20.835Z,23.00
2018-05-09T12:26:47.325Z,22.70
2018-05-09T12:29:13.714Z,22.70
2018-05-09T12:31:40.146Z,22.30
2018-05-09T12:34:06.519Z,22.60
2018-05-09T12:36:32.976Z,22.90
2018-05-09T12:38:59.424Z,22.90
2018-05-09T12:41:25.896Z,22.60
2018-05-09T12:43:53.015Z,23.10
2018-05-09T12:46:19.448Z,23.10
2018-05-09T12:48:45.862Z,23.10
2018-05-09T12:51:12.229Z,23.00
2018-05-09T12:53:38.606Z,22.50
2018-05-09T12:56:05.044Z,22.70
2018-05-09T12:58:31.553Z,22.80
2018-05-09T13:00:58.727Z,23.00
2018-05-09T13:03:25.122Z,23.00
2018-05-09T13:05:51.584Z,23.10
2018-05-09T13:08:18.761Z,22.90
2018-05-09T13:10:45.212Z,22.90
2018-05-09T13:13:11.778Z,22.80
2018-05-09T13:15:38.269Z,23.00
2018-05-09T13:18:04.703Z,23.20
2018-05-09T13:20:31.092Z,23.80
2018-05-09T13:22:57.570Z,23.70
2018-05-09T13:25:23.977Z,23.90
2018-05-09T13:27:51.239Z,23.10
2018-05-09T13:30:18.369Z,22.60
2018-05-09T13:32:44.790Z,22.60
2018-05-09T13:35:11.241Z,22.00
2018-05-09T13:37:38.380Z,22.50
2018-05-09T13:40:04.883Z,22.40
2018-05-09T13:42:31.984Z,23.30
2018-05-09T13:44:58.411Z,23.20
2018-05-09T13:47:24.809Z,22.80
2018-05-09T13:49:51.293Z,23.40
2018-05-09T13:52:18.412Z,23.50
2018-05-09T13:54:44.809Z,23.40
2018-05-09T13:57:11.186Z,23.30
2018-05-09T13:59:37.582Z,23.60
2018-05-09T14:02:03.958Z,23.80
2018-05-09T14:04:30.358Z,23.90
2018-05-09T14:06:56.748Z,24.10
2018-05-09T14:09:23.867Z,23.00
2018-05-09T14:11:50.268Z,23.00
2018-05-09T14:14:16.642Z,23.40
2018-05-09T14:16:43.033Z,23.20
2018-05-09T14:19:09.446Z,23.40
2018-05-09T14:21:36.595Z,23.20
2018-05-09T14:24:03.707Z,22.90
2018-05-09T14:26:30.117Z,22.90
2018-05-09T14:28:56.484Z,22.90
2018-05-09T14:31:22.886Z,22.80
2018-05-09T14:33:49.251Z,23.00
2018-05-09T14:36:15.646Z,23.20
2018-05-09T14:38:42.035Z,23.50
2018-05-09T14:41:09.144Z,22.70
2018-05-09T14:43:35.560Z,22.60
2018-05-09T14:46:01.943Z,22.20
2018-05-09T14:48:28.362Z,21.80
2018-05-09T14:50:54.741Z,21.60
2018-05-09T14:53:21.872Z,21.50
2018-05-09T14:55:49.065Z,21.40
2018-05-09T14:58:15.444Z,21.30
2018-05-09T15:00:41.885Z,21.40
2018-05-09T15:03:08.269Z,21.20
2018-05-09T15:05:34.715Z,21.30
2018-05-09T15:08:01.118Z,21.20
2018-05-09T15:10:27.541Z,21.10
2018-05-09T15:12:55.040Z,21.10
2018-05-09T15:15:21.436Z,21.00
2018-05-09T15:17:48.535Z,21.10
2018-05-09T15:20:14.952Z,21.10
2018-05-09T15:22:41.436Z,21.10
2018-05-09T15:25:07.812Z,21.00
2018-05-09T15:27:34.261Z,21.10
2018-05-09T15:30:00.669Z,21.20
2018-05-09T15:32:27.108Z,21.20
2018-05-09T15:34:53.495Z,21.00
2018-05-09T15:37:20.647Z,20.80
2018-05-09T15:39:47.769Z,20.80
2018-05-09T15:42:14.174Z,20.80
2018-05-09T15:44:40.589Z,20.70
2018-05-09T15:47:07.815Z,20.70
2018-05-09T15:49:34.211Z,20.70
2018-05-09T15:52:00.636Z,20.70
2018-05-09T15:54:27.067Z,20.60
2018-05-09T15:56:53.445Z,20.50
2018-05-09T15:59:19.873Z,20.70
2018-05-09T16:01:46.308Z,20.80
2018-05-09T16:04:12.772Z,20.80
2018-05-09T16:06:39.172Z,21.10
2018-05-09T16:09:05.590Z,21.20
2018-05-09T16:11:31.992Z,21.30
2018-05-09T16:13:59.162Z,21.50
2018-05-09T16:16:25.567Z,21.50
2018-05-09T16:18:52.769Z,21.70
2018-05-09T16:21:19.212Z,21.70
2018-05-09T16:23:45.575Z,21.80
2018-05-09T16:26:12.013Z,21.90
2018-05-09T16:28:38.400Z,21.90
2018-05-09T16:31:04.808Z,21.90
2018-05-09T16:33:31.926Z,22.10
2018-05-09T16:35:59.088Z,22.00
2018-05-09T16:38:25.472Z,22.00
2018-05-09T16:40:51.928Z,22.00
2018-05-09T16:43:18.383Z,22.20
2018-05-09T16:45:44.791Z,23.00
2018-05-09T16:48:11.198Z,23.50
2018-05-09T16:50:37.609Z,23.90
2018-05-09T16:53:04.739Z,24.20
2018-05-09T16:55:31.107Z,24.20
2018-05-09T16:57:57.501Z,24.50
2018-05-09T17:00:23.918Z,24.50
2018-05-09T17:02:50.307Z,24.30
2018-05-09T17:05:16.721Z,24.10
2018-05-09T17:07:43.858Z,24.00
2018-05-09T17:10:10.280Z,23.90
2018-05-09T17:12:36.661Z,24.40
2018-05-09T17:15:03.842Z,25.00
2018-05-09T17:17:30.272Z,25.00
2018-05-09T17:19:56.650Z,25.00
2018-05-09T17:22:32.186Z,24.90
2018-05-09T17:24:58.595Z,24.60
2018-05-09T17:27:25.024Z,24.60
2018-05-09T17:29:51.440Z,24.60
2018-05-09T17:32:17.873Z,24.20
2018-05-09T17:34:44.255Z,24.40
2018-05-09T17:37:10.676Z,24.60
2018-05-09T17:39:37.052Z,24.50
2018-05-09T17:42:04.204Z,24.80
2018-05-09T17:44:31.397Z,24.60
2018-05-09T17:46:57.844Z,24.60
2018-05-09T17:49:24.252Z,24.50
2018-05-09T17:51:50.675Z,24.50
2018-05-09T17:54:17.861Z,23.80
2018-05-09T17:56:44.261Z,23.70
2018-05-09T17:59:11.409Z,23.10
2018-05-09T18:01:38.579Z,22.80
2018-05-09T18:04:05.055Z,22.70
2018-05-09T18:06:31.449Z,22.60
2018-05-09T18:08:57.852Z,22.40
2018-05-09T18:11:24.264Z,22.10
2018-05-09T18:13:50.635Z,21.40
2018-05-09T18:16:17.792Z,20.10
2018-05-09T18:18:44.188Z,20.00
2018-05-09T18:21:11.388Z,19.30
2018-05-09T18:23:37.766Z,19.20
2018-05-09T18:26:04.240Z,19.00
2018-05-09T18:28:31.304Z,18.20
2018-05-09T18:30:57.559Z,18.10
2018-05-09T18:33:23.797Z,17.90
2018-05-09T18:35:50.022Z,17.70
2018-05-09T18:38:16.247Z,17.50
2018-05-09T18:40:42.482Z,17.40
2018-05-09T18:43:08.714Z,17.30
2018-05-09T18:45:34.974Z,17.10
2018-05-09T18:48:01.199Z,17.00
2018-05-09T18:50:27.439Z,17.00
2018-05-09T18:52:54.445Z,16.80
2018-05-09T18:55:20.650Z,16.80
2018-05-09T18:57:46.880Z,16.70
2018-05-09T19:00:13.119Z,16.60
2018-05-09T19:02:39.372Z,16.50
2018-05-09T19:05:05.602Z,16.30
2018-05-09T19:07:31.842Z,16.30
2018-05-09T19:09:58.075Z,16.20
2018-05-09T19:12:24.312Z,16.10
2018-05-09T19:14:50.562Z,15.90
2018-05-09T19:17:16.811Z,15.80
2018-05-09T19:19:43.803Z,15.60
2018-05-09T19:22:10.034Z,15.50
2018-05-09T19:24:36.272Z,15.20
2018-05-09T19:27:02.528Z,15.10
2018-05-09T19:29:28.771Z,15.10
2018-05-09T19:31:55.728Z,15.10
2018-05-09T19:34:22.716Z,15.10
2018-05-09T19:36:48.989Z,15.00
2018-05-09T19:39:15.258Z,15.00
2018-05-09T19:41:41.526Z,14.90
2018-05-09T19:44:07.771Z,14.70
2018-05-09T19:46:34.010Z,14.40
2018-05-09T19:49:00.235Z,14.20
2018-05-09T19:51:26.527Z,14.10
2018-05-09T19:53:52.800Z,14.10
2018-05-09T19:56:19.820Z,14.00
2018-05-09T19:58:46.050Z,14.00
2018-05-09T20:01:12.276Z,14.00
2018-05-09T20:03:38.534Z,14.10
2018-05-09T20:06:04.806Z,14.00
2018-05-09T20:08:31.142Z,14.10
2018-05-09T20:10:57.307Z,14.10
2018-05-09T20:13:23.545Z,14.20
2018-05-09T20:15:49.799Z,14.10
2018-05-09T20:18:16.797Z,14.20
2018-05-09T20:20:43.094Z,14.10
2018-05-09T20:23:10.164Z,14.00
2018-05-09T20:25:36.377Z,14.00
2018-05-09T20:28:03.331Z,13.80
2018-05-09T20:30:35.571Z,13.80
2018-05-09T20:33:01.767Z,13.80
2018-05-09T20:35:27.992Z,13.80
2018-05-09T20:37:54.195Z,13.70
2018-05-09T20:40:20.418Z,13.60
2018-05-09T20:42:46.618Z,13.50
2018-05-09T20:45:12.852Z,13.40
2018-05-09T20:47:39.874Z,13.40
2018-05-09T20:50:06.135Z,13.30
2018-05-09T20:52:33.144Z,13.40
2018-05-09T20:55:05.519Z,13.30
2018-05-09T20:57:31.741Z,13.30
2018-05-09T20:59:57.962Z,13.20
2018-05-09T21:02:24.231Z,13.00
2018-05-09T21:04:50.447Z,12.90
2018-05-09T21:07:16.666Z,12.70
2018-05-09T21:09:42.859Z,12.60
2018-05-09T21:12:09.114Z,12.60
2018-05-09T21:14:35.420Z,12.60
2018-05-09T21:17:02.544Z,12.70
2018-05-09T21:19:28.771Z,12.70
2018-05-09T21:21:55.008Z,12.70
2018-05-09T21:24:22.028Z,12.60
2018-05-09T21:26:48.233Z,12.60
2018-05-09T21:29:14.451Z,12.60
2018-05-09T21:31:40.676Z,12.40
2018-05-09T21:34:06.889Z,12.30
2018-05-09T21:36:33.851Z,12.10
2018-05-09T21:39:00.068Z,12.10
2018-05-09T21:41:27.023Z,12.00
2018-05-09T21:43:53.225Z,12.00
2018-05-09T21:46:20.191Z,12.10
2018-05-09T21:48:47.160Z,12.00
2018-05-09T21:51:13.388Z,12.00
2018-05-09T21:53:39.607Z,12.00
2018-05-09T21:56:05.862Z,12.00
2018-05-09T21:58:32.088Z,12.00
2018-05-09T22:00:58.284Z,11.90
2018-05-09T22:03:25.251Z,11.90
2018-05-09T22:05:51.449Z,11.90
2018-05-09T22:08:17.676Z,11.90
2018-05-09T22:10:43.940Z,11.80
2018-05-09T22:13:10.867Z,11.70
2018-05-09T22:15:37.832Z,11.60
2018-05-09T22:18:04.042Z,11.60
2018-05-09T22:20:30.997Z,11.60
2018-05-09T22:22:57.226Z,11.50
2018-05-09T22:25:24.200Z,11.50
2018-05-09T22:27:50.403Z,11.50
2018-05-09T22:30:17.359Z,11.60
2018-05-09T22:32:43.598Z,11.50
2018-05-09T22:35:09.810Z,11.60
2018-05-09T22:37:36.781Z,11.60
2018-05-09T22:40:02.991Z,11.50
2018-05-09T22:42:29.226Z,11.60
2018-05-09T22:44:55.435Z,11.60
2018-05-09T22:47:22.423Z,11.70
2018-05-09T22:49:48.633Z,11.60
2018-05-09T22:52:14.864Z,11.70
2018-05-09T22:54:41.077Z,11.70
2018-05-09T22:57:08.043Z,11.50
2018-05-09T22:59:34.277Z,11.50
2018-05-09T23:02:00.492Z,11.50
2018-05-09T23:04:27.466Z,11.40
2018-05-09T23:06:53.676Z,11.40
2018-05-09T23:09:19.906Z,11.40
2018-05-09T23:11:46.102Z,11.50
2018-05-09T23:14:12.331Z,11.40
2018-05-09T23:16:38.540Z,11.40
2018-05-09T23:19:04.751Z,11.40
2018-05-09T23:21:31.005Z,11.40
2018-05-09T23:23:57.255Z,11.40
2018-05-09T23:26:23.452Z,11.30
2018-05-09T23:28:49.661Z,11.30
2018-05-09T23:31:15.896Z,11.20
2018-05-09T23:33:42.100Z,11.20
2018-05-09T23:36:08.332Z,11.20
2018-05-09T23:38:34.561Z,11.20
2018-05-09T23:41:00.759Z,11.30
2018-05-09T23:43:26.984Z,11.30
2018-05-09T23:45:53.184Z,11.10
2018-05-09T23:48:19.446Z,11.00
2018-05-09T23:50:46.437Z,11.10
2018-05-09T23:53:12.681Z,11.10
2018-05-09T23:55:38.975Z,11.10
2018-05-09T23:58:05.149Z,11.10
