createdAt,value
2018-12-26T00:02:16.073Z,26.73
2018-12-26T00:05:04.309Z,23.87
2018-12-26T00:07:45.444Z,27.23
2018-12-26T00:10:33.449Z,26.63
2018-12-26T00:13:16.241Z,29.40
2018-12-26T00:16:04.265Z,29.60
2018-12-26T00:18:45.408Z,25.10
2018-12-26T00:21:33.518Z,23.70
2018-12-26T00:24:14.159Z,19.33
2018-12-26T00:27:02.074Z,23.43
2018-12-26T00:29:45.215Z,23.37
2018-12-26T00:32:33.389Z,23.10
2018-12-26T00:35:14.297Z,22.67
2018-12-26T00:38:02.665Z,23.97
2018-12-26T00:40:43.665Z,24.03
2018-12-26T00:43:32.172Z,21.90
2018-12-26T00:46:12.945Z,20.73
2018-12-26T00:49:00.996Z,23.37
2018-12-26T00:51:42.132Z,22.97
2018-12-26T00:54:30.459Z,23.67
2018-12-26T00:57:10.992Z,26.40
2018-12-26T00:59:58.819Z,25.00
2018-12-26T01:02:41.967Z,22.00
2018-12-26T01:05:30.130Z,25.63
2018-12-26T01:08:11.232Z,28.03
2018-12-26T01:10:59.160Z,26.27
2018-12-26T01:13:40.051Z,22.27
2018-12-26T01:16:28.247Z,28.00
2018-12-26T01:19:08.982Z,29.13
2018-12-26T01:21:57.038Z,28.90
2018-12-26T01:24:38.553Z,28.90
2018-12-26T01:27:07.559Z,32.70
2018-12-26T01:29:48.839Z,28.50
2018-12-26T01:32:36.860Z,25.20
2018-12-26T01:35:17.653Z,28.50
2018-12-26T01:38:05.829Z,28.27
2018-12-26T01:40:46.493Z,25.13
2018-12-26T01:43:34.563Z,27.57
2018-12-26T01:46:15.407Z,28.07
2018-12-26T01:49:03.569Z,25.93
2018-12-26T01:51:44.362Z,26.53
2018-12-26T01:54:32.499Z,28.90
2018-12-26T01:57:13.610Z,29.67
2018-12-26T02:00:01.807Z,28.63
2018-12-26T02:02:42.583Z,27.17
2018-12-26T02:05:30.720Z,29.87
2018-12-26T02:08:11.555Z,34.83
2018-12-26T02:10:59.617Z,33.27
2018-12-26T02:13:40.833Z,31.47
2018-12-26T02:16:09.471Z,29.50
2018-12-26T02:18:52.188Z,30.70
2018-12-26T02:21:40.867Z,29.67
2018-12-26T02:24:22.025Z,29.33
2018-12-26T02:27:10.062Z,30.53
2018-12-26T02:29:51.370Z,27.70
2018-12-26T02:32:39.664Z,28.40
2018-12-26T02:35:22.512Z,29.33
2018-12-26T02:38:10.481Z,29.83
2018-12-26T02:40:51.508Z,28.70
2018-12-26T02:43:39.681Z,31.77
2018-12-26T02:46:20.842Z,31.73
2018-12-26T02:49:08.965Z,26.63
2018-12-26T02:51:49.985Z,28.00
2018-12-26T02:54:38.332Z,30.93
2018-12-26T02:57:20.826Z,29.47
2018-12-26T03:00:09.026Z,29.27
2018-12-26T03:02:49.941Z,31.63
2018-12-26T03:05:38.036Z,31.80
2018-12-26T03:08:06.837Z,30.50
2018-12-26T03:10:55.045Z,32.17
2018-12-26T03:13:35.869Z,29.83
2018-12-26T03:16:23.876Z,30.87
2018-12-26T03:19:05.195Z,32.40
2018-12-26T03:21:53.209Z,28.73
2018-12-26T03:24:34.041Z,29.20
2018-12-26T03:27:23.168Z,34.40
2018-12-26T03:30:04.411Z,31.03
2018-12-26T03:32:52.431Z,33.47
2018-12-26T03:35:33.389Z,35.70
2018-12-26T03:38:21.463Z,30.97
2018-12-26T03:41:02.300Z,33.43
2018-12-26T03:43:50.664Z,33.63
2018-12-26T03:46:33.057Z,32.73
2018-12-26T03:49:21.695Z,30.17
2018-12-26T03:52:02.293Z,34.37
2018-12-26T03:54:50.626Z,40.03
2018-12-26T03:57:33.231Z,38.07
2018-12-26T04:00:21.456Z,37.17
2018-12-26T04:03:01.918Z,36.73
2018-12-26T04:05:49.986Z,36.50
2018-12-26T04:08:30.975Z,38.60
2018-12-26T04:11:19.289Z,40.97
2018-12-26T04:13:59.943Z,37.93
2018-12-26T04:16:47.969Z,37.77
2018-12-26T04:19:30.495Z,41.40
2018-12-26T04:22:18.828Z,44.07
2018-12-26T04:25:02.016Z,42.60
2018-12-26T04:27:49.953Z,44.53
2018-12-26T04:30:30.709Z,47.40
2018-12-26T04:33:18.635Z,45.70
2018-12-26T04:36:01.301Z,52.17
2018-12-26T04:38:49.438Z,44.73
2018-12-26T04:41:30.275Z,49.30
2018-12-26T04:44:18.261Z,46.47
2018-12-26T04:46:59.345Z,43.07
2018-12-26T04:49:47.268Z,45.47
2018-12-26T04:52:28.297Z,46.67
2018-12-26T04:55:16.387Z,39.97
2018-12-26T04:57:57.541Z,41.27
2018-12-26T05:00:45.687Z,41.53
2018-12-26T05:03:26.441Z,45.30
2018-12-26T05:06:14.384Z,43.73
2018-12-26T05:08:55.336Z,42.30
2018-12-26T05:11:43.372Z,47.37
2018-12-26T05:14:24.010Z,41.03
2018-12-26T05:17:12.056Z,55.07
2018-12-26T05:19:54.859Z,51.47
2018-12-26T05:22:43.673Z,48.63
2018-12-26T05:25:22.760Z,47.57
2018-12-26T05:28:11.846Z,50.10
2018-12-26T05:30:52.342Z,48.97
2018-12-26T05:33:40.288Z,53.40
2018-12-26T05:36:21.547Z,51.07
2018-12-26T05:39:09.632Z,51.53
2018-12-26T05:41:50.771Z,47.50
2018-12-26T05:44:38.569Z,56.83
2018-12-26T05:47:19.650Z,50.27
2018-12-26T05:50:07.654Z,49.60
2018-12-26T05:52:48.215Z,56.27
2018-12-26T05:55:36.508Z,57.83
2018-12-26T05:58:39.276Z,55.37
2018-12-26T06:01:27.400Z,53.43
2018-12-26T06:04:08.591Z,49.50
2018-12-26T06:06:56.492Z,50.60
2018-12-26T06:09:37.177Z,57.27
2018-12-26T06:12:25.331Z,50.37
2018-12-26T06:15:06.423Z,55.67
2018-12-26T06:17:54.500Z,53.27
2018-12-26T06:20:35.713Z,57.63
2018-12-26T06:23:23.837Z,50.73
2018-12-26T06:26:05.063Z,55.23
2018-12-26T06:28:53.024Z,60.23
2018-12-26T06:31:33.899Z,57.00
2018-12-26T06:34:21.993Z,52.93
2018-12-26T06:37:03.394Z,64.87
2018-12-26T06:39:51.381Z,58.33
2018-12-26T06:42:32.639Z,58.07
2018-12-26T06:45:20.585Z,59.63
2018-12-26T06:48:01.970Z,63.57
2018-12-26T06:50:50.236Z,59.80
2018-12-26T06:53:31.238Z,68.13
2018-12-26T06:56:19.325Z,62.80
2018-12-26T06:59:00.175Z,64.43
2018-12-26T07:01:48.035Z,70.83
2018-12-26T07:04:29.461Z,72.67
2018-12-26T07:07:18.472Z,79.53
2018-12-26T07:09:59.709Z,76.83
2018-12-26T07:12:47.685Z,82.77
2018-12-26T07:15:28.655Z,72.77
2018-12-26T07:18:16.804Z,76.70
2018-12-26T07:20:57.545Z,70.33
2018-12-26T07:23:25.926Z,74.13
2018-12-26T07:26:07.322Z,74.03
2018-12-26T07:28:55.443Z,80.73
2018-12-26T07:31:36.544Z,75.53
2018-12-26T07:34:24.567Z,81.97
2018-12-26T07:37:07.150Z,66.37
2018-12-26T07:39:55.185Z,69.03
2018-12-26T07:42:36.054Z,83.00
2018-12-26T07:45:25.448Z,75.73
2018-12-26T07:48:06.446Z,79.97
2018-12-26T07:50:54.364Z,78.30
2018-12-26T07:53:33.289Z,79.87
2018-12-26T07:56:21.268Z,75.73
2018-12-26T07:59:02.310Z,82.07
2018-12-26T08:01:50.399Z,79.33
2018-12-26T08:04:31.335Z,71.83
2018-12-26T08:07:19.263Z,79.80
2018-12-26T08:09:59.797Z,75.33
2018-12-26T08:12:47.806Z,76.53
2018-12-26T08:15:30.924Z,75.83
2018-12-26T08:18:19.580Z,70.80
2018-12-26T08:21:00.484Z,69.00
2018-12-26T08:23:48.628Z,73.57
2018-12-26T08:26:29.861Z,81.50
2018-12-26T08:29:17.830Z,79.93
2018-12-26T08:31:58.780Z,79.80
2018-12-26T08:34:47.422Z,75.50
2018-12-26T08:37:28.785Z,75.97
2018-12-26T08:40:16.727Z,79.53
2018-12-26T08:42:57.559Z,79.93
2018-12-26T08:45:45.336Z,69.53
2018-12-26T08:48:26.476Z,77.37
2018-12-26T08:51:14.312Z,72.23
2018-12-26T08:53:54.930Z,70.33
2018-12-26T08:56:42.882Z,68.40
2018-12-26T08:59:24.171Z,75.23
2018-12-26T09:02:12.333Z,68.10
2018-12-26T09:04:53.395Z,78.20
2018-12-26T09:07:41.494Z,81.90
2018-12-26T09:10:22.005Z,72.63
2018-12-26T09:13:10.058Z,68.37
2018-12-26T09:15:51.422Z,71.17
2018-12-26T09:18:39.369Z,78.93
2018-12-26T09:21:20.378Z,80.83
2018-12-26T09:24:08.213Z,77.23
2018-12-26T09:26:50.848Z,73.27
2018-12-26T09:29:38.822Z,73.80
2018-12-26T09:32:20.176Z,71.70
2018-12-26T09:35:08.864Z,78.27
2018-12-26T09:37:49.512Z,79.47
2018-12-26T09:40:37.543Z,78.53
2018-12-26T09:43:18.227Z,85.00
2018-12-26T09:46:06.236Z,74.23
2018-12-26T09:48:47.483Z,79.40
2018-12-26T09:51:35.528Z,89.47
2018-12-26T09:54:07.537Z,76.80
2018-12-26T09:56:55.872Z,87.10
2018-12-26T09:59:37.705Z,87.57
2018-12-26T10:02:25.900Z,82.50
2018-12-26T10:05:07.553Z,80.63
2018-12-26T10:07:55.547Z,80.40
2018-12-26T10:10:37.168Z,76.53
2018-12-26T10:13:25.303Z,79.10
2018-12-26T10:16:06.179Z,82.20
2018-12-26T10:18:54.184Z,84.67
2018-12-26T10:21:35.396Z,81.63
2018-12-26T10:24:23.471Z,91.73
2018-12-26T10:27:04.587Z,89.67
2018-12-26T10:29:34.410Z,87.97
2018-12-26T10:32:15.450Z,95.63
2018-12-26T10:35:03.521Z,91.67
2018-12-26T10:37:32.090Z,89.03
2018-12-26T10:40:20.069Z,95.97
2018-12-26T10:43:02.867Z,86.60
2018-12-26T10:45:50.965Z,95.33
2018-12-26T10:48:31.662Z,118.13
2018-12-26T10:51:19.975Z,87.43
2018-12-26T10:54:00.909Z,102.10
2018-12-26T10:56:49.735Z,88.50
2018-12-26T10:59:28.856Z,96.80
2018-12-26T11:02:16.817Z,93.50
2018-12-26T11:04:58.255Z,90.50
2018-12-26T11:07:46.277Z,106.73
2018-12-26T11:10:14.861Z,94.60
2018-12-26T11:13:02.971Z,97.70
2018-12-26T11:15:43.380Z,100.57
2018-12-26T11:18:12.105Z,100.90
2018-12-26T11:20:51.141Z,95.93
2018-12-26T11:23:39.012Z,109.07
2018-12-26T11:26:20.010Z,103.60
2018-12-26T11:29:08.041Z,92.27
2018-12-26T11:31:50.946Z,91.80
2018-12-26T11:34:39.096Z,91.67
2018-12-26T11:37:20.120Z,87.17
2018-12-26T11:40:09.083Z,92.53
2018-12-26T11:42:49.644Z,92.13
2018-12-26T11:45:37.688Z,83.07
2018-12-26T11:48:18.925Z,83.00
2018-12-26T11:51:06.884Z,86.83
2018-12-26T11:53:48.295Z,86.30
2018-12-26T11:56:36.344Z,88.53
2018-12-26T11:59:17.037Z,89.57
2018-12-26T12:02:05.323Z,88.00
2018-12-26T12:04:33.849Z,98.07
2018-12-26T12:07:21.731Z,99.00
2018-12-26T12:10:02.424Z,99.80
2018-12-26T12:12:50.377Z,91.33
2018-12-26T12:15:32.827Z,102.47
2018-12-26T12:18:21.557Z,88.33
2018-12-26T12:21:02.971Z,94.07
2018-12-26T12:23:50.974Z,88.80
2018-12-26T12:26:32.708Z,95.57
2018-12-26T12:29:01.205Z,97.30
2018-12-26T12:31:42.591Z,94.23
2018-12-26T12:34:30.558Z,91.57
2018-12-26T12:37:00.781Z,94.73
2018-12-26T12:39:50.433Z,92.67
2018-12-26T12:42:31.877Z,89.23
2018-12-26T12:45:19.833Z,95.40
2018-12-26T12:48:01.029Z,97.43
2018-12-26T12:50:29.703Z,90.97
2018-12-26T12:53:10.360Z,90.93
2018-12-26T12:55:51.581Z,88.17
2018-12-26T12:58:32.721Z,84.40
2018-12-26T13:01:13.756Z,93.67
2018-12-26T13:04:01.821Z,90.70
2018-12-26T13:06:42.711Z,85.80
2018-12-26T13:09:30.759Z,91.57
2018-12-26T13:12:11.577Z,92.60
2018-12-26T13:14:59.446Z,86.93
2018-12-26T13:17:28.025Z,95.57
2018-12-26T13:20:15.877Z,92.67
2018-12-26T13:22:56.583Z,85.27
2018-12-26T13:25:44.620Z,87.40
2018-12-26T13:28:25.506Z,92.97
2018-12-26T13:31:13.470Z,94.57
2018-12-26T13:33:54.467Z,94.43
2018-12-26T13:36:42.437Z,91.73
2018-12-26T13:39:23.634Z,91.33
2018-12-26T13:42:11.729Z,93.10
2018-12-26T13:44:53.530Z,96.97
2018-12-26T13:47:41.491Z,85.40
2018-12-26T13:50:23.939Z,89.73
2018-12-26T13:52:52.482Z,81.53
2018-12-26T13:55:32.235Z,92.70
2018-12-26T13:58:20.204Z,99.13
2018-12-26T14:01:01.252Z,92.73
2018-12-26T14:03:49.131Z,95.60
2018-12-26T14:06:30.752Z,98.00
2018-12-26T14:09:18.618Z,92.57
2018-12-26T14:11:59.723Z,102.73
2018-12-26T14:14:49.489Z,95.40
2018-12-26T14:17:31.003Z,90.57
2018-12-26T14:20:18.779Z,94.93
2018-12-26T14:23:00.273Z,92.83
2018-12-26T14:25:48.614Z,96.70
2018-12-26T14:28:29.303Z,97.70
2018-12-26T14:31:17.179Z,105.07
2018-12-26T14:33:58.367Z,88.80
2018-12-26T14:36:46.200Z,98.97
2018-12-26T14:39:14.817Z,94.87
2018-12-26T14:41:55.193Z,94.50
2018-12-26T14:44:43.275Z,101.33
2018-12-26T14:47:24.401Z,100.17
2018-12-26T14:50:12.360Z,104.47
2018-12-26T14:52:53.023Z,90.20
2018-12-26T14:55:34.421Z,92.30
2018-12-26T14:58:15.565Z,93.33
2018-12-26T15:00:56.457Z,87.90
2018-12-26T15:03:44.274Z,83.60
2018-12-26T15:06:24.779Z,90.40
2018-12-26T15:08:54.015Z,91.70
2018-12-26T15:11:22.834Z,92.83
2018-12-26T15:14:10.756Z,89.87
2018-12-26T15:16:51.289Z,86.83
2018-12-26T15:19:39.312Z,84.10
2018-12-26T15:22:20.777Z,84.47
2018-12-26T15:25:08.716Z,81.17
2018-12-26T15:27:49.768Z,81.33
2018-12-26T15:30:37.718Z,86.20
2018-12-26T15:33:19.226Z,79.40
2018-12-26T15:36:07.081Z,85.77
2018-12-26T15:38:48.726Z,87.37
2018-12-26T15:41:37.465Z,91.17
2018-12-26T15:44:18.869Z,84.10
2018-12-26T15:47:06.990Z,82.00
2018-12-26T15:49:48.073Z,84.13
2018-12-26T15:52:35.882Z,80.57
2018-12-26T15:55:16.545Z,83.17
2018-12-26T15:57:57.720Z,79.10
2018-12-26T16:00:45.632Z,86.13
2018-12-26T16:03:28.115Z,84.77
2018-12-26T16:06:15.985Z,88.30
2018-12-26T16:08:58.679Z,75.83
2018-12-26T16:11:39.155Z,84.30
2018-12-26T16:14:20.799Z,74.17
2018-12-26T16:17:08.649Z,77.63
2018-12-26T16:19:49.624Z,80.53
2018-12-26T16:22:39.701Z,86.23
2018-12-26T16:25:40.015Z,102.07
2018-12-26T16:28:27.968Z,78.37
2018-12-26T16:31:09.748Z,75.47
2018-12-26T16:33:57.645Z,84.20
2018-12-26T16:36:38.556Z,71.20
2018-12-26T16:39:35.416Z,76.10
2018-12-26T16:42:17.061Z,76.23
2018-12-26T16:45:12.828Z,77.23
2018-12-26T16:47:54.050Z,74.40
2018-12-26T16:50:26.987Z,74.47
2018-12-26T16:53:15.554Z,70.77
2018-12-26T16:55:54.354Z,70.23
2018-12-26T16:58:42.257Z,78.47
2018-12-26T17:01:23.856Z,73.90
2018-12-26T17:04:11.612Z,70.40
2018-12-26T17:06:53.096Z,69.50
2018-12-26T17:09:41.199Z,72.10
2018-12-26T17:12:22.308Z,69.97
2018-12-26T17:15:10.224Z,66.90
2018-12-26T17:17:51.110Z,62.97
2018-12-26T17:20:39.164Z,65.33
2018-12-26T17:23:20.064Z,69.27
2018-12-26T17:26:07.959Z,64.53
2018-12-26T17:28:48.679Z,62.43
2018-12-26T17:31:36.838Z,67.60
2018-12-26T17:34:17.512Z,66.20
2018-12-26T17:37:05.283Z,67.20
2018-12-26T17:39:44.277Z,67.50
2018-12-26T17:42:32.372Z,68.17
2018-12-26T17:45:18.011Z,64.27
2018-12-26T17:48:05.745Z,61.47
2018-12-26T17:50:48.097Z,58.87
2018-12-26T17:54:14.771Z,58.67
2018-12-26T17:57:01.106Z,192.77
2018-12-26T18:00:16.238Z,72.27
2018-12-26T18:02:56.818Z,71.13
2018-12-26T18:05:44.815Z,56.77
2018-12-26T18:08:26.383Z,61.97
2018-12-26T18:11:14.686Z,59.03
2018-12-26T18:13:55.470Z,58.20
2018-12-26T18:16:43.828Z,82.73
2018-12-26T18:19:25.886Z,87.30
2018-12-26T18:22:14.166Z,69.97
2018-12-26T18:24:55.838Z,71.20
2018-12-26T18:27:44.445Z,69.97
2018-12-26T18:30:25.308Z,67.40
2018-12-26T18:33:13.200Z,78.07
2018-12-26T18:35:54.369Z,70.90
2018-12-26T18:38:42.555Z,71.97
2018-12-26T18:41:23.567Z,76.53
2018-12-26T18:44:11.629Z,72.37
2018-12-26T18:46:52.819Z,91.27
2018-12-26T18:49:40.750Z,74.90
2018-12-26T18:52:21.800Z,69.87
2018-12-26T18:55:02.435Z,73.23
2018-12-26T18:57:41.546Z,116.17
2018-12-26T19:00:11.279Z,80.03
2018-12-26T19:02:51.884Z,76.83
2018-12-26T19:05:39.768Z,68.50
2018-12-26T19:08:20.953Z,72.87
2018-12-26T19:11:08.796Z,74.47
2018-12-26T19:13:50.356Z,71.73
2018-12-26T19:16:38.314Z,67.57
2018-12-26T19:19:19.531Z,64.20
2018-12-26T19:22:07.838Z,215.03
2018-12-26T19:24:49.252Z,57.33
2018-12-26T19:27:37.179Z,63.17
2018-12-26T19:30:20.315Z,61.73
2018-12-26T19:33:09.351Z,63.10
2018-12-26T19:35:52.217Z,59.77
2018-12-26T19:38:40.279Z,60.83
2018-12-26T19:41:23.279Z,60.30
2018-12-26T19:44:11.339Z,61.03
2018-12-26T19:46:54.419Z,58.77
2018-12-26T19:49:42.208Z,61.47
2018-12-26T19:52:24.506Z,54.00
2018-12-26T19:55:12.547Z,54.03
2018-12-26T19:57:54.867Z,58.50
2018-12-26T20:00:42.866Z,57.87
2018-12-26T20:03:23.625Z,54.37
2018-12-26T20:06:11.953Z,54.33
2018-12-26T20:08:53.317Z,56.87
2018-12-26T20:14:48.646Z,62.50
2018-12-26T20:17:36.747Z,57.90
2018-12-26T20:20:19.715Z,56.13
2018-12-26T20:23:07.621Z,61.27
2018-12-26T20:25:50.787Z,60.40
2018-12-26T20:28:39.577Z,56.20
2018-12-26T20:31:22.503Z,58.30
2018-12-26T20:34:12.196Z,60.10
2018-12-26T20:36:55.349Z,64.50
2018-12-26T20:39:44.408Z,64.97
2018-12-26T20:42:27.394Z,57.37
2018-12-26T20:45:16.582Z,56.63
2018-12-26T20:47:59.343Z,57.47
2018-12-26T20:50:48.645Z,56.30
2018-12-26T20:53:31.521Z,54.27
2018-12-26T20:56:21.341Z,54.43
2018-12-26T20:59:04.032Z,54.77
2018-12-26T21:01:52.515Z,55.33
2018-12-26T21:04:35.094Z,52.97
2018-12-26T21:07:24.833Z,58.43
2018-12-26T21:10:25.422Z,49.53
2018-12-26T21:13:15.106Z,57.20
2018-12-26T21:15:57.433Z,59.20
2018-12-26T21:18:45.649Z,51.33
2018-12-26T21:21:27.739Z,68.23
2018-12-26T21:24:17.982Z,65.07
2018-12-26T21:27:01.388Z,58.83
2018-12-26T21:29:51.320Z,56.17
2018-12-26T21:32:34.542Z,46.70
2018-12-26T21:35:24.418Z,48.93
2018-12-26T21:38:07.099Z,49.33
2018-12-26T21:40:55.172Z,47.30
2018-12-26T21:43:37.566Z,50.70
2018-12-26T21:46:27.832Z,38.40
2018-12-26T21:49:10.829Z,38.53
2018-12-26T21:52:00.565Z,37.60
2018-12-26T21:54:41.753Z,38.87
2018-12-26T21:57:30.342Z,42.90
2018-12-26T22:00:12.998Z,41.60
2018-12-26T22:03:01.241Z,39.53
2018-12-26T22:05:42.152Z,44.53
2018-12-26T22:08:30.197Z,44.10
2018-12-26T22:11:11.385Z,49.57
2018-12-26T22:13:59.313Z,47.03
2018-12-26T22:16:41.087Z,44.00
2018-12-26T22:19:28.989Z,50.40
2018-12-26T22:22:09.999Z,46.90
2018-12-26T22:24:58.091Z,43.57
2018-12-26T22:27:38.821Z,42.23
2018-12-26T22:30:26.752Z,46.03
2018-12-26T22:33:08.122Z,42.33
2018-12-26T22:35:56.466Z,40.03
2018-12-26T22:38:37.735Z,41.57
2018-12-26T22:41:25.384Z,42.10
2018-12-26T22:44:05.937Z,43.67
2018-12-26T22:46:53.989Z,43.13
2018-12-26T22:49:35.242Z,35.77
2018-12-26T22:52:23.283Z,36.77
2018-12-26T22:55:04.704Z,43.23
2018-12-26T22:57:33.147Z,36.03
2018-12-26T23:00:15.936Z,35.30
2018-12-26T23:03:04.024Z,37.03
2018-12-26T23:05:45.201Z,37.30
2018-12-26T23:08:33.053Z,40.60
2018-12-26T23:11:15.374Z,38.10
2018-12-26T23:14:03.247Z,38.67
2018-12-26T23:16:43.798Z,36.07
2018-12-26T23:19:31.880Z,36.53
2018-12-26T23:22:13.228Z,35.63
2018-12-26T23:25:01.153Z,37.87
2018-12-26T23:27:42.201Z,35.40
2018-12-26T23:30:30.278Z,38.17
2018-12-26T23:33:12.170Z,52.03
2018-12-26T23:36:00.237Z,52.60
2018-12-26T23:38:42.773Z,41.10
2018-12-26T23:41:30.872Z,32.77
2018-12-26T23:44:11.642Z,32.27
2018-12-26T23:46:59.951Z,38.23
2018-12-26T23:49:40.721Z,32.50
2018-12-26T23:52:28.627Z,32.07
2018-12-26T23:55:09.609Z,33.20
2018-12-26T23:57:57.555Z,31.47
