createdAt,value
2022-11-14T00:00:10.186Z,99.90
2022-11-14T00:02:37.086Z,99.90
2022-11-14T00:05:04.431Z,99.90
2022-11-14T00:07:31.598Z,99.90
2022-11-14T00:09:58.279Z,99.90
2022-11-14T00:12:25.127Z,99.90
2022-11-14T00:14:51.797Z,99.90
2022-11-14T00:17:18.441Z,99.90
2022-11-14T00:19:45.048Z,99.90
2022-11-14T00:22:11.656Z,99.90
2022-11-14T00:24:38.271Z,99.90
2022-11-14T00:27:04.922Z,99.90
2022-11-14T00:29:31.534Z,99.90
2022-11-14T00:31:58.274Z,99.90
2022-11-14T00:34:24.940Z,99.90
2022-11-14T00:36:51.593Z,99.90
2022-11-14T00:39:18.324Z,99.90
2022-11-14T00:41:44.942Z,99.90
2022-11-14T00:44:11.598Z,99.90
2022-11-14T00:46:38.670Z,99.90
2022-11-14T00:49:05.387Z,99.90
2022-11-14T00:51:32.023Z,99.90
2022-11-14T00:53:58.611Z,99.90
2022-11-14T00:56:25.237Z,99.90
2022-11-14T00:58:51.862Z,99.90
2022-11-14T01:01:19.446Z,99.90
2022-11-14T01:03:50.038Z,99.90
2022-11-14T01:06:16.937Z,99.90
2022-11-14T01:08:43.776Z,99.90
2022-11-14T01:11:11.942Z,99.90
2022-11-14T01:13:38.588Z,99.90
2022-11-14T01:16:05.690Z,99.90
2022-11-14T01:18:32.687Z,99.90
2022-11-14T01:20:59.595Z,99.90
2022-11-14T01:23:26.218Z,99.90
2022-11-14T01:25:52.824Z,99.90
2022-11-14T01:28:19.651Z,99.90
2022-11-14T01:30:46.425Z,99.90
2022-11-14T01:33:13.168Z,99.90
2022-11-14T01:35:39.904Z,99.90
2022-11-14T01:40:34.033Z,99.90
2022-11-14T01:43:19.099Z,99.90
2022-11-14T01:45:54.851Z,99.90
2022-11-14T01:48:25.274Z,99.90
2022-11-14T01:50:55.608Z,99.90
2022-11-14T01:53:22.295Z,99.90
2022-11-14T01:55:48.998Z,99.90
2022-11-14T01:58:15.937Z,99.90
2022-11-14T02:00:43.140Z,99.90
2022-11-14T02:03:11.908Z,99.90
2022-11-14T02:05:38.837Z,99.90
2022-11-14T02:08:05.504Z,99.90
2022-11-14T02:10:32.181Z,99.90
2022-11-14T02:12:58.827Z,99.90
2022-11-14T02:15:27.353Z,99.90
2022-11-14T02:17:54.213Z,99.90
2022-11-14T02:20:21.909Z,99.90
2022-11-14T02:22:48.528Z,99.90
2022-11-14T02:25:16.994Z,99.90
2022-11-14T02:27:43.633Z,99.90
2022-11-14T02:30:18.784Z,99.90
2022-11-14T02:33:09.540Z,99.90
2022-11-14T02:35:32.329Z,99.90
2022-11-14T02:37:58.932Z,99.90
2022-11-14T02:40:25.538Z,99.90
2022-11-14T02:42:52.176Z,99.90
2022-11-14T02:45:20.786Z,99.90
2022-11-14T02:47:47.614Z,99.90
2022-11-14T02:50:14.449Z,99.90
2022-11-14T02:52:41.050Z,99.90
2022-11-14T02:55:07.886Z,99.90
2022-11-14T02:57:34.504Z,99.90
2022-11-14T03:00:01.128Z,99.90
2022-11-14T03:02:27.724Z,99.90
2022-11-14T03:04:54.368Z,99.90
2022-11-14T03:07:21.287Z,99.90
2022-11-14T03:09:47.989Z,99.90
2022-11-14T03:12:18.298Z,99.90
2022-11-14T03:14:45.169Z,99.90
2022-11-14T03:17:11.826Z,99.90
2022-11-14T03:19:38.543Z,99.90
2022-11-14T03:22:05.254Z,99.90
2022-11-14T03:24:31.888Z,99.90
2022-11-14T03:26:58.556Z,99.90
2022-11-14T03:29:25.172Z,99.90
2022-11-14T03:31:51.874Z,99.90
2022-11-14T03:34:18.520Z,99.90
2022-11-14T03:36:45.202Z,99.90
2022-11-14T03:39:11.818Z,99.90
2022-11-14T03:41:38.473Z,99.90
2022-11-14T03:44:05.115Z,99.90
2022-11-14T03:46:31.732Z,99.90
2022-11-14T03:48:58.370Z,99.90
2022-11-14T03:51:25.023Z,99.90
2022-11-14T03:53:51.615Z,99.90
2022-11-14T03:56:18.333Z,99.90
2022-11-14T03:58:45.096Z,99.90
2022-11-14T04:01:11.995Z,99.90
2022-11-14T04:03:38.786Z,99.90
2022-11-14T04:06:05.573Z,99.90
2022-11-14T04:08:32.858Z,99.90
2022-11-14T04:11:01.066Z,99.90
2022-11-14T04:13:27.785Z,99.90
2022-11-14T04:15:55.089Z,99.90
2022-11-14T04:18:21.760Z,99.90
2022-11-14T04:20:48.412Z,99.90
2022-11-14T04:23:15.028Z,99.90
2022-11-14T04:25:43.166Z,99.90
2022-11-14T04:28:09.810Z,99.90
2022-11-14T04:30:36.488Z,99.90
2022-11-14T04:33:03.149Z,99.90
2022-11-14T04:35:29.774Z,99.90
2022-11-14T04:37:56.479Z,99.90
2022-11-14T04:40:23.128Z,99.90
2022-11-14T04:42:49.780Z,99.90
2022-11-14T04:45:16.471Z,99.90
2022-11-14T04:47:43.290Z,99.90
2022-11-14T04:50:10.064Z,99.90
2022-11-14T04:52:36.745Z,99.90
2022-11-14T04:55:03.458Z,99.90
2022-11-14T04:57:30.069Z,99.90
2022-11-14T04:59:56.755Z,99.90
2022-11-14T05:02:23.367Z,99.90
2022-11-14T05:04:50.026Z,99.90
2022-11-14T05:07:16.746Z,99.90
2022-11-14T05:09:43.458Z,99.90
2022-11-14T05:12:10.123Z,99.90
2022-11-14T05:14:36.719Z,99.90
2022-11-14T05:17:03.360Z,99.90
2022-11-14T05:19:29.971Z,99.90
2022-11-14T05:21:56.634Z,99.90
2022-11-14T05:24:23.206Z,99.90
2022-11-14T05:26:49.850Z,99.90
2022-11-14T05:29:16.451Z,99.90
2022-11-14T05:31:45.448Z,99.90
2022-11-14T05:34:12.152Z,99.90
2022-11-14T05:36:38.840Z,99.90
2022-11-14T05:39:05.525Z,99.90
2022-11-14T05:41:32.155Z,99.90
2022-11-14T05:43:58.751Z,99.90
2022-11-14T05:46:25.377Z,99.90
2022-11-14T05:48:51.995Z,99.90
2022-11-14T05:51:18.601Z,99.90
2022-11-14T05:53:45.336Z,99.90
2022-11-14T05:56:12.407Z,99.90
2022-11-14T05:58:39.385Z,99.90
2022-11-14T06:01:06.021Z,99.90
2022-11-14T06:03:33.285Z,99.90
2022-11-14T06:06:01.414Z,99.90
2022-11-14T06:08:29.577Z,99.90
2022-11-14T06:10:56.438Z,99.90
2022-11-14T06:13:24.320Z,99.90
2022-11-14T06:15:51.201Z,99.90
2022-11-14T06:18:17.950Z,99.90
2022-11-14T06:20:44.768Z,99.90
2022-11-14T06:23:11.425Z,99.90
2022-11-14T06:25:38.028Z,99.90
2022-11-14T06:28:04.896Z,99.90
2022-11-14T06:30:31.568Z,99.90
2022-11-14T06:33:01.136Z,99.90
2022-11-14T06:35:27.796Z,99.90
2022-11-14T06:37:54.498Z,99.90
2022-11-14T06:40:21.203Z,99.90
2022-11-14T06:42:47.887Z,99.90
2022-11-14T06:45:14.576Z,99.90
2022-11-14T06:47:41.217Z,99.90
2022-11-14T06:50:08.543Z,99.90
2022-11-14T06:52:35.191Z,99.90
2022-11-14T06:55:01.858Z,99.90
2022-11-14T06:57:28.644Z,99.90
2022-11-14T06:59:55.265Z,99.90
2022-11-14T07:02:22.291Z,99.90
2022-11-14T07:04:48.963Z,99.90
2022-11-14T07:07:15.633Z,99.90
2022-11-14T07:09:42.300Z,99.90
2022-11-14T07:12:09.445Z,99.90
2022-11-14T07:14:36.099Z,99.90
2022-11-14T07:17:02.690Z,99.90
2022-11-14T07:19:29.297Z,99.90
2022-11-14T07:21:55.954Z,99.90
2022-11-14T07:24:22.584Z,99.90
2022-11-14T07:26:49.187Z,99.90
2022-11-14T07:29:15.777Z,99.90
2022-11-14T07:31:42.357Z,99.90
2022-11-14T07:34:09.163Z,99.90
2022-11-14T07:36:36.003Z,99.90
2022-11-14T07:39:02.741Z,99.90
2022-11-14T07:41:29.401Z,99.90
2022-11-14T07:43:57.102Z,99.90
2022-11-14T07:46:23.880Z,99.90
2022-11-14T07:48:50.625Z,99.90
2022-11-14T07:51:18.423Z,99.90
2022-11-14T07:53:45.384Z,99.90
2022-11-14T07:56:12.150Z,99.90
2022-11-14T07:58:39.669Z,99.90
2022-11-14T08:01:06.978Z,99.90
2022-11-14T08:03:34.284Z,99.90
2022-11-14T08:06:01.812Z,99.90
2022-11-14T08:08:28.741Z,99.90
2022-11-14T08:10:56.225Z,99.90
2022-11-14T08:13:32.305Z,99.90
2022-11-14T08:16:06.621Z,99.90
2022-11-14T08:18:35.874Z,99.90
2022-11-14T08:21:05.898Z,99.90
2022-11-14T08:23:32.545Z,99.90
2022-11-14T08:25:59.851Z,99.90
2022-11-14T08:28:26.708Z,99.90
2022-11-14T08:30:58.363Z,99.90
2022-11-14T08:33:24.952Z,99.90
2022-11-14T08:35:51.556Z,99.90
2022-11-14T08:38:18.158Z,99.90
2022-11-14T08:40:44.783Z,99.90
2022-11-14T08:43:11.793Z,99.90
2022-11-14T08:45:38.504Z,99.90
2022-11-14T08:48:06.659Z,99.90
2022-11-14T08:50:33.360Z,99.90
2022-11-14T08:52:59.965Z,99.90
2022-11-14T08:55:26.555Z,99.90
2022-11-14T08:57:53.498Z,99.90
2022-11-14T09:00:20.352Z,99.90
2022-11-14T09:02:47.150Z,99.90
2022-11-14T09:05:13.852Z,99.90
2022-11-14T09:07:40.547Z,99.90
2022-11-14T09:10:07.911Z,99.90
2022-11-14T09:12:34.708Z,99.90
2022-11-14T09:15:01.358Z,99.90
2022-11-14T09:17:28.042Z,99.90
2022-11-14T09:19:54.638Z,99.90
2022-11-14T09:22:21.290Z,99.90
2022-11-14T09:24:49.389Z,99.90
2022-11-14T09:27:15.967Z,99.90
2022-11-14T09:29:43.246Z,99.90
2022-11-14T09:32:09.891Z,99.90
2022-11-14T09:34:37.261Z,99.90
2022-11-14T09:37:03.956Z,99.90
2022-11-14T09:39:30.707Z,99.90
2022-11-14T09:42:00.325Z,99.90
2022-11-14T09:44:32.998Z,99.90
2022-11-14T09:47:02.726Z,99.90
2022-11-14T09:49:37.934Z,99.90
2022-11-14T09:52:23.435Z,99.90
2022-11-14T09:55:00.958Z,99.90
2022-11-14T09:57:27.758Z,99.90
2022-11-14T09:59:54.942Z,99.90
2022-11-14T10:02:41.342Z,99.90
2022-11-14T10:05:13.813Z,96.40
2022-11-14T10:07:40.445Z,91.80
2022-11-14T10:10:25.764Z,90.10
2022-11-14T10:12:52.385Z,82.10
2022-11-14T10:15:39.291Z,80.10
2022-11-14T10:18:05.971Z,76.30
2022-11-14T10:20:42.124Z,73.50
2022-11-14T10:23:27.641Z,70.70
2022-11-14T10:26:13.084Z,70.80
2022-11-14T10:28:48.887Z,68.50
2022-11-14T10:31:34.074Z,65.90
2022-11-14T10:34:19.182Z,64.00
2022-11-14T10:36:46.163Z,64.40
2022-11-14T10:39:23.360Z,64.50
2022-11-14T10:42:04.321Z,63.90
2022-11-14T10:44:38.411Z,62.60
2022-11-14T10:47:06.984Z,62.60
2022-11-14T10:49:38.655Z,62.00
2022-11-14T10:52:09.550Z,61.50
2022-11-14T10:54:51.804Z,60.80
2022-11-14T10:57:19.687Z,60.10
2022-11-14T10:59:47.569Z,59.90
2022-11-14T11:02:14.631Z,59.60
2022-11-14T11:04:42.292Z,57.60
2022-11-14T11:07:08.920Z,56.70
2022-11-14T11:09:54.886Z,57.60
2022-11-14T11:12:23.400Z,57.90
2022-11-14T11:15:31.497Z,57.80
2022-11-14T11:17:59.082Z,58.10
2022-11-14T11:20:43.839Z,57.20
2022-11-14T11:23:10.584Z,57.20
2022-11-14T11:25:38.769Z,56.50
2022-11-14T11:28:11.634Z,55.40
2022-11-14T11:30:38.378Z,55.20
2022-11-14T11:33:23.074Z,54.90
2022-11-14T11:35:51.004Z,54.20
2022-11-14T11:38:17.807Z,55.00
2022-11-14T11:40:46.599Z,55.20
2022-11-14T11:43:43.368Z,55.50
2022-11-14T11:46:14.652Z,57.40
2022-11-14T11:48:41.296Z,56.20
2022-11-14T11:51:13.558Z,57.10
2022-11-14T11:53:42.569Z,56.70
2022-11-14T11:56:14.683Z,57.50
2022-11-14T11:58:44.786Z,58.20
2022-11-14T12:01:12.233Z,56.40
2022-11-14T12:03:39.443Z,57.10
2022-11-14T12:06:09.849Z,57.10
2022-11-14T12:08:45.255Z,55.60
2022-11-14T12:11:16.808Z,55.40
2022-11-14T12:13:48.850Z,48.90
2022-11-14T12:16:25.263Z,49.10
2022-11-14T12:19:10.724Z,48.60
2022-11-14T12:21:58.865Z,49.00
2022-11-14T12:24:31.926Z,49.00
2022-11-14T12:26:58.523Z,48.40
2022-11-14T12:29:32.331Z,47.60
2022-11-14T12:32:02.343Z,46.60
2022-11-14T12:34:31.769Z,47.90
2022-11-14T12:36:58.884Z,47.50
2022-11-14T12:39:28.856Z,47.40
2022-11-14T12:42:02.689Z,48.40
2022-11-14T12:44:29.479Z,48.70
2022-11-14T12:47:08.345Z,47.80
2022-11-14T12:49:47.290Z,46.20
2022-11-14T12:52:32.889Z,46.10
2022-11-14T12:54:59.681Z,45.90
2022-11-14T12:57:47.582Z,45.90
2022-11-14T13:00:14.682Z,46.70
2022-11-14T13:02:50.536Z,45.70
2022-11-14T13:05:36.606Z,46.40
2022-11-14T13:08:03.185Z,46.80
2022-11-14T13:10:29.751Z,47.30
2022-11-14T13:13:28.562Z,47.30
2022-11-14T13:16:17.640Z,48.00
2022-11-14T13:19:13.616Z,47.20
2022-11-14T13:22:00.203Z,48.40
2022-11-14T13:24:26.885Z,48.50
2022-11-14T13:26:54.191Z,47.50
2022-11-14T13:29:36.199Z,47.80
2022-11-14T13:32:02.924Z,48.00
2022-11-14T13:34:32.579Z,47.80
2022-11-14T13:37:05.469Z,47.30
2022-11-14T13:39:32.105Z,48.50
2022-11-14T13:42:01.734Z,48.70
2022-11-14T13:44:47.174Z,48.30
2022-11-14T13:47:18.215Z,49.70
2022-11-14T13:49:47.958Z,49.90
2022-11-14T13:52:15.080Z,51.50
2022-11-14T13:54:48.954Z,51.50
2022-11-14T13:57:24.099Z,51.20
2022-11-14T13:59:50.729Z,51.40
2022-11-14T14:02:36.689Z,51.70
2022-11-14T14:05:03.641Z,52.20
2022-11-14T14:07:33.184Z,51.50
2022-11-14T14:10:15.714Z,51.90
2022-11-14T14:13:02.592Z,52.90
2022-11-14T14:15:52.300Z,53.50
2022-11-14T14:18:39.915Z,53.80
2022-11-14T14:21:15.579Z,55.00
2022-11-14T14:24:14.609Z,54.20
2022-11-14T14:26:56.569Z,53.90
2022-11-14T14:29:25.195Z,54.60
2022-11-14T14:31:51.874Z,55.80
2022-11-14T14:34:27.243Z,56.30
2022-11-14T14:36:55.504Z,57.30
2022-11-14T14:39:25.235Z,56.70
2022-11-14T14:41:52.685Z,58.50
2022-11-14T14:44:19.300Z,57.80
2022-11-14T14:46:45.963Z,58.20
2022-11-14T14:49:18.050Z,59.30
2022-11-14T14:51:44.650Z,58.70
2022-11-14T14:54:19.501Z,59.40
2022-11-14T14:56:53.258Z,60.20
2022-11-14T14:59:22.050Z,59.30
2022-11-14T15:01:49.107Z,60.70
2022-11-14T15:04:16.227Z,61.00
2022-11-14T15:06:44.950Z,62.00
2022-11-14T15:09:17.841Z,63.80
2022-11-14T15:11:46.056Z,66.90
2022-11-14T15:14:13.882Z,71.30
2022-11-14T15:16:40.713Z,76.30
2022-11-14T15:19:12.516Z,80.50
2022-11-14T15:21:39.098Z,85.70
2022-11-14T15:24:16.329Z,91.70
2022-11-14T15:26:46.873Z,94.30
2022-11-14T15:29:20.856Z,97.50
2022-11-14T15:31:52.290Z,99.90
2022-11-14T15:34:29.390Z,99.90
2022-11-14T15:37:13.731Z,99.90
2022-11-14T15:39:41.025Z,99.90
2022-11-14T15:42:18.803Z,99.90
2022-11-14T15:44:47.027Z,99.90
2022-11-14T15:47:19.387Z,99.90
2022-11-14T15:49:58.388Z,99.90
2022-11-14T15:52:34.548Z,99.90
2022-11-14T15:55:01.296Z,99.90
2022-11-14T15:57:28.078Z,99.90
2022-11-14T15:59:54.758Z,99.90
2022-11-14T16:02:22.730Z,99.90
2022-11-14T16:04:50.376Z,99.90
2022-11-14T16:07:17.544Z,99.90
2022-11-14T16:09:44.330Z,99.90
2022-11-14T16:12:11.130Z,99.90
2022-11-14T16:14:38.140Z,99.90
2022-11-14T16:17:05.065Z,99.90
2022-11-14T16:19:31.828Z,99.90
2022-11-14T16:22:02.612Z,99.90
2022-11-14T16:24:33.977Z,99.90
2022-11-14T16:27:01.493Z,99.90
2022-11-14T16:29:28.320Z,99.90
2022-11-14T16:31:55.391Z,99.90
2022-11-14T16:34:23.439Z,99.90
2022-11-14T17:06:32.217Z,99.90
2022-11-14T17:08:59.511Z,99.90
2022-11-14T17:11:26.319Z,99.90
2022-11-14T17:13:54.331Z,99.90
2022-11-14T17:16:20.975Z,99.90
2022-11-14T17:18:51.908Z,99.90
2022-11-14T17:21:18.560Z,99.90
2022-11-14T17:23:45.293Z,99.90
2022-11-14T17:26:13.208Z,99.90
2022-11-14T17:28:41.418Z,99.90
2022-11-14T17:31:08.846Z,99.90
2022-11-14T17:33:35.994Z,99.90
2022-11-14T17:36:07.040Z,99.90
2022-11-14T17:38:34.527Z,99.90
2022-11-14T17:41:01.345Z,99.90
2022-11-14T17:43:28.248Z,99.90
2022-11-14T17:45:57.696Z,99.90
2022-11-14T17:48:24.653Z,99.90
2022-11-14T17:50:51.449Z,99.90
2022-11-14T17:53:18.148Z,99.90
2022-11-14T17:55:45.374Z,99.90
2022-11-14T17:58:12.660Z,99.90
2022-11-14T18:00:39.322Z,99.90
2022-11-14T18:03:06.069Z,99.90
2022-11-14T18:05:32.719Z,99.90
2022-11-14T18:07:59.354Z,99.90
2022-11-14T18:10:25.997Z,99.90
2022-11-14T18:12:52.660Z,99.90
2022-11-14T18:15:22.652Z,99.90
2022-11-14T18:17:51.887Z,99.90
2022-11-14T18:20:18.675Z,99.90
2022-11-14T18:22:45.405Z,99.90
2022-11-14T18:25:12.027Z,99.90
2022-11-14T18:27:38.771Z,99.90
2022-11-14T18:30:20.196Z,99.90
2022-11-14T18:32:52.436Z,99.90
2022-11-14T18:35:19.083Z,99.90
2022-11-14T18:37:45.806Z,99.90
2022-11-14T18:40:16.564Z,99.90
2022-11-14T18:42:43.578Z,99.90
2022-11-14T18:45:10.346Z,99.90
2022-11-14T18:47:37.091Z,99.90
2022-11-14T18:50:03.924Z,99.90
2022-11-14T18:52:30.619Z,99.90
2022-11-14T18:54:57.269Z,99.90
2022-11-14T18:57:23.935Z,99.90
2022-11-14T18:59:50.529Z,99.90
2022-11-14T19:02:17.259Z,99.90
2022-11-14T19:04:43.964Z,99.90
2022-11-14T19:07:15.851Z,99.90
2022-11-14T19:09:44.462Z,99.90
2022-11-14T19:12:23.420Z,99.90
2022-11-14T19:14:51.625Z,99.90
2022-11-14T19:17:22.642Z,99.90
2022-11-14T19:19:50.619Z,99.90
2022-11-14T19:22:17.272Z,99.90
2022-11-14T19:24:46.956Z,99.90
2022-11-14T19:27:14.193Z,99.90
2022-11-14T19:29:40.937Z,99.90
2022-11-14T19:32:08.159Z,99.90
2022-11-14T19:34:35.024Z,99.90
2022-11-14T19:37:01.711Z,99.90
2022-11-14T19:39:29.248Z,99.90
2022-11-14T19:41:55.857Z,99.90
2022-11-14T19:44:22.551Z,99.90
2022-11-14T19:46:49.352Z,99.90
2022-11-14T19:49:15.984Z,99.90
2022-11-14T19:51:43.080Z,99.90
2022-11-14T19:54:10.430Z,99.90
2022-11-14T19:56:37.200Z,99.90
2022-11-14T19:59:11.012Z,99.90
2022-11-14T20:01:42.225Z,99.90
2022-11-14T20:04:11.041Z,99.90
2022-11-14T20:06:37.859Z,99.90
2022-11-14T20:09:06.178Z,99.90
2022-11-14T20:11:32.854Z,99.90
2022-11-14T20:14:00.131Z,99.90
2022-11-14T20:16:28.673Z,99.90
2022-11-14T20:18:59.116Z,99.90
2022-11-14T20:21:27.394Z,99.90
2022-11-14T20:23:54.294Z,99.90
2022-11-14T20:26:21.077Z,99.90
2022-11-14T20:28:49.177Z,99.90
2022-11-14T20:31:17.841Z,99.90
2022-11-14T20:33:45.642Z,99.90
2022-11-14T20:36:13.817Z,99.90
2022-11-14T20:38:40.864Z,99.90
2022-11-14T20:41:07.703Z,99.90
2022-11-14T20:43:34.566Z,99.90
2022-11-14T20:46:05.673Z,99.90
2022-11-14T20:48:33.708Z,99.90
2022-11-14T20:51:03.536Z,99.90
2022-11-14T20:53:30.985Z,99.90
2022-11-14T20:55:58.112Z,99.90
2022-11-14T20:58:24.814Z,99.90
2022-11-14T21:00:51.987Z,99.90
2022-11-14T21:03:19.198Z,99.90
2022-11-14T21:05:45.951Z,99.90
2022-11-14T21:08:12.961Z,99.90
2022-11-14T21:10:46.106Z,99.90
2022-11-14T21:13:31.995Z,99.90
2022-11-14T21:16:00.060Z,99.90
2022-11-14T21:18:27.166Z,99.90
2022-11-14T21:21:00.949Z,99.90
2022-11-14T21:23:27.638Z,99.90
2022-11-14T21:26:00.745Z,99.90
2022-11-14T21:28:28.506Z,99.90
2022-11-14T21:30:55.708Z,99.90
2022-11-14T21:33:22.384Z,99.90
2022-11-14T21:35:49.123Z,99.90
2022-11-14T21:38:15.863Z,99.90
2022-11-14T21:40:42.544Z,99.90
2022-11-14T21:43:09.359Z,99.90
2022-11-14T21:45:36.091Z,99.90
2022-11-14T21:48:02.842Z,99.90
2022-11-14T21:50:29.485Z,99.90
2022-11-14T21:52:56.836Z,99.90
2022-11-14T21:55:23.496Z,99.90
2022-11-14T21:57:53.553Z,99.90
2022-11-14T22:00:20.281Z,99.90
2022-11-14T22:03:05.701Z,99.90
2022-11-14T22:05:32.432Z,99.90
2022-11-14T22:07:59.141Z,99.90
2022-11-14T22:10:25.811Z,99.90
2022-11-14T22:12:52.437Z,99.90
2022-11-14T22:15:19.889Z,99.90
2022-11-14T22:17:46.568Z,99.90
2022-11-14T22:20:13.313Z,99.90
2022-11-14T22:22:40.025Z,99.90
2022-11-14T22:25:06.765Z,99.90
2022-11-14T22:27:33.553Z,99.90
2022-11-14T22:30:00.235Z,99.90
2022-11-14T22:32:26.955Z,99.90
2022-11-14T22:34:53.625Z,99.90
2022-11-14T22:37:20.290Z,99.90
2022-11-14T22:39:46.925Z,99.90
2022-11-14T22:42:13.654Z,99.90
2022-11-14T22:44:40.339Z,99.90
2022-11-14T22:47:07.043Z,99.90
2022-11-14T22:49:33.743Z,99.90
2022-11-14T22:52:00.434Z,99.90
2022-11-14T22:54:27.151Z,99.90
2022-11-14T22:56:53.927Z,99.90
2022-11-14T22:59:20.667Z,99.90
2022-11-14T23:01:47.363Z,99.90
2022-11-14T23:04:14.157Z,99.90
2022-11-14T23:06:40.830Z,99.90
2022-11-14T23:09:07.658Z,99.90
2022-11-14T23:11:34.481Z,99.90
2022-11-14T23:14:01.320Z,99.90
2022-11-14T23:16:32.399Z,99.90
2022-11-14T23:19:00.445Z,99.90
2022-11-14T23:21:28.429Z,99.90
2022-11-14T23:23:55.741Z,99.90
2022-11-14T23:26:22.570Z,99.90
2022-11-14T23:28:49.262Z,99.90
2022-11-14T23:31:19.426Z,99.90
2022-11-14T23:33:46.844Z,99.90
2022-11-14T23:36:13.784Z,99.90
2022-11-14T23:38:40.440Z,99.90
2022-11-14T23:41:07.384Z,99.90
2022-11-14T23:43:34.372Z,99.90
2022-11-14T23:46:01.359Z,99.90
2022-11-14T23:48:28.000Z,99.90
2022-11-14T23:50:55.777Z,99.90
2022-11-14T23:53:22.970Z,99.90
2022-11-14T23:55:53.367Z,99.90
2022-11-14T23:58:20.262Z,99.90
