createdAt,value
2019-04-07T00:00:32.689Z,6.10
2019-04-07T00:03:06.873Z,6.10
2019-04-07T00:05:48.283Z,6.10
2019-04-07T00:08:21.906Z,6.00
2019-04-07T00:10:55.809Z,5.90
2019-04-07T00:13:29.521Z,5.90
2019-04-07T00:16:03.648Z,5.80
2019-04-07T00:18:37.432Z,5.80
2019-04-07T00:21:53.996Z,5.80
2019-04-07T00:24:27.770Z,5.80
2019-04-07T00:27:06.958Z,5.70
2019-04-07T00:30:00.019Z,5.70
2019-04-07T00:32:33.838Z,5.60
2019-04-07T00:35:07.703Z,5.50
2019-04-07T00:37:55.821Z,5.40
2019-04-07T00:40:29.601Z,5.40
2019-04-07T00:43:22.123Z,5.40
2019-04-07T00:45:55.926Z,5.40
2019-04-07T00:48:29.796Z,5.40
2019-04-07T00:51:11.175Z,5.30
2019-04-07T00:53:45.433Z,5.20
2019-04-07T00:56:19.268Z,5.10
2019-04-07T00:58:53.333Z,5.10
2019-04-07T01:01:38.297Z,5.10
2019-04-07T01:04:12.248Z,5.10
2019-04-07T01:06:45.877Z,5.00
2019-04-07T01:09:27.708Z,5.00
2019-04-07T01:12:01.599Z,5.00
2019-04-07T01:14:37.888Z,4.90
2019-04-07T01:17:11.638Z,4.80
2019-04-07T01:19:45.605Z,4.70
2019-04-07T01:22:29.609Z,4.70
2019-04-07T01:25:04.985Z,4.70
2019-04-07T01:27:39.037Z,4.60
2019-04-07T01:30:19.205Z,4.60
2019-04-07T01:33:10.255Z,4.60
2019-04-07T01:35:48.201Z,4.50
2019-04-07T01:38:29.174Z,4.40
2019-04-07T01:41:21.673Z,4.40
2019-04-07T01:44:00.139Z,4.30
2019-04-07T01:52:31.911Z,4.20
2019-04-07T01:55:11.370Z,4.20
2019-04-07T01:58:02.077Z,4.20
2019-04-07T02:03:41.908Z,4.20
2019-04-07T02:06:33.220Z,4.20
2019-04-07T02:11:53.944Z,4.20
2019-04-07T02:14:40.959Z,4.10
2019-04-07T02:17:22.324Z,4.00
2019-04-07T02:20:10.324Z,4.00
2019-04-07T02:23:01.107Z,4.00
2019-04-07T02:25:37.357Z,4.00
2019-04-07T02:28:26.417Z,3.90
2019-04-07T02:31:09.777Z,3.90
2019-04-07T02:34:07.562Z,3.90
2019-04-07T02:36:55.846Z,3.80
2019-04-07T02:39:41.103Z,3.80
2019-04-07T02:42:20.270Z,3.80
2019-04-07T02:45:02.808Z,3.80
2019-04-07T02:47:41.886Z,3.80
2019-04-07T02:50:20.280Z,3.90
2019-04-07T02:53:16.682Z,3.80
2019-04-07T02:56:08.086Z,3.60
2019-04-07T02:58:59.405Z,3.60
2019-04-07T03:01:41.370Z,3.60
2019-04-07T03:04:44.285Z,3.50
2019-04-07T03:07:20.001Z,3.50
2019-04-07T03:13:02.973Z,3.40
2019-04-07T03:15:41.453Z,3.40
2019-04-07T03:18:34.433Z,3.40
2019-04-07T03:21:35.039Z,3.40
2019-04-07T03:27:17.868Z,3.30
2019-04-07T03:30:03.816Z,3.30
2019-04-07T03:32:45.465Z,3.40
2019-04-07T03:35:22.823Z,3.40
2019-04-07T03:38:15.273Z,3.40
2019-04-07T03:40:55.016Z,3.40
2019-04-07T03:43:36.621Z,3.30
2019-04-07T03:49:04.293Z,3.40
2019-04-07T03:51:55.866Z,3.40
2019-04-07T03:54:31.658Z,3.50
2019-04-07T03:57:07.103Z,3.50
2019-04-07T03:59:55.421Z,3.50
2019-04-07T04:02:48.388Z,3.50
2019-04-07T04:05:32.846Z,3.40
2019-04-07T04:08:09.446Z,3.40
2019-04-07T04:11:04.202Z,3.40
2019-04-07T04:13:42.453Z,3.30
2019-04-07T04:16:16.059Z,3.30
2019-04-07T04:19:02.832Z,3.30
2019-04-07T04:21:36.594Z,3.30
2019-04-07T04:24:26.632Z,3.30
2019-04-07T04:27:00.994Z,3.30
2019-04-07T04:29:37.852Z,3.30
2019-04-07T04:32:11.505Z,3.30
2019-04-07T04:34:57.534Z,3.30
2019-04-07T04:37:40.417Z,3.30
2019-04-07T04:40:07.804Z,3.30
2019-04-07T04:43:09.024Z,3.20
2019-04-07T04:45:42.925Z,3.20
2019-04-07T04:48:17.258Z,3.10
2019-04-07T04:50:51.097Z,3.20
2019-04-07T04:53:24.708Z,3.20
2019-04-07T04:56:00.955Z,3.20
2019-04-07T04:58:34.947Z,3.30
2019-04-07T05:01:10.693Z,3.30
2019-04-07T05:03:44.431Z,3.40
2019-04-07T05:06:21.356Z,3.50
2019-04-07T05:08:54.939Z,3.60
2019-04-07T05:11:29.318Z,3.60
2019-04-07T05:14:11.391Z,3.70
2019-04-07T05:16:45.010Z,3.80
2019-04-07T05:19:19.342Z,3.90
2019-04-07T05:21:53.214Z,4.10
2019-04-07T05:24:26.898Z,4.20
2019-04-07T05:27:01.004Z,4.20
2019-04-07T05:29:42.174Z,4.30
2019-04-07T05:32:15.840Z,4.40
2019-04-07T05:34:50.454Z,4.60
2019-04-07T05:37:25.333Z,4.70
2019-04-07T05:39:59.149Z,4.80
2019-04-07T05:42:32.857Z,5.00
2019-04-07T05:45:07.402Z,5.10
2019-04-07T05:47:47.326Z,5.20
2019-04-07T05:50:20.084Z,5.40
2019-04-07T05:52:54.355Z,5.50
2019-04-07T05:55:28.128Z,5.60
2019-04-07T05:58:11.976Z,5.80
2019-04-07T06:00:48.016Z,6.00
2019-04-07T06:03:22.714Z,6.20
2019-04-07T06:05:58.390Z,6.50
2019-04-07T06:08:37.664Z,6.60
2019-04-07T06:11:11.447Z,6.80
2019-04-07T06:13:45.563Z,7.00
2019-04-07T06:16:41.679Z,7.20
2019-04-07T06:19:16.064Z,7.40
2019-04-07T06:21:57.987Z,7.60
2019-04-07T06:24:34.001Z,7.70
2019-04-07T06:27:10.061Z,7.90
2019-04-07T06:29:43.728Z,8.00
2019-04-07T06:32:17.749Z,8.30
2019-04-07T06:35:05.161Z,8.40
2019-04-07T06:37:39.737Z,8.70
2019-04-07T06:40:13.954Z,8.80
2019-04-07T06:42:48.913Z,8.90
2019-04-07T06:45:44.214Z,9.30
2019-04-07T06:48:17.824Z,9.80
2019-04-07T06:50:58.319Z,11.60
2019-04-07T06:53:35.626Z,13.20
2019-04-07T06:56:17.522Z,14.90
2019-04-07T06:59:13.890Z,16.60
2019-04-07T07:01:49.297Z,17.60
2019-04-07T07:04:31.404Z,18.60
2019-04-07T07:07:36.411Z,19.60
2019-04-07T07:10:26.141Z,19.50
2019-04-07T07:13:00.114Z,19.50
2019-04-07T07:18:54.659Z,21.40
2019-04-07T07:21:31.503Z,22.20
2019-04-07T07:24:29.609Z,22.50
2019-04-07T07:27:07.096Z,22.70
2019-04-07T07:29:52.554Z,23.10
2019-04-07T07:32:24.882Z,23.50
2019-04-07T07:34:59.687Z,23.80
2019-04-07T07:37:34.152Z,23.20
2019-04-07T07:40:09.820Z,23.40
2019-04-07T07:42:45.834Z,24.10
2019-04-07T07:45:20.414Z,24.00
2019-04-07T07:47:55.478Z,24.10
2019-04-07T07:50:29.991Z,24.60
2019-04-07T07:53:04.734Z,25.10
2019-04-07T07:55:47.661Z,25.00
2019-04-07T07:58:21.903Z,25.40
2019-04-07T08:00:56.862Z,25.30
2019-04-07T08:03:31.765Z,25.40
2019-04-07T08:06:08.240Z,25.40
2019-04-07T08:08:45.161Z,25.00
2019-04-07T08:11:17.748Z,25.30
2019-04-07T08:13:52.489Z,25.40
2019-04-07T08:16:29.468Z,25.70
2019-04-07T08:19:02.857Z,25.80
2019-04-07T08:21:41.285Z,25.80
2019-04-07T08:24:18.527Z,26.30
2019-04-07T08:26:57.187Z,26.30
2019-04-07T08:29:30.953Z,26.20
2019-04-07T08:32:17.643Z,26.70
2019-04-07T08:34:51.586Z,26.20
2019-04-07T08:37:29.628Z,26.20
2019-04-07T08:40:07.278Z,27.00
2019-04-07T08:42:48.484Z,26.80
2019-04-07T08:45:23.086Z,27.50
2019-04-07T08:48:12.414Z,27.20
2019-04-07T08:50:46.437Z,27.60
2019-04-07T08:53:49.597Z,27.30
2019-04-07T08:56:26.250Z,27.60
2019-04-07T08:58:59.402Z,27.60
2019-04-07T09:01:42.473Z,26.50
2019-04-07T09:04:19.273Z,26.60
2019-04-07T09:06:53.759Z,27.30
2019-04-07T09:09:33.849Z,27.10
2019-04-07T09:12:03.430Z,27.30
2019-04-07T09:14:39.741Z,27.50
2019-04-07T09:17:38.499Z,27.40
2019-04-07T09:20:10.432Z,26.90
2019-04-07T09:22:51.526Z,25.60
2019-04-07T09:25:35.841Z,25.20
2019-04-07T09:28:23.965Z,25.50
2019-04-07T09:31:02.921Z,26.50
2019-04-07T09:33:52.805Z,27.60
2019-04-07T09:36:40.669Z,28.20
2019-04-07T09:39:18.860Z,28.10
2019-04-07T09:42:00.836Z,28.80
2019-04-07T09:44:40.215Z,28.20
2019-04-07T09:47:33.256Z,27.70
2019-04-07T09:50:15.176Z,28.70
2019-04-07T09:52:54.011Z,29.00
2019-04-07T09:55:29.988Z,28.30
2019-04-07T09:58:23.842Z,28.40
2019-04-07T10:01:02.338Z,29.00
2019-04-07T10:04:07.101Z,28.60
2019-04-07T10:06:55.078Z,29.30
2019-04-07T10:09:33.626Z,28.60
2019-04-07T10:12:27.776Z,29.40
2019-04-07T10:15:08.349Z,29.50
2019-04-07T10:17:47.123Z,29.30
2019-04-07T10:20:29.282Z,29.90
2019-04-07T10:23:38.701Z,30.00
2019-04-07T10:26:29.144Z,29.50
2019-04-07T10:29:20.561Z,29.90
2019-04-07T10:37:52.078Z,29.70
2019-04-07T10:40:45.391Z,29.50
2019-04-07T10:43:21.077Z,29.30
2019-04-07T10:46:00.803Z,28.60
2019-04-07T10:48:36.689Z,25.70
2019-04-07T10:51:31.007Z,24.60
2019-04-07T10:54:08.156Z,26.00
2019-04-07T10:57:03.272Z,26.40
2019-04-07T10:59:41.959Z,26.20
2019-04-07T11:02:34.115Z,26.60
2019-04-07T11:05:14.123Z,26.20
2019-04-07T11:07:50.476Z,26.30
2019-04-07T11:10:41.921Z,26.20
2019-04-07T11:13:18.590Z,26.00
2019-04-07T11:16:10.919Z,25.50
2019-04-07T11:18:56.563Z,25.10
2019-04-07T11:24:47.122Z,25.10
2019-04-07T11:27:31.873Z,25.00
2019-04-07T11:33:13.564Z,24.20
2019-04-07T11:35:53.198Z,24.60
2019-04-07T11:38:35.373Z,24.50
2019-04-07T11:41:46.032Z,23.80
2019-04-07T11:47:30.415Z,22.40
2019-04-07T11:50:18.970Z,22.30
2019-04-07T11:53:01.831Z,22.20
2019-04-07T11:55:37.787Z,21.60
2019-04-07T11:58:17.750Z,21.90
2019-04-07T12:00:58.097Z,22.30
2019-04-07T12:03:37.558Z,22.20
2019-04-07T12:09:14.094Z,21.40
2019-04-07T12:12:09.526Z,21.10
2019-04-07T12:14:53.310Z,20.70
2019-04-07T12:17:29.977Z,20.40
2019-04-07T12:20:09.658Z,20.20
2019-04-07T12:22:48.041Z,19.60
2019-04-07T12:25:33.470Z,19.70
2019-04-07T12:31:02.559Z,20.50
2019-04-07T12:33:48.588Z,20.40
2019-04-07T12:36:40.975Z,19.70
2019-04-07T12:39:20.154Z,19.90
2019-04-07T12:42:04.433Z,20.00
2019-04-07T12:44:59.772Z,19.90
2019-04-07T12:47:47.587Z,19.70
2019-04-07T12:50:39.730Z,19.40
2019-04-07T12:53:33.496Z,19.50
2019-04-07T12:56:22.116Z,19.50
2019-04-07T12:59:18.294Z,19.40
2019-04-07T13:02:03.215Z,19.80
2019-04-07T13:04:36.526Z,19.60
2019-04-07T13:07:17.725Z,19.40
2019-04-07T13:10:07.403Z,19.00
2019-04-07T13:12:57.952Z,18.90
2019-04-07T13:15:58.169Z,18.40
2019-04-07T13:18:50.021Z,18.50
2019-04-07T13:21:48.075Z,18.70
2019-04-07T13:24:44.665Z,18.60
2019-04-07T13:30:15.927Z,18.40
2019-04-07T13:32:55.434Z,18.30
2019-04-07T13:35:35.272Z,18.00
2019-04-07T13:38:12.161Z,17.70
2019-04-07T13:41:07.190Z,17.70
2019-04-07T13:44:17.168Z,17.90
2019-04-07T13:47:06.367Z,17.60
2019-04-07T13:49:59.553Z,17.70
2019-04-07T13:52:55.365Z,16.90
2019-04-07T13:55:30.582Z,16.90
2019-04-07T13:58:09.706Z,16.90
2019-04-07T14:00:47.792Z,16.80
2019-04-07T14:03:38.086Z,16.70
2019-04-07T14:06:43.623Z,16.60
2019-04-07T14:09:33.163Z,16.60
2019-04-07T14:12:13.855Z,16.80
2019-04-07T14:15:05.204Z,16.80
2019-04-07T14:17:44.776Z,16.50
2019-04-07T14:20:34.621Z,16.70
2019-04-07T14:23:17.536Z,16.60
2019-04-07T14:26:05.738Z,16.60
2019-04-07T14:28:57.656Z,16.50
2019-04-07T14:31:50.158Z,16.50
2019-04-07T14:34:42.199Z,16.60
2019-04-07T14:37:37.281Z,16.70
2019-04-07T14:40:25.227Z,16.60
2019-04-07T14:43:01.166Z,16.60
2019-04-07T14:45:40.646Z,16.50
2019-04-07T14:48:17.359Z,16.50
2019-04-07T14:51:48.235Z,16.40
2019-04-07T14:54:37.920Z,16.20
2019-04-07T15:00:17.263Z,16.20
2019-04-07T15:02:51.563Z,16.20
2019-04-07T15:05:31.019Z,16.10
2019-04-07T15:08:07.044Z,16.10
2019-04-07T15:10:42.935Z,16.10
2019-04-07T15:13:21.303Z,16.00
2019-04-07T15:15:54.795Z,16.00
2019-04-07T15:18:31.560Z,15.90
2019-04-07T15:21:06.736Z,15.70
2019-04-07T15:23:43.777Z,15.60
2019-04-07T15:26:17.941Z,15.60
2019-04-07T15:28:52.408Z,15.60
2019-04-07T15:31:26.586Z,15.50
2019-04-07T15:34:04.102Z,15.40
2019-04-07T15:36:37.546Z,15.40
2019-04-07T15:39:28.051Z,15.30
2019-04-07T15:42:00.963Z,15.30
2019-04-07T15:44:39.083Z,15.20
2019-04-07T15:47:15.253Z,15.20
2019-04-07T15:49:49.601Z,15.20
2019-04-07T15:52:23.786Z,15.10
2019-04-07T15:55:02.128Z,15.10
2019-04-07T15:57:37.196Z,15.00
2019-04-07T16:00:12.369Z,15.00
2019-04-07T16:03:00.315Z,14.90
2019-04-07T16:05:40.401Z,14.90
2019-04-07T16:08:14.599Z,15.00
2019-04-07T16:10:48.859Z,15.00
2019-04-07T16:13:23.889Z,14.90
2019-04-07T16:15:58.196Z,14.90
2019-04-07T16:18:40.286Z,14.90
2019-04-07T16:21:14.694Z,14.90
2019-04-07T16:23:52.669Z,14.90
2019-04-07T16:26:26.119Z,14.80
2019-04-07T16:29:01.251Z,14.70
2019-04-07T16:31:45.170Z,14.60
2019-04-07T16:34:19.388Z,14.60
2019-04-07T16:37:15.921Z,14.50
2019-04-07T16:39:50.282Z,14.40
2019-04-07T16:42:25.208Z,14.20
2019-04-07T16:44:59.759Z,14.20
2019-04-07T16:47:42.204Z,14.10
2019-04-07T16:50:18.902Z,14.00
2019-04-07T16:52:53.259Z,13.80
2019-04-07T16:55:50.616Z,13.80
2019-04-07T16:58:22.555Z,13.80
2019-04-07T17:01:17.412Z,13.70
2019-04-07T17:03:51.814Z,13.60
2019-04-07T17:06:29.826Z,13.50
2019-04-07T17:09:08.716Z,13.30
2019-04-07T17:11:43.195Z,13.20
2019-04-07T17:14:18.408Z,13.10
2019-04-07T17:17:07.846Z,13.00
2019-04-07T17:19:42.028Z,12.90
2019-04-07T17:22:21.996Z,12.80
2019-04-07T17:25:00.346Z,12.50
2019-04-07T17:27:32.621Z,12.50
2019-04-07T17:30:39.013Z,12.30
2019-04-07T17:33:14.056Z,12.20
2019-04-07T17:35:52.209Z,12.10
2019-04-07T17:38:45.647Z,12.00
2019-04-07T17:41:20.198Z,11.90
2019-04-07T17:43:59.122Z,11.80
2019-04-07T17:46:36.452Z,11.70
2019-04-07T17:52:29.982Z,11.40
2019-04-07T17:55:27.146Z,11.20
2019-04-07T17:58:07.222Z,11.10
2019-04-07T18:00:54.914Z,11.00
2019-04-07T18:03:31.378Z,10.90
2019-04-07T18:09:52.364Z,10.70
2019-04-07T18:12:47.860Z,10.50
2019-04-07T18:15:41.176Z,10.40
2019-04-07T18:21:19.827Z,10.20
2019-04-07T18:23:58.276Z,10.10
2019-04-07T18:29:36.593Z,9.90
2019-04-07T18:32:12.152Z,9.80
2019-04-07T18:35:00.026Z,9.70
2019-04-07T18:37:52.502Z,9.60
2019-04-07T18:40:45.489Z,9.50
2019-04-07T18:43:21.512Z,9.40
2019-04-07T18:46:29.330Z,9.40
2019-04-07T18:49:16.934Z,9.20
2019-04-07T18:51:56.916Z,9.20
2019-04-07T18:54:47.979Z,9.00
2019-04-07T18:57:36.039Z,8.90
2019-04-07T19:00:32.343Z,8.80
2019-04-07T19:03:10.615Z,8.70
2019-04-07T19:05:46.078Z,8.60
2019-04-07T19:08:33.762Z,8.60
2019-04-07T19:17:30.281Z,8.40
2019-04-07T19:20:24.775Z,8.30
2019-04-07T19:27:17.719Z,7.90
2019-04-07T19:30:04.689Z,7.80
2019-04-07T19:32:43.015Z,7.80
2019-04-07T19:35:40.914Z,7.80
2019-04-07T19:38:23.516Z,7.70
2019-04-07T19:41:15.529Z,7.60
2019-04-07T19:43:56.834Z,7.60
2019-04-07T19:46:48.723Z,7.60
2019-04-07T19:49:27.262Z,7.60
2019-04-07T19:52:39.527Z,7.60
2019-04-07T19:55:15.107Z,7.50
2019-04-07T19:58:07.570Z,7.50
2019-04-07T20:00:43.705Z,7.50
2019-04-07T20:06:32.537Z,7.30
2019-04-07T20:09:28.265Z,7.20
2019-04-07T20:12:04.293Z,7.10
2019-04-07T20:15:01.380Z,7.00
2019-04-07T20:17:50.547Z,7.00
2019-04-07T20:20:30.259Z,6.90
2019-04-07T20:23:08.662Z,6.80
2019-04-07T20:25:53.045Z,6.90
2019-04-07T20:28:32.483Z,6.90
2019-04-07T20:31:05.822Z,6.90
2019-04-07T20:33:56.864Z,6.80
2019-04-07T20:36:35.907Z,6.80
2019-04-07T20:39:34.181Z,6.70
2019-04-07T20:42:08.832Z,6.60
2019-04-07T20:44:45.906Z,6.50
2019-04-07T20:47:44.570Z,6.40
2019-04-07T20:50:35.545Z,6.30
2019-04-07T20:53:16.738Z,6.30
2019-04-07T20:56:00.364Z,6.20
2019-04-07T20:58:56.684Z,6.10
2019-04-07T21:05:18.650Z,6.10
2019-04-07T21:08:06.211Z,6.10
2019-04-07T21:10:53.892Z,6.10
2019-04-07T21:13:38.332Z,6.10
2019-04-07T21:19:27.623Z,5.80
2019-04-07T21:22:03.424Z,5.80
2019-04-07T21:24:58.686Z,5.80
2019-04-07T21:27:40.846Z,5.80
2019-04-07T21:30:25.389Z,5.70
2019-04-07T21:33:17.401Z,5.80
2019-04-07T21:41:56.295Z,5.80
2019-04-07T21:44:54.138Z,5.70
2019-04-07T21:47:41.729Z,5.60
2019-04-07T21:50:30.179Z,5.60
2019-04-07T21:53:30.363Z,5.60
2019-04-07T21:56:20.158Z,6.00
2019-04-07T21:59:18.657Z,5.50
2019-04-07T22:02:12.623Z,5.40
2019-04-07T22:04:53.211Z,5.40
2019-04-07T22:07:46.525Z,5.30
2019-04-07T22:10:21.661Z,5.30
2019-04-07T22:12:59.414Z,5.40
2019-04-07T22:15:42.122Z,5.40
2019-04-07T22:18:08.537Z,5.40
2019-04-07T22:20:41.631Z,5.40
2019-04-07T22:23:15.249Z,5.30
2019-04-07T22:25:52.252Z,5.40
2019-04-07T22:28:30.275Z,5.40
2019-04-07T22:31:04.504Z,5.40
2019-04-07T22:33:47.640Z,5.30
2019-04-07T22:36:21.343Z,5.20
2019-04-07T22:39:02.080Z,5.10
2019-04-07T22:41:36.992Z,5.00
2019-04-07T22:44:11.321Z,5.00
2019-04-07T22:46:51.264Z,4.90
2019-04-07T22:49:28.555Z,4.90
2019-04-07T22:51:59.874Z,4.90
2019-04-07T22:54:38.956Z,4.90
2019-04-07T22:57:15.077Z,5.00
2019-04-07T22:59:48.294Z,5.00
2019-04-07T23:02:22.147Z,5.00
2019-04-07T23:04:55.756Z,5.00
2019-04-07T23:07:29.695Z,5.00
2019-04-07T23:10:03.632Z,5.00
2019-04-07T23:12:49.899Z,5.00
2019-04-07T23:15:35.912Z,4.90
2019-04-07T23:17:59.770Z,4.90
2019-04-07T23:20:37.515Z,4.90
2019-04-07T23:23:11.324Z,4.90
2019-04-07T23:25:44.995Z,4.90
2019-04-07T23:28:21.670Z,4.90
2019-04-07T23:30:55.408Z,4.90
2019-04-07T23:33:41.767Z,4.80
2019-04-07T23:36:15.740Z,4.80
2019-04-07T23:38:49.613Z,4.60
2019-04-07T23:41:23.425Z,4.50
2019-04-07T23:43:57.123Z,4.40
2019-04-07T23:46:43.546Z,4.40
2019-04-07T23:49:18.946Z,4.50
2019-04-07T23:51:53.193Z,4.30
2019-04-07T23:54:31.740Z,4.30
2019-04-07T23:57:05.951Z,4.20
2019-04-07T23:59:40.086Z,4.20
