createdAt,value
2018-08-11T00:01:40.879Z,78.00
2018-08-11T00:04:09.259Z,77.90
2018-08-11T00:06:37.605Z,78.20
2018-08-11T00:09:06.697Z,78.00
2018-08-11T00:11:35.805Z,78.10
2018-08-11T00:14:04.136Z,78.00
2018-08-11T00:16:32.488Z,77.50
2018-08-11T00:19:00.858Z,77.40
2018-08-11T00:21:29.195Z,77.60
2018-08-11T00:23:57.536Z,77.60
2018-08-11T00:26:25.926Z,77.80
2018-08-11T00:28:54.320Z,77.80
2018-08-11T00:31:22.683Z,77.90
2018-08-11T00:33:51.031Z,78.40
2018-08-11T00:36:19.455Z,78.10
2018-08-11T00:38:47.806Z,78.20
2018-08-11T00:41:16.141Z,78.50
2018-08-11T00:43:45.601Z,79.60
2018-08-11T00:46:13.955Z,79.40
2018-08-11T00:48:42.433Z,80.40
2018-08-11T00:51:10.752Z,80.50
2018-08-11T00:53:39.101Z,80.90
2018-08-11T00:56:07.477Z,81.00
2018-08-11T00:58:35.812Z,81.60
2018-08-11T01:01:05.484Z,82.20
2018-08-11T01:03:33.794Z,82.10
2018-08-11T01:06:02.158Z,82.80
2018-08-11T01:08:30.494Z,82.00
2018-08-11T01:10:58.918Z,83.00
2018-08-11T01:13:27.963Z,83.90
2018-08-11T01:15:56.363Z,83.20
2018-08-11T01:18:24.712Z,83.60
2018-08-11T01:20:53.965Z,83.60
2018-08-11T01:23:22.302Z,83.60
2018-08-11T01:25:50.696Z,84.00
2018-08-11T01:28:19.083Z,83.60
2018-08-11T01:30:47.403Z,84.10
2018-08-11T01:33:15.779Z,84.10
2018-08-11T01:35:44.133Z,84.50
2018-08-11T01:38:12.475Z,84.90
2018-08-11T01:40:40.819Z,85.00
2018-08-11T01:43:09.175Z,85.80
2018-08-11T01:45:37.505Z,86.00
2018-08-11T01:48:05.891Z,85.70
2018-08-11T01:50:34.307Z,85.40
2018-08-11T01:53:02.759Z,85.40
2018-08-11T01:55:31.148Z,85.10
2018-08-11T01:57:59.465Z,84.80
2018-08-11T02:00:27.893Z,85.00
2018-08-11T02:02:56.300Z,85.10
2018-08-11T02:05:24.654Z,84.20
2018-08-11T02:07:53.023Z,84.60
2018-08-11T02:10:21.399Z,84.10
2018-08-11T02:12:49.735Z,84.70
2018-08-11T02:15:18.115Z,84.60
2018-08-11T02:17:46.491Z,84.60
2018-08-11T02:20:14.850Z,84.50
2018-08-11T02:22:43.263Z,85.10
2018-08-11T02:25:11.633Z,85.10
2018-08-11T02:27:39.993Z,85.40
2018-08-11T02:30:08.350Z,85.10
2018-08-11T02:32:36.700Z,86.20
2018-08-11T02:35:05.067Z,86.00
2018-08-11T02:37:33.415Z,86.50
2018-08-11T02:40:01.791Z,86.50
2018-08-11T02:42:30.198Z,86.40
2018-08-11T02:44:59.099Z,85.80
2018-08-11T02:47:27.543Z,85.50
2018-08-11T02:49:55.919Z,85.50
2018-08-11T02:52:24.293Z,85.50
2018-08-11T02:54:52.651Z,85.30
2018-08-11T02:57:21.027Z,85.30
2018-08-11T02:59:49.387Z,85.30
2018-08-11T03:02:17.763Z,84.70
2018-08-11T03:04:46.095Z,84.50
2018-08-11T03:07:14.477Z,84.60
2018-08-11T03:09:42.846Z,84.00
2018-08-11T03:12:11.251Z,84.10
2018-08-11T03:14:39.600Z,84.10
2018-08-11T03:17:07.993Z,83.80
2018-08-11T03:19:36.368Z,83.90
2018-08-11T03:22:04.731Z,84.10
2018-08-11T03:24:33.155Z,84.10
2018-08-11T03:27:01.507Z,84.20
2018-08-11T03:29:29.887Z,84.50
2018-08-11T03:31:58.331Z,84.50
2018-08-11T03:34:26.701Z,84.60
2018-08-11T03:36:55.855Z,84.60
2018-08-11T03:39:25.105Z,84.50
2018-08-11T03:41:53.440Z,84.30
2018-08-11T03:44:21.805Z,83.80
2018-08-11T03:46:50.192Z,83.60
2018-08-11T03:49:18.551Z,83.70
2018-08-11T03:51:46.923Z,83.30
2018-08-11T03:54:15.285Z,83.00
2018-08-11T03:56:43.655Z,82.90
2018-08-11T03:59:12.064Z,83.10
2018-08-11T04:01:40.411Z,83.10
2018-08-11T04:04:08.769Z,83.10
2018-08-11T04:06:37.161Z,83.10
2018-08-11T04:09:05.524Z,83.20
2018-08-11T04:11:34.451Z,86.50
2018-08-11T04:14:02.816Z,90.10
2018-08-11T04:16:31.175Z,92.80
2018-08-11T04:18:59.554Z,96.00
2018-08-11T04:21:27.917Z,99.00
2018-08-11T04:23:56.288Z,99.90
2018-08-11T04:26:24.651Z,99.90
2018-08-11T04:28:53.015Z,99.90
2018-08-11T04:31:21.365Z,99.90
2018-08-11T04:33:49.745Z,99.90
2018-08-11T04:36:18.249Z,99.90
2018-08-11T04:38:46.603Z,99.90
2018-08-11T04:41:14.985Z,99.90
2018-08-11T04:43:43.350Z,99.90
2018-08-11T04:46:11.741Z,99.90
2018-08-11T04:48:40.093Z,99.90
2018-08-11T04:51:08.464Z,99.90
2018-08-11T04:53:36.812Z,99.90
2018-08-11T04:56:05.193Z,99.90
2018-08-11T04:58:33.645Z,99.90
2018-08-11T05:01:02.583Z,99.90
2018-08-11T05:03:30.940Z,99.90
2018-08-11T05:05:59.403Z,99.90
2018-08-11T05:08:27.745Z,99.90
2018-08-11T05:10:56.123Z,99.90
2018-08-11T05:13:24.499Z,99.90
2018-08-11T05:15:52.863Z,99.90
2018-08-11T05:18:21.234Z,99.90
2018-08-11T05:20:49.579Z,99.90
2018-08-11T05:23:17.934Z,99.90
2018-08-11T05:25:46.299Z,99.90
2018-08-11T05:28:14.671Z,99.90
2018-08-11T05:30:43.027Z,99.90
2018-08-11T05:33:11.419Z,99.90
2018-08-11T05:35:39.772Z,99.90
2018-08-11T05:38:08.241Z,99.90
2018-08-11T05:40:36.609Z,99.90
2018-08-11T05:43:05.819Z,99.90
2018-08-11T05:45:34.250Z,99.90
2018-08-11T05:48:02.625Z,99.90
2018-08-11T05:50:30.976Z,99.90
2018-08-11T05:52:59.333Z,99.90
2018-08-11T05:55:27.717Z,99.90
2018-08-11T05:57:57.056Z,99.90
2018-08-11T06:00:25.427Z,99.90
2018-08-11T06:02:53.969Z,99.90
2018-08-11T06:05:22.324Z,99.90
2018-08-11T06:07:50.985Z,99.90
2018-08-11T06:10:19.318Z,99.90
2018-08-11T06:12:47.691Z,99.90
2018-08-11T06:15:16.043Z,99.90
2018-08-11T06:17:44.416Z,99.90
2018-08-11T06:20:12.790Z,99.90
2018-08-11T06:22:41.111Z,99.90
2018-08-11T06:25:09.641Z,99.90
2018-08-11T06:27:38.020Z,99.90
2018-08-11T06:30:06.369Z,99.90
2018-08-11T06:32:34.827Z,99.90
2018-08-11T06:35:03.213Z,99.90
2018-08-11T06:37:31.656Z,99.90
2018-08-11T06:40:00.013Z,99.90
2018-08-11T06:42:28.391Z,99.90
2018-08-11T06:44:56.728Z,99.90
2018-08-11T06:47:25.145Z,99.90
2018-08-11T06:49:53.576Z,99.90
2018-08-11T06:52:21.966Z,99.90
2018-08-11T06:54:51.108Z,99.90
2018-08-11T06:57:19.443Z,99.90
2018-08-11T06:59:47.843Z,99.90
2018-08-11T07:02:16.193Z,99.90
2018-08-11T07:04:45.332Z,99.90
2018-08-11T07:07:13.698Z,99.90
2018-08-11T07:09:42.077Z,99.90
2018-08-11T07:12:10.476Z,99.90
2018-08-11T07:14:38.848Z,99.90
2018-08-11T07:17:07.941Z,99.90
2018-08-11T07:19:36.288Z,99.90
2018-08-11T07:22:04.719Z,99.90
2018-08-11T07:24:33.144Z,99.90
2018-08-11T07:27:01.510Z,99.90
2018-08-11T07:29:29.873Z,99.90
2018-08-11T07:31:58.234Z,99.90
2018-08-11T07:34:26.576Z,99.90
2018-08-11T07:36:55.044Z,99.90
2018-08-11T07:39:23.368Z,99.90
2018-08-11T07:41:51.738Z,99.90
2018-08-11T07:44:20.092Z,99.90
2018-08-11T07:46:48.458Z,99.90
2018-08-11T07:49:16.838Z,99.90
2018-08-11T07:51:45.197Z,99.90
2018-08-11T07:54:13.566Z,99.90
2018-08-11T07:56:41.930Z,99.90
2018-08-11T07:59:10.387Z,99.90
2018-08-11T08:01:38.768Z,99.90
2018-08-11T08:04:07.149Z,99.90
2018-08-11T08:06:35.549Z,99.90
2018-08-11T08:09:03.932Z,99.90
2018-08-11T08:11:32.286Z,99.90
2018-08-11T08:14:00.663Z,99.90
2018-08-11T08:16:29.040Z,99.90
2018-08-11T08:18:57.436Z,99.90
2018-08-11T08:21:25.798Z,99.90
2018-08-11T08:23:54.177Z,99.90
2018-08-11T08:26:22.635Z,99.90
2018-08-11T08:28:50.956Z,99.90
2018-08-11T08:31:19.378Z,99.90
2018-08-11T08:33:47.851Z,99.90
2018-08-11T08:36:16.177Z,99.90
2018-08-11T08:38:45.573Z,99.90
2018-08-11T08:41:14.529Z,99.90
2018-08-11T08:43:42.907Z,99.90
2018-08-11T08:46:11.246Z,99.90
2018-08-11T08:48:39.604Z,99.90
2018-08-11T08:51:07.995Z,99.90
2018-08-11T08:53:36.364Z,99.90
2018-08-11T08:56:04.823Z,99.90
2018-08-11T08:58:33.253Z,99.90
2018-08-11T09:01:01.631Z,99.90
2018-08-11T09:03:30.021Z,99.90
2018-08-11T09:05:58.464Z,99.90
2018-08-11T09:08:32.536Z,99.90
2018-08-11T09:11:00.949Z,99.90
2018-08-11T09:13:29.340Z,99.50
2018-08-11T09:15:57.770Z,98.10
2018-08-11T09:18:26.163Z,98.20
2018-08-11T09:20:54.527Z,98.00
2018-08-11T09:23:22.864Z,97.40
2018-08-11T09:25:51.237Z,97.50
2018-08-11T09:28:19.596Z,96.40
2018-08-11T09:30:48.012Z,96.00
2018-08-11T09:33:16.588Z,96.10
2018-08-11T09:35:44.938Z,95.50
2018-08-11T09:38:13.274Z,95.40
2018-08-11T09:40:41.712Z,96.00
2018-08-11T09:43:10.133Z,96.20
2018-08-11T09:45:38.690Z,96.10
2018-08-11T09:48:07.032Z,96.90
2018-08-11T09:50:35.396Z,97.40
2018-08-11T09:53:03.836Z,96.60
2018-08-11T09:55:32.190Z,96.00
2018-08-11T09:58:00.586Z,95.60
2018-08-11T10:00:28.923Z,95.40
2018-08-11T10:02:57.342Z,94.90
2018-08-11T10:05:25.704Z,94.60
2018-08-11T10:07:54.127Z,94.00
2018-08-11T10:10:22.771Z,92.60
2018-08-11T10:12:51.900Z,92.40
2018-08-11T10:15:20.384Z,92.10
2018-08-11T10:17:49.309Z,91.60
2018-08-11T10:20:17.680Z,91.90
2018-08-11T10:22:46.048Z,91.40
2018-08-11T10:25:14.514Z,91.70
2018-08-11T10:27:42.951Z,90.20
2018-08-11T10:30:11.354Z,89.70
2018-08-11T10:32:40.641Z,85.50
2018-08-11T10:35:09.066Z,84.60
2018-08-11T10:37:37.436Z,85.70
2018-08-11T10:40:05.926Z,85.30
2018-08-11T10:42:34.274Z,82.10
2018-08-11T10:45:02.657Z,84.40
2018-08-11T10:47:31.023Z,84.50
2018-08-11T10:49:59.394Z,84.30
2018-08-11T10:52:27.759Z,85.60
2018-08-11T10:54:56.133Z,87.90
2018-08-11T10:57:24.551Z,82.10
2018-08-11T10:59:52.900Z,82.10
2018-08-11T11:02:21.281Z,82.20
2018-08-11T11:04:49.683Z,78.90
2018-08-11T11:07:18.540Z,77.60
2018-08-11T11:09:46.916Z,74.70
2018-08-11T11:12:15.295Z,76.40
2018-08-11T11:14:43.674Z,78.70
2018-08-11T11:17:12.126Z,79.30
2018-08-11T11:19:40.515Z,80.50
2018-08-11T11:22:08.872Z,79.70
2018-08-11T11:24:37.355Z,79.00
2018-08-11T11:27:05.724Z,80.00
2018-08-11T11:29:34.061Z,80.70
2018-08-11T11:32:02.433Z,82.40
2018-08-11T11:34:30.793Z,82.60
2018-08-11T11:36:59.188Z,79.80
2018-08-11T11:39:27.907Z,76.90
2018-08-11T11:41:56.267Z,75.70
2018-08-11T11:44:24.622Z,74.30
2018-08-11T11:46:53.012Z,74.00
2018-08-11T11:49:21.361Z,70.70
2018-08-11T11:51:49.900Z,71.00
2018-08-11T11:54:18.247Z,71.50
2018-08-11T11:56:46.625Z,72.10
2018-08-11T11:59:15.207Z,73.30
2018-08-11T12:01:43.541Z,75.30
2018-08-11T12:04:12.715Z,76.70
2018-08-11T12:06:41.074Z,76.40
2018-08-11T12:09:09.476Z,73.10
2018-08-11T12:11:38.408Z,72.10
2018-08-11T12:14:06.780Z,71.40
2018-08-11T12:16:35.104Z,71.30
2018-08-11T12:19:03.464Z,70.50
2018-08-11T12:21:31.808Z,69.10
2018-08-11T12:24:00.157Z,69.90
2018-08-11T12:26:29.424Z,71.20
2018-08-11T12:28:57.772Z,72.40
2018-08-11T12:31:26.153Z,72.90
2018-08-11T12:33:54.520Z,72.30
2018-08-11T12:36:22.900Z,70.50
2018-08-11T12:38:51.412Z,71.70
2018-08-11T12:41:19.754Z,69.70
2018-08-11T12:43:48.108Z,70.00
2018-08-11T12:46:16.464Z,71.10
2018-08-11T12:48:44.842Z,71.00
2018-08-11T12:51:13.227Z,72.20
2018-08-11T12:53:41.687Z,73.90
2018-08-11T12:56:10.043Z,75.00
2018-08-11T12:58:39.331Z,76.10
2018-08-11T13:01:07.699Z,74.90
2018-08-11T13:03:36.058Z,75.20
2018-08-11T13:06:05.202Z,75.80
2018-08-11T13:08:33.573Z,76.00
2018-08-11T13:11:01.959Z,76.30
2018-08-11T13:13:30.294Z,75.90
2018-08-11T13:15:58.743Z,75.20
2018-08-11T13:18:27.963Z,75.10
2018-08-11T13:20:56.565Z,74.80
2018-08-11T13:23:24.905Z,75.10
2018-08-11T13:25:53.268Z,75.30
2018-08-11T13:28:21.674Z,76.00
2018-08-11T13:30:50.207Z,76.30
2018-08-11T13:33:18.575Z,74.70
2018-08-11T13:35:47.332Z,74.70
2018-08-11T13:38:15.720Z,74.50
2018-08-11T13:40:44.471Z,74.80
2018-08-11T13:43:12.859Z,75.20
2018-08-11T13:45:41.285Z,74.20
2018-08-11T13:48:09.614Z,73.60
2018-08-11T13:50:37.992Z,73.40
2018-08-11T13:53:06.439Z,73.90
2018-08-11T13:55:34.781Z,73.70
2018-08-11T13:58:03.318Z,73.30
2018-08-11T14:00:31.694Z,74.60
2018-08-11T14:03:00.089Z,74.00
2018-08-11T14:05:28.732Z,75.20
2018-08-11T14:07:57.122Z,76.10
2018-08-11T14:10:25.544Z,75.10
2018-08-11T14:12:53.999Z,76.70
2018-08-11T14:15:22.431Z,75.40
2018-08-11T14:17:50.799Z,73.90
2018-08-11T14:20:19.275Z,73.10
2018-08-11T14:22:47.834Z,72.40
2018-08-11T14:25:17.515Z,74.00
2018-08-11T14:27:45.932Z,72.70
2018-08-11T14:30:14.293Z,73.40
2018-08-11T14:32:42.665Z,74.20
2018-08-11T14:35:11.015Z,74.20
2018-08-11T14:37:39.369Z,74.90
2018-08-11T14:40:07.793Z,74.00
2018-08-11T14:42:36.180Z,74.30
2018-08-11T14:45:05.410Z,75.70
2018-08-11T14:47:34.125Z,74.60
2018-08-11T14:50:02.497Z,73.70
2018-08-11T14:52:31.093Z,74.10
2018-08-11T14:54:59.557Z,74.60
2018-08-11T14:57:28.094Z,75.10
2018-08-11T14:59:56.429Z,75.60
2018-08-11T15:02:25.685Z,76.50
2018-08-11T15:04:54.815Z,77.70
2018-08-11T15:07:23.165Z,78.80
2018-08-11T15:09:51.548Z,78.60
2018-08-11T15:12:20.066Z,79.50
2018-08-11T15:14:48.435Z,79.40
2018-08-11T15:17:16.863Z,82.80
2018-08-11T15:19:45.228Z,84.50
2018-08-11T15:22:13.577Z,85.80
2018-08-11T15:24:41.968Z,86.90
2018-08-11T15:27:10.317Z,87.70
2018-08-11T15:29:38.683Z,88.90
2018-08-11T15:32:07.089Z,90.10
2018-08-11T15:34:35.466Z,90.10
2018-08-11T15:37:03.845Z,90.00
2018-08-11T15:39:32.217Z,89.90
2018-08-11T15:42:00.567Z,90.00
2018-08-11T15:44:28.906Z,88.40
2018-08-11T15:46:58.043Z,87.80
2018-08-11T15:49:26.473Z,87.30
2018-08-11T15:51:54.830Z,86.50
2018-08-11T15:54:23.319Z,86.90
2018-08-11T15:56:51.588Z,85.30
2018-08-11T15:59:19.958Z,82.80
2018-08-11T16:01:48.376Z,80.30
2018-08-11T16:04:16.716Z,78.60
2018-08-11T16:06:45.097Z,78.40
2018-08-11T16:09:14.169Z,78.70
2018-08-11T16:11:42.516Z,78.00
2018-08-11T16:14:11.032Z,77.90
2018-08-11T16:16:39.512Z,78.20
2018-08-11T16:19:07.947Z,78.90
2018-08-11T16:21:36.387Z,78.10
2018-08-11T16:24:04.786Z,78.80
2018-08-11T16:26:33.164Z,79.90
2018-08-11T16:29:01.533Z,79.00
2018-08-11T16:31:29.987Z,80.80
2018-08-11T16:33:58.429Z,81.50
2018-08-11T16:36:26.805Z,82.80
2018-08-11T16:38:55.156Z,83.90
2018-08-11T16:41:23.517Z,85.40
2018-08-11T16:43:51.885Z,85.90
2018-08-11T16:46:20.297Z,87.30
2018-08-11T16:48:48.766Z,87.20
2018-08-11T16:51:17.188Z,88.00
2018-08-11T16:53:45.694Z,88.70
2018-08-11T16:56:14.098Z,87.80
2018-08-11T16:58:42.461Z,86.70
2018-08-11T17:01:10.819Z,84.20
2018-08-11T17:03:39.223Z,83.70
2018-08-11T17:06:07.588Z,82.40
2018-08-11T17:08:36.755Z,81.00
2018-08-11T17:11:05.172Z,81.00
2018-08-11T17:13:33.513Z,81.90
2018-08-11T17:16:02.803Z,81.90
2018-08-11T17:18:31.917Z,83.40
2018-08-11T17:21:00.369Z,83.10
2018-08-11T17:23:28.743Z,84.30
2018-08-11T17:25:57.251Z,84.20
2018-08-11T17:28:25.621Z,84.90
2018-08-11T17:30:54.043Z,85.90
2018-08-11T17:33:22.421Z,86.60
2018-08-11T17:35:51.557Z,88.70
2018-08-11T17:38:19.944Z,88.50
2018-08-11T17:40:48.322Z,89.80
2018-08-11T17:43:16.761Z,90.10
2018-08-11T17:45:45.241Z,89.60
2018-08-11T17:48:13.655Z,90.00
2018-08-11T17:50:42.037Z,90.00
2018-08-11T17:53:10.397Z,90.20
2018-08-11T17:55:38.840Z,90.40
2018-08-11T17:58:07.157Z,90.50
2018-08-11T18:00:35.682Z,90.40
2018-08-11T18:03:04.072Z,90.20
2018-08-11T18:05:32.419Z,90.40
2018-08-11T18:08:00.791Z,90.50
2018-08-11T18:10:29.133Z,90.70
2018-08-11T18:12:58.301Z,90.90
2018-08-11T18:15:27.239Z,90.90
2018-08-11T18:17:55.651Z,91.00
2018-08-11T18:20:24.009Z,91.30
2018-08-11T18:22:52.395Z,91.60
2018-08-11T18:25:20.785Z,91.80
2018-08-11T18:27:49.231Z,92.00
2018-08-11T18:30:17.605Z,92.30
2018-08-11T18:32:46.243Z,92.50
2018-08-11T18:35:15.337Z,92.80
2018-08-11T18:37:43.684Z,93.00
2018-08-11T18:40:12.065Z,93.20
2018-08-11T18:42:40.433Z,93.60
2018-08-11T18:45:08.887Z,93.80
2018-08-11T18:47:37.852Z,94.00
2018-08-11T18:50:06.201Z,94.20
2018-08-11T18:52:34.613Z,94.60
2018-08-11T18:55:03.269Z,94.90
2018-08-11T18:57:32.378Z,95.00
2018-08-11T19:00:00.739Z,95.20
2018-08-11T19:02:29.128Z,95.40
2018-08-11T19:04:57.522Z,95.70
2018-08-11T19:07:25.903Z,96.00
2018-08-11T19:09:54.334Z,96.50
2018-08-11T19:12:22.704Z,96.80
2018-08-11T19:14:51.069Z,97.20
2018-08-11T19:17:19.445Z,97.50
2018-08-11T19:19:47.875Z,97.80
2018-08-11T19:22:17.004Z,98.20
2018-08-11T19:24:45.851Z,98.40
2018-08-11T19:27:14.220Z,98.50
2018-08-11T19:29:43.360Z,98.80
2018-08-11T19:32:11.798Z,98.80
2018-08-11T19:34:40.164Z,99.10
2018-08-11T19:37:09.329Z,99.50
2018-08-11T19:39:37.756Z,99.90
2018-08-11T19:42:06.134Z,99.90
2018-08-11T19:44:34.587Z,99.90
2018-08-11T19:47:02.972Z,99.90
2018-08-11T19:49:31.396Z,99.90
2018-08-11T19:51:59.763Z,99.90
2018-08-11T19:54:28.134Z,99.90
2018-08-11T19:56:56.515Z,99.90
2018-08-11T19:59:24.864Z,99.90
2018-08-11T20:01:53.233Z,99.90
2018-08-11T20:04:21.636Z,99.90
2018-08-11T20:06:49.990Z,99.90
2018-08-11T20:09:18.379Z,99.90
2018-08-11T20:11:46.744Z,99.90
2018-08-11T20:14:15.403Z,99.90
2018-08-11T20:16:44.319Z,99.90
2018-08-11T20:19:12.765Z,99.90
2018-08-11T20:21:41.323Z,99.90
2018-08-11T20:24:09.785Z,99.90
2018-08-11T20:26:38.164Z,99.90
2018-08-11T20:29:06.543Z,99.90
2018-08-11T20:31:34.959Z,99.90
2018-08-11T20:34:03.491Z,99.90
2018-08-11T20:36:32.230Z,99.90
2018-08-11T20:39:00.585Z,99.90
2018-08-11T20:41:28.941Z,99.90
2018-08-11T20:43:57.469Z,99.90
2018-08-11T20:46:25.841Z,99.90
2018-08-11T20:48:54.199Z,99.90
2018-08-11T20:51:22.565Z,99.90
2018-08-11T20:53:50.944Z,99.90
2018-08-11T20:56:19.347Z,99.90
2018-08-11T20:58:47.700Z,99.90
2018-08-11T21:01:16.105Z,99.90
2018-08-11T21:03:44.512Z,99.90
2018-08-11T21:06:13.623Z,99.90
2018-08-11T21:08:41.999Z,99.90
2018-08-11T21:11:11.216Z,99.90
2018-08-11T21:13:39.581Z,99.90
2018-08-11T21:16:08.345Z,99.90
2018-08-11T21:18:36.767Z,99.90
2018-08-11T21:21:05.087Z,99.90
2018-08-11T21:23:33.537Z,99.90
2018-08-11T21:26:01.898Z,99.90
2018-08-11T21:28:30.219Z,99.90
2018-08-11T21:30:58.585Z,99.90
2018-08-11T21:33:27.021Z,99.90
2018-08-11T21:35:55.658Z,99.90
2018-08-11T21:38:24.032Z,99.90
2018-08-11T21:40:52.332Z,99.90
2018-08-11T21:43:20.879Z,99.90
2018-08-11T21:45:49.245Z,99.90
2018-08-11T21:48:17.627Z,99.90
2018-08-11T21:50:46.149Z,99.90
2018-08-11T21:53:14.459Z,99.90
2018-08-11T21:55:42.825Z,99.90
2018-08-11T21:58:11.234Z,99.90
2018-08-11T22:00:39.585Z,99.90
2018-08-11T22:03:07.927Z,99.90
2018-08-11T22:05:37.433Z,99.90
2018-08-11T22:08:05.829Z,99.90
2018-08-11T22:10:34.164Z,99.90
2018-08-11T22:13:02.506Z,99.90
2018-08-11T22:15:31.665Z,99.90
2018-08-11T22:18:00.021Z,99.90
2018-08-11T22:20:28.503Z,99.90
2018-08-11T22:22:56.841Z,99.90
2018-08-11T22:25:25.388Z,99.90
2018-08-11T22:27:53.730Z,99.90
2018-08-11T22:30:22.089Z,99.90
2018-08-11T22:32:50.439Z,99.90
2018-08-11T22:35:19.411Z,99.90
2018-08-11T22:37:48.084Z,99.90
2018-08-11T22:40:16.425Z,99.90
2018-08-11T22:42:45.100Z,99.90
2018-08-11T22:45:14.026Z,99.90
2018-08-11T22:47:42.374Z,99.90
2018-08-11T22:50:11.600Z,99.90
2018-08-11T22:52:39.947Z,99.90
2018-08-11T22:55:09.896Z,99.90
2018-08-11T22:57:38.276Z,99.90
2018-08-11T23:00:06.627Z,99.90
2018-08-11T23:02:35.070Z,99.90
2018-08-11T23:05:03.382Z,99.90
2018-08-11T23:07:32.545Z,99.90
2018-08-11T23:10:00.886Z,99.90
2018-08-11T23:12:29.240Z,99.90
2018-08-11T23:14:58.335Z,99.90
2018-08-11T23:17:27.466Z,99.90
2018-08-11T23:19:55.787Z,99.90
2018-08-11T23:22:24.132Z,99.90
2018-08-11T23:24:52.540Z,99.90
2018-08-11T23:27:21.036Z,99.90
2018-08-11T23:29:49.462Z,99.90
2018-08-11T23:32:17.796Z,99.90
2018-08-11T23:34:46.183Z,99.90
2018-08-11T23:37:14.523Z,99.90
2018-08-11T23:39:42.872Z,99.90
2018-08-11T23:42:11.222Z,99.90
2018-08-11T23:44:39.656Z,99.90
2018-08-11T23:47:08.130Z,99.90
2018-08-11T23:49:36.618Z,99.90
2018-08-11T23:52:04.954Z,99.90
2018-08-11T23:54:34.062Z,99.90
2018-08-11T23:57:02.404Z,99.90
2018-08-11T23:59:30.738Z,99.90
