createdAt,value
2023-01-22T00:00:40.268Z,97844.63
2023-01-22T00:02:42.871Z,97836.09
2023-01-22T00:04:46.810Z,97832.69
2023-01-22T00:06:49.383Z,97840.41
2023-01-22T00:08:52.406Z,97835.31
2023-01-22T00:10:56.621Z,97830.19
2023-01-22T00:12:59.254Z,97830.22
2023-01-22T00:15:01.825Z,97827.66
2023-01-22T00:17:04.582Z,97825.94
2023-01-22T00:19:07.269Z,97823.34
2023-01-22T00:21:12.465Z,97823.34
2023-01-22T00:23:15.213Z,97813.94
2023-01-22T00:25:17.923Z,97812.25
2023-01-22T00:27:20.487Z,97813.94
2023-01-22T00:29:23.027Z,97814.81
2023-01-22T00:31:25.938Z,97810.50
2023-01-22T00:33:28.707Z,97810.50
2023-01-22T00:35:33.993Z,97805.41
2023-01-22T00:37:37.958Z,97802.84
2023-01-22T00:39:40.529Z,97810.56
2023-01-22T00:41:43.729Z,97811.44
2023-01-22T00:43:46.823Z,97802.91
2023-01-22T00:45:49.348Z,97806.31
2023-01-22T00:47:52.036Z,97802.91
2023-01-22T00:49:54.901Z,97803.81
2023-01-22T00:51:57.515Z,97799.50
2023-01-22T00:54:01.448Z,97801.22
2023-01-22T00:56:04.201Z,97799.56
2023-01-22T00:58:06.802Z,97798.78
2023-01-22T01:00:10.852Z,97808.13
2023-01-22T01:02:13.480Z,97806.38
2023-01-22T01:04:16.242Z,97805.56
2023-01-22T01:06:21.163Z,97801.28
2023-01-22T01:08:24.617Z,97808.13
2023-01-22T01:10:29.584Z,97805.53
2023-01-22T01:12:32.237Z,97803.03
2023-01-22T01:14:35.007Z,97810.72
2023-01-22T01:16:37.609Z,97804.69
2023-01-22T01:18:40.392Z,97806.38
2023-01-22T01:20:42.914Z,97813.22
2023-01-22T01:22:45.475Z,97812.38
2023-01-22T01:24:48.067Z,97804.66
2023-01-22T01:26:51.933Z,97804.69
2023-01-22T01:28:54.726Z,97812.44
2023-01-22T01:30:57.306Z,97813.28
2023-01-22T01:32:59.986Z,97810.72
2023-01-22T01:35:02.581Z,97798.78
2023-01-22T01:37:05.178Z,97803.09
2023-01-22T01:39:07.771Z,97794.47
2023-01-22T01:41:13.017Z,97791.00
2023-01-22T01:43:17.993Z,97797.78
2023-01-22T01:45:27.124Z,97802.88
2023-01-22T01:47:35.368Z,97797.72
2023-01-22T01:49:49.713Z,97799.41
2023-01-22T01:51:55.409Z,97796.06
2023-01-22T01:54:00.495Z,97792.66
2023-01-22T01:56:07.943Z,97798.63
2023-01-22T01:58:14.600Z,97795.19
2023-01-22T02:00:19.877Z,97791.75
2023-01-22T02:02:23.314Z,97797.78
2023-01-22T02:04:27.861Z,97798.63
2023-01-22T02:06:30.528Z,97793.53
2023-01-22T02:08:33.625Z,97797.75
2023-01-22T02:10:37.123Z,97795.22
2023-01-22T02:12:39.718Z,97798.63
2023-01-22T02:14:45.863Z,97792.66
2023-01-22T02:16:49.744Z,97795.22
2023-01-22T02:18:52.492Z,97791.84
2023-01-22T02:20:57.595Z,97788.41
2023-01-22T02:23:00.111Z,97793.56
2023-01-22T02:25:02.752Z,97792.69
2023-01-22T02:27:05.397Z,97789.25
2023-01-22T02:29:09.612Z,97791.81
2023-01-22T02:31:12.331Z,97789.28
2023-01-22T02:33:15.370Z,97783.28
2023-01-22T02:35:18.173Z,97791.81
2023-01-22T02:37:22.390Z,97786.72
2023-01-22T02:39:24.986Z,97779.09
2023-01-22T02:41:28.651Z,97786.81
2023-01-22T02:43:31.201Z,97784.25
2023-01-22T02:45:33.754Z,97784.19
2023-01-22T02:47:36.501Z,97782.50
2023-01-22T02:49:39.019Z,97782.50
2023-01-22T02:51:41.634Z,97784.25
2023-01-22T02:53:45.549Z,97783.41
2023-01-22T02:55:49.057Z,97780.00
2023-01-22T02:57:51.666Z,97775.78
2023-01-22T02:59:54.215Z,97777.47
2023-01-22T03:01:57.455Z,97768.97
2023-01-22T03:04:01.899Z,97774.88
2023-01-22T03:06:04.807Z,97772.31
2023-01-22T03:08:07.624Z,97768.88
2023-01-22T03:10:14.357Z,97769.75
2023-01-22T03:12:16.920Z,97775.78
2023-01-22T03:14:36.927Z,97767.25
2023-01-22T03:16:57.020Z,97763.88
2023-01-22T03:19:18.036Z,97760.47
2023-01-22T03:21:20.776Z,97759.66
2023-01-22T03:23:27.602Z,97760.53
2023-01-22T03:25:31.510Z,97755.44
2023-01-22T03:27:34.069Z,97761.41
2023-01-22T03:29:38.286Z,97754.63
2023-01-22T03:31:41.061Z,97761.50
2023-01-22T03:33:44.129Z,97754.72
2023-01-22T03:35:46.703Z,97756.41
2023-01-22T03:37:49.539Z,97764.06
2023-01-22T03:39:52.095Z,97764.06
2023-01-22T03:41:55.994Z,97760.66
2023-01-22T03:44:01.322Z,97767.53
2023-01-22T03:46:05.701Z,97766.66
2023-01-22T03:48:08.314Z,97767.50
2023-01-22T03:50:11.580Z,97770.88
2023-01-22T03:52:14.157Z,97772.53
2023-01-22T03:54:17.776Z,97775.09
2023-01-22T03:56:22.725Z,97773.41
2023-01-22T03:58:26.856Z,97776.78
2023-01-22T04:00:29.773Z,97776.78
2023-01-22T04:02:32.348Z,97778.50
2023-01-22T04:04:34.945Z,97780.19
2023-01-22T04:06:37.518Z,97790.44
2023-01-22T04:08:41.755Z,97781.91
2023-01-22T04:10:44.512Z,97788.75
2023-01-22T04:12:47.087Z,97784.47
2023-01-22T04:14:51.020Z,97786.19
2023-01-22T04:16:53.626Z,97782.00
2023-01-22T04:18:56.242Z,97788.81
2023-01-22T04:20:59.152Z,97787.16
2023-01-22T04:23:01.837Z,97781.97
2023-01-22T04:25:04.698Z,97787.03
2023-01-22T04:27:07.244Z,97785.31
2023-01-22T04:29:09.990Z,97781.06
2023-01-22T04:31:13.956Z,97791.34
2023-01-22T04:33:16.603Z,97787.91
2023-01-22T04:35:19.557Z,97788.81
2023-01-22T04:37:22.112Z,97789.72
2023-01-22T04:39:24.698Z,97792.28
2023-01-22T04:41:27.261Z,97794.06
2023-01-22T04:43:29.891Z,97801.78
2023-01-22T04:45:32.578Z,97795.84
2023-01-22T04:47:40.975Z,97796.69
2023-01-22T04:49:43.518Z,97795.84
2023-01-22T04:51:46.118Z,97790.66
2023-01-22T04:53:48.670Z,97793.31
2023-01-22T04:55:51.206Z,97796.69
2023-01-22T04:57:55.299Z,97801.84
2023-01-22T04:59:57.873Z,97805.28
2023-01-22T05:02:00.453Z,97803.56
2023-01-22T05:04:04.529Z,97802.69
2023-01-22T05:06:07.672Z,97809.50
2023-01-22T05:08:10.245Z,97805.28
2023-01-22T05:10:12.889Z,97814.63
2023-01-22T05:12:15.510Z,97818.91
2023-01-22T05:14:18.088Z,97818.06
2023-01-22T05:16:20.938Z,97818.91
2023-01-22T05:18:23.588Z,97824.88
2023-01-22T05:20:27.840Z,97813.78
2023-01-22T05:22:30.435Z,97825.75
2023-01-22T05:24:35.008Z,97823.19
2023-01-22T05:26:37.670Z,97826.66
2023-01-22T05:28:40.248Z,97820.66
2023-01-22T05:30:42.921Z,97821.50
2023-01-22T05:32:45.539Z,97828.34
2023-01-22T05:34:48.099Z,97828.31
2023-01-22T05:36:52.987Z,97831.78
2023-01-22T05:38:55.555Z,97829.22
2023-01-22T05:40:58.247Z,97822.41
2023-01-22T05:43:03.555Z,97829.22
2023-01-22T05:45:07.325Z,97829.22
2023-01-22T05:47:10.860Z,97826.66
2023-01-22T05:49:13.483Z,97833.50
2023-01-22T05:51:16.098Z,97828.34
2023-01-22T05:53:20.092Z,97831.81
2023-01-22T05:55:22.958Z,97837.81
2023-01-22T05:57:27.089Z,97840.38
2023-01-22T05:59:29.683Z,97843.75
2023-01-22T06:01:32.301Z,97842.94
2023-01-22T06:03:34.975Z,97845.53
2023-01-22T06:05:37.923Z,97837.84
2023-01-22T06:07:40.535Z,97844.66
2023-01-22T06:09:44.435Z,97845.56
2023-01-22T06:11:47.008Z,97846.44
2023-01-22T06:13:49.824Z,97848.16
2023-01-22T06:15:53.650Z,97852.47
2023-01-22T06:18:01.508Z,97857.56
2023-01-22T06:20:04.577Z,97855.00
2023-01-22T06:22:07.150Z,97860.94
2023-01-22T06:24:09.786Z,97854.09
2023-01-22T06:26:13.911Z,97860.06
2023-01-22T06:28:16.442Z,97862.69
2023-01-22T06:30:19.348Z,97857.47
2023-01-22T06:32:22.213Z,97860.06
2023-01-22T06:34:24.993Z,97859.22
2023-01-22T06:36:28.153Z,97863.50
2023-01-22T06:38:31.482Z,97865.19
2023-01-22T06:40:34.352Z,97863.47
2023-01-22T06:42:39.050Z,97863.47
2023-01-22T06:44:41.625Z,97864.34
2023-01-22T06:46:44.320Z,97866.09
2023-01-22T06:48:49.640Z,97875.50
2023-01-22T06:50:52.524Z,97872.88
2023-01-22T06:52:55.072Z,97870.41
2023-01-22T06:54:57.689Z,97873.78
2023-01-22T06:57:00.327Z,97874.66
2023-01-22T06:59:04.256Z,97873.84
2023-01-22T07:01:07.664Z,97878.91
2023-01-22T07:03:10.455Z,97887.50
2023-01-22T07:05:13.347Z,97884.94
2023-01-22T07:07:16.081Z,97886.63
2023-01-22T07:09:18.705Z,97892.59
2023-01-22T07:11:21.283Z,97898.56
2023-01-22T07:13:23.854Z,97895.97
2023-01-22T07:15:27.965Z,97899.41
2023-01-22T07:17:30.628Z,97902.84
2023-01-22T07:19:33.276Z,97901.16
2023-01-22T07:21:35.939Z,97907.13
2023-01-22T07:23:38.498Z,97899.44
2023-01-22T07:25:41.047Z,97911.41
2023-01-22T07:27:43.693Z,97910.56
2023-01-22T07:29:47.520Z,97912.25
2023-01-22T07:31:51.461Z,97913.13
2023-01-22T07:33:54.023Z,97917.44
2023-01-22T07:35:57.322Z,97920.00
2023-01-22T07:38:00.681Z,97922.56
2023-01-22T07:40:03.538Z,97922.59
2023-01-22T07:42:09.249Z,97918.38
2023-01-22T07:44:12.591Z,97917.50
2023-01-22T07:46:15.236Z,97915.84
2023-01-22T07:48:19.136Z,97917.50
2023-01-22T07:50:22.469Z,97915.88
2023-01-22T07:52:25.143Z,97912.44
2023-01-22T07:54:27.733Z,97913.31
2023-01-22T07:56:30.332Z,97909.06
2023-01-22T07:58:33.111Z,97909.88
2023-01-22T08:00:36.800Z,97908.19
2023-01-22T08:02:39.949Z,97911.63
2023-01-22T08:04:44.237Z,97912.50
2023-01-22T08:06:46.765Z,97909.88
2023-01-22T08:08:49.396Z,97911.59
2023-01-22T08:10:51.941Z,97910.72
2023-01-22T08:12:54.521Z,97916.72
2023-01-22T08:14:57.404Z,97927.81
2023-01-22T08:17:00.047Z,97920.13
2023-01-22T08:19:02.641Z,97915.06
2023-01-22T08:21:07.007Z,97920.13
2023-01-22T08:23:09.553Z,97924.44
2023-01-22T08:25:12.228Z,97921.84
2023-01-22T08:27:14.771Z,97928.69
2023-01-22T08:29:17.383Z,97928.69
2023-01-22T08:31:27.984Z,97932.16
2023-01-22T08:33:33.243Z,97937.31
2023-01-22T08:35:35.835Z,97933.03
2023-01-22T08:37:39.726Z,97943.34
2023-01-22T08:39:42.255Z,97943.31
2023-01-22T08:41:44.937Z,97943.38
2023-01-22T08:43:47.483Z,97946.81
2023-01-22T08:45:50.394Z,97948.53
2023-01-22T08:47:58.780Z,97948.53
2023-01-22T08:50:01.984Z,97948.59
2023-01-22T08:52:04.749Z,97945.16
2023-01-22T08:54:08.742Z,97949.41
2023-01-22T08:56:11.329Z,97940.00
2023-01-22T08:58:14.985Z,97949.44
2023-01-22T09:00:18.261Z,97943.47
2023-01-22T09:02:24.053Z,97941.75
2023-01-22T09:04:27.023Z,97944.38
2023-01-22T09:06:32.357Z,97952.00
2023-01-22T09:08:34.996Z,97957.13
2023-01-22T09:10:38.928Z,97953.72
2023-01-22T09:12:41.864Z,97954.59
2023-01-22T09:14:44.496Z,97960.56
2023-01-22T09:16:47.176Z,97957.16
2023-01-22T09:18:49.744Z,97959.78
2023-01-22T09:20:52.277Z,97959.78
2023-01-22T09:22:54.897Z,97947.88
2023-01-22T09:24:57.500Z,97959.88
2023-01-22T09:27:01.415Z,97961.63
2023-01-22T09:29:05.843Z,97964.22
2023-01-22T09:31:08.562Z,97959.13
2023-01-22T09:33:11.119Z,97960.00
2023-01-22T09:35:16.275Z,97966.00
2023-01-22T09:37:19.091Z,97964.34
2023-01-22T09:39:21.723Z,97967.78
2023-01-22T09:41:29.280Z,97971.22
2023-01-22T09:43:38.090Z,97974.66
2023-01-22T09:45:41.959Z,97966.16
2023-01-22T09:47:47.984Z,97973.88
2023-01-22T09:49:58.223Z,97974.75
2023-01-22T09:52:05.107Z,97977.34
2023-01-22T09:54:08.823Z,97979.94
2023-01-22T09:56:20.862Z,97978.28
2023-01-22T09:58:25.190Z,97973.09
2023-01-22T10:00:39.343Z,97982.56
2023-01-22T10:02:46.292Z,97987.72
2023-01-22T10:04:53.055Z,97980.91
2023-01-22T10:06:57.893Z,97985.25
2023-01-22T10:09:11.739Z,97993.00
2023-01-22T10:11:14.304Z,97985.25
2023-01-22T10:13:20.226Z,97983.66
2023-01-22T10:15:25.024Z,97987.13
2023-01-22T10:17:33.562Z,97993.19
2023-01-22T10:19:44.866Z,97989.81
2023-01-22T10:21:50.288Z,97989.81
2023-01-22T10:23:56.075Z,97994.13
2023-01-22T10:26:15.178Z,97997.59
2023-01-22T10:28:26.702Z,97995.09
2023-01-22T10:30:30.556Z,97991.69
2023-01-22T10:32:34.940Z,98001.13
2023-01-22T10:34:38.066Z,97997.66
2023-01-22T10:36:40.687Z,98004.53
2023-01-22T10:38:43.291Z,97998.56
2023-01-22T10:40:45.854Z,98000.25
2023-01-22T10:42:49.655Z,98001.06
2023-01-22T10:44:56.879Z,97998.50
2023-01-22T10:47:09.320Z,98001.94
2023-01-22T10:49:16.825Z,97993.41
2023-01-22T10:51:27.401Z,98006.28
2023-01-22T10:53:34.294Z,98004.53
2023-01-22T10:55:44.556Z,98008.84
2023-01-22T10:57:52.858Z,98007.16
2023-01-22T11:00:02.408Z,98003.75
2023-01-22T11:02:17.774Z,98009.72
2023-01-22T11:04:24.784Z,97997.72
2023-01-22T11:06:34.749Z,98010.59
2023-01-22T11:08:46.279Z,98002.06
2023-01-22T11:10:52.729Z,98003.75
2023-01-22T11:12:59.767Z,97998.63
2023-01-22T11:15:10.295Z,97996.06
2023-01-22T11:17:21.150Z,97991.78
2023-01-22T11:19:36.896Z,97991.81
2023-01-22T11:21:44.551Z,97989.25
2023-01-22T11:23:58.404Z,97982.41
2023-01-22T11:26:10.924Z,97985.00
2023-01-22T11:28:27.826Z,97991.03
2023-01-22T11:30:57.908Z,97988.47
2023-01-22T11:33:10.369Z,97989.38
2023-01-22T11:35:25.466Z,97993.75
2023-01-22T11:37:42.011Z,97995.47
2023-01-22T11:40:03.402Z,97994.63
2023-01-22T11:42:15.778Z,97992.94
2023-01-22T11:44:35.593Z,97991.22
2023-01-22T11:46:55.726Z,97995.47
2023-01-22T11:49:06.822Z,97992.88
2023-01-22T11:51:20.462Z,97999.75
2023-01-22T11:53:43.361Z,97997.19
2023-01-22T11:56:01.380Z,97998.00
2023-01-22T11:58:13.366Z,97993.75
2023-01-22T12:00:34.363Z,97992.03
2023-01-22T12:03:12.000Z,97986.84
2023-01-22T12:05:26.913Z,97985.94
2023-01-22T12:07:49.511Z,97979.09
2023-01-22T12:10:14.704Z,97973.09
2023-01-22T12:12:32.837Z,97984.25
2023-01-22T12:14:51.446Z,97979.91
2023-01-22T12:17:01.638Z,97985.09
2023-01-22T12:19:23.885Z,97978.22
2023-01-22T12:21:40.336Z,97983.38
2023-01-22T12:23:52.304Z,97980.78
2023-01-22T12:25:58.865Z,97984.19
2023-01-22T12:28:07.328Z,97987.59
2023-01-22T12:30:18.758Z,97992.75
2023-01-22T12:32:24.104Z,97986.78
2023-01-22T12:34:32.524Z,97992.75
2023-01-22T12:36:35.669Z,97998.75
2023-01-22T12:38:47.715Z,97997.06
2023-01-22T12:41:04.812Z,98002.19
2023-01-22T12:43:08.514Z,97991.06
2023-01-22T12:45:23.854Z,97999.63
2023-01-22T12:47:32.270Z,97999.59
2023-01-22T12:49:46.150Z,98000.44
2023-01-22T12:51:50.663Z,98004.69
2023-01-22T12:53:54.722Z,98009.91
2023-01-22T12:56:03.498Z,98005.56
2023-01-22T12:58:22.268Z,97999.56
2023-01-22T13:00:30.296Z,98003.84
2023-01-22T13:02:39.058Z,97995.25
2023-01-22T13:04:41.645Z,97994.38
2023-01-22T13:06:46.201Z,97997.75
2023-01-22T13:08:48.941Z,98000.31
2023-01-22T13:10:58.183Z,98000.31
2023-01-22T13:13:05.548Z,97998.63
2023-01-22T13:15:18.099Z,97994.38
2023-01-22T13:17:24.306Z,98002.13
2023-01-22T13:19:30.920Z,97994.41
2023-01-22T13:21:34.977Z,98001.22
2023-01-22T13:23:43.830Z,98001.22
2023-01-22T13:25:46.406Z,98000.41
2023-01-22T13:27:50.287Z,98004.69
2023-01-22T13:29:53.331Z,98003.03
2023-01-22T13:31:57.300Z,98012.47
2023-01-22T13:34:08.531Z,98008.19
2023-01-22T13:36:14.893Z,98012.50
2023-01-22T13:38:22.658Z,98009.06
2023-01-22T13:40:27.389Z,98008.22
2023-01-22T13:42:30.061Z,98015.97
2023-01-22T13:44:35.822Z,98021.94
2023-01-22T13:46:39.256Z,98018.53
2023-01-22T13:48:42.400Z,98017.69
2023-01-22T13:50:47.658Z,98022.00
2023-01-22T13:52:51.274Z,98026.28
2023-01-22T13:55:07.748Z,98017.72
2023-01-22T13:57:13.540Z,98018.56
2023-01-22T13:59:21.819Z,98016.88
2023-01-22T14:01:31.750Z,98021.16
2023-01-22T14:03:34.958Z,98017.66
2023-01-22T14:05:38.444Z,98027.16
2023-01-22T14:07:41.903Z,98030.59
2023-01-22T14:09:44.933Z,98028.81
2023-01-22T14:11:49.918Z,98026.25
2023-01-22T14:13:54.136Z,98022.00
2023-01-22T14:15:59.412Z,98030.59
2023-01-22T14:18:12.053Z,98023.72
2023-01-22T14:20:14.937Z,98034.00
2023-01-22T14:22:17.622Z,98030.59
2023-01-22T14:24:20.181Z,98035.69
2023-01-22T14:26:22.719Z,98038.28
2023-01-22T14:28:26.066Z,98034.84
2023-01-22T14:30:29.099Z,98036.56
2023-01-22T14:32:34.477Z,98045.13
2023-01-22T14:34:38.456Z,98045.16
2023-01-22T14:36:41.017Z,98041.72
2023-01-22T14:38:43.580Z,98039.13
2023-01-22T14:40:46.432Z,98050.28
2023-01-22T14:42:49.324Z,98045.13
2023-01-22T14:44:51.865Z,98037.41
2023-01-22T14:46:54.719Z,98040.88
2023-01-22T14:48:57.570Z,98041.69
2023-01-22T14:51:01.504Z,98050.28
2023-01-22T14:53:04.072Z,98048.53
2023-01-22T14:55:07.415Z,98046.84
2023-01-22T14:57:09.943Z,98050.28
2023-01-22T14:59:12.634Z,98056.22
2023-01-22T15:01:17.403Z,98047.69
2023-01-22T15:03:20.010Z,98054.53
2023-01-22T15:05:22.595Z,98054.53
2023-01-22T15:07:26.634Z,98048.59
2023-01-22T15:09:29.214Z,98051.97
2023-01-22T15:11:32.639Z,98055.41
2023-01-22T15:13:35.613Z,98052.84
2023-01-22T15:15:38.207Z,98054.56
2023-01-22T15:17:40.734Z,98057.13
2023-01-22T15:19:43.292Z,98061.44
2023-01-22T15:21:48.778Z,98061.38
2023-01-22T15:23:52.660Z,98069.97
2023-01-22T15:25:59.790Z,98067.38
2023-01-22T15:28:03.086Z,98073.38
2023-01-22T15:30:06.635Z,98069.91
2023-01-22T15:32:09.193Z,98079.34
2023-01-22T15:34:11.761Z,98069.06
2023-01-22T15:36:14.414Z,98071.59
2023-01-22T15:38:17.046Z,98078.44
2023-01-22T15:40:21.435Z,98077.59
2023-01-22T15:42:24.076Z,98080.13
2023-01-22T15:44:26.735Z,98081.00
2023-01-22T15:46:31.343Z,98082.75
2023-01-22T15:48:33.855Z,98084.44
2023-01-22T15:50:36.451Z,98084.41
2023-01-22T15:52:39.058Z,98086.97
2023-01-22T15:54:41.601Z,98080.94
2023-01-22T15:56:45.989Z,98081.84
2023-01-22T15:58:51.065Z,98082.66
2023-01-22T16:00:55.329Z,98086.09
2023-01-22T16:02:59.737Z,98081.78
2023-01-22T16:05:02.306Z,98086.06
2023-01-22T16:07:04.932Z,98080.88
2023-01-22T16:09:08.606Z,98085.19
2023-01-22T16:11:11.769Z,98090.34
2023-01-22T16:13:15.677Z,98080.06
2023-01-22T16:15:18.503Z,98083.50
2023-01-22T16:17:21.079Z,98090.38
2023-01-22T16:19:23.771Z,98086.09
2023-01-22T16:21:26.848Z,98092.09
2023-01-22T16:23:30.476Z,98096.38
2023-01-22T16:25:33.104Z,98098.91
2023-01-22T16:27:35.625Z,98094.63
2023-01-22T16:29:40.378Z,98096.34
2023-01-22T16:31:43.055Z,98099.75
2023-01-22T16:33:47.166Z,98104.03
2023-01-22T16:35:49.767Z,98097.19
2023-01-22T16:37:52.336Z,98104.94
2023-01-22T16:39:54.935Z,98108.31
2023-01-22T16:41:57.533Z,98109.97
2023-01-22T16:44:02.691Z,98110.84
2023-01-22T16:46:06.656Z,98111.69
2023-01-22T16:48:09.256Z,98116.88
2023-01-22T16:50:12.134Z,98118.59
2023-01-22T16:52:22.444Z,98115.16
2023-01-22T16:54:28.832Z,98118.53
2023-01-22T16:56:32.417Z,98114.25
2023-01-22T16:58:35.056Z,98121.13
2023-01-22T17:00:37.592Z,98123.72
2023-01-22T17:02:41.438Z,98121.13
2023-01-22T17:04:44.727Z,98117.69
2023-01-22T17:06:49.768Z,98117.66
2023-01-22T17:08:52.954Z,98127.97
2023-01-22T17:10:55.638Z,98126.28
2023-01-22T17:12:58.244Z,98123.72
2023-01-22T17:15:00.780Z,98129.66
2023-01-22T17:17:04.212Z,98135.69
2023-01-22T17:19:08.084Z,98133.97
2023-01-22T17:21:13.557Z,98135.63
2023-01-22T17:23:16.081Z,98137.31
2023-01-22T17:25:18.802Z,98139.91
2023-01-22T17:27:21.559Z,98140.75
2023-01-22T17:29:24.187Z,98138.22
2023-01-22T17:31:26.980Z,98144.16
2023-01-22T17:33:30.238Z,98141.63
2023-01-22T17:35:34.160Z,98138.19
2023-01-22T17:37:36.937Z,98143.31
2023-01-22T17:39:40.829Z,98139.88
2023-01-22T17:41:43.953Z,98142.44
2023-01-22T17:43:48.343Z,98146.69
2023-01-22T17:45:51.017Z,98144.16
2023-01-22T17:47:53.637Z,98150.19
2023-01-22T17:49:56.540Z,98155.31
2023-01-22T17:52:00.451Z,98146.75
2023-01-22T17:54:06.047Z,98147.59
2023-01-22T17:56:10.878Z,98153.69
2023-01-22T17:58:13.441Z,98157.91
2023-01-22T18:00:17.497Z,98156.22
2023-01-22T18:02:20.136Z,98157.03
2023-01-22T18:04:25.742Z,98155.34
2023-01-22T18:06:28.753Z,98155.34
2023-01-22T18:08:34.708Z,98152.75
2023-01-22T18:10:38.789Z,98157.03
2023-01-22T18:12:42.221Z,98155.34
2023-01-22T18:14:44.750Z,98164.78
2023-01-22T18:16:47.348Z,98163.94
2023-01-22T18:18:52.450Z,98168.22
2023-01-22T18:20:55.259Z,98169.06
2023-01-22T18:22:57.823Z,98172.50
2023-01-22T18:25:01.829Z,98171.63
2023-01-22T18:27:04.460Z,98176.78
2023-01-22T18:29:07.214Z,98177.63
2023-01-22T18:31:11.925Z,98183.63
2023-01-22T18:33:14.987Z,98185.34
2023-01-22T18:35:17.993Z,98183.63
2023-01-22T18:37:20.756Z,98181.91
2023-01-22T18:39:23.396Z,98182.72
2023-01-22T18:41:28.190Z,98184.50
2023-01-22T18:43:30.739Z,98179.34
2023-01-22T18:45:35.068Z,98185.34
2023-01-22T18:47:38.557Z,98186.19
2023-01-22T18:49:41.095Z,98189.59
2023-01-22T18:51:44.911Z,98190.50
2023-01-22T18:53:48.687Z,98190.47
2023-01-22T18:55:51.356Z,98192.16
2023-01-22T18:57:58.360Z,98186.16
2023-01-22T19:00:00.917Z,98190.41
2023-01-22T19:02:03.489Z,98196.41
2023-01-22T19:04:08.611Z,98193.84
2023-01-22T19:06:14.474Z,98192.13
2023-01-22T19:08:17.336Z,98192.97
2023-01-22T19:10:23.101Z,98200.66
2023-01-22T19:12:25.720Z,98200.66
2023-01-22T19:14:29.620Z,98207.47
2023-01-22T19:16:32.390Z,98206.66
2023-01-22T19:18:34.932Z,98207.53
2023-01-22T19:20:39.353Z,98204.97
2023-01-22T19:22:42.524Z,98204.97
2023-01-22T19:24:45.580Z,98205.81
2023-01-22T19:26:50.332Z,98212.66
2023-01-22T19:28:56.035Z,98210.94
2023-01-22T19:31:00.000Z,98211.81
2023-01-22T19:33:02.575Z,98213.50
2023-01-22T19:35:06.661Z,98212.69
2023-01-22T19:37:10.297Z,98218.69
2023-01-22T19:39:14.202Z,98222.09
2023-01-22T19:41:16.857Z,98216.97
2023-01-22T19:43:19.757Z,98220.41
2023-01-22T19:45:22.310Z,98228.09
2023-01-22T19:47:26.563Z,98220.41
2023-01-22T19:49:29.626Z,98216.09
2023-01-22T19:51:32.180Z,98216.09
2023-01-22T19:53:35.606Z,98224.69
2023-01-22T19:55:38.166Z,98230.66
2023-01-22T19:57:40.689Z,98223.81
2023-01-22T19:59:43.458Z,98222.97
2023-01-22T20:01:47.297Z,98225.56
2023-01-22T20:03:51.351Z,98229.84
2023-01-22T20:05:53.983Z,98234.97
2023-01-22T20:07:58.533Z,98234.16
2023-01-22T20:10:01.076Z,98228.97
2023-01-22T20:12:05.473Z,98226.38
2023-01-22T20:14:08.547Z,98228.94
2023-01-22T20:16:18.917Z,98228.91
2023-01-22T20:18:21.533Z,98228.13
2023-01-22T20:20:26.062Z,98230.66
2023-01-22T20:22:28.653Z,98229.78
2023-01-22T20:24:31.217Z,98234.03
2023-01-22T20:26:33.943Z,98234.88
2023-01-22T20:28:37.349Z,98234.00
2023-01-22T20:30:40.457Z,98240.03
2023-01-22T20:32:43.058Z,98241.72
2023-01-22T20:34:48.813Z,98237.44
2023-01-22T20:36:53.024Z,98237.44
2023-01-22T20:38:56.502Z,98233.13
2023-01-22T20:41:00.241Z,98240.88
2023-01-22T20:43:02.848Z,98240.00
2023-01-22T20:45:06.789Z,98239.13
2023-01-22T20:47:09.333Z,98235.66
2023-01-22T20:49:12.691Z,98237.38
2023-01-22T20:51:17.218Z,98241.72
2023-01-22T20:53:21.192Z,98245.94
2023-01-22T20:55:24.687Z,98238.22
2023-01-22T20:57:27.221Z,98242.47
2023-01-22T20:59:30.286Z,98245.06
2023-01-22T21:01:33.614Z,98249.44
2023-01-22T21:03:36.649Z,98247.72
2023-01-22T21:05:41.091Z,98241.69
2023-01-22T21:07:43.877Z,98244.25
2023-01-22T21:09:48.469Z,98248.50
2023-01-22T21:11:51.114Z,98245.94
2023-01-22T21:13:54.400Z,98247.59
2023-01-22T21:15:57.010Z,98243.34
2023-01-22T21:17:59.605Z,98250.19
2023-01-22T21:20:02.195Z,98255.31
2023-01-22T21:22:05.454Z,98260.44
2023-01-22T21:24:08.674Z,98254.44
2023-01-22T21:26:15.526Z,98253.63
2023-01-22T21:28:18.095Z,98260.44
2023-01-22T21:30:21.064Z,98254.44
2023-01-22T21:32:23.742Z,98254.44
2023-01-22T21:34:28.514Z,98262.22
2023-01-22T21:36:32.200Z,98266.50
2023-01-22T21:38:35.350Z,98266.50
2023-01-22T21:40:37.971Z,98262.22
2023-01-22T21:42:59.835Z,98265.66
2023-01-22T21:45:20.182Z,98262.22
2023-01-22T21:47:22.738Z,98257.06
2023-01-22T21:49:25.372Z,98258.78
2023-01-22T21:51:29.455Z,98264.81
2023-01-22T21:53:32.010Z,98265.63
2023-01-22T21:55:34.630Z,98255.31
2023-01-22T21:57:38.639Z,98265.56
2023-01-22T21:59:43.117Z,98263.88
2023-01-22T22:01:46.649Z,98268.97
2023-01-22T22:03:49.518Z,98267.28
2023-01-22T22:06:02.032Z,98272.41
2023-01-22T22:08:05.116Z,98269.81
2023-01-22T22:10:12.522Z,98275.91
2023-01-22T22:12:15.076Z,98275.00
2023-01-22T22:14:20.204Z,98279.28
2023-01-22T22:16:24.649Z,98275.00
2023-01-22T22:18:27.302Z,98273.28
2023-01-22T22:20:30.037Z,98275.84
2023-01-22T22:22:32.686Z,98273.31
2023-01-22T22:24:35.270Z,98269.03
2023-01-22T22:26:38.345Z,98270.75
2023-01-22T22:28:40.915Z,98267.34
2023-01-22T22:30:43.466Z,98277.56
2023-01-22T22:32:47.422Z,98270.72
2023-01-22T22:34:50.412Z,98278.44
2023-01-22T22:36:55.421Z,98275.88
2023-01-22T22:38:58.157Z,98278.41
2023-01-22T22:41:02.609Z,98279.28
2023-01-22T22:43:05.141Z,98284.38
2023-01-22T22:45:08.790Z,98285.22
2023-01-22T22:47:11.403Z,98286.16
2023-01-22T22:49:15.481Z,98281.00
2023-01-22T22:51:20.574Z,98282.72
2023-01-22T22:53:23.157Z,98284.38
2023-01-22T22:55:26.664Z,98281.75
2023-01-22T22:57:29.371Z,98275.72
2023-01-22T22:59:31.910Z,98285.19
2023-01-22T23:01:37.612Z,98286.91
2023-01-22T23:03:40.925Z,98282.63
2023-01-22T23:05:44.881Z,98286.09
2023-01-22T23:07:47.533Z,98287.81
2023-01-22T23:09:50.131Z,98286.97
2023-01-22T23:11:55.470Z,98294.66
2023-01-22T23:14:01.141Z,98289.53
2023-01-22T23:16:05.445Z,98292.97
2023-01-22T23:18:08.040Z,98287.81
2023-01-22T23:20:12.441Z,98287.84
2023-01-22T23:22:16.737Z,98277.53
2023-01-22T23:24:19.345Z,98287.00
2023-01-22T23:26:27.948Z,98280.94
2023-01-22T23:28:30.496Z,98281.75
2023-01-22T23:30:33.141Z,98285.25
2023-01-22T23:32:35.829Z,98285.22
2023-01-22T23:34:38.433Z,98286.09
2023-01-22T23:36:45.145Z,98284.38
2023-01-22T23:38:49.527Z,98279.28
2023-01-22T23:40:57.209Z,98274.94
2023-01-22T23:42:59.772Z,98273.25
2023-01-22T23:45:02.349Z,98275.81
2023-01-22T23:47:04.926Z,98274.13
2023-01-22T23:49:07.510Z,98273.25
2023-01-22T23:51:12.253Z,98261.28
2023-01-22T23:53:15.644Z,98261.31
2023-01-22T23:55:19.565Z,98258.75
2023-01-22T23:57:22.167Z,98259.56
2023-01-22T23:59:24.687Z,98268.16
