createdAt,value
2018-05-17T00:01:36.050Z,12.00
2018-05-17T00:04:04.125Z,12.10
2018-05-17T00:06:32.888Z,12.00
2018-05-17T00:09:01.042Z,11.80
2018-05-17T00:11:30.076Z,11.90
2018-05-17T00:13:58.193Z,11.90
2018-05-17T00:16:26.280Z,11.70
2018-05-17T00:18:56.076Z,11.70
2018-05-17T00:21:24.148Z,11.90
2018-05-17T00:23:52.247Z,11.60
2018-05-17T00:26:20.563Z,11.60
2018-05-17T00:28:48.687Z,11.60
2018-05-17T00:31:17.553Z,11.50
2018-05-17T00:33:45.640Z,11.50
2018-05-17T00:36:13.944Z,11.70
2018-05-17T00:38:42.085Z,11.90
2018-05-17T00:41:10.405Z,11.70
2018-05-17T00:43:38.544Z,11.70
2018-05-17T00:46:06.641Z,11.50
2018-05-17T00:48:34.761Z,11.20
2018-05-17T00:51:03.076Z,11.30
2018-05-17T00:53:32.831Z,11.10
2018-05-17T00:56:00.996Z,10.90
2018-05-17T00:58:33.272Z,11.00
2018-05-17T01:01:02.178Z,11.00
2018-05-17T01:03:30.250Z,11.10
2018-05-17T01:05:58.328Z,11.10
2018-05-17T01:08:26.428Z,11.20
2018-05-17T01:10:54.500Z,11.00
2018-05-17T01:13:22.828Z,11.10
2018-05-17T01:15:50.925Z,11.30
2018-05-17T01:18:20.155Z,11.00
2018-05-17T01:20:48.377Z,11.00
2018-05-17T01:23:18.000Z,10.70
2018-05-17T01:25:46.079Z,10.80
2018-05-17T01:28:14.804Z,10.70
2018-05-17T01:30:42.936Z,10.80
2018-05-17T01:33:11.943Z,11.00
2018-05-17T01:35:40.040Z,10.90
2018-05-17T01:38:26.400Z,10.90
2018-05-17T01:40:54.568Z,10.60
2018-05-17T01:43:22.667Z,10.40
2018-05-17T01:45:51.000Z,10.50
2018-05-17T01:48:19.215Z,10.50
2018-05-17T01:50:47.369Z,10.60
2018-05-17T01:53:15.452Z,10.60
2018-05-17T01:55:43.555Z,10.50
2018-05-17T01:58:11.682Z,10.50
2018-05-17T02:00:39.781Z,10.90
2018-05-17T02:03:09.167Z,10.70
2018-05-17T02:05:37.258Z,10.40
2018-05-17T02:08:05.359Z,10.40
2018-05-17T02:10:33.450Z,10.40
2018-05-17T02:13:01.898Z,10.40
2018-05-17T02:15:29.969Z,10.50
2018-05-17T02:17:59.111Z,10.30
2018-05-17T02:20:27.296Z,10.30
2018-05-17T02:22:55.392Z,10.20
2018-05-17T02:25:23.492Z,10.20
2018-05-17T02:27:51.576Z,10.10
2018-05-17T02:30:19.743Z,10.10
2018-05-17T02:32:47.767Z,10.20
2018-05-17T02:35:16.167Z,10.20
2018-05-17T02:37:44.908Z,10.40
2018-05-17T02:40:13.195Z,10.20
2018-05-17T02:42:41.263Z,10.00
2018-05-17T02:45:09.376Z,10.10
2018-05-17T02:47:37.448Z,10.10
2018-05-17T02:50:05.549Z,10.10
2018-05-17T02:52:34.403Z,10.00
2018-05-17T02:55:02.588Z,9.70
2018-05-17T02:57:30.651Z,9.80
2018-05-17T02:59:58.768Z,9.90
2018-05-17T03:02:26.887Z,10.00
2018-05-17T03:04:54.990Z,9.90
2018-05-17T03:07:23.721Z,9.90
2018-05-17T03:09:51.843Z,9.90
2018-05-17T03:12:20.851Z,9.80
2018-05-17T03:14:49.740Z,9.80
2018-05-17T03:17:17.864Z,10.10
2018-05-17T03:19:47.023Z,9.90
2018-05-17T03:22:16.269Z,10.00
2018-05-17T03:24:44.794Z,10.00
2018-05-17T03:27:12.853Z,9.80
2018-05-17T03:29:40.992Z,9.70
2018-05-17T03:32:09.111Z,9.80
2018-05-17T03:34:37.969Z,9.90
2018-05-17T03:37:06.829Z,9.90
2018-05-17T03:39:34.928Z,9.90
2018-05-17T03:42:03.036Z,9.90
2018-05-17T03:44:31.123Z,9.70
2018-05-17T03:46:59.275Z,9.90
2018-05-17T03:49:27.410Z,9.80
2018-05-17T03:51:55.513Z,9.80
2018-05-17T03:54:23.607Z,9.80
2018-05-17T03:56:51.680Z,9.80
2018-05-17T03:59:20.528Z,9.80
2018-05-17T04:02:09.680Z,9.80
2018-05-17T04:04:56.406Z,9.90
2018-05-17T04:07:25.267Z,9.90
2018-05-17T04:09:54.244Z,9.90
2018-05-17T04:12:22.540Z,9.80
2018-05-17T04:14:52.466Z,9.70
2018-05-17T04:17:20.536Z,9.60
2018-05-17T04:19:48.608Z,9.60
2018-05-17T04:22:16.802Z,9.80
2018-05-17T04:24:45.801Z,9.70
2018-05-17T04:27:14.563Z,9.60
2018-05-17T04:29:42.640Z,9.70
2018-05-17T04:32:10.723Z,9.70
2018-05-17T04:34:38.796Z,9.60
2018-05-17T04:37:07.974Z,9.70
2018-05-17T04:39:36.047Z,9.70
2018-05-17T04:42:04.117Z,9.80
2018-05-17T04:44:32.209Z,10.00
2018-05-17T04:47:00.499Z,10.00
2018-05-17T04:49:28.610Z,10.10
2018-05-17T04:51:56.849Z,9.90
2018-05-17T04:54:25.214Z,9.60
2018-05-17T04:56:54.137Z,9.70
2018-05-17T04:59:22.224Z,9.60
2018-05-17T05:01:50.417Z,9.70
2018-05-17T05:04:18.829Z,9.80
2018-05-17T05:06:48.080Z,9.60
2018-05-17T05:09:16.376Z,9.70
2018-05-17T05:11:44.494Z,9.80
2018-05-17T05:14:12.587Z,9.60
2018-05-17T05:16:40.715Z,9.70
2018-05-17T05:19:08.821Z,9.90
2018-05-17T05:21:37.853Z,9.90
2018-05-17T05:24:05.955Z,9.90
2018-05-17T05:26:34.183Z,9.80
2018-05-17T05:29:03.118Z,9.80
2018-05-17T05:31:32.856Z,9.80
2018-05-17T05:34:01.017Z,9.90
2018-05-17T05:36:29.096Z,9.90
2018-05-17T05:38:57.183Z,9.80
2018-05-17T05:41:26.086Z,10.00
2018-05-17T05:43:54.928Z,10.10
2018-05-17T05:46:23.924Z,9.90
2018-05-17T05:48:52.016Z,10.00
2018-05-17T05:51:20.224Z,10.10
2018-05-17T05:53:49.757Z,10.10
2018-05-17T05:56:18.116Z,10.00
2018-05-17T05:58:47.082Z,9.90
2018-05-17T06:01:15.268Z,10.00
2018-05-17T06:03:43.467Z,9.80
2018-05-17T06:06:11.568Z,10.00
2018-05-17T06:08:39.662Z,10.00
2018-05-17T06:11:08.694Z,9.90
2018-05-17T06:13:38.480Z,10.00
2018-05-17T06:16:06.564Z,10.00
2018-05-17T06:18:35.435Z,10.10
2018-05-17T06:21:03.511Z,10.10
2018-05-17T06:23:31.592Z,10.20
2018-05-17T06:25:59.696Z,10.20
2018-05-17T06:28:27.805Z,10.20
2018-05-17T06:30:55.908Z,10.20
2018-05-17T06:33:23.988Z,10.30
2018-05-17T06:35:52.084Z,10.60
2018-05-17T06:38:20.157Z,10.60
2018-05-17T06:40:48.256Z,10.60
2018-05-17T06:43:16.348Z,10.50
2018-05-17T06:45:44.447Z,10.60
2018-05-17T06:48:12.541Z,10.40
2018-05-17T06:50:41.167Z,10.20
2018-05-17T06:53:12.332Z,10.30
2018-05-17T06:55:40.447Z,10.50
2018-05-17T06:58:08.535Z,10.50
2018-05-17T07:00:36.686Z,10.40
2018-05-17T07:03:04.774Z,10.70
2018-05-17T07:05:32.999Z,11.00
2018-05-17T07:08:01.104Z,11.10
2018-05-17T07:10:29.222Z,11.40
2018-05-17T07:12:57.305Z,11.50
2018-05-17T07:15:25.400Z,11.40
2018-05-17T07:17:54.776Z,11.40
2018-05-17T07:20:22.747Z,11.10
2018-05-17T07:22:50.831Z,10.90
2018-05-17T07:25:18.979Z,10.60
2018-05-17T07:27:47.259Z,10.60
2018-05-17T07:30:15.576Z,10.40
2018-05-17T07:32:43.687Z,10.20
2018-05-17T07:35:12.619Z,10.20
2018-05-17T07:37:40.708Z,10.40
2018-05-17T07:40:08.830Z,10.50
2018-05-17T07:42:36.920Z,10.50
2018-05-17T07:45:05.009Z,10.70
2018-05-17T07:47:33.106Z,10.80
2018-05-17T07:50:01.979Z,11.00
2018-05-17T07:52:30.058Z,10.80
2018-05-17T07:55:00.940Z,10.70
2018-05-17T07:57:29.044Z,10.70
2018-05-17T07:59:57.160Z,10.80
2018-05-17T08:02:26.036Z,10.70
2018-05-17T08:04:54.136Z,10.60
2018-05-17T08:07:22.217Z,10.60
2018-05-17T08:09:50.536Z,10.80
2018-05-17T08:12:18.637Z,10.80
2018-05-17T08:14:46.713Z,10.90
2018-05-17T08:17:14.812Z,10.70
2018-05-17T08:19:42.939Z,10.80
2018-05-17T08:22:11.037Z,10.80
2018-05-17T08:24:39.868Z,10.80
2018-05-17T08:27:07.968Z,10.90
2018-05-17T08:29:36.041Z,11.10
2018-05-17T08:32:04.132Z,11.30
2018-05-17T08:34:32.972Z,11.40
2018-05-17T08:37:01.079Z,11.40
2018-05-17T08:39:29.159Z,11.40
2018-05-17T08:41:57.244Z,11.50
2018-05-17T08:44:25.328Z,11.30
2018-05-17T08:46:53.443Z,11.30
2018-05-17T08:49:22.468Z,11.40
2018-05-17T08:51:50.575Z,11.30
2018-05-17T08:54:18.692Z,11.60
2018-05-17T08:56:46.761Z,11.50
2018-05-17T08:59:17.803Z,11.70
2018-05-17T09:01:46.785Z,11.90
2018-05-17T09:04:14.888Z,12.00
2018-05-17T09:06:42.970Z,11.70
2018-05-17T09:09:11.833Z,11.50
2018-05-17T09:11:39.936Z,11.70
2018-05-17T09:14:08.017Z,11.80
2018-05-17T09:16:36.120Z,11.60
2018-05-17T09:19:04.199Z,11.60
2018-05-17T09:21:32.292Z,11.60
2018-05-17T09:24:00.382Z,11.60
2018-05-17T09:26:28.480Z,11.60
2018-05-17T09:28:57.320Z,11.60
2018-05-17T09:31:25.436Z,11.90
2018-05-17T09:33:54.287Z,12.20
2018-05-17T09:36:22.394Z,12.30
2018-05-17T09:38:52.204Z,12.20
2018-05-17T09:41:20.359Z,12.20
2018-05-17T09:43:48.408Z,11.90
2018-05-17T09:46:16.521Z,11.90
2018-05-17T09:48:45.124Z,11.90
2018-05-17T09:51:13.225Z,12.10
2018-05-17T09:53:43.287Z,12.10
2018-05-17T09:56:11.372Z,12.30
2018-05-17T09:58:39.535Z,12.40
2018-05-17T10:01:07.623Z,12.30
2018-05-17T10:03:35.711Z,12.40
2018-05-17T10:06:04.503Z,12.40
2018-05-17T10:08:32.592Z,12.40
2018-05-17T10:11:00.660Z,12.40
2018-05-17T10:13:28.764Z,12.30
2018-05-17T10:15:56.844Z,12.40
2018-05-17T10:18:24.921Z,12.50
2018-05-17T10:20:53.044Z,12.70
2018-05-17T10:23:21.128Z,12.80
2018-05-17T10:25:49.219Z,12.80
2018-05-17T10:28:18.024Z,12.80
2018-05-17T10:30:46.116Z,12.90
2018-05-17T10:33:14.187Z,12.80
2018-05-17T10:35:43.117Z,12.80
2018-05-17T10:38:11.224Z,12.80
2018-05-17T10:40:39.311Z,13.00
2018-05-17T10:43:07.408Z,12.90
2018-05-17T10:45:35.484Z,12.90
2018-05-17T10:48:03.576Z,13.10
2018-05-17T10:50:35.283Z,13.10
2018-05-17T10:53:03.394Z,13.20
2018-05-17T10:55:31.696Z,13.10
2018-05-17T10:58:00.070Z,13.20
2018-05-17T11:00:28.136Z,13.20
2018-05-17T11:02:56.229Z,13.20
2018-05-17T11:05:24.324Z,13.20
2018-05-17T11:07:52.426Z,13.30
2018-05-17T11:10:20.491Z,13.30
2018-05-17T11:12:48.597Z,13.30
2018-05-17T11:15:16.771Z,13.30
2018-05-17T11:17:44.797Z,13.30
2018-05-17T11:20:12.917Z,13.40
2018-05-17T11:22:41.000Z,13.40
2018-05-17T11:25:09.104Z,13.50
2018-05-17T11:27:37.181Z,13.60
2018-05-17T11:30:06.028Z,13.70
2018-05-17T11:32:34.100Z,13.70
2018-05-17T11:35:02.185Z,13.80
2018-05-17T11:37:30.496Z,13.90
2018-05-17T11:39:58.627Z,13.90
2018-05-17T11:42:30.380Z,13.90
2018-05-17T11:44:58.503Z,14.00
2018-05-17T11:47:26.573Z,14.10
2018-05-17T11:49:54.660Z,14.10
2018-05-17T11:52:24.440Z,14.20
2018-05-17T11:54:52.767Z,14.20
2018-05-17T11:57:21.490Z,14.60
2018-05-17T11:59:49.898Z,14.90
2018-05-17T12:02:17.989Z,14.90
2018-05-17T12:04:46.064Z,15.30
2018-05-17T12:07:15.130Z,15.70
2018-05-17T12:09:43.119Z,16.00
2018-05-17T12:12:12.022Z,16.10
2018-05-17T12:14:40.099Z,16.30
2018-05-17T12:17:08.325Z,16.50
2018-05-17T12:19:36.511Z,16.90
2018-05-17T12:22:04.950Z,16.90
2018-05-17T12:24:33.877Z,16.60
2018-05-17T12:27:01.963Z,16.90
2018-05-17T12:29:31.340Z,17.50
2018-05-17T12:32:00.451Z,17.70
2018-05-17T12:34:28.561Z,17.70
2018-05-17T12:36:58.205Z,18.10
2018-05-17T12:39:26.301Z,17.10
2018-05-17T12:41:54.422Z,17.50
2018-05-17T12:44:23.402Z,17.10
2018-05-17T12:46:56.213Z,17.40
2018-05-17T12:49:24.325Z,18.10
2018-05-17T12:51:52.620Z,17.50
2018-05-17T12:54:20.984Z,17.50
2018-05-17T12:56:49.115Z,17.60
2018-05-17T12:59:17.164Z,17.60
2018-05-17T13:01:45.260Z,18.40
2018-05-17T13:04:13.367Z,18.30
2018-05-17T13:06:47.049Z,18.30
2018-05-17T13:09:15.382Z,18.30
2018-05-17T13:11:44.315Z,18.50
2018-05-17T13:14:12.481Z,18.50
2018-05-17T13:16:40.670Z,18.40
2018-05-17T13:19:08.755Z,18.40
2018-05-17T13:21:36.837Z,18.40
2018-05-17T13:24:04.946Z,18.50
2018-05-17T13:26:34.108Z,18.60
2018-05-17T13:29:02.230Z,18.70
2018-05-17T13:31:30.461Z,19.00
2018-05-17T13:33:58.642Z,19.20
2018-05-17T13:36:26.964Z,18.70
2018-05-17T13:38:55.045Z,18.50
2018-05-17T13:41:23.264Z,18.10
2018-05-17T13:43:51.647Z,18.50
2018-05-17T13:46:19.795Z,18.50
2018-05-17T13:48:47.869Z,18.50
2018-05-17T13:51:16.782Z,19.00
2018-05-17T13:53:45.753Z,19.00
2018-05-17T13:56:14.391Z,19.30
2018-05-17T13:58:43.255Z,19.20
2018-05-17T14:01:12.240Z,18.80
2018-05-17T14:03:41.301Z,18.80
2018-05-17T14:06:09.894Z,18.90
2018-05-17T14:08:38.513Z,18.90
2018-05-17T14:11:06.848Z,18.60
2018-05-17T14:13:34.959Z,18.40
2018-05-17T14:16:03.147Z,18.60
2018-05-17T14:18:31.137Z,19.20
2018-05-17T14:20:59.900Z,19.10
2018-05-17T14:23:30.595Z,19.00
2018-05-17T14:25:59.623Z,18.70
2018-05-17T14:28:28.616Z,18.60
2018-05-17T14:30:56.746Z,18.70
2018-05-17T14:33:24.851Z,18.60
2018-05-17T14:35:52.949Z,18.50
2018-05-17T14:38:21.796Z,18.80
2018-05-17T14:40:50.797Z,18.30
2018-05-17T14:43:18.883Z,18.40
2018-05-17T14:45:47.193Z,18.50
2018-05-17T14:48:15.328Z,18.40
2018-05-17T14:50:43.575Z,18.20
2018-05-17T14:53:11.685Z,18.20
2018-05-17T14:55:39.785Z,18.30
2018-05-17T14:58:08.319Z,18.40
2018-05-17T15:00:37.155Z,18.60
2018-05-17T15:03:05.264Z,18.90
2018-05-17T15:05:33.676Z,18.50
2018-05-17T15:08:01.932Z,18.40
2018-05-17T15:10:30.037Z,18.10
2018-05-17T15:12:59.933Z,18.30
2018-05-17T15:15:28.308Z,18.70
2018-05-17T15:18:00.977Z,18.20
2018-05-17T15:20:29.328Z,18.20
2018-05-17T15:22:57.598Z,18.50
2018-05-17T15:25:26.461Z,18.40
2018-05-17T15:27:55.335Z,18.60
2018-05-17T15:30:24.448Z,19.00
2018-05-17T15:32:53.353Z,18.60
2018-05-17T15:35:21.439Z,18.50
2018-05-17T15:37:49.548Z,18.80
2018-05-17T15:40:17.643Z,19.00
2018-05-17T15:42:45.925Z,18.80
2018-05-17T15:45:13.995Z,18.60
2018-05-17T15:47:42.112Z,18.70
2018-05-17T15:50:10.208Z,18.20
2018-05-17T15:52:39.095Z,18.50
2018-05-17T15:55:07.199Z,18.50
2018-05-17T15:57:35.336Z,18.10
2018-05-17T16:00:03.450Z,18.20
2018-05-17T16:02:31.535Z,18.30
2018-05-17T16:05:00.380Z,18.40
2018-05-17T16:07:28.538Z,18.20
2018-05-17T16:09:57.062Z,18.30
2018-05-17T16:12:25.288Z,18.50
2018-05-17T16:14:53.433Z,18.40
2018-05-17T16:17:21.485Z,18.30
2018-05-17T16:19:49.564Z,18.40
2018-05-17T16:22:18.430Z,18.20
2018-05-17T16:24:46.521Z,18.50
2018-05-17T16:27:14.602Z,18.50
2018-05-17T16:29:42.720Z,18.50
2018-05-17T16:32:10.793Z,18.60
2018-05-17T16:34:38.899Z,18.30
2018-05-17T16:37:06.989Z,18.70
2018-05-17T16:39:35.088Z,18.60
2018-05-17T16:42:03.173Z,18.30
2018-05-17T16:44:31.283Z,18.70
2018-05-17T16:46:59.359Z,18.40
2018-05-17T16:49:27.439Z,18.10
2018-05-17T16:51:55.526Z,18.00
2018-05-17T16:54:24.442Z,17.80
2018-05-17T16:56:52.460Z,17.40
2018-05-17T16:59:21.496Z,17.70
2018-05-17T17:01:49.597Z,17.60
2018-05-17T17:04:18.489Z,17.70
2018-05-17T17:06:46.930Z,17.90
2018-05-17T17:09:15.015Z,17.80
2018-05-17T17:11:43.123Z,17.60
2018-05-17T17:14:11.711Z,17.50
2018-05-17T17:16:40.034Z,17.20
2018-05-17T17:19:08.128Z,17.00
2018-05-17T17:21:36.224Z,17.10
2018-05-17T17:24:04.313Z,17.20
2018-05-17T17:26:32.425Z,16.90
2018-05-17T17:29:01.966Z,17.10
2018-05-17T17:31:30.546Z,16.90
2018-05-17T17:33:58.819Z,17.10
2018-05-17T17:36:26.939Z,17.00
2018-05-17T17:38:55.084Z,16.90
2018-05-17T17:41:23.185Z,16.80
2018-05-17T17:43:51.344Z,16.80
2018-05-17T17:46:19.431Z,16.70
2018-05-17T17:48:47.513Z,16.60
2018-05-17T17:51:15.643Z,16.30
2018-05-17T17:53:43.803Z,16.20
2018-05-17T17:56:11.907Z,16.40
2018-05-17T17:58:40.029Z,16.60
2018-05-17T18:01:08.110Z,16.30
2018-05-17T18:03:36.219Z,16.00
2018-05-17T18:06:04.287Z,15.80
2018-05-17T18:08:33.340Z,15.80
2018-05-17T18:11:02.412Z,15.80
2018-05-17T18:13:31.423Z,15.70
2018-05-17T18:16:00.538Z,15.60
2018-05-17T18:18:28.923Z,15.50
2018-05-17T18:20:57.002Z,15.50
2018-05-17T18:23:25.079Z,15.40
2018-05-17T18:25:53.192Z,15.40
2018-05-17T18:28:21.279Z,15.40
2018-05-17T18:30:50.140Z,15.20
2018-05-17T18:33:18.236Z,15.20
2018-05-17T18:35:47.520Z,15.00
2018-05-17T18:38:15.607Z,14.90
2018-05-17T18:40:43.705Z,14.90
2018-05-17T18:43:11.906Z,14.90
2018-05-17T18:45:40.669Z,15.00
2018-05-17T18:48:08.996Z,14.70
2018-05-17T18:50:37.168Z,14.50
2018-05-17T18:53:05.620Z,14.30
2018-05-17T18:55:33.697Z,14.40
2018-05-17T18:58:01.797Z,14.20
2018-05-17T19:00:29.952Z,14.30
2018-05-17T19:02:58.079Z,14.10
2018-05-17T19:05:26.935Z,14.20
2018-05-17T19:07:56.021Z,14.10
2018-05-17T19:10:24.339Z,14.00
2018-05-17T19:12:52.559Z,14.00
2018-05-17T19:15:20.656Z,13.80
2018-05-17T19:17:50.875Z,13.90
2018-05-17T19:20:19.037Z,13.90
2018-05-17T19:22:47.156Z,13.80
2018-05-17T19:25:15.291Z,13.80
2018-05-17T19:27:43.375Z,13.80
2018-05-17T19:30:13.535Z,13.60
2018-05-17T19:32:41.640Z,13.40
2018-05-17T19:35:10.668Z,13.20
2018-05-17T19:37:38.786Z,13.20
2018-05-17T19:40:09.970Z,13.20
2018-05-17T19:42:38.095Z,13.20
2018-05-17T19:45:06.375Z,13.20
2018-05-17T19:47:34.524Z,13.00
2018-05-17T19:50:06.997Z,13.00
2018-05-17T19:52:37.175Z,12.90
2018-05-17T19:55:05.308Z,12.80
2018-05-17T19:57:33.418Z,12.70
2018-05-17T20:00:02.753Z,12.60
2018-05-17T20:02:31.608Z,12.60
2018-05-17T20:04:59.748Z,12.70
2018-05-17T20:07:30.822Z,12.70
2018-05-17T20:09:59.681Z,12.70
2018-05-17T20:12:30.447Z,12.70
2018-05-17T20:14:58.655Z,12.50
2018-05-17T20:17:26.739Z,12.70
2018-05-17T20:19:54.817Z,12.60
2018-05-17T20:22:23.804Z,12.50
2018-05-17T20:24:52.687Z,12.50
2018-05-17T20:27:20.895Z,12.30
2018-05-17T20:29:49.048Z,12.20
2018-05-17T20:32:17.999Z,12.30
2018-05-17T20:34:47.016Z,12.40
2018-05-17T20:37:15.375Z,12.40
2018-05-17T20:39:43.580Z,12.20
2018-05-17T20:42:12.631Z,12.20
2018-05-17T20:44:40.897Z,12.00
2018-05-17T20:47:09.316Z,12.20
2018-05-17T20:49:38.965Z,12.00
2018-05-17T20:52:08.590Z,12.20
2018-05-17T20:54:37.584Z,11.90
2018-05-17T20:57:06.804Z,11.90
2018-05-17T20:59:35.687Z,11.90
2018-05-17T21:02:03.832Z,11.90
2018-05-17T21:04:32.915Z,11.70
2018-05-17T21:07:01.978Z,11.50
2018-05-17T21:09:30.310Z,11.40
2018-05-17T21:11:58.551Z,11.60
2018-05-17T21:14:26.870Z,11.60
2018-05-17T21:16:54.965Z,11.30
2018-05-17T21:19:23.847Z,11.20
2018-05-17T21:21:51.859Z,11.30
2018-05-17T21:24:20.699Z,11.30
2018-05-17T21:26:49.095Z,11.40
2018-05-17T21:29:17.251Z,11.20
2018-05-17T21:31:45.672Z,11.10
2018-05-17T21:34:13.780Z,11.20
2018-05-17T21:36:41.882Z,11.40
2018-05-17T21:39:10.204Z,11.20
2018-05-17T21:41:39.137Z,11.10
2018-05-17T21:44:07.983Z,11.30
2018-05-17T21:46:36.953Z,11.40
2018-05-17T21:49:05.072Z,11.50
2018-05-17T21:51:33.681Z,11.30
2018-05-17T21:54:01.844Z,11.20
2018-05-17T21:56:30.893Z,11.20
2018-05-17T21:58:59.255Z,11.40
2018-05-17T22:01:27.485Z,11.30
2018-05-17T22:03:55.971Z,11.30
2018-05-17T22:06:24.163Z,10.90
2018-05-17T22:08:52.383Z,10.90
2018-05-17T22:11:20.456Z,11.00
2018-05-17T22:13:48.552Z,10.70
2018-05-17T22:16:17.529Z,10.90
2018-05-17T22:18:45.604Z,10.90
2018-05-17T22:21:13.687Z,10.80
2018-05-17T22:23:42.056Z,11.00
2018-05-17T22:26:10.292Z,10.60
2018-05-17T22:28:38.369Z,11.00
2018-05-17T22:31:06.595Z,11.10
2018-05-17T22:33:35.445Z,10.90
2018-05-17T22:36:03.539Z,10.60
2018-05-17T22:38:32.391Z,10.50
2018-05-17T22:41:00.758Z,10.60
2018-05-17T22:43:29.012Z,10.30
2018-05-17T22:45:57.109Z,10.30
2018-05-17T22:48:26.028Z,10.30
2018-05-17T22:50:54.274Z,10.10
2018-05-17T22:53:22.511Z,10.40
2018-05-17T22:55:50.768Z,10.40
2018-05-17T22:58:30.752Z,10.60
2018-05-17T23:00:58.840Z,10.60
2018-05-17T23:03:27.230Z,10.80
2018-05-17T23:05:55.320Z,10.60
2018-05-17T23:08:23.403Z,10.80
2018-05-17T23:10:51.488Z,11.00
2018-05-17T23:13:19.592Z,11.00
2018-05-17T23:15:48.813Z,10.90
2018-05-17T23:18:16.889Z,10.90
2018-05-17T23:20:45.748Z,10.70
2018-05-17T23:23:13.968Z,10.50
2018-05-17T23:25:42.373Z,10.00
2018-05-17T23:28:10.468Z,10.20
2018-05-17T23:30:40.225Z,10.30
2018-05-17T23:33:08.348Z,10.30
2018-05-17T23:35:37.172Z,10.50
2018-05-17T23:38:05.504Z,10.20
2018-05-17T23:43:44.087Z,10.20
2018-05-17T23:46:12.409Z,10.40
2018-05-17T23:48:44.124Z,10.50
2018-05-17T23:51:13.123Z,10.50
2018-05-17T23:53:41.233Z,10.60
2018-05-17T23:56:10.495Z,10.80
2018-05-17T23:58:40.541Z,10.70
