createdAt,value
2018-04-12T00:02:13.857Z,100160.95
2018-04-12T00:05:17.035Z,100158.84
2018-04-12T00:08:20.425Z,100153.47
2018-04-12T00:11:23.593Z,100144.82
2018-04-12T00:14:26.941Z,100139.37
2018-04-12T00:17:30.313Z,100140.54
2018-04-12T00:20:33.615Z,100136.55
2018-04-12T00:23:36.920Z,100138.19
2018-04-12T00:26:40.136Z,100133.32
2018-04-12T00:29:43.550Z,100128.35
2018-04-12T00:32:46.817Z,100122.64
2018-04-12T00:35:50.308Z,100125.92
2018-04-12T00:38:53.920Z,100117.78
2018-04-12T00:41:57.423Z,100112.78
2018-04-12T00:45:00.722Z,100108.65
2018-04-12T00:48:04.320Z,100103.22
2018-04-12T00:51:07.514Z,100093.68
2018-04-12T00:54:10.834Z,100091.54
2018-04-12T00:57:14.213Z,100092.96
2018-04-12T01:00:17.514Z,100086.10
2018-04-12T01:03:20.800Z,100085.16
2018-04-12T01:06:24.223Z,100072.29
2018-04-12T01:09:27.445Z,100070.99
2018-04-12T01:12:30.588Z,100063.28
2018-04-12T01:15:33.949Z,100056.79
2018-04-12T01:18:37.287Z,100055.53
2018-04-12T01:21:40.512Z,100049.10
2018-04-12T01:24:43.703Z,100047.59
2018-04-12T01:27:47.005Z,100051.44
2018-04-12T01:30:50.297Z,100046.20
2018-04-12T01:33:53.565Z,100040.23
2018-04-12T01:36:56.687Z,100039.38
2018-04-12T01:39:59.984Z,100036.70
2018-04-12T01:43:03.271Z,100037.76
2018-04-12T01:46:06.583Z,100039.77
2018-04-12T01:49:09.892Z,100033.78
2018-04-12T01:52:13.147Z,100034.97
2018-04-12T01:55:16.376Z,100038.64
2018-04-12T01:58:19.651Z,100042.86
2018-04-12T02:01:22.944Z,100041.41
2018-04-12T02:04:26.353Z,100050.13
2018-04-12T02:07:29.587Z,100050.96
2018-04-12T02:10:32.835Z,100045.50
2018-04-12T02:13:36.232Z,100047.73
2018-04-12T02:16:39.565Z,100049.89
2018-04-12T02:19:42.840Z,100056.02
2018-04-12T02:22:46.182Z,100057.53
2018-04-12T02:25:49.604Z,100062.44
2018-04-12T02:28:52.961Z,100059.81
2018-04-12T02:31:56.164Z,100069.97
2018-04-12T02:34:59.550Z,100077.38
2018-04-12T02:38:02.757Z,100074.52
2018-04-12T02:41:06.017Z,100069.93
2018-04-12T02:44:09.317Z,100072.59
2018-04-12T02:47:12.548Z,100070.59
2018-04-12T02:50:15.829Z,100071.71
2018-04-12T02:53:19.145Z,100063.80
2018-04-12T02:56:22.498Z,100052.02
2018-04-12T02:59:25.809Z,100049.98
2018-04-12T03:02:29.135Z,100040.68
2018-04-12T03:05:32.507Z,100030.55
2018-04-12T03:08:35.792Z,100016.06
2018-04-12T03:11:39.206Z,100009.47
2018-04-12T03:14:42.487Z,100004.21
2018-04-12T03:17:45.708Z,99993.72
2018-04-12T03:20:48.983Z,99989.68
2018-04-12T03:23:52.220Z,99980.56
2018-04-12T03:26:56.736Z,99976.74
2018-04-12T03:30:00.009Z,99967.75
2018-04-12T03:33:03.192Z,99963.40
2018-04-12T03:36:06.648Z,99971.33
2018-04-12T03:39:09.885Z,99975.17
2018-04-12T03:42:13.076Z,99981.63
2018-04-12T03:45:16.175Z,99991.20
2018-04-12T03:48:19.739Z,99990.37
2018-04-12T03:51:23.089Z,99987.12
2018-04-12T03:54:26.494Z,99983.64
2018-04-12T03:57:29.716Z,99983.90
2018-04-12T04:00:33.077Z,99988.57
2018-04-12T04:03:36.374Z,99988.14
2018-04-12T04:06:39.599Z,99989.37
2018-04-12T04:09:42.865Z,100000.07
2018-04-12T04:12:46.152Z,100005.32
2018-04-12T04:16:00.915Z,100009.06
2018-04-12T04:20:13.370Z,100020.74
2018-04-12T04:23:16.704Z,100032.12
2018-04-12T04:26:19.956Z,100044.59
2018-04-12T04:29:23.257Z,100049.27
2018-04-12T04:32:27.584Z,100051.95
2018-04-12T04:35:30.703Z,100053.90
2018-04-12T04:38:33.965Z,100049.23
2018-04-12T04:41:37.200Z,100055.59
2018-04-12T04:44:40.581Z,100060.64
2018-04-12T04:47:43.830Z,100064.40
2018-04-12T04:50:47.151Z,100061.93
2018-04-12T04:53:50.434Z,100061.99
2018-04-12T04:56:53.668Z,100058.55
2018-04-12T04:59:57.129Z,100055.47
2018-04-12T05:03:00.428Z,100052.81
2018-04-12T05:06:03.740Z,100046.91
2018-04-12T05:09:07.157Z,100035.73
2018-04-12T05:12:10.619Z,100029.64
2018-04-12T05:15:13.932Z,100023.85
2018-04-12T05:18:17.361Z,100016.51
2018-04-12T05:21:20.769Z,100023.85
2018-04-12T05:24:24.015Z,100028.09
2018-04-12T05:27:27.784Z,100022.07
2018-04-12T05:30:31.176Z,100023.81
2018-04-12T05:33:34.457Z,100032.65
2018-04-12T05:36:37.761Z,100027.43
2018-04-12T05:39:41.182Z,100026.53
2018-04-12T05:42:44.561Z,100025.40
2018-04-12T05:45:47.851Z,100040.49
2018-04-12T05:48:51.270Z,100044.79
2018-04-12T05:51:54.687Z,100039.90
2018-04-12T05:54:57.914Z,100038.60
2018-04-12T05:58:01.250Z,100039.62
2018-04-12T06:01:04.486Z,100037.05
2018-04-12T06:04:07.793Z,100035.78
2018-04-12T06:07:11.163Z,100048.24
2018-04-12T06:10:14.516Z,100043.04
2018-04-12T06:13:17.828Z,100064.07
2018-04-12T06:16:21.196Z,100062.12
2018-04-12T06:19:24.508Z,100062.57
2018-04-12T06:22:27.777Z,100056.63
2018-04-12T06:25:30.990Z,100053.93
2018-04-12T06:28:34.297Z,100048.01
2018-04-12T06:31:37.581Z,100044.60
2018-04-12T06:34:40.786Z,100038.74
2018-04-12T06:37:44.058Z,100030.84
2018-04-12T06:40:47.421Z,100023.91
2018-04-12T06:43:50.715Z,100025.47
2018-04-12T06:46:54.419Z,100017.42
2018-04-12T06:49:57.578Z,100017.70
2018-04-12T06:53:00.852Z,100007.28
2018-04-12T06:56:04.210Z,100002.97
2018-04-12T06:59:07.496Z,99999.52
2018-04-12T07:02:10.648Z,99987.50
2018-04-12T07:05:14.103Z,99988.59
2018-04-12T07:08:17.477Z,99990.46
2018-04-12T07:11:20.668Z,99991.96
2018-04-12T07:14:23.980Z,99997.77
2018-04-12T07:17:27.393Z,99994.66
2018-04-12T07:20:30.709Z,99994.71
2018-04-12T07:23:34.000Z,99987.10
2018-04-12T07:26:37.390Z,99981.15
2018-04-12T07:29:41.693Z,99977.91
2018-04-12T07:32:45.005Z,99967.11
2018-04-12T07:35:48.192Z,99953.64
2018-04-12T07:38:51.484Z,99951.61
2018-04-12T07:41:54.789Z,99949.56
2018-04-12T07:44:58.146Z,99947.51
2018-04-12T07:48:01.446Z,99947.44
2018-04-12T07:51:04.890Z,99950.36
2018-04-12T07:54:08.427Z,99960.04
2018-04-12T07:57:11.756Z,99962.33
2018-04-12T08:00:15.083Z,99967.00
2018-04-12T08:03:18.428Z,99963.68
2018-04-12T08:06:21.848Z,99968.85
2018-04-12T08:09:25.274Z,99999.63
2018-04-12T08:12:28.829Z,100009.14
2018-04-12T08:15:32.189Z,100013.15
2018-04-12T08:18:35.610Z,100012.96
2018-04-12T08:21:38.874Z,100015.00
2018-04-12T08:24:42.278Z,100023.15
2018-04-12T08:27:45.585Z,100027.79
2018-04-12T08:30:48.888Z,100033.88
2018-04-12T08:33:52.288Z,100028.84
2018-04-12T08:36:55.702Z,100014.21
2018-04-12T08:39:58.966Z,100008.80
2018-04-12T08:43:02.434Z,100025.85
2018-04-12T08:46:05.777Z,100039.39
2018-04-12T08:49:09.069Z,100049.13
2018-04-12T08:52:12.412Z,100051.38
2018-04-12T08:55:15.732Z,100051.16
2018-04-12T08:58:19.172Z,100056.24
2018-04-12T09:01:22.535Z,100068.17
2018-04-12T09:04:25.776Z,100075.38
2018-04-12T09:07:29.017Z,100087.70
2018-04-12T09:10:32.361Z,100097.82
2018-04-12T09:13:35.732Z,100103.60
2018-04-12T09:16:38.977Z,100108.90
2018-04-12T09:19:42.256Z,100117.39
2018-04-12T09:22:45.629Z,100118.49
2018-04-12T09:25:48.955Z,100131.83
2018-04-12T09:28:52.265Z,100137.32
2018-04-12T09:31:55.762Z,100133.82
2018-04-12T09:34:59.026Z,100133.67
2018-04-12T09:38:02.266Z,100135.46
2018-04-12T09:41:05.636Z,100132.54
2018-04-12T09:44:08.942Z,100129.86
2018-04-12T09:47:12.246Z,100123.02
2018-04-12T09:50:15.429Z,100124.96
2018-04-12T09:53:18.740Z,100117.71
2018-04-12T09:56:22.026Z,100130.90
2018-04-12T09:59:25.424Z,100136.05
2018-04-12T10:02:28.868Z,100142.92
2018-04-12T10:05:32.225Z,100139.63
2018-04-12T10:08:39.482Z,100151.33
2018-04-12T10:11:42.842Z,100150.27
2018-04-12T10:14:46.205Z,100157.12
2018-04-12T10:17:49.524Z,100158.51
2018-04-12T10:20:52.913Z,100164.96
2018-04-12T10:23:57.028Z,100174.54
2018-04-12T10:27:00.269Z,100180.10
2018-04-12T10:30:03.720Z,100193.72
2018-04-12T10:33:06.923Z,100209.08
2018-04-12T10:36:10.228Z,100203.91
2018-04-12T10:39:13.618Z,100207.26
2018-04-12T10:42:17.003Z,100210.54
2018-04-12T10:45:20.261Z,100207.70
2018-04-12T10:48:23.475Z,100205.69
2018-04-12T10:51:26.655Z,100198.59
2018-04-12T10:54:29.967Z,100191.38
2018-04-12T10:57:33.452Z,100181.09
2018-04-12T11:00:36.815Z,100186.33
2018-04-12T11:03:40.063Z,100164.67
2018-04-12T11:06:43.391Z,100158.31
2018-04-12T11:09:46.798Z,100158.68
2018-04-12T11:12:50.092Z,100167.66
2018-04-12T11:15:54.400Z,100185.88
2018-04-12T11:18:57.703Z,100185.55
2018-04-12T11:22:00.975Z,100179.61
2018-04-12T11:25:04.956Z,100178.88
2018-04-12T11:28:08.190Z,100176.33
2018-04-12T11:31:11.507Z,100179.26
2018-04-12T11:34:14.829Z,100179.12
2018-04-12T11:37:18.204Z,100187.20
2018-04-12T11:40:21.535Z,100192.00
2018-04-12T11:43:25.829Z,100191.02
2018-04-12T11:46:29.260Z,100187.46
2018-04-12T11:49:32.639Z,100201.19
2018-04-12T11:52:36.325Z,100209.08
2018-04-12T11:55:39.655Z,100207.40
2018-04-12T11:58:43.013Z,100211.38
2018-04-12T12:01:46.318Z,100209.30
2018-04-12T12:04:49.576Z,100209.40
2018-04-12T12:07:52.856Z,100208.52
2018-04-12T12:10:56.225Z,100197.12
2018-04-12T12:13:59.511Z,100198.43
2018-04-12T12:17:02.783Z,100200.34
2018-04-12T12:20:06.077Z,100203.81
2018-04-12T12:23:09.413Z,100210.01
2018-04-12T12:26:12.812Z,100207.63
2018-04-12T12:29:15.957Z,100218.93
2018-04-12T12:32:19.495Z,100225.48
2018-04-12T12:35:23.256Z,100221.95
2018-04-12T12:38:26.595Z,100217.14
2018-04-12T12:41:30.046Z,100224.28
2018-04-12T12:44:33.588Z,100220.01
2018-04-12T12:47:36.905Z,100219.26
2018-04-12T12:50:40.704Z,100229.62
2018-04-12T12:53:44.106Z,100231.84
2018-04-12T12:56:47.417Z,100228.13
2018-04-12T12:59:50.788Z,100233.16
2018-04-12T13:02:54.192Z,100239.05
2018-04-12T13:05:57.638Z,100238.63
2018-04-12T13:09:00.914Z,100236.29
2018-04-12T13:12:04.245Z,100239.14
2018-04-12T13:15:07.530Z,100241.37
2018-04-12T13:18:10.712Z,100245.14
2018-04-12T13:21:13.937Z,100248.07
2018-04-12T13:24:17.132Z,100249.06
2018-04-12T13:27:20.528Z,100253.33
2018-04-12T13:30:24.010Z,100246.45
2018-04-12T13:33:27.411Z,100249.44
2018-04-12T13:36:30.540Z,100256.48
2018-04-12T13:39:33.913Z,100253.40
2018-04-12T13:42:37.374Z,100255.83
2018-04-12T13:45:40.697Z,100251.16
2018-04-12T13:48:44.059Z,100247.27
2018-04-12T13:51:47.291Z,100244.13
2018-04-12T13:54:50.755Z,100232.84
2018-04-12T13:57:53.968Z,100231.47
2018-04-12T14:00:57.272Z,100227.36
2018-04-12T14:04:00.600Z,100234.29
2018-04-12T14:07:04.139Z,100234.34
2018-04-12T14:10:07.415Z,100236.25
2018-04-12T14:13:10.752Z,100226.36
2018-04-12T14:16:14.068Z,100229.88
2018-04-12T14:19:17.623Z,100226.13
2018-04-12T14:22:20.897Z,100223.81
2018-04-12T14:25:24.245Z,100221.05
2018-04-12T14:28:27.560Z,100220.05
2018-04-12T14:31:31.329Z,100220.86
2018-04-12T14:34:34.664Z,100216.73
2018-04-12T14:37:37.867Z,100221.37
2018-04-12T14:40:41.189Z,100232.29
2018-04-12T14:43:44.312Z,100230.53
2018-04-12T14:46:47.657Z,100234.93
2018-04-12T14:49:51.038Z,100234.66
2018-04-12T14:52:54.373Z,100233.78
2018-04-12T14:55:57.582Z,100228.19
2018-04-12T14:59:00.765Z,100225.90
2018-04-12T15:02:04.996Z,100217.52
2018-04-12T15:05:08.340Z,100215.64
2018-04-12T15:08:11.539Z,100210.78
2018-04-12T15:11:14.841Z,100206.39
2018-04-12T15:14:18.251Z,100196.68
2018-04-12T15:17:21.413Z,100194.34
2018-04-12T15:20:24.710Z,100199.17
2018-04-12T15:23:28.078Z,100190.23
2018-04-12T15:26:31.399Z,100188.11
2018-04-12T15:29:34.673Z,100180.55
2018-04-12T15:32:38.630Z,100183.10
2018-04-12T15:35:41.944Z,100185.92
2018-04-12T15:38:45.343Z,100186.48
2018-04-12T15:41:48.641Z,100179.63
2018-04-12T15:44:51.912Z,100184.79
2018-04-12T15:47:55.331Z,100178.46
2018-04-12T15:50:58.547Z,100183.06
2018-04-12T15:54:01.731Z,100182.69
2018-04-12T15:57:05.101Z,100174.04
2018-04-12T16:00:08.257Z,100175.95
2018-04-12T16:03:11.445Z,100181.80
2018-04-12T16:06:14.632Z,100177.35
2018-04-12T16:09:17.995Z,100173.18
2018-04-12T16:12:21.322Z,100179.86
2018-04-12T16:15:24.585Z,100177.80
2018-04-12T16:18:27.803Z,100182.71
2018-04-12T16:21:30.998Z,100183.36
2018-04-12T16:24:34.283Z,100183.67
2018-04-12T16:27:37.720Z,100185.13
2018-04-12T16:30:41.044Z,100181.87
2018-04-12T16:33:44.512Z,100187.38
2018-04-12T16:36:47.706Z,100193.37
2018-04-12T16:39:51.108Z,100194.92
2018-04-12T16:42:54.411Z,100198.54
2018-04-12T16:45:57.807Z,100194.50
2018-04-12T16:49:01.196Z,100196.24
2018-04-12T16:52:04.449Z,100191.98
2018-04-12T16:55:07.788Z,100188.74
2018-04-12T16:58:11.193Z,100186.45
2018-04-12T17:01:14.491Z,100190.35
2018-04-12T17:04:17.834Z,100189.40
2018-04-12T17:07:21.143Z,100191.14
2018-04-12T17:10:24.509Z,100190.32
2018-04-12T17:13:27.767Z,100187.73
2018-04-12T17:16:31.177Z,100193.81
2018-04-12T17:19:34.474Z,100192.11
2018-04-12T17:22:37.765Z,100199.40
2018-04-12T17:25:41.170Z,100199.11
2018-04-12T17:28:44.466Z,100205.87
2018-04-12T17:31:47.795Z,100204.66
2018-04-12T17:34:51.092Z,100200.07
2018-04-12T17:37:54.433Z,100204.52
2018-04-12T17:40:57.736Z,100201.41
2018-04-12T17:44:01.009Z,100205.23
2018-04-12T17:47:04.366Z,100203.53
2018-04-12T17:50:07.552Z,100201.78
2018-04-12T17:53:10.859Z,100203.18
2018-04-12T17:56:14.760Z,100204.29
2018-04-12T17:59:18.087Z,100202.63
2018-04-12T18:02:21.399Z,100203.59
2018-04-12T18:05:24.874Z,100206.68
2018-04-12T18:08:28.193Z,100208.30
2018-04-12T18:11:32.562Z,100206.62
2018-04-12T18:14:35.887Z,100210.07
2018-04-12T18:17:39.567Z,100209.84
2018-04-12T18:20:43.038Z,100212.59
2018-04-12T18:23:46.253Z,100207.78
2018-04-12T18:26:49.602Z,100205.42
2018-04-12T18:29:52.919Z,100211.94
2018-04-12T18:32:56.294Z,100219.43
2018-04-12T18:35:59.578Z,100221.73
2018-04-12T18:39:03.005Z,100226.00
2018-04-12T18:42:06.315Z,100227.40
2018-04-12T18:45:09.962Z,100232.18
2018-04-12T18:48:13.406Z,100235.05
2018-04-12T18:51:18.119Z,100236.15
2018-04-12T18:54:21.522Z,100235.54
2018-04-12T18:57:24.793Z,100228.40
2018-04-12T19:00:28.186Z,100232.34
2018-04-12T19:03:31.659Z,100242.96
2018-04-12T19:06:35.195Z,100244.79
2018-04-12T19:09:38.514Z,100256.51
2018-04-12T19:12:41.939Z,100261.59
2018-04-12T19:15:45.377Z,100266.76
2018-04-12T19:18:48.730Z,100273.45
2018-04-12T19:21:53.154Z,100267.59
2018-04-12T19:24:56.571Z,100270.05
2018-04-12T19:27:59.922Z,100273.38
2018-04-12T19:31:03.522Z,100273.23
2018-04-12T19:34:07.973Z,100272.40
2018-04-12T19:37:11.183Z,100268.32
2018-04-12T19:40:14.628Z,100281.42
2018-04-12T19:43:18.048Z,100279.73
2018-04-12T19:46:21.477Z,100275.11
2018-04-12T19:49:24.819Z,100278.87
2018-04-12T19:52:28.029Z,100276.49
2018-04-12T19:55:32.094Z,100275.43
2018-04-12T19:58:36.770Z,100276.54
2018-04-12T20:01:41.531Z,100273.85
2018-04-12T20:04:45.865Z,100275.02
2018-04-12T20:07:50.988Z,100272.90
2018-04-12T20:10:55.312Z,100272.97
2018-04-12T20:14:00.299Z,100268.59
2018-04-12T20:17:04.992Z,100262.99
2018-04-12T20:20:08.520Z,100258.15
2018-04-12T20:23:11.868Z,100261.10
2018-04-12T20:26:15.319Z,100261.79
2018-04-12T20:29:18.797Z,100258.51
2018-04-12T20:32:22.256Z,100253.46
2018-04-12T20:35:25.578Z,100250.93
2018-04-12T20:38:28.792Z,100253.98
2018-04-12T20:41:32.160Z,100252.04
2018-04-12T20:44:35.472Z,100258.76
2018-04-12T20:47:38.676Z,100256.26
2018-04-12T20:50:41.832Z,100258.47
2018-04-12T20:53:45.140Z,100257.60
2018-04-12T20:56:48.435Z,100261.34
2018-04-12T20:59:51.932Z,100261.98
2018-04-12T21:02:55.289Z,100260.96
2018-04-12T21:05:58.667Z,100260.38
2018-04-12T21:09:02.054Z,100258.53
2018-04-12T21:12:05.361Z,100259.18
2018-04-12T21:15:09.098Z,100257.75
2018-04-12T21:18:12.375Z,100263.27
2018-04-12T21:21:15.759Z,100270.85
2018-04-12T21:24:19.072Z,100267.69
2018-04-12T21:27:22.582Z,100270.61
2018-04-12T21:30:25.957Z,100279.79
2018-04-12T21:33:30.921Z,100278.86
2018-04-12T21:36:34.207Z,100280.19
2018-04-12T21:39:37.613Z,100277.29
2018-04-12T21:42:41.471Z,100275.60
2018-04-12T21:45:44.732Z,100275.33
2018-04-12T21:48:48.175Z,100280.82
2018-04-12T21:51:51.584Z,100278.16
2018-04-12T21:54:54.936Z,100274.66
2018-04-12T21:57:58.324Z,100280.29
2018-04-12T22:01:01.707Z,100287.34
2018-04-12T22:04:05.004Z,100289.60
2018-04-12T22:07:08.308Z,100283.62
2018-04-12T22:10:11.669Z,100288.83
2018-04-12T22:13:15.003Z,100292.78
2018-04-12T22:16:18.298Z,100296.33
2018-04-12T22:19:21.792Z,100291.62
2018-04-12T22:22:25.104Z,100297.12
2018-04-12T22:25:28.420Z,100297.21
2018-04-12T22:28:31.808Z,100299.66
2018-04-12T22:31:35.216Z,100289.55
2018-04-12T22:34:38.506Z,100295.54
2018-04-12T22:37:41.908Z,100298.94
2018-04-12T22:40:45.192Z,100294.16
2018-04-12T22:43:48.493Z,100291.99
2018-04-12T22:46:51.885Z,100290.57
2018-04-12T22:49:55.173Z,100298.09
2018-04-12T22:52:58.461Z,100311.46
2018-04-12T22:56:01.834Z,100306.13
2018-04-12T22:59:05.104Z,100306.47
2018-04-12T23:02:08.463Z,100305.61
2018-04-12T23:05:11.674Z,100307.96
2018-04-12T23:08:15.100Z,100309.32
2018-04-12T23:11:18.443Z,100312.00
2018-04-12T23:14:22.661Z,100308.36
2018-04-12T23:17:25.896Z,100320.11
2018-04-12T23:20:29.273Z,100322.65
2018-04-12T23:23:32.637Z,100324.68
2018-04-12T23:26:35.972Z,100329.51
2018-04-12T23:29:39.189Z,100334.18
2018-04-12T23:32:44.436Z,100341.35
2018-04-12T23:35:47.798Z,100338.77
2018-04-12T23:38:52.019Z,100340.12
2018-04-12T23:41:55.415Z,100346.78
2018-04-12T23:44:58.655Z,100346.06
2018-04-12T23:48:02.005Z,100350.15
2018-04-12T23:51:05.226Z,100346.90
2018-04-12T23:54:08.608Z,100353.20
2018-04-12T23:57:11.914Z,100356.61
