createdAt,value
2022-07-25T00:00:52.605Z,0.00
2022-07-25T00:01:52.659Z,0.00
2022-07-25T00:02:52.572Z,0.00
2022-07-25T00:03:52.570Z,0.00
2022-07-25T00:04:52.609Z,0.00
2022-07-25T00:05:52.526Z,0.00
2022-07-25T00:06:52.525Z,0.00
2022-07-25T00:07:52.526Z,0.00
2022-07-25T00:08:52.504Z,0.00
2022-07-25T00:09:52.493Z,0.00
2022-07-25T00:10:52.473Z,0.00
2022-07-25T00:11:52.463Z,0.00
2022-07-25T00:12:52.454Z,0.00
2022-07-25T00:13:52.438Z,0.00
2022-07-25T00:14:52.423Z,0.00
2022-07-25T00:15:52.499Z,0.00
2022-07-25T00:16:52.395Z,0.00
2022-07-25T00:17:52.422Z,0.00
2022-07-25T00:18:52.388Z,0.00
2022-07-25T00:19:52.374Z,0.00
2022-07-25T00:20:52.354Z,0.00
2022-07-25T00:21:52.368Z,0.00
2022-07-25T00:22:52.336Z,0.00
2022-07-25T00:23:52.316Z,0.00
2022-07-25T00:24:52.316Z,0.00
2022-07-25T00:25:52.320Z,0.00
2022-07-25T00:26:52.307Z,0.00
2022-07-25T00:27:52.277Z,0.00
2022-07-25T00:28:52.282Z,0.00
2022-07-25T00:29:52.263Z,0.00
2022-07-25T00:30:52.262Z,0.00
2022-07-25T00:31:52.259Z,0.00
2022-07-25T00:32:52.237Z,0.00
2022-07-25T00:33:52.210Z,0.00
2022-07-25T00:34:52.198Z,0.00
2022-07-25T00:35:52.198Z,0.00
2022-07-25T00:36:52.170Z,0.00
2022-07-25T00:37:52.208Z,0.00
2022-07-25T00:38:52.153Z,0.00
2022-07-25T00:39:52.155Z,0.00
2022-07-25T00:40:55.321Z,0.00
2022-07-25T00:41:52.160Z,0.00
2022-07-25T00:42:52.155Z,0.00
2022-07-25T00:43:52.100Z,0.00
2022-07-25T00:44:52.081Z,0.00
2022-07-25T00:45:52.076Z,0.00
2022-07-25T00:46:52.126Z,0.00
2022-07-25T00:47:52.096Z,0.00
2022-07-25T00:48:52.111Z,0.00
2022-07-25T00:49:52.047Z,0.00
2022-07-25T00:50:52.031Z,0.00
2022-07-25T00:51:52.027Z,0.00
2022-07-25T00:52:51.997Z,0.00
2022-07-25T00:53:51.985Z,0.00
2022-07-25T00:54:51.966Z,0.00
2022-07-25T00:55:51.986Z,0.00
2022-07-25T00:56:51.945Z,0.00
2022-07-25T00:57:51.966Z,0.00
2022-07-25T00:58:51.947Z,0.00
2022-07-25T00:59:51.923Z,0.00
2022-07-25T01:00:51.907Z,0.00
2022-07-25T01:01:51.956Z,0.00
2022-07-25T01:02:51.978Z,0.00
2022-07-25T01:03:51.866Z,0.00
2022-07-25T01:04:51.858Z,0.00
2022-07-25T01:05:53.867Z,0.00
2022-07-25T01:06:51.851Z,0.00
2022-07-25T01:07:51.837Z,0.00
2022-07-25T01:08:51.819Z,0.00
2022-07-25T01:09:51.808Z,0.00
2022-07-25T01:10:51.796Z,0.00
2022-07-25T01:11:51.768Z,0.00
2022-07-25T01:12:51.786Z,0.00
2022-07-25T01:13:51.753Z,0.00
2022-07-25T01:14:51.746Z,0.00
2022-07-25T01:15:51.771Z,0.00
2022-07-25T01:16:51.729Z,0.00
2022-07-25T01:17:51.708Z,0.00
2022-07-25T01:18:51.700Z,0.00
2022-07-25T01:19:51.693Z,0.00
2022-07-25T01:20:51.701Z,0.00
2022-07-25T01:21:51.671Z,0.00
2022-07-25T01:22:51.670Z,0.00
2022-07-25T01:23:51.642Z,0.00
2022-07-25T01:24:51.633Z,0.00
2022-07-25T01:25:51.645Z,0.00
2022-07-25T01:26:51.624Z,0.00
2022-07-25T01:27:55.514Z,0.00
2022-07-25T01:28:51.583Z,0.00
2022-07-25T01:29:51.573Z,0.00
2022-07-25T01:30:51.602Z,0.00
2022-07-25T01:31:51.562Z,0.00
2022-07-25T01:32:51.553Z,0.00
2022-07-25T01:33:51.549Z,0.00
2022-07-25T01:34:51.517Z,0.00
2022-07-25T01:35:51.506Z,0.00
2022-07-25T01:36:51.515Z,0.00
2022-07-25T01:37:51.474Z,0.00
2022-07-25T01:38:51.485Z,0.00
2022-07-25T01:39:51.466Z,0.00
2022-07-25T01:40:51.457Z,0.00
2022-07-25T01:41:51.446Z,0.00
2022-07-25T01:42:51.437Z,0.00
2022-07-25T01:43:51.436Z,0.00
2022-07-25T01:44:51.418Z,0.00
2022-07-25T01:45:51.441Z,0.00
2022-07-25T01:46:51.396Z,0.00
2022-07-25T01:47:51.370Z,0.00
2022-07-25T01:48:51.393Z,0.00
2022-07-25T01:49:51.357Z,0.00
2022-07-25T01:50:51.592Z,0.00
2022-07-25T01:51:51.350Z,0.00
2022-07-25T01:52:51.311Z,0.00
2022-07-25T01:53:51.309Z,0.00
2022-07-25T01:54:51.286Z,0.00
2022-07-25T01:55:51.281Z,0.00
2022-07-25T01:56:51.294Z,0.00
2022-07-25T01:57:51.273Z,0.00
2022-07-25T01:58:51.242Z,0.00
2022-07-25T01:59:51.250Z,0.00
2022-07-25T02:00:51.227Z,0.00
2022-07-25T02:01:51.276Z,0.00
2022-07-25T02:02:51.202Z,0.00
2022-07-25T02:03:51.262Z,0.00
2022-07-25T02:04:51.252Z,0.00
2022-07-25T02:05:51.165Z,0.00
2022-07-25T02:06:51.156Z,0.00
2022-07-25T02:07:51.163Z,0.00
2022-07-25T02:08:51.140Z,0.00
2022-07-25T02:09:56.567Z,0.00
2022-07-25T02:10:52.103Z,0.00
2022-07-25T02:11:51.104Z,0.00
2022-07-25T02:12:51.084Z,0.00
2022-07-25T02:13:51.074Z,0.00
2022-07-25T02:14:51.086Z,0.00
2022-07-25T02:15:51.045Z,0.00
2022-07-25T02:16:51.104Z,0.00
2022-07-25T02:17:51.035Z,0.00
2022-07-25T02:18:51.024Z,0.00
2022-07-25T02:19:51.008Z,0.00
2022-07-25T02:20:51.008Z,0.00
2022-07-25T02:21:51.005Z,0.00
2022-07-25T02:22:50.991Z,0.00
2022-07-25T02:23:50.976Z,0.00
2022-07-25T02:24:50.957Z,0.00
2022-07-25T02:25:50.935Z,0.00
2022-07-25T02:26:50.938Z,0.00
2022-07-25T02:27:50.917Z,0.00
2022-07-25T02:28:50.920Z,0.00
2022-07-25T02:29:50.891Z,0.00
2022-07-25T02:30:50.940Z,0.00
2022-07-25T02:31:50.869Z,0.00
2022-07-25T02:32:50.860Z,0.00
2022-07-25T02:33:50.867Z,0.00
2022-07-25T02:34:50.842Z,0.00
2022-07-25T02:35:50.823Z,0.00
2022-07-25T02:36:50.811Z,0.00
2022-07-25T02:37:50.822Z,0.00
2022-07-25T02:38:50.810Z,0.00
2022-07-25T02:39:50.782Z,0.00
2022-07-25T02:40:50.781Z,0.00
2022-07-25T02:41:50.771Z,0.00
2022-07-25T02:42:50.740Z,0.00
2022-07-25T02:43:50.753Z,0.00
2022-07-25T02:44:50.735Z,0.00
2022-07-25T02:45:50.811Z,0.00
2022-07-25T02:46:50.713Z,0.00
2022-07-25T02:47:50.704Z,0.00
2022-07-25T02:48:50.735Z,0.00
2022-07-25T02:49:50.674Z,0.00
2022-07-25T02:50:50.664Z,0.00
2022-07-25T02:51:50.664Z,0.00
2022-07-25T02:52:50.634Z,0.00
2022-07-25T02:54:09.252Z,0.00
2022-07-25T02:54:51.615Z,0.00
2022-07-25T02:55:50.608Z,0.00
2022-07-25T02:56:50.604Z,0.00
2022-07-25T02:57:50.587Z,0.00
2022-07-25T02:58:50.577Z,0.00
2022-07-25T02:59:50.555Z,0.00
2022-07-25T03:00:50.628Z,0.00
2022-07-25T03:01:50.594Z,0.00
2022-07-25T03:02:50.518Z,0.00
2022-07-25T03:03:50.668Z,0.00
2022-07-25T03:04:50.529Z,0.00
2022-07-25T03:05:50.499Z,0.00
2022-07-25T03:06:50.477Z,0.00
2022-07-25T03:07:50.486Z,0.00
2022-07-25T03:08:50.476Z,0.00
2022-07-25T03:09:50.447Z,4.00
2022-07-25T03:10:50.439Z,4.00
2022-07-25T03:11:50.429Z,0.00
2022-07-25T03:12:50.428Z,0.00
2022-07-25T03:13:50.399Z,4.00
2022-07-25T03:14:50.411Z,4.00
2022-07-25T03:15:50.388Z,4.00
2022-07-25T03:16:50.502Z,4.00
2022-07-25T03:17:50.361Z,8.00
2022-07-25T03:18:50.373Z,4.00
2022-07-25T03:19:50.341Z,8.00
2022-07-25T03:20:50.332Z,4.00
2022-07-25T03:21:50.342Z,8.00
2022-07-25T03:22:50.323Z,8.00
2022-07-25T03:23:52.647Z,8.00
2022-07-25T03:24:50.304Z,12.00
2022-07-25T03:25:50.283Z,12.00
2022-07-25T03:26:50.274Z,16.00
2022-07-25T03:27:50.253Z,16.00
2022-07-25T03:28:50.245Z,20.00
2022-07-25T03:29:50.247Z,24.00
2022-07-25T03:30:50.233Z,24.00
2022-07-25T03:31:50.280Z,32.00
2022-07-25T03:32:50.204Z,32.00
2022-07-25T03:33:50.185Z,40.00
2022-07-25T03:34:50.213Z,44.00
2022-07-25T03:35:50.174Z,52.00
2022-07-25T03:36:50.154Z,56.00
2022-07-25T03:37:50.155Z,64.00
2022-07-25T03:38:50.135Z,76.00
2022-07-25T03:39:50.135Z,80.00
2022-07-25T03:40:50.114Z,88.00
2022-07-25T03:41:50.107Z,100.00
2022-07-25T03:42:50.098Z,112.00
2022-07-25T03:43:50.076Z,120.00
2022-07-25T03:44:50.077Z,132.00
2022-07-25T03:45:50.186Z,144.00
2022-07-25T03:46:50.042Z,156.00
2022-07-25T03:47:50.029Z,172.00
2022-07-25T03:48:50.102Z,184.00
2022-07-25T03:49:50.038Z,196.00
2022-07-25T03:50:50.078Z,212.00
2022-07-25T03:51:49.992Z,228.00
2022-07-25T03:52:50.000Z,244.00
2022-07-25T03:53:49.960Z,260.00
2022-07-25T03:54:49.984Z,276.00
2022-07-25T03:55:49.962Z,296.00
2022-07-25T03:56:49.953Z,316.00
2022-07-25T03:57:49.929Z,336.00
2022-07-25T03:58:49.924Z,356.00
2022-07-25T03:59:49.921Z,376.00
2022-07-25T04:00:49.950Z,396.00
2022-07-25T04:01:50.028Z,420.00
2022-07-25T04:02:49.995Z,436.00
2022-07-25T04:03:49.857Z,464.00
2022-07-25T04:04:49.869Z,484.00
2022-07-25T04:05:49.961Z,512.00
2022-07-25T04:06:49.860Z,532.00
2022-07-25T04:07:49.825Z,560.00
2022-07-25T04:08:49.812Z,584.00
2022-07-25T04:09:49.845Z,608.00
2022-07-25T04:10:49.797Z,632.00
2022-07-25T04:11:49.771Z,660.00
2022-07-25T04:12:49.802Z,684.00
2022-07-25T04:13:49.764Z,708.00
2022-07-25T04:14:49.802Z,736.00
2022-07-25T04:15:49.734Z,760.00
2022-07-25T04:16:49.812Z,784.00
2022-07-25T04:17:49.704Z,812.00
2022-07-25T04:18:49.695Z,836.00
2022-07-25T04:19:49.717Z,860.00
2022-07-25T04:20:49.677Z,888.00
2022-07-25T04:21:49.669Z,912.00
2022-07-25T04:22:49.658Z,940.00
2022-07-25T04:23:49.646Z,968.00
2022-07-25T04:24:49.676Z,992.00
2022-07-25T04:25:49.617Z,1020.00
2022-07-25T04:26:49.627Z,1052.00
2022-07-25T04:27:49.610Z,1076.00
2022-07-25T04:28:49.600Z,1104.00
2022-07-25T04:29:49.609Z,1136.00
2022-07-25T04:30:49.568Z,1168.00
2022-07-25T04:31:49.667Z,1200.00
2022-07-25T04:32:49.614Z,1228.00
2022-07-25T04:33:49.535Z,1260.00
2022-07-25T04:34:49.519Z,1292.00
2022-07-25T04:35:49.508Z,1320.00
2022-07-25T04:36:49.530Z,1344.00
2022-07-25T04:37:49.501Z,1372.00
2022-07-25T04:38:49.479Z,1400.00
2022-07-25T04:39:49.481Z,1448.00
2022-07-25T04:40:49.470Z,1500.00
2022-07-25T04:41:49.458Z,1552.00
2022-07-25T04:42:49.441Z,1588.00
2022-07-25T04:43:49.423Z,1624.00
2022-07-25T04:44:49.403Z,1664.00
2022-07-25T04:45:49.454Z,1688.00
2022-07-25T04:46:49.393Z,1724.00
2022-07-25T04:47:49.374Z,1772.00
2022-07-25T04:48:49.429Z,1800.00
2022-07-25T04:49:49.361Z,1828.00
2022-07-25T04:50:49.367Z,1856.00
2022-07-25T04:51:49.345Z,1892.00
2022-07-25T04:52:49.325Z,1928.00
2022-07-25T04:53:49.325Z,1964.00
2022-07-25T04:54:49.296Z,2012.00
2022-07-25T04:55:49.304Z,2068.00
2022-07-25T04:56:49.275Z,2132.00
2022-07-25T04:57:49.274Z,2184.00
2022-07-25T04:58:49.257Z,2224.00
2022-07-25T04:59:49.257Z,2260.00
2022-07-25T05:00:49.318Z,2316.00
2022-07-25T05:01:49.266Z,2396.00
2022-07-25T05:02:49.214Z,2464.00
2022-07-25T05:03:49.722Z,2516.00
2022-07-25T05:04:49.187Z,2572.00
2022-07-25T05:05:49.186Z,2644.00
2022-07-25T05:06:49.246Z,2708.00
2022-07-25T05:07:49.187Z,2776.00
2022-07-25T05:08:49.159Z,2856.00
2022-07-25T05:09:49.147Z,2916.00
2022-07-25T05:10:49.127Z,2988.00
2022-07-25T05:11:54.202Z,3080.00
2022-07-25T05:12:50.124Z,3184.00
2022-07-25T05:13:49.099Z,3300.00
2022-07-25T05:14:49.071Z,3400.00
2022-07-25T05:15:49.059Z,3480.00
2022-07-25T05:16:49.140Z,3564.00
2022-07-25T05:17:49.062Z,3648.00
2022-07-25T05:18:49.021Z,3704.00
2022-07-25T05:19:49.032Z,3756.00
2022-07-25T05:20:49.023Z,3776.00
2022-07-25T05:21:49.006Z,3784.00
2022-07-25T05:22:48.981Z,3824.00
2022-07-25T05:23:48.985Z,3900.00
2022-07-25T05:24:48.976Z,3968.00
2022-07-25T05:25:48.952Z,3972.00
2022-07-25T05:26:48.985Z,3976.00
2022-07-25T05:27:48.935Z,4024.00
2022-07-25T05:28:48.921Z,4144.00
2022-07-25T05:29:48.914Z,4212.00
2022-07-25T05:30:48.893Z,4260.00
2022-07-25T05:31:48.939Z,4348.00
2022-07-25T05:32:48.869Z,4372.00
2022-07-25T05:33:48.865Z,4388.00
2022-07-25T05:34:48.856Z,4376.00
2022-07-25T05:35:48.841Z,4332.00
2022-07-25T05:36:48.827Z,4276.00
2022-07-25T05:37:48.836Z,4216.00
2022-07-25T05:38:48.794Z,4148.00
2022-07-25T05:39:48.809Z,4064.00
2022-07-25T05:40:48.795Z,3972.00
2022-07-25T05:41:48.788Z,3932.00
2022-07-25T05:42:48.755Z,3948.00
2022-07-25T05:43:48.752Z,3996.00
2022-07-25T05:44:48.735Z,4064.00
2022-07-25T05:45:48.735Z,4252.00
2022-07-25T05:46:48.764Z,4264.00
2022-07-25T05:47:48.709Z,4368.00
2022-07-25T05:48:48.761Z,4464.00
2022-07-25T05:49:48.673Z,4528.00
2022-07-25T05:50:48.670Z,4576.00
2022-07-25T05:51:48.670Z,4612.00
2022-07-25T05:52:48.663Z,4584.00
2022-07-25T05:53:48.643Z,4512.00
2022-07-25T05:54:48.640Z,4444.00
2022-07-25T05:55:48.608Z,4388.00
2022-07-25T05:56:48.624Z,4356.00
2022-07-25T05:57:48.593Z,4316.00
2022-07-25T05:58:48.621Z,4280.00
2022-07-25T05:59:48.561Z,4240.00
2022-07-25T06:00:48.562Z,4236.00
2022-07-25T06:01:48.597Z,4268.00
2022-07-25T06:02:48.653Z,4248.00
2022-07-25T06:03:48.526Z,4272.00
2022-07-25T06:04:48.514Z,4304.00
2022-07-25T06:05:48.499Z,4320.00
2022-07-25T06:06:48.500Z,4364.00
2022-07-25T06:07:48.496Z,4408.00
2022-07-25T06:08:48.469Z,4424.00
2022-07-25T06:09:48.453Z,4440.00
2022-07-25T06:10:48.454Z,4244.00
2022-07-25T06:11:50.989Z,4168.00
2022-07-25T06:12:49.490Z,4292.00
2022-07-25T06:13:48.421Z,4324.00
2022-07-25T06:14:48.404Z,4380.00
2022-07-25T06:15:48.385Z,4312.00
2022-07-25T06:16:48.424Z,4260.00
2022-07-25T06:17:48.429Z,4192.00
2022-07-25T06:18:48.361Z,4076.00
2022-07-25T06:19:48.364Z,3852.00
2022-07-25T06:20:48.336Z,3656.00
2022-07-25T06:21:48.326Z,3324.00
2022-07-25T06:22:48.317Z,3244.00
2022-07-25T06:23:48.309Z,3880.00
2022-07-25T06:24:48.299Z,4040.00
2022-07-25T06:25:50.305Z,4136.00
2022-07-25T06:26:48.308Z,4168.00
2022-07-25T06:27:48.288Z,4180.00
2022-07-25T06:28:48.250Z,4192.00
2022-07-25T06:29:48.242Z,4180.00
2022-07-25T06:30:48.233Z,4188.00
2022-07-25T06:31:48.281Z,4180.00
2022-07-25T06:32:48.245Z,4104.00
2022-07-25T06:33:48.225Z,4200.00
2022-07-25T06:34:48.222Z,4132.00
2022-07-25T06:35:48.202Z,4112.00
2022-07-25T06:36:48.185Z,3852.00
2022-07-25T06:37:48.169Z,3992.00
2022-07-25T06:38:48.142Z,4256.00
2022-07-25T06:39:48.132Z,4560.00
2022-07-25T06:40:48.132Z,4712.00
2022-07-25T06:41:48.199Z,4928.00
2022-07-25T06:42:48.144Z,5364.00
2022-07-25T06:43:48.089Z,5492.00
2022-07-25T06:44:48.089Z,5604.00
2022-07-25T06:45:48.090Z,5656.00
2022-07-25T06:46:48.106Z,5724.00
2022-07-25T06:47:48.056Z,5724.00
2022-07-25T06:48:48.085Z,5484.00
2022-07-25T06:49:48.016Z,5552.00
2022-07-25T06:50:48.029Z,5492.00
2022-07-25T06:51:48.011Z,5564.00
2022-07-25T06:52:48.004Z,5824.00
2022-07-25T06:53:47.990Z,5996.00
2022-07-25T06:54:47.993Z,6108.00
2022-07-25T06:55:47.947Z,6224.00
2022-07-25T06:56:47.960Z,6292.00
2022-07-25T06:57:47.950Z,6616.00
2022-07-25T06:58:47.934Z,6800.00
2022-07-25T06:59:47.905Z,7004.00
2022-07-25T07:00:47.979Z,7260.00
2022-07-25T07:01:51.503Z,7332.00
2022-07-25T07:02:47.894Z,7456.00
2022-07-25T07:03:47.907Z,7556.00
2022-07-25T07:04:47.864Z,7440.00
2022-07-25T07:05:47.845Z,7588.00
2022-07-25T07:06:47.829Z,7732.00
2022-07-25T07:07:48.290Z,7916.00
2022-07-25T07:08:47.815Z,8044.00
2022-07-25T07:09:47.792Z,8036.00
2022-07-25T07:10:47.782Z,7888.00
2022-07-25T07:11:47.793Z,7664.00
2022-07-25T07:12:47.762Z,7420.00
2022-07-25T07:13:47.764Z,7384.00
2022-07-25T07:14:47.763Z,7328.00
2022-07-25T07:15:47.827Z,7360.00
2022-07-25T07:16:47.815Z,7624.00
2022-07-25T07:17:47.731Z,7792.00
2022-07-25T07:18:49.425Z,7708.00
2022-07-25T07:19:47.701Z,7660.00
2022-07-25T07:20:47.893Z,7512.00
2022-07-25T07:21:47.697Z,7460.00
2022-07-25T07:22:47.676Z,7296.00
2022-07-25T07:23:47.640Z,7172.00
2022-07-25T07:24:47.640Z,6972.00
2022-07-25T07:25:47.771Z,6884.00
2022-07-25T07:26:47.609Z,6880.00
2022-07-25T07:27:47.624Z,6956.00
2022-07-25T07:28:47.577Z,7036.00
2022-07-25T07:29:47.569Z,7040.00
2022-07-25T07:31:48.620Z,7124.00
2022-07-25T07:32:54.776Z,7000.00
2022-07-25T07:33:54.780Z,6916.00
2022-07-25T07:34:47.547Z,6872.00
2022-07-25T07:35:47.583Z,6868.00
2022-07-25T07:36:47.531Z,6936.00
2022-07-25T07:37:47.528Z,7036.00
2022-07-25T07:38:47.483Z,7212.00
2022-07-25T07:39:47.463Z,7404.00
2022-07-25T07:40:47.441Z,7428.00
2022-07-25T07:41:47.454Z,7524.00
2022-07-25T07:42:47.445Z,7632.00
2022-07-25T07:43:47.423Z,7704.00
2022-07-25T07:44:47.422Z,7768.00
2022-07-25T07:45:47.397Z,7828.00
2022-07-25T07:46:47.459Z,7844.00
2022-07-25T07:47:47.386Z,7856.00
2022-07-25T07:48:47.434Z,7720.00
2022-07-25T07:49:50.310Z,7608.00
2022-07-25T07:50:47.336Z,7500.00
2022-07-25T07:51:47.347Z,7448.00
2022-07-25T07:52:47.356Z,7448.00
2022-07-25T07:53:47.307Z,7436.00
2022-07-25T07:54:47.307Z,7520.00
2022-07-25T07:55:47.298Z,7652.00
2022-07-25T07:56:47.277Z,7860.00
2022-07-25T07:57:47.285Z,8084.00
2022-07-25T07:58:47.257Z,8260.00
2022-07-25T07:59:47.246Z,8464.00
2022-07-25T08:00:47.240Z,8604.00
2022-07-25T08:01:47.339Z,8784.00
2022-07-25T08:02:47.273Z,9032.00
2022-07-25T08:03:47.209Z,9276.00
2022-07-25T08:04:47.180Z,9456.00
2022-07-25T08:05:47.194Z,9552.00
2022-07-25T08:06:47.161Z,9408.00
2022-07-25T08:07:47.187Z,9316.00
2022-07-25T08:08:47.163Z,9388.00
2022-07-25T08:09:47.161Z,9448.00
2022-07-25T08:10:47.145Z,9540.00
2022-07-25T08:11:47.121Z,9272.00
2022-07-25T08:12:47.114Z,8984.00
2022-07-25T08:13:47.120Z,8688.00
2022-07-25T08:14:47.092Z,8360.00
2022-07-25T08:15:47.098Z,7980.00
2022-07-25T08:16:47.054Z,7648.00
2022-07-25T08:17:47.069Z,7380.00
2022-07-25T08:18:47.042Z,7244.00
2022-07-25T08:19:47.026Z,7256.00
2022-07-25T08:20:47.016Z,7380.00
2022-07-25T08:21:47.199Z,7544.00
2022-07-25T08:22:47.007Z,7636.00
2022-07-25T08:23:47.034Z,7668.00
2022-07-25T08:24:46.972Z,7616.00
2022-07-25T08:25:46.961Z,7520.00
2022-07-25T08:26:46.967Z,7460.00
2022-07-25T08:27:46.956Z,7480.00
2022-07-25T08:28:48.409Z,7604.00
2022-07-25T08:29:46.929Z,7752.00
2022-07-25T08:30:46.971Z,7848.00
2022-07-25T08:31:47.032Z,7980.00
2022-07-25T08:32:46.892Z,8124.00
2022-07-25T08:33:46.874Z,8288.00
2022-07-25T08:34:46.869Z,8484.00
2022-07-25T08:35:46.849Z,8736.00
2022-07-25T08:36:46.850Z,9036.00
2022-07-25T08:37:46.844Z,9240.00
2022-07-25T08:38:46.821Z,9392.00
2022-07-25T08:39:46.811Z,9500.00
2022-07-25T08:40:46.811Z,9604.00
2022-07-25T08:41:46.836Z,9664.00
2022-07-25T08:42:46.822Z,9576.00
2022-07-25T08:43:46.765Z,9404.00
2022-07-25T08:44:46.757Z,9168.00
2022-07-25T08:45:46.764Z,8960.00
2022-07-25T08:46:46.790Z,8800.00
2022-07-25T08:47:46.805Z,8748.00
2022-07-25T08:48:46.885Z,8668.00
2022-07-25T08:49:46.704Z,8520.00
2022-07-25T08:50:46.686Z,8352.00
2022-07-25T08:51:46.677Z,8348.00
2022-07-25T08:52:46.687Z,8436.00
2022-07-25T08:53:48.600Z,8344.00
2022-07-25T08:54:46.896Z,8412.00
2022-07-25T08:55:46.627Z,8428.00
2022-07-25T08:56:46.626Z,8328.00
2022-07-25T08:57:46.659Z,8236.00
2022-07-25T08:58:46.608Z,8248.00
2022-07-25T08:59:46.638Z,8376.00
2022-07-25T09:00:46.588Z,8348.00
2022-07-25T09:01:46.656Z,8388.00
2022-07-25T09:02:46.611Z,8272.00
2022-07-25T09:03:46.647Z,8372.00
2022-07-25T09:04:46.541Z,8676.00
2022-07-25T09:05:46.538Z,8768.00
2022-07-25T09:06:46.530Z,8808.00
2022-07-25T09:07:46.509Z,8756.00
2022-07-25T09:08:46.492Z,9056.00
2022-07-25T09:09:46.465Z,9328.00
2022-07-25T09:10:46.576Z,8860.00
2022-07-25T09:11:46.452Z,8504.00
2022-07-25T09:12:46.499Z,8368.00
2022-07-25T09:13:46.431Z,8124.00
2022-07-25T09:14:46.454Z,8308.00
2022-07-25T09:15:46.438Z,8304.00
2022-07-25T09:16:46.406Z,8196.00
2022-07-25T09:17:46.434Z,8080.00
2022-07-25T09:18:46.377Z,7964.00
2022-07-25T09:19:46.355Z,7980.00
2022-07-25T09:20:46.376Z,7828.00
2022-07-25T09:21:46.338Z,7268.00
2022-07-25T09:22:46.334Z,7096.00
2022-07-25T09:23:46.335Z,6792.00
2022-07-25T09:24:46.320Z,6784.00
2022-07-25T09:25:46.287Z,6856.00
2022-07-25T09:26:46.287Z,7268.00
2022-07-25T09:27:46.290Z,7628.00
2022-07-25T09:28:46.285Z,8760.00
2022-07-25T09:29:46.251Z,9304.00
2022-07-25T09:30:46.280Z,9696.00
2022-07-25T09:31:46.276Z,9856.00
2022-07-25T09:32:46.232Z,10060.00
2022-07-25T09:33:46.219Z,10328.00
2022-07-25T09:34:46.190Z,10496.00
2022-07-25T09:35:46.200Z,10788.00
2022-07-25T09:36:46.184Z,10564.00
2022-07-25T09:37:46.181Z,10712.00
2022-07-25T09:38:46.152Z,11040.00
2022-07-25T09:39:47.287Z,10924.00
2022-07-25T09:40:46.171Z,10852.00
2022-07-25T09:41:46.132Z,10308.00
2022-07-25T09:42:46.113Z,10096.00
2022-07-25T09:43:46.113Z,9956.00
2022-07-25T09:44:46.085Z,10068.00
2022-07-25T09:45:46.074Z,10564.00
2022-07-25T09:46:46.146Z,10696.00
2022-07-25T09:47:46.072Z,11100.00
2022-07-25T09:48:46.141Z,10660.00
2022-07-25T09:49:46.035Z,10408.00
2022-07-25T09:50:46.038Z,10100.00
2022-07-25T09:51:46.016Z,9604.00
2022-07-25T09:52:46.006Z,9504.00
2022-07-25T09:53:46.057Z,9580.00
2022-07-25T09:54:45.988Z,9732.00
2022-07-25T09:55:45.975Z,9844.00
2022-07-25T09:56:45.999Z,9844.00
2022-07-25T09:57:45.958Z,9688.00
2022-07-25T09:58:45.961Z,9576.00
2022-07-25T09:59:45.931Z,9572.00
2022-07-25T10:00:46.018Z,9624.00
2022-07-25T10:01:45.936Z,9512.00
2022-07-25T10:02:46.009Z,9432.00
2022-07-25T10:03:45.926Z,9380.00
2022-07-25T10:04:45.878Z,9140.00
2022-07-25T10:05:45.861Z,8556.00
2022-07-25T10:06:45.873Z,8044.00
2022-07-25T10:07:45.853Z,7444.00
2022-07-25T10:08:45.847Z,6632.00
2022-07-25T10:09:45.835Z,5948.00
2022-07-25T10:10:45.811Z,5484.00
2022-07-25T10:11:45.871Z,5212.00
2022-07-25T10:12:45.814Z,5156.00
2022-07-25T10:13:45.773Z,5192.00
2022-07-25T10:14:45.763Z,5124.00
2022-07-25T10:15:45.755Z,4904.00
2022-07-25T10:16:45.863Z,4696.00
2022-07-25T10:17:45.735Z,4576.00
2022-07-25T10:18:45.734Z,4528.00
2022-07-25T10:19:50.864Z,4644.00
2022-07-25T10:20:46.706Z,4880.00
2022-07-25T10:21:45.687Z,5020.00
2022-07-25T10:23:01.075Z,4924.00
2022-07-25T10:23:46.667Z,4560.00
2022-07-25T10:24:45.675Z,4064.00
2022-07-25T10:25:48.931Z,3512.00
2022-07-25T10:26:45.645Z,2988.00
2022-07-25T10:27:45.637Z,2572.00
2022-07-25T10:28:45.618Z,2288.00
2022-07-25T10:29:45.602Z,2160.00
2022-07-25T10:30:45.775Z,2132.00
2022-07-25T10:31:50.323Z,2132.00
2022-07-25T10:32:46.584Z,2124.00
2022-07-25T10:33:45.567Z,2124.00
2022-07-25T10:34:45.550Z,2176.00
2022-07-25T10:35:45.551Z,2264.00
2022-07-25T10:36:45.533Z,2344.00
2022-07-25T10:37:48.957Z,2448.00
2022-07-25T10:38:45.541Z,2640.00
2022-07-25T10:39:45.504Z,2984.00
2022-07-25T10:40:45.479Z,3592.00
2022-07-25T10:41:45.501Z,4568.00
2022-07-25T10:42:45.463Z,5772.00
2022-07-25T10:43:48.478Z,6836.00
2022-07-25T10:44:45.498Z,7524.00
2022-07-25T10:45:45.481Z,7932.00
2022-07-25T10:46:45.463Z,8172.00
2022-07-25T10:47:45.405Z,7948.00
2022-07-25T10:48:45.465Z,7328.00
2022-07-25T10:50:13.248Z,6488.00
2022-07-25T10:50:55.436Z,5596.00
2022-07-25T10:51:46.383Z,4912.00
2022-07-25T10:52:45.369Z,4488.00
2022-07-25T10:53:45.347Z,4252.00
2022-07-25T10:54:45.358Z,3984.00
2022-07-25T10:55:45.331Z,3740.00
2022-07-25T10:56:45.437Z,3584.00
2022-07-25T10:58:07.898Z,3796.00
2022-07-25T10:58:46.308Z,4084.00
2022-07-25T10:59:45.387Z,4488.00
2022-07-25T11:00:45.536Z,4896.00
2022-07-25T11:01:45.354Z,5256.00
2022-07-25T11:02:45.294Z,5576.00
2022-07-25T11:03:45.232Z,6024.00
2022-07-25T11:04:45.230Z,6624.00
2022-07-25T11:05:45.270Z,7332.00
2022-07-25T11:06:45.202Z,7884.00
2022-07-25T11:08:04.495Z,8036.00
2022-07-25T11:08:46.182Z,7860.00
2022-07-25T11:09:45.176Z,7368.00
2022-07-25T11:10:45.154Z,6964.00
2022-07-25T11:11:45.154Z,6472.00
2022-07-25T11:12:45.155Z,5960.00
2022-07-25T11:13:45.114Z,5568.00
2022-07-25T11:14:45.145Z,5364.00
2022-07-25T11:15:45.103Z,5304.00
2022-07-25T11:16:45.185Z,5612.00
2022-07-25T11:17:45.064Z,6604.00
2022-07-25T11:18:45.095Z,7880.00
2022-07-25T11:19:45.077Z,8948.00
2022-07-25T11:20:45.050Z,9700.00
2022-07-25T11:21:45.041Z,9944.00
2022-07-25T11:22:45.017Z,9868.00
2022-07-25T11:23:45.009Z,9732.00
2022-07-25T11:24:45.035Z,9288.00
2022-07-25T11:25:44.976Z,8732.00
2022-07-25T11:26:44.988Z,8520.00
2022-07-25T11:27:44.957Z,8604.00
2022-07-25T11:28:44.950Z,8344.00
2022-07-25T11:29:45.084Z,7840.00
2022-07-25T11:30:44.929Z,7544.00
2022-07-25T11:31:44.951Z,7612.00
2022-07-25T11:32:44.903Z,7940.00
2022-07-25T11:33:44.899Z,8608.00
2022-07-25T11:34:44.890Z,8796.00
2022-07-25T11:35:45.000Z,10008.00
2022-07-25T11:36:44.989Z,11212.00
2022-07-25T11:37:44.871Z,12084.00
2022-07-25T11:38:44.842Z,11456.00
2022-07-25T11:39:44.862Z,10996.00
2022-07-25T11:40:44.815Z,10736.00
2022-07-25T11:41:44.823Z,10444.00
2022-07-25T11:42:44.785Z,10300.00
2022-07-25T11:43:44.865Z,10276.00
2022-07-25T11:44:47.870Z,10400.00
2022-07-25T11:45:44.805Z,11228.00
2022-07-25T11:46:44.755Z,10856.00
2022-07-25T11:47:44.745Z,11016.00
2022-07-25T11:48:44.745Z,9436.00
2022-07-25T11:49:44.735Z,9744.00
2022-07-25T11:50:44.746Z,10540.00
2022-07-25T11:51:44.707Z,11560.00
2022-07-25T11:52:44.676Z,10856.00
2022-07-25T11:53:44.677Z,9872.00
2022-07-25T11:54:44.676Z,9840.00
2022-07-25T11:55:44.658Z,9520.00
2022-07-25T11:56:44.682Z,9664.00
2022-07-25T11:57:44.658Z,9580.00
2022-07-25T11:58:44.622Z,9312.00
2022-07-25T11:59:44.687Z,9696.00
2022-07-25T12:00:44.648Z,9312.00
2022-07-25T12:01:44.589Z,9092.00
2022-07-25T12:02:44.794Z,8816.00
2022-07-25T12:03:44.591Z,10560.00
2022-07-25T12:04:44.580Z,10168.00
2022-07-25T12:05:44.578Z,10460.00
2022-07-25T12:06:44.532Z,10436.00
2022-07-25T12:07:44.525Z,10176.00
2022-07-25T12:08:44.546Z,9412.00
2022-07-25T12:09:44.506Z,8624.00
2022-07-25T12:10:44.492Z,8784.00
2022-07-25T12:11:44.473Z,9720.00
2022-07-25T12:12:44.482Z,10032.00
2022-07-25T12:13:44.453Z,9868.00
2022-07-25T12:14:44.485Z,9824.00
2022-07-25T12:15:44.424Z,9472.00
2022-07-25T12:16:44.502Z,9356.00
2022-07-25T12:17:44.415Z,9264.00
2022-07-25T12:18:44.401Z,9180.00
2022-07-25T12:19:44.396Z,9200.00
2022-07-25T12:20:44.417Z,9704.00
2022-07-25T12:21:44.369Z,9204.00
2022-07-25T12:22:44.356Z,8920.00
2022-07-25T12:23:44.401Z,9228.00
2022-07-25T12:24:44.345Z,9300.00
2022-07-25T12:25:44.329Z,8428.00
2022-07-25T12:26:44.377Z,8156.00