createdAt,value
2018-07-23T00:01:53.000Z,25.3
2018-07-23T00:11:53.000Z,25.4
2018-07-23T00:21:53.000Z,25.3
2018-07-23T00:31:53.000Z,25.3
2018-07-23T00:41:53.000Z,25.3
2018-07-23T00:51:53.000Z,25.3
2018-07-23T01:01:53.000Z,25.2
2018-07-23T01:11:53.000Z,25.3
2018-07-23T01:21:53.000Z,25.2
2018-07-23T01:31:53.000Z,25
2018-07-23T01:41:53.000Z,25
2018-07-23T01:51:53.000Z,25
2018-07-23T02:01:53.000Z,25.1
2018-07-23T02:11:53.000Z,24.9
2018-07-23T02:21:53.000Z,24.9
2018-07-23T02:31:53.000Z,25
2018-07-23T02:41:53.000Z,24.8
2018-07-23T02:51:53.000Z,24.7
2018-07-23T03:01:53.000Z,24.6
2018-07-23T03:11:53.000Z,24.6
2018-07-23T03:21:53.000Z,24.6
2018-07-23T03:31:53.000Z,24.4
2018-07-23T03:41:53.000Z,24.5
2018-07-23T03:51:53.000Z,24.5
2018-07-23T04:01:53.000Z,24.4
2018-07-23T04:11:53.000Z,24.4
2018-07-23T04:21:53.000Z,24.4
2018-07-23T04:31:53.000Z,24.3
2018-07-23T04:41:53.000Z,24.3
2018-07-23T04:51:53.000Z,24.2
2018-07-23T05:01:53.000Z,24.4
2018-07-23T05:11:53.000Z,24.3
2018-07-23T05:21:54.000Z,24.4
2018-07-23T05:31:54.000Z,24.4
2018-07-23T05:41:54.000Z,24.7
2018-07-23T05:51:54.000Z,25.1
2018-07-23T06:01:54.000Z,25.5
2018-07-23T06:11:54.000Z,25.6
2018-07-23T06:21:54.000Z,25.7
2018-07-23T06:31:54.000Z,25.9
2018-07-23T06:41:54.000Z,26
2018-07-23T06:51:54.000Z,26
2018-07-23T07:01:54.000Z,26
2018-07-23T07:11:54.000Z,26
2018-07-23T07:21:54.000Z,26.1
2018-07-23T07:31:54.000Z,26.1
2018-07-23T07:41:54.000Z,26.1
2018-07-23T07:51:54.000Z,26.3
2018-07-23T08:01:54.000Z,26.4
2018-07-23T08:11:54.000Z,26.4
2018-07-23T08:21:54.000Z,26.4
2018-07-23T08:31:54.000Z,26.4
2018-07-23T08:41:54.000Z,26.5
2018-07-23T08:51:54.000Z,26.5
2018-07-23T09:01:54.000Z,26.4
2018-07-23T09:11:54.000Z,26.5
2018-07-23T09:21:54.000Z,26.6
2018-07-23T09:31:54.000Z,26.6
2018-07-23T09:41:54.000Z,26.5
2018-07-23T09:51:54.000Z,26.5
2018-07-23T10:01:54.000Z,26.6
2018-07-23T10:11:54.000Z,26.5
2018-07-23T10:21:54.000Z,26.6
2018-07-23T10:31:54.000Z,26.5
2018-07-23T10:41:54.000Z,26.5
2018-07-23T11:01:54.000Z,26.5
2018-07-23T11:11:54.000Z,26.4
2018-07-23T11:21:54.000Z,26.4
2018-07-23T11:31:54.000Z,26.4
2018-07-23T11:41:55.000Z,26.3
2018-07-23T11:51:54.000Z,26.5
2018-07-23T12:01:54.000Z,26.3
2018-07-23T12:11:55.000Z,26.4
2018-07-23T12:21:55.000Z,26.4
2018-07-23T12:31:55.000Z,26.3
2018-07-23T12:41:55.000Z,26.4
2018-07-23T12:51:55.000Z,26.3
2018-07-23T13:01:55.000Z,26.4
2018-07-23T13:11:55.000Z,26.4
2018-07-23T13:21:55.000Z,26.4
2018-07-23T13:31:55.000Z,26.4
2018-07-23T13:41:55.000Z,26.4
2018-07-23T13:51:55.000Z,26.4
2018-07-23T14:01:55.000Z,26.4
2018-07-23T14:11:55.000Z,26.6
2018-07-23T14:21:55.000Z,26.5
2018-07-23T14:31:55.000Z,26.5
2018-07-23T14:41:55.000Z,26.6
2018-07-23T14:51:55.000Z,26.5
2018-07-23T15:01:57.000Z,26.4
2018-07-23T15:11:55.000Z,26.6
2018-07-23T15:21:55.000Z,26.5
2018-07-23T15:31:55.000Z,26.5
2018-07-23T15:41:55.000Z,26.5
2018-07-23T15:51:55.000Z,26.5
2018-07-23T16:01:55.000Z,26.6
2018-07-23T16:11:55.000Z,26.5
2018-07-23T16:21:55.000Z,26.6
2018-07-23T16:31:55.000Z,26.6
2018-07-23T16:41:55.000Z,26.5
2018-07-23T16:51:55.000Z,26.6
2018-07-23T17:01:55.000Z,26.6
2018-07-23T17:11:55.000Z,26.6
2018-07-23T17:21:55.000Z,26.6
2018-07-23T17:31:55.000Z,26.5
2018-07-23T17:41:55.000Z,26.6
2018-07-23T17:51:55.000Z,26.6
2018-07-23T18:01:55.000Z,26.7
2018-07-23T18:11:55.000Z,26.5
2018-07-23T18:21:55.000Z,26.7
2018-07-23T18:31:55.000Z,26.5
2018-07-23T18:41:56.000Z,26.6
2018-07-23T18:51:56.000Z,26.7
2018-07-23T19:01:56.000Z,26.6
2018-07-23T19:11:56.000Z,26.6
2018-07-23T19:21:56.000Z,26.6
2018-07-23T19:31:56.000Z,26.6
2018-07-23T19:41:56.000Z,26.6
2018-07-23T19:51:56.000Z,26.6
2018-07-23T20:01:56.000Z,26.6
2018-07-23T20:11:56.000Z,26.7
2018-07-23T20:21:56.000Z,26.6
2018-07-23T20:31:56.000Z,26.5
2018-07-23T20:41:56.000Z,26.6
2018-07-23T20:51:56.000Z,26.6
2018-07-23T21:01:56.000Z,26.6
2018-07-23T21:11:56.000Z,26.6
2018-07-23T21:21:56.000Z,26.7
2018-07-23T21:31:56.000Z,26.6
2018-07-23T21:41:56.000Z,26.6
2018-07-23T21:51:56.000Z,26.6
2018-07-23T22:01:56.000Z,26.5
2018-07-23T22:11:56.000Z,26.5
2018-07-23T22:21:56.000Z,26.4
2018-07-23T22:31:56.000Z,26.3
2018-07-23T22:41:57.000Z,26.3
2018-07-23T22:51:56.000Z,26.2
2018-07-23T23:01:56.000Z,26.1
2018-07-23T23:11:56.000Z,26.1
2018-07-23T23:21:59.000Z,25.8
2018-07-23T23:31:56.000Z,25.8
2018-07-23T23:41:56.000Z,25.8
2018-07-23T23:51:56.000Z,25.7
