createdAt,value
2022-12-01T00:01:33.288Z,8.30
2022-12-01T00:04:00.574Z,8.30
2022-12-01T00:06:30.724Z,8.30
2022-12-01T00:09:19.711Z,8.30
2022-12-01T00:11:52.115Z,8.30
2022-12-01T00:14:21.402Z,8.30
2022-12-01T00:16:48.594Z,8.30
2022-12-01T00:19:18.274Z,8.20
2022-12-01T00:21:46.464Z,8.20
2022-12-01T00:24:13.808Z,8.20
2022-12-01T00:26:43.272Z,8.20
2022-12-01T00:29:10.580Z,8.20
2022-12-01T00:31:38.095Z,8.10
2022-12-01T00:34:11.409Z,8.10
2022-12-01T00:36:39.222Z,8.10
2022-12-01T00:39:06.525Z,8.10
2022-12-01T00:41:33.776Z,8.10
2022-12-01T00:44:01.026Z,8.10
2022-12-01T00:46:30.544Z,8.00
2022-12-01T00:48:57.934Z,8.00
2022-12-01T00:51:25.202Z,8.00
2022-12-01T00:53:57.220Z,8.00
2022-12-01T00:56:24.601Z,8.00
2022-12-01T00:58:52.014Z,8.00
2022-12-01T01:01:22.485Z,7.90
2022-12-01T01:03:52.557Z,7.90
2022-12-01T01:06:19.888Z,8.00
2022-12-01T01:08:47.244Z,7.90
2022-12-01T01:11:16.800Z,7.90
2022-12-01T01:13:46.608Z,7.90
2022-12-01T01:16:22.075Z,7.90
2022-12-01T01:18:52.051Z,7.90
2022-12-01T01:21:21.393Z,7.90
2022-12-01T01:23:50.171Z,7.90
2022-12-01T01:26:27.845Z,7.90
2022-12-01T01:29:01.082Z,7.90
2022-12-01T01:31:33.032Z,7.90
2022-12-01T01:34:00.402Z,7.90
2022-12-01T01:36:30.923Z,7.80
2022-12-01T01:39:03.009Z,7.90
2022-12-01T01:41:30.443Z,7.80
2022-12-01T01:44:21.963Z,7.80
2022-12-01T01:46:49.399Z,7.90
2022-12-01T01:49:16.795Z,7.80
2022-12-01T01:51:52.449Z,7.80
2022-12-01T01:54:33.044Z,7.90
2022-12-01T01:57:02.104Z,7.80
2022-12-01T01:59:33.457Z,7.80
2022-12-01T02:02:06.179Z,7.80
2022-12-01T02:04:38.471Z,7.80
2022-12-01T02:07:09.511Z,7.80
2022-12-01T02:09:39.158Z,7.90
2022-12-01T02:12:27.601Z,7.80
2022-12-01T02:15:05.008Z,7.80
2022-12-01T02:17:53.773Z,7.80
2022-12-01T02:21:08.698Z,7.80
2022-12-01T02:23:51.051Z,7.80
2022-12-01T02:26:42.601Z,7.80
2022-12-01T02:29:12.393Z,7.80
2022-12-01T02:31:56.363Z,7.80
2022-12-01T02:34:57.188Z,7.80
2022-12-01T02:37:50.465Z,7.80
2022-12-01T02:40:33.235Z,7.80
2022-12-01T02:43:27.528Z,7.80
2022-12-01T02:46:00.407Z,7.80
2022-12-01T02:48:37.113Z,7.80
2022-12-01T02:51:18.367Z,7.70
2022-12-01T02:53:46.627Z,7.80
2022-12-01T02:56:16.140Z,7.80
2022-12-01T02:58:44.033Z,7.70
2022-12-01T03:01:30.112Z,7.70
2022-12-01T03:04:10.363Z,7.70
2022-12-01T03:06:54.355Z,7.70
2022-12-01T03:09:43.729Z,7.80
2022-12-01T03:12:29.114Z,7.70
2022-12-01T03:15:10.726Z,7.70
2022-12-01T03:17:48.840Z,7.70
2022-12-01T03:20:50.417Z,7.70
2022-12-01T03:23:24.929Z,7.70
2022-12-01T03:25:54.627Z,7.70
2022-12-01T03:28:28.870Z,7.70
2022-12-01T03:31:00.757Z,7.70
2022-12-01T03:33:37.584Z,7.70
2022-12-01T03:36:17.144Z,7.70
2022-12-01T03:38:49.546Z,7.70
2022-12-01T03:41:24.968Z,7.70
2022-12-01T03:44:03.670Z,7.70
2022-12-01T03:46:47.368Z,7.70
2022-12-01T03:49:19.389Z,7.60
2022-12-01T03:52:10.690Z,7.70
2022-12-01T03:55:13.226Z,7.70
2022-12-01T03:58:12.438Z,7.70
2022-12-01T04:00:40.923Z,7.70
2022-12-01T04:03:20.174Z,7.60
2022-12-01T04:05:47.522Z,7.60
2022-12-01T04:08:17.244Z,7.60
2022-12-01T04:10:44.842Z,7.60
2022-12-01T04:13:22.076Z,7.60
2022-12-01T04:15:50.753Z,7.60
2022-12-01T04:18:18.601Z,7.50
2022-12-01T04:20:49.203Z,7.50
2022-12-01T04:23:35.676Z,7.50
2022-12-01T04:26:05.506Z,7.50
2022-12-01T04:28:32.836Z,7.50
2022-12-01T04:31:00.249Z,7.50
2022-12-01T04:33:29.598Z,7.50
2022-12-01T04:35:59.015Z,7.50
2022-12-01T04:38:30.556Z,7.50
2022-12-01T04:40:58.670Z,7.50
2022-12-01T04:43:25.951Z,7.50
2022-12-01T04:45:53.226Z,7.50
2022-12-01T04:48:22.847Z,7.50
2022-12-01T04:50:50.260Z,7.50
2022-12-01T04:53:17.503Z,7.50
2022-12-01T04:55:44.807Z,7.50
2022-12-01T04:58:12.068Z,7.50
2022-12-01T05:00:39.396Z,7.50
2022-12-01T05:03:14.693Z,7.50
2022-12-01T05:05:42.455Z,7.50
2022-12-01T05:08:10.032Z,7.50
2022-12-01T05:10:42.089Z,7.40
2022-12-01T05:13:09.432Z,7.50
2022-12-01T05:15:38.813Z,7.50
2022-12-01T05:18:07.187Z,7.50
2022-12-01T05:20:52.814Z,7.40
2022-12-01T05:23:20.083Z,7.50
2022-12-01T05:25:47.333Z,7.40
2022-12-01T05:28:14.599Z,7.40
2022-12-01T05:30:41.878Z,7.40
2022-12-01T05:33:09.274Z,7.40
2022-12-01T05:35:38.842Z,7.40
2022-12-01T05:38:10.471Z,7.40
2022-12-01T05:40:38.036Z,7.40
2022-12-01T05:43:05.847Z,7.40
2022-12-01T05:45:34.350Z,7.40
2022-12-01T05:48:02.231Z,7.40
2022-12-01T05:50:32.942Z,7.40
2022-12-01T05:53:00.251Z,7.40
2022-12-01T05:55:27.553Z,7.40
2022-12-01T05:57:54.790Z,7.30
2022-12-01T06:00:22.182Z,7.40
2022-12-01T06:02:51.888Z,7.30
2022-12-01T06:05:19.382Z,7.40
2022-12-01T06:07:46.920Z,7.30
2022-12-01T06:10:14.414Z,7.30
2022-12-01T06:12:41.770Z,7.30
2022-12-01T06:15:13.176Z,7.40
2022-12-01T06:17:40.783Z,7.30
2022-12-01T06:20:09.607Z,7.30
2022-12-01T06:22:37.005Z,7.40
2022-12-01T06:25:04.702Z,7.40
2022-12-01T06:27:32.166Z,7.40
2022-12-01T06:29:59.475Z,7.40
2022-12-01T06:32:26.834Z,7.40
2022-12-01T06:34:56.324Z,7.40
2022-12-01T06:37:23.698Z,7.40
2022-12-01T06:39:51.233Z,7.40
2022-12-01T06:42:18.814Z,7.50
2022-12-01T06:44:48.241Z,7.50
2022-12-01T06:47:15.958Z,7.50
2022-12-01T06:49:43.340Z,7.50
2022-12-01T06:52:14.031Z,7.50
2022-12-01T06:54:41.323Z,7.50
2022-12-01T06:57:08.934Z,7.60
2022-12-01T06:59:36.485Z,7.60
2022-12-01T07:02:04.222Z,7.60
2022-12-01T07:04:31.683Z,7.60
2022-12-01T07:06:58.922Z,7.60
2022-12-01T07:09:26.178Z,7.60
2022-12-01T07:11:53.531Z,7.60
2022-12-01T07:14:24.932Z,7.60
2022-12-01T07:16:52.672Z,7.60
2022-12-01T07:19:22.500Z,7.70
2022-12-01T07:21:49.863Z,7.60
2022-12-01T07:24:17.359Z,7.70
2022-12-01T07:26:44.808Z,7.70
2022-12-01T07:29:12.233Z,7.70
2022-12-01T07:31:39.680Z,7.70
2022-12-01T07:34:07.020Z,7.70
2022-12-01T07:36:34.359Z,7.70
2022-12-01T07:39:06.573Z,7.70
2022-12-01T07:41:36.472Z,7.70
2022-12-01T07:44:04.215Z,7.80
2022-12-01T07:46:34.163Z,7.80
2022-12-01T07:49:01.633Z,7.80
2022-12-01T07:51:28.947Z,7.80
2022-12-01T07:53:56.303Z,7.80
2022-12-01T07:56:24.338Z,7.80
2022-12-01T07:58:51.704Z,7.80
2022-12-01T08:01:23.734Z,7.80
2022-12-01T08:03:53.763Z,7.80
2022-12-01T08:06:21.910Z,7.90
2022-12-01T08:08:49.698Z,7.90
2022-12-01T08:11:29.312Z,7.80
2022-12-01T08:13:56.958Z,7.90
2022-12-01T08:16:25.453Z,7.90
2022-12-01T08:18:52.828Z,7.90
2022-12-01T08:21:22.300Z,7.90
2022-12-01T08:23:54.463Z,7.90
2022-12-01T08:26:26.035Z,7.90
2022-12-01T08:28:53.657Z,7.90
2022-12-01T08:31:24.125Z,7.90
2022-12-01T08:33:52.044Z,7.90
2022-12-01T08:36:22.624Z,8.00
2022-12-01T08:38:52.988Z,8.00
2022-12-01T08:41:21.429Z,8.00
2022-12-01T08:43:57.985Z,8.00
2022-12-01T08:46:32.346Z,8.00
2022-12-01T08:48:59.952Z,8.00
2022-12-01T08:51:28.118Z,8.10
2022-12-01T08:53:57.487Z,8.10
2022-12-01T08:56:28.520Z,8.10
2022-12-01T08:58:58.261Z,8.10
2022-12-01T09:01:28.283Z,8.10
2022-12-01T09:04:06.551Z,8.10
2022-12-01T09:06:39.565Z,8.20
2022-12-01T09:09:08.189Z,8.20
2022-12-01T09:11:35.441Z,8.20
2022-12-01T09:14:03.891Z,8.20
2022-12-01T09:16:31.625Z,8.20
2022-12-01T09:19:01.849Z,8.20
2022-12-01T09:21:33.374Z,8.20
2022-12-01T09:24:01.861Z,8.20
2022-12-01T09:26:29.465Z,8.10
2022-12-01T09:29:03.786Z,8.10
2022-12-01T09:31:31.344Z,8.20
2022-12-01T09:34:03.947Z,8.20
2022-12-01T09:36:32.792Z,8.10
2022-12-01T09:39:03.073Z,8.20
2022-12-01T09:41:37.770Z,8.20
2022-12-01T09:44:30.319Z,8.20
2022-12-01T09:47:03.670Z,8.20
2022-12-01T09:49:46.144Z,8.20
2022-12-01T09:52:18.742Z,8.20
2022-12-01T09:54:47.494Z,8.20
2022-12-01T09:57:22.962Z,8.20
2022-12-01T09:59:53.705Z,8.30
2022-12-01T10:02:46.388Z,8.30
2022-12-01T10:05:21.099Z,8.20
2022-12-01T10:08:02.546Z,8.30
2022-12-01T10:10:43.421Z,8.20
2022-12-01T10:13:22.344Z,8.30
2022-12-01T10:16:06.079Z,8.30
2022-12-01T10:19:02.672Z,8.30
2022-12-01T10:21:29.940Z,8.30
2022-12-01T10:24:26.120Z,8.30
2022-12-01T10:27:27.589Z,8.30
2022-12-01T10:30:10.854Z,8.30
2022-12-01T10:32:59.791Z,8.30
2022-12-01T10:35:36.095Z,8.30
2022-12-01T10:38:13.364Z,8.30
2022-12-01T10:40:45.262Z,8.30
2022-12-01T10:43:14.913Z,8.30
2022-12-01T10:45:46.272Z,8.30
2022-12-01T10:48:22.048Z,8.30
2022-12-01T10:50:50.738Z,8.30
2022-12-01T10:53:24.257Z,8.30
2022-12-01T10:55:58.319Z,8.30
2022-12-01T10:58:29.164Z,8.30
2022-12-01T11:01:02.649Z,8.30
2022-12-01T11:03:37.049Z,8.30
2022-12-01T11:06:07.035Z,8.40
2022-12-01T11:08:42.551Z,8.40
2022-12-01T11:11:28.331Z,8.40
2022-12-01T11:13:56.889Z,8.40
2022-12-01T11:16:57.955Z,8.50
2022-12-01T11:19:34.321Z,8.50
2022-12-01T11:22:19.014Z,8.50
2022-12-01T11:24:57.308Z,8.50
2022-12-01T11:27:37.958Z,8.60
2022-12-01T11:30:22.273Z,8.60
2022-12-01T11:32:57.114Z,8.60
2022-12-01T11:35:33.597Z,8.60
2022-12-01T11:40:58.062Z,8.70
2022-12-01T11:43:28.364Z,8.60
2022-12-01T11:45:58.501Z,8.60
2022-12-01T11:48:30.443Z,8.60
2022-12-01T11:51:00.774Z,8.60
2022-12-01T11:53:33.704Z,8.60
2022-12-01T11:56:15.597Z,8.60
2022-12-01T11:58:47.279Z,8.60
2022-12-01T12:01:26.088Z,8.70
2022-12-01T12:04:08.694Z,8.70
2022-12-01T12:07:01.450Z,8.70
2022-12-01T12:10:15.011Z,8.70
2022-12-01T12:13:16.103Z,8.70
2022-12-01T12:16:06.762Z,8.80
2022-12-01T12:19:18.559Z,8.80
2022-12-01T12:22:04.559Z,8.80
2022-12-01T12:24:42.983Z,8.80
2022-12-01T12:27:24.215Z,8.90
2022-12-01T12:30:22.318Z,8.90
2022-12-01T12:33:15.170Z,8.90
2022-12-01T12:35:58.738Z,8.90
2022-12-01T12:39:03.203Z,8.90
2022-12-01T12:41:44.604Z,9.00
2022-12-01T12:44:42.099Z,8.90
2022-12-01T12:47:36.796Z,8.90
2022-12-01T12:50:25.156Z,8.90
2022-12-01T12:52:59.750Z,8.90
2022-12-01T12:55:34.410Z,8.90
2022-12-01T12:58:22.328Z,8.90
2022-12-01T13:01:17.748Z,8.90
2022-12-01T13:04:13.657Z,8.90
2022-12-01T13:06:47.299Z,8.90
2022-12-01T13:09:24.426Z,8.90
2022-12-01T13:12:09.651Z,8.90
2022-12-01T13:14:57.995Z,8.90
2022-12-01T13:17:33.446Z,8.90
2022-12-01T13:20:00.745Z,8.90
2022-12-01T13:22:32.976Z,8.90
2022-12-01T13:25:00.768Z,8.90
2022-12-01T13:27:34.627Z,8.90
2022-12-01T13:30:02.213Z,8.90
2022-12-01T13:32:32.386Z,8.90
2022-12-01T13:35:01.961Z,8.90
2022-12-01T13:37:34.243Z,8.90
2022-12-01T13:40:32.408Z,8.90
2022-12-01T13:43:05.534Z,8.90
2022-12-01T13:45:40.168Z,8.80
2022-12-01T13:48:48.875Z,8.90
2022-12-01T13:51:18.439Z,8.80
2022-12-01T13:54:06.005Z,8.80
2022-12-01T13:56:45.751Z,8.80
2022-12-01T14:00:01.092Z,8.80
2022-12-01T14:02:36.005Z,8.80
2022-12-01T14:05:25.178Z,8.80
2022-12-01T14:07:54.432Z,8.80
2022-12-01T14:10:31.502Z,8.80
2022-12-01T14:13:03.997Z,8.80
2022-12-01T14:15:42.382Z,8.80
2022-12-01T14:18:18.684Z,8.80
2022-12-01T14:20:48.383Z,8.90
2022-12-01T14:23:18.456Z,8.80
2022-12-01T14:26:18.237Z,8.80
2022-12-01T14:29:00.792Z,8.90
2022-12-01T14:31:33.905Z,8.90
2022-12-01T14:34:19.579Z,8.90
2022-12-01T14:36:58.238Z,8.90
2022-12-01T14:39:29.615Z,8.90
2022-12-01T14:42:03.933Z,8.80
2022-12-01T14:44:31.206Z,8.80
2022-12-01T14:47:13.392Z,8.80
2022-12-01T14:50:01.620Z,8.80
2022-12-01T14:52:29.095Z,8.80
2022-12-01T14:55:01.940Z,8.80
2022-12-01T14:57:40.674Z,8.80
2022-12-01T15:00:11.017Z,8.80
2022-12-01T15:02:46.469Z,8.80
2022-12-01T15:05:20.146Z,8.80
2022-12-01T15:07:50.315Z,8.80
2022-12-01T15:10:27.549Z,8.80
2022-12-01T15:12:55.254Z,8.80
2022-12-01T15:15:26.947Z,8.80
2022-12-01T15:17:55.803Z,8.80
2022-12-01T15:20:43.573Z,8.80
2022-12-01T15:23:16.189Z,8.80
2022-12-01T15:25:45.613Z,8.80
2022-12-01T15:28:21.820Z,8.70
2022-12-01T15:30:54.551Z,8.70
2022-12-01T15:33:36.532Z,8.70
2022-12-01T15:36:05.120Z,8.70
2022-12-01T15:38:37.178Z,8.70
2022-12-01T15:44:01.929Z,8.70
2022-12-01T15:46:34.591Z,8.70
2022-12-01T15:49:08.960Z,8.80
2022-12-01T15:51:38.622Z,8.70
2022-12-01T15:54:06.080Z,8.70
2022-12-01T15:56:36.668Z,8.70
2022-12-01T15:59:06.990Z,8.70
2022-12-01T16:01:35.625Z,8.70
2022-12-01T16:04:15.784Z,8.70
2022-12-01T16:06:57.463Z,8.70
2022-12-01T16:09:39.586Z,8.70
2022-12-01T16:12:13.085Z,8.70
2022-12-01T16:14:53.997Z,8.70
2022-12-01T16:17:24.534Z,8.70
2022-12-01T16:20:29.653Z,8.70
2022-12-01T16:23:00.024Z,8.70
2022-12-01T16:25:39.949Z,8.70
2022-12-01T16:28:18.416Z,8.70
2022-12-01T16:30:46.757Z,8.70
2022-12-01T16:33:18.056Z,8.70
2022-12-01T16:35:45.854Z,8.70
2022-12-01T16:38:16.417Z,8.70
2022-12-01T16:40:43.939Z,8.70
2022-12-01T16:43:16.055Z,8.70
2022-12-01T16:45:44.444Z,8.70
2022-12-01T16:48:12.308Z,8.70
2022-12-01T16:50:40.159Z,8.70
2022-12-01T16:53:07.420Z,8.70
2022-12-01T16:55:57.098Z,8.70
2022-12-01T16:58:24.552Z,8.70
2022-12-01T17:00:54.932Z,8.60
2022-12-01T17:03:28.697Z,8.60
2022-12-01T17:05:58.762Z,8.60
2022-12-01T17:08:26.129Z,8.60
2022-12-01T17:10:53.967Z,8.60
2022-12-01T17:13:25.754Z,8.60
2022-12-01T17:15:54.084Z,8.60
2022-12-01T17:18:22.994Z,8.60
2022-12-01T17:21:01.932Z,8.60
2022-12-01T17:23:29.424Z,8.60
2022-12-01T17:25:56.745Z,8.50
2022-12-01T17:28:24.123Z,8.60
2022-12-01T17:30:51.631Z,8.60
2022-12-01T17:33:21.242Z,8.50
2022-12-01T17:35:49.990Z,8.50
2022-12-01T17:38:17.301Z,8.50
2022-12-01T17:40:44.578Z,8.50
2022-12-01T17:43:14.096Z,8.50
2022-12-01T17:45:43.153Z,8.40
2022-12-01T17:48:12.732Z,8.40
2022-12-01T17:50:40.003Z,8.50
2022-12-01T17:53:09.655Z,8.40
2022-12-01T17:55:39.975Z,8.40
2022-12-01T17:58:09.921Z,8.40
2022-12-01T18:00:39.940Z,8.40
2022-12-01T18:03:07.631Z,8.40
2022-12-01T18:05:35.071Z,8.40
2022-12-01T18:08:02.577Z,8.30
2022-12-01T18:10:29.882Z,8.30
2022-12-01T18:12:57.253Z,8.30
2022-12-01T18:15:31.765Z,8.30
2022-12-01T18:18:01.961Z,8.30
2022-12-01T18:20:29.228Z,8.30
2022-12-01T18:22:56.514Z,8.30
2022-12-01T18:25:23.852Z,8.30
2022-12-01T18:27:58.067Z,8.30
2022-12-01T18:30:25.372Z,8.30
2022-12-01T18:32:52.691Z,8.30
2022-12-01T18:35:24.388Z,8.30
2022-12-01T18:37:54.715Z,8.30
2022-12-01T18:40:22.003Z,8.30
2022-12-01T18:42:50.683Z,8.30
2022-12-01T18:45:21.185Z,8.30
2022-12-01T18:47:48.859Z,8.30
2022-12-01T18:50:16.287Z,8.30
2022-12-01T18:52:45.687Z,8.30
2022-12-01T18:55:12.971Z,8.30
2022-12-01T18:57:40.246Z,8.30
2022-12-01T19:00:09.899Z,8.30
2022-12-01T19:02:37.356Z,8.30
2022-12-01T19:05:04.824Z,8.30
2022-12-01T19:07:32.078Z,8.30
2022-12-01T19:10:01.777Z,8.30
2022-12-01T19:12:29.140Z,8.30
2022-12-01T19:14:58.490Z,8.30
2022-12-01T19:17:25.804Z,8.30
2022-12-01T19:19:55.509Z,8.30
2022-12-01T19:22:25.846Z,8.30
2022-12-01T19:24:53.387Z,8.30
2022-12-01T19:27:23.599Z,8.30
2022-12-01T19:29:52.222Z,8.30
2022-12-01T19:32:20.130Z,8.30
2022-12-01T19:34:47.564Z,8.30
2022-12-01T19:37:17.332Z,8.30
2022-12-01T19:39:44.568Z,8.30
2022-12-01T19:42:11.814Z,8.30
2022-12-01T19:44:39.083Z,8.30
2022-12-01T19:47:10.084Z,8.30
2022-12-01T19:49:37.622Z,8.30
2022-12-01T19:52:07.745Z,8.30
2022-12-01T19:54:35.417Z,8.30
2022-12-01T19:57:02.743Z,8.20
2022-12-01T19:59:30.033Z,8.20
2022-12-01T20:01:57.353Z,8.20
2022-12-01T20:04:24.955Z,8.20
2022-12-01T20:06:54.440Z,8.20
2022-12-01T20:09:22.647Z,8.20
2022-12-01T20:11:50.111Z,8.20
2022-12-01T20:14:19.681Z,8.20
2022-12-01T20:16:47.017Z,8.20
2022-12-01T20:19:16.875Z,8.20
2022-12-01T20:21:46.294Z,8.20
2022-12-01T20:24:18.572Z,8.20
2022-12-01T20:26:50.274Z,8.20
2022-12-01T20:29:23.603Z,8.10
2022-12-01T20:34:36.342Z,8.10
2022-12-01T20:37:25.231Z,8.10
2022-12-01T20:39:52.632Z,8.10
2022-12-01T20:42:22.296Z,8.10
2022-12-01T20:44:49.777Z,8.10
2022-12-01T20:47:18.794Z,8.10
2022-12-01T20:49:48.601Z,8.10
2022-12-01T20:52:16.128Z,8.10
2022-12-01T20:54:44.742Z,8.10
2022-12-01T20:57:12.063Z,8.10
2022-12-01T20:59:39.345Z,8.10
2022-12-01T21:02:06.856Z,8.10
2022-12-01T21:04:34.243Z,8.10
2022-12-01T21:07:01.504Z,8.10
2022-12-01T21:09:31.071Z,8.10
2022-12-01T21:12:17.899Z,8.10
2022-12-01T21:14:54.561Z,8.00
2022-12-01T21:17:39.934Z,8.10
2022-12-01T21:20:11.612Z,8.00
2022-12-01T21:22:38.958Z,8.00
2022-12-01T21:25:18.714Z,8.10
2022-12-01T21:27:47.207Z,8.00
2022-12-01T21:30:19.282Z,8.10
2022-12-01T21:32:48.240Z,8.10
2022-12-01T21:35:27.350Z,8.10
2022-12-01T21:38:07.080Z,8.00
2022-12-01T21:40:34.359Z,8.00
2022-12-01T21:43:19.044Z,8.00
2022-12-01T21:45:49.713Z,8.00
2022-12-01T21:48:23.159Z,7.90
2022-12-01T21:51:24.385Z,7.90
2022-12-01T21:53:55.738Z,7.90
2022-12-01T21:56:27.556Z,7.90
2022-12-01T21:59:06.620Z,7.90
2022-12-01T22:01:37.069Z,7.90
2022-12-01T22:08:15.495Z,7.90
2022-12-01T22:11:01.820Z,7.90
2022-12-01T22:14:07.261Z,7.90
2022-12-01T22:16:43.393Z,7.90
2022-12-01T22:19:29.182Z,7.90
2022-12-01T22:21:59.668Z,7.90
2022-12-01T22:24:28.087Z,7.90
2022-12-01T22:27:37.573Z,7.90
2022-12-01T22:30:07.603Z,7.90
2022-12-01T22:32:36.843Z,7.90
2022-12-01T22:35:26.944Z,7.90
2022-12-01T22:38:12.323Z,7.90
2022-12-01T22:40:48.693Z,7.90
2022-12-01T22:43:15.971Z,7.80
2022-12-01T22:45:49.621Z,7.90
2022-12-01T22:48:35.767Z,7.90
2022-12-01T22:51:28.253Z,7.80
2022-12-01T22:54:07.810Z,7.80
2022-12-01T22:56:50.297Z,7.90
2022-12-01T22:59:27.823Z,7.80
2022-12-01T23:02:02.202Z,7.80
2022-12-01T23:04:34.124Z,7.90
2022-12-01T23:07:30.099Z,7.80
2022-12-01T23:10:16.725Z,7.80
2022-12-01T23:12:45.845Z,7.80
2022-12-01T23:15:33.856Z,7.80
2022-12-01T23:18:13.986Z,7.80
2022-12-01T23:20:46.664Z,7.80
2022-12-01T23:23:16.569Z,7.80
2022-12-01T23:25:45.384Z,7.80
2022-12-01T23:28:13.743Z,7.80
2022-12-01T23:30:47.478Z,7.70
2022-12-01T23:33:21.011Z,7.70
2022-12-01T23:35:59.406Z,7.70
2022-12-01T23:38:38.697Z,7.70
2022-12-01T23:41:10.528Z,7.70
2022-12-01T23:43:41.531Z,7.70
2022-12-01T23:46:17.751Z,7.80
2022-12-01T23:48:52.837Z,7.80
2022-12-01T23:51:26.813Z,7.80
2022-12-01T23:53:55.844Z,7.80
2022-12-01T23:56:30.054Z,7.70
2022-12-01T23:59:02.923Z,7.80
