createdAt,value
2022-11-12T00:02:16.341Z,56.90
2022-11-12T00:05:02.054Z,57.67
2022-11-12T00:07:47.859Z,57.30
2022-11-12T00:10:33.623Z,57.97
2022-11-12T00:13:19.365Z,58.13
2022-11-12T00:16:05.828Z,58.92
2022-11-12T00:18:51.270Z,59.01
2022-11-12T00:21:37.044Z,58.15
2022-11-12T00:24:22.447Z,58.70
2022-11-12T00:27:08.111Z,58.26
2022-11-12T00:29:53.965Z,58.69
2022-11-12T00:32:39.652Z,59.11
2022-11-12T00:35:25.468Z,58.22
2022-11-12T00:38:11.343Z,58.54
2022-11-12T00:40:59.467Z,59.27
2022-11-12T00:43:44.855Z,59.12
2022-11-12T00:46:30.850Z,58.93
2022-11-12T00:49:16.825Z,59.44
2022-11-12T00:52:02.582Z,59.76
2022-11-12T00:54:48.034Z,59.35
2022-11-12T00:57:33.711Z,58.73
2022-11-12T01:00:19.382Z,59.26
2022-11-12T01:03:04.943Z,59.76
2022-11-12T01:05:50.529Z,59.59
2022-11-12T01:08:36.493Z,59.67
2022-11-12T01:11:23.559Z,60.04
2022-11-12T01:14:09.285Z,60.98
2022-11-12T01:16:54.990Z,60.81
2022-11-12T01:19:40.709Z,61.40
2022-11-12T01:22:26.309Z,61.17
2022-11-12T01:25:12.028Z,61.25
2022-11-12T01:27:58.290Z,61.39
2022-11-12T01:30:43.611Z,61.51
2022-11-12T01:33:29.248Z,62.35
2022-11-12T01:36:15.837Z,61.90
2022-11-12T01:39:01.615Z,60.66
2022-11-12T01:41:47.470Z,61.29
2022-11-12T01:44:32.992Z,61.38
2022-11-12T01:47:18.553Z,60.35
2022-11-12T01:50:06.978Z,60.67
2022-11-12T01:52:54.669Z,60.66
2022-11-12T01:55:40.455Z,59.52
2022-11-12T01:58:27.172Z,59.11
2022-11-12T02:01:13.162Z,59.27
2022-11-12T02:03:59.244Z,58.69
2022-11-12T02:06:45.073Z,58.14
2022-11-12T02:09:30.997Z,57.46
2022-11-12T02:12:35.312Z,57.21
2022-11-12T02:15:21.135Z,58.12
2022-11-12T02:18:06.799Z,59.42
2022-11-12T02:20:55.983Z,58.26
2022-11-12T02:23:41.557Z,58.34
2022-11-12T02:26:27.173Z,58.74
2022-11-12T02:29:13.043Z,57.91
2022-11-12T02:31:58.741Z,57.90
2022-11-12T02:34:44.253Z,57.91
2022-11-12T02:37:30.119Z,57.13
2022-11-12T02:40:15.799Z,57.08
2022-11-12T02:43:01.517Z,57.35
2022-11-12T02:45:47.428Z,57.39
2022-11-12T02:48:33.243Z,57.45
2022-11-12T02:51:19.013Z,57.42
2022-11-12T02:54:04.747Z,57.45
2022-11-12T02:56:50.304Z,57.66
2022-11-12T02:59:36.237Z,57.89
2022-11-12T03:02:21.969Z,57.81
2022-11-12T03:05:07.812Z,58.30
2022-11-12T03:08:03.683Z,57.49
2022-11-12T03:10:49.346Z,56.87
2022-11-12T03:13:35.310Z,56.84
2022-11-12T03:16:21.129Z,56.54
2022-11-12T03:19:07.022Z,56.25
2022-11-12T03:21:52.704Z,56.06
2022-11-12T03:24:38.558Z,57.10
2022-11-12T03:27:24.123Z,56.56
2022-11-12T03:30:10.217Z,56.10
2022-11-12T03:32:57.047Z,56.25
2022-11-12T03:35:43.111Z,56.21
2022-11-12T03:38:29.394Z,55.94
2022-11-12T03:41:15.399Z,55.86
2022-11-12T03:44:00.916Z,55.83
2022-11-12T03:46:46.880Z,56.18
2022-11-12T03:49:32.363Z,56.72
2022-11-12T03:52:18.226Z,56.22
2022-11-12T03:55:04.509Z,56.90
2022-11-12T03:57:50.083Z,56.95
2022-11-12T04:00:35.904Z,57.29
2022-11-12T04:03:21.779Z,56.78
2022-11-12T04:06:25.824Z,56.46
2022-11-12T04:09:11.557Z,56.88
2022-11-12T04:12:17.070Z,56.92
2022-11-12T04:15:02.800Z,56.52
2022-11-12T04:18:06.879Z,55.64
2022-11-12T04:21:11.478Z,55.42
2022-11-12T04:23:57.315Z,56.67
2022-11-12T04:26:43.102Z,57.41
2022-11-12T04:29:47.580Z,58.12
2022-11-12T04:32:34.574Z,57.05
2022-11-12T04:35:20.602Z,56.60
2022-11-12T04:38:06.473Z,56.30
2022-11-12T04:41:11.010Z,56.94
2022-11-12T04:44:15.556Z,55.95
2022-11-12T04:47:01.159Z,56.13
2022-11-12T04:49:46.739Z,55.75
2022-11-12T04:52:32.417Z,55.40
2022-11-12T04:55:17.992Z,55.61
2022-11-12T04:58:03.749Z,55.52
2022-11-12T05:00:49.693Z,54.50
2022-11-12T05:03:35.459Z,55.10
2022-11-12T05:06:39.549Z,56.57
2022-11-12T05:09:26.418Z,56.81
2022-11-12T05:12:12.027Z,56.56
2022-11-12T05:14:57.771Z,55.91
2022-11-12T05:17:43.982Z,55.32
2022-11-12T05:20:29.648Z,55.46
2022-11-12T05:23:15.102Z,55.73
2022-11-12T05:26:00.887Z,55.48
2022-11-12T05:28:46.449Z,55.36
2022-11-12T05:31:32.442Z,55.18
2022-11-12T05:34:22.758Z,55.35
2022-11-12T05:37:09.419Z,54.96
2022-11-12T05:39:54.835Z,54.18
2022-11-12T05:42:40.557Z,53.66
2022-11-12T05:45:26.069Z,53.76
2022-11-12T05:48:12.361Z,53.60
2022-11-12T05:51:12.571Z,53.94
2022-11-12T05:54:00.925Z,54.44
2022-11-12T05:56:46.740Z,54.32
2022-11-12T05:59:32.317Z,55.02
2022-11-12T06:02:18.173Z,54.59
2022-11-12T06:05:04.329Z,54.22
2022-11-12T06:07:50.014Z,54.73
2022-11-12T06:10:35.650Z,54.81
2022-11-12T06:13:22.338Z,55.94
2022-11-12T06:16:08.226Z,56.62
2022-11-12T06:18:53.874Z,55.36
2022-11-12T06:21:39.643Z,54.95
2022-11-12T06:24:27.539Z,54.83
2022-11-12T06:27:16.658Z,55.47
2022-11-12T06:30:02.696Z,55.32
2022-11-12T06:32:48.786Z,55.61
2022-11-12T06:35:35.694Z,55.37
2022-11-12T06:38:24.366Z,54.41
2022-11-12T06:41:10.579Z,54.67
2022-11-12T06:43:56.193Z,56.28
2022-11-12T06:46:44.272Z,55.83
2022-11-12T06:49:30.115Z,54.83
2022-11-12T06:52:16.790Z,54.33
2022-11-12T06:55:02.845Z,53.69
2022-11-12T06:57:51.422Z,53.87
2022-11-12T07:00:36.921Z,54.10
2022-11-12T07:03:22.779Z,54.61
2022-11-12T07:06:09.606Z,54.87
2022-11-12T07:08:55.091Z,55.38
2022-11-12T07:11:40.701Z,54.89
2022-11-12T07:14:26.529Z,53.15
2022-11-12T07:17:12.080Z,53.67
2022-11-12T07:20:02.365Z,53.50
2022-11-12T07:22:49.329Z,54.58
2022-11-12T07:25:35.174Z,54.12
2022-11-12T07:28:21.373Z,54.30
2022-11-12T07:31:08.189Z,54.03
2022-11-12T07:33:54.029Z,53.62
2022-11-12T07:36:39.977Z,52.67
2022-11-12T07:39:25.741Z,53.35
2022-11-12T07:42:11.621Z,52.43
2022-11-12T07:44:57.066Z,54.00
2022-11-12T07:47:42.880Z,54.21
2022-11-12T07:50:28.759Z,53.09
2022-11-12T07:53:14.517Z,51.86
2022-11-12T07:56:00.976Z,52.08
2022-11-12T07:58:46.893Z,50.97
2022-11-12T08:01:33.689Z,49.93
2022-11-12T08:04:19.380Z,49.78
2022-11-12T08:07:05.297Z,49.17
2022-11-12T08:09:50.866Z,47.57
2022-11-12T08:12:36.686Z,47.27
2022-11-12T08:15:22.439Z,49.38
2022-11-12T08:18:08.235Z,47.93
2022-11-12T08:20:59.330Z,48.31
2022-11-12T08:23:45.132Z,48.77
2022-11-12T08:26:30.718Z,48.27
2022-11-12T08:29:16.538Z,48.22
2022-11-12T08:32:02.297Z,49.77
2022-11-12T08:34:48.114Z,49.31
2022-11-12T08:37:33.891Z,48.28
2022-11-12T08:40:19.767Z,48.46
2022-11-12T08:43:06.566Z,48.26
2022-11-12T08:45:52.392Z,48.65
2022-11-12T08:48:40.127Z,52.46
2022-11-12T08:51:26.147Z,48.85
2022-11-12T08:54:11.975Z,48.65
2022-11-12T08:56:57.856Z,49.23
2022-11-12T08:59:43.724Z,49.18
2022-11-12T09:02:29.610Z,48.36
2022-11-12T09:05:15.345Z,49.48
2022-11-12T09:08:01.814Z,50.78
2022-11-12T09:10:48.068Z,51.62
2022-11-12T09:13:33.924Z,54.67
2022-11-12T09:16:21.334Z,53.33
2022-11-12T09:19:06.965Z,54.66
2022-11-12T09:21:52.538Z,53.33
2022-11-12T09:24:38.255Z,54.42
2022-11-12T09:27:26.357Z,52.83
2022-11-12T09:30:12.431Z,53.53
2022-11-12T09:32:58.490Z,56.89
2022-11-12T09:35:45.580Z,57.77
2022-11-12T09:38:31.580Z,57.22
2022-11-12T09:41:20.165Z,55.73
2022-11-12T09:44:09.595Z,56.57
2022-11-12T09:46:57.352Z,54.79
2022-11-12T09:49:50.189Z,57.29
2022-11-12T09:52:35.836Z,56.66
2022-11-12T09:55:21.712Z,55.36
2022-11-12T09:58:11.478Z,55.91
2022-11-12T10:01:01.532Z,56.42
2022-11-12T10:03:47.371Z,58.82
2022-11-12T10:06:34.720Z,57.97
2022-11-12T10:09:22.833Z,59.81
2022-11-12T10:12:33.508Z,56.35
2022-11-12T10:15:58.034Z,55.90
2022-11-12T10:18:49.743Z,56.22
2022-11-12T10:21:41.454Z,56.40
2022-11-12T10:24:28.071Z,55.36
2022-11-12T10:27:15.849Z,56.01
2022-11-12T10:30:05.475Z,54.90
2022-11-12T10:32:51.570Z,54.93
2022-11-12T10:35:37.236Z,52.56
2022-11-12T10:38:25.859Z,51.95
2022-11-12T10:41:22.630Z,52.04
2022-11-12T10:44:10.502Z,51.74
2022-11-12T10:47:13.065Z,52.85
2022-11-12T10:50:19.655Z,51.56
2022-11-12T10:53:06.861Z,51.94
2022-11-12T10:55:59.775Z,49.59
2022-11-12T10:58:45.556Z,50.31
2022-11-12T11:01:35.477Z,50.21
2022-11-12T11:04:24.393Z,48.91
2022-11-12T11:07:20.563Z,48.42
2022-11-12T11:10:12.469Z,50.64
2022-11-12T11:13:36.931Z,49.30
2022-11-12T11:16:26.143Z,51.04
2022-11-12T11:19:12.171Z,53.23
2022-11-12T11:21:59.014Z,52.74
2022-11-12T11:24:48.616Z,50.83
2022-11-12T11:27:36.935Z,50.86
2022-11-12T11:30:22.460Z,50.62
2022-11-12T11:33:20.645Z,50.21
2022-11-12T11:36:24.918Z,50.70
2022-11-12T11:39:20.222Z,51.30
2022-11-12T11:42:08.440Z,50.87
2022-11-12T11:45:04.805Z,49.61
2022-11-12T11:48:01.632Z,53.00
2022-11-12T11:51:25.883Z,51.98
2022-11-12T11:54:30.373Z,52.32
2022-11-12T11:57:17.064Z,51.44
2022-11-12T12:00:02.642Z,52.22
2022-11-12T12:03:06.878Z,51.21
2022-11-12T12:06:09.793Z,50.90
2022-11-12T12:08:55.441Z,52.88
2022-11-12T12:12:00.696Z,52.25
2022-11-12T12:14:49.159Z,52.10
2022-11-12T12:17:39.164Z,49.68
2022-11-12T12:20:33.887Z,51.19
2022-11-12T12:23:27.154Z,50.83
2022-11-12T12:26:33.273Z,52.99
2022-11-12T12:29:25.191Z,51.61
2022-11-12T12:32:12.105Z,51.67
2022-11-12T12:35:18.432Z,50.86
2022-11-12T12:38:22.779Z,52.06
2022-11-12T12:41:14.318Z,53.55
2022-11-12T12:44:03.754Z,53.94
2022-11-12T12:46:51.215Z,53.36
2022-11-12T12:49:36.997Z,53.75
2022-11-12T12:52:22.852Z,52.83
2022-11-12T12:55:15.983Z,53.09
2022-11-12T12:58:01.825Z,52.05
2022-11-12T13:00:49.195Z,51.97
2022-11-12T13:03:47.393Z,53.35
2022-11-12T13:06:37.833Z,52.08
2022-11-12T13:09:24.963Z,53.15
2022-11-12T13:12:10.781Z,52.33
2022-11-12T13:15:28.975Z,51.92
2022-11-12T13:18:33.273Z,53.09
2022-11-12T13:21:19.744Z,52.55
2022-11-12T13:24:09.104Z,52.01
2022-11-12T13:26:56.617Z,52.56
2022-11-12T13:29:43.055Z,52.06
2022-11-12T13:32:28.662Z,51.81
2022-11-12T13:35:17.055Z,52.51
2022-11-12T13:38:08.582Z,51.75
2022-11-12T13:40:56.900Z,52.33
2022-11-12T13:43:43.211Z,51.16
2022-11-12T13:46:32.115Z,51.62
2022-11-12T13:49:17.687Z,51.79
2022-11-12T13:52:05.653Z,53.31
2022-11-12T13:55:01.330Z,51.32
2022-11-12T13:57:53.489Z,51.23
2022-11-12T14:00:39.140Z,51.80
2022-11-12T14:03:25.972Z,50.50
2022-11-12T14:06:15.788Z,51.35
2022-11-12T14:09:04.245Z,50.44
2022-11-12T14:12:08.145Z,49.78
2022-11-12T14:15:05.777Z,50.72
2022-11-12T14:18:00.190Z,50.86
2022-11-12T14:20:45.739Z,50.64
2022-11-12T14:23:31.367Z,50.76
2022-11-12T14:26:36.406Z,50.99
2022-11-12T14:29:21.958Z,51.28
2022-11-12T14:32:08.753Z,54.01
2022-11-12T14:34:54.573Z,53.31
2022-11-12T14:37:43.737Z,52.32
2022-11-12T14:40:30.853Z,52.31
2022-11-12T14:43:36.330Z,52.53
2022-11-12T14:46:26.738Z,53.91
2022-11-12T14:49:17.935Z,52.15
2022-11-12T14:52:10.135Z,53.33
2022-11-12T14:54:59.612Z,53.03
2022-11-12T14:57:45.211Z,52.36
2022-11-12T15:00:30.844Z,51.81
2022-11-12T15:03:20.425Z,50.89
2022-11-12T15:06:06.101Z,51.42
2022-11-12T15:08:58.495Z,50.61
2022-11-12T15:11:45.183Z,50.92
2022-11-12T15:14:30.832Z,52.26
2022-11-12T15:17:35.023Z,50.62
2022-11-12T15:20:20.565Z,50.46
2022-11-12T15:23:06.237Z,51.21
2022-11-12T15:25:59.144Z,50.98
2022-11-12T15:29:04.146Z,51.02
2022-11-12T15:31:50.617Z,51.15
2022-11-12T15:34:39.284Z,51.08
2022-11-12T15:37:28.051Z,50.57
2022-11-12T15:40:18.786Z,50.60
2022-11-12T15:43:10.514Z,50.57
2022-11-12T15:45:56.536Z,50.82
2022-11-12T15:48:42.043Z,51.03
2022-11-12T15:51:27.690Z,51.12
2022-11-12T15:54:13.211Z,51.89
2022-11-12T15:56:58.967Z,51.13
2022-11-12T15:59:44.924Z,51.19
2022-11-12T16:02:30.747Z,51.51
2022-11-12T16:05:17.229Z,51.34
2022-11-12T16:08:02.852Z,51.72
2022-11-12T16:10:48.732Z,51.68
2022-11-12T16:13:34.540Z,51.85
2022-11-12T16:16:19.953Z,51.39
2022-11-12T16:19:15.100Z,51.99
2022-11-12T16:22:01.280Z,51.53
2022-11-12T16:24:47.442Z,52.50
2022-11-12T16:27:32.957Z,53.34
2022-11-12T16:30:19.895Z,52.24
2022-11-12T16:33:05.722Z,52.62
2022-11-12T16:35:51.508Z,52.33
2022-11-12T16:38:37.222Z,52.37
2022-11-12T16:41:23.006Z,53.33
2022-11-12T16:44:08.900Z,52.77
2022-11-12T16:46:54.806Z,52.07
2022-11-12T16:49:42.767Z,52.60
2022-11-12T16:52:28.527Z,52.62
2022-11-12T16:55:14.667Z,52.04
2022-11-12T16:58:00.401Z,51.95
2022-11-12T17:00:46.762Z,51.84
2022-11-12T17:03:32.707Z,51.77
2022-11-12T17:06:18.903Z,52.10
2022-11-12T17:09:05.284Z,52.68
2022-11-12T17:11:50.714Z,52.27
2022-11-12T17:14:36.527Z,52.03
2022-11-12T17:17:22.530Z,52.16
2022-11-12T17:20:09.028Z,52.64
2022-11-12T17:22:54.653Z,52.42
2022-11-12T17:25:40.518Z,52.66
2022-11-12T17:28:27.634Z,52.48
2022-11-12T17:31:16.261Z,52.46
2022-11-12T17:34:03.959Z,52.55
2022-11-12T17:36:49.617Z,52.71
2022-11-12T17:39:35.397Z,52.40
2022-11-12T17:42:21.084Z,52.20
2022-11-12T17:45:07.056Z,52.30
2022-11-12T17:47:52.683Z,51.95
2022-11-12T17:50:38.129Z,51.83
2022-11-12T17:53:24.004Z,51.55
2022-11-12T17:56:11.350Z,51.88
2022-11-12T17:58:57.029Z,52.03
2022-11-12T18:01:42.763Z,52.18
2022-11-12T18:04:34.322Z,52.60
2022-11-12T18:07:23.045Z,52.66
2022-11-12T18:10:09.731Z,52.55
2022-11-12T18:12:56.027Z,52.64
2022-11-12T18:15:41.628Z,53.14
2022-11-12T18:18:28.099Z,52.88
2022-11-12T18:21:13.912Z,53.05
2022-11-12T18:24:00.486Z,53.20
2022-11-12T18:26:47.223Z,53.29
2022-11-12T18:29:32.788Z,53.31
2022-11-12T18:32:18.549Z,53.46
2022-11-12T18:35:05.034Z,53.45
2022-11-12T18:37:51.277Z,53.54
2022-11-12T18:40:37.056Z,53.76
2022-11-12T18:43:22.830Z,53.85
2022-11-12T18:46:09.275Z,54.31
2022-11-12T18:48:55.119Z,53.76
2022-11-12T18:51:41.443Z,54.69
2022-11-12T18:54:27.015Z,54.09
2022-11-12T18:57:12.729Z,54.13
2022-11-12T18:59:58.650Z,54.22
2022-11-12T19:02:44.492Z,54.73
2022-11-12T19:05:30.115Z,55.37
2022-11-12T19:08:16.095Z,54.73
2022-11-12T19:11:03.055Z,54.70
2022-11-12T19:13:52.327Z,54.47
2022-11-12T19:16:40.356Z,54.33
2022-11-12T19:19:25.950Z,54.89
2022-11-12T19:22:11.982Z,54.91
2022-11-12T19:24:57.625Z,55.11
2022-11-12T19:27:43.183Z,54.83
2022-11-12T19:30:29.186Z,55.52
2022-11-12T19:33:14.844Z,55.92
2022-11-12T19:36:06.185Z,55.36
2022-11-12T19:38:56.095Z,55.08
2022-11-12T19:41:42.275Z,56.05
2022-11-12T19:44:27.869Z,55.59
2022-11-12T19:47:13.646Z,56.32
2022-11-12T19:49:59.655Z,56.00
2022-11-12T19:52:45.519Z,55.76
2022-11-12T19:55:34.584Z,55.99
2022-11-12T19:58:24.813Z,55.86
2022-11-12T20:01:11.461Z,55.32
2022-11-12T20:03:57.702Z,55.42
2022-11-12T20:06:43.409Z,55.23
2022-11-12T20:09:29.420Z,54.82
2022-11-12T20:12:15.072Z,55.39
2022-11-12T20:15:00.801Z,55.48
2022-11-12T20:17:46.891Z,55.53
2022-11-12T20:20:32.437Z,56.08
2022-11-12T20:23:18.590Z,56.07
2022-11-12T20:26:04.836Z,56.30
2022-11-12T20:28:50.746Z,55.81
2022-11-12T20:31:37.994Z,56.13
2022-11-12T20:34:24.000Z,55.98
2022-11-12T20:37:10.161Z,55.92
2022-11-12T20:39:55.857Z,56.19
2022-11-12T20:42:41.672Z,56.21
2022-11-12T20:45:27.569Z,56.05
2022-11-12T20:48:13.360Z,56.18
2022-11-12T20:51:22.183Z,55.60
2022-11-12T20:54:09.055Z,55.51
2022-11-12T20:56:56.117Z,55.57
2022-11-12T20:59:42.069Z,56.27
2022-11-12T21:02:27.636Z,56.80
2022-11-12T21:05:13.539Z,56.97
2022-11-12T21:07:59.332Z,55.80
2022-11-12T21:10:48.505Z,55.91
2022-11-12T21:13:34.981Z,56.48
2022-11-12T21:16:20.908Z,56.05
2022-11-12T21:19:07.141Z,56.22
2022-11-12T21:21:53.374Z,55.79
2022-11-12T21:24:39.158Z,55.38
2022-11-12T21:27:24.770Z,56.07
2022-11-12T21:30:11.034Z,55.81
2022-11-12T21:32:56.866Z,55.75
2022-11-12T21:35:43.170Z,55.37
2022-11-12T21:38:29.405Z,55.84
2022-11-12T21:41:16.561Z,55.74
2022-11-12T21:44:02.104Z,55.40
2022-11-12T21:46:47.847Z,55.41
2022-11-12T21:49:33.535Z,55.48
2022-11-12T21:52:19.407Z,55.45
2022-11-12T21:55:05.665Z,54.97
2022-11-12T21:57:52.005Z,55.08
2022-11-12T22:00:42.336Z,55.16
2022-11-12T22:03:31.376Z,55.83
2022-11-12T22:06:17.302Z,57.03
2022-11-12T22:09:02.789Z,56.08
2022-11-12T22:11:48.680Z,55.59
2022-11-12T22:14:34.401Z,55.54
2022-11-12T22:17:20.310Z,55.48
2022-11-12T22:20:06.363Z,55.87
2022-11-12T22:22:52.590Z,55.64
2022-11-12T22:25:38.377Z,55.31
2022-11-12T22:28:24.436Z,55.07
2022-11-12T22:31:11.234Z,55.55
2022-11-12T22:33:58.174Z,55.34
2022-11-12T22:36:44.214Z,55.06
2022-11-12T22:39:29.787Z,55.31
2022-11-12T22:42:15.496Z,55.15
2022-11-12T22:45:01.369Z,55.21
2022-11-12T22:47:47.147Z,55.15
2022-11-12T22:50:32.963Z,54.92
2022-11-12T22:53:18.765Z,55.37
2022-11-12T22:56:05.324Z,55.79
2022-11-12T22:58:51.373Z,55.48
2022-11-12T23:01:37.342Z,55.21
2022-11-12T23:04:23.540Z,55.45
2022-11-12T23:07:09.306Z,55.00
2022-11-12T23:09:55.091Z,54.61
2022-11-12T23:12:40.807Z,54.46
2022-11-12T23:15:29.621Z,54.46
2022-11-12T23:18:15.496Z,54.30
2022-11-12T23:21:05.259Z,54.02
2022-11-12T23:23:51.014Z,54.13
2022-11-12T23:26:36.732Z,53.79
2022-11-12T23:29:22.509Z,53.35
2022-11-12T23:32:08.243Z,53.09
2022-11-12T23:34:54.048Z,53.03
2022-11-12T23:37:39.804Z,53.12
2022-11-12T23:40:30.724Z,53.72
2022-11-12T23:43:17.087Z,54.21
2022-11-12T23:46:02.929Z,55.05
2022-11-12T23:48:48.624Z,54.25
2022-11-12T23:51:34.013Z,53.96
2022-11-12T23:54:19.792Z,54.34
2022-11-12T23:57:05.812Z,55.30
2022-11-12T23:59:52.135Z,54.89
