createdAt,value
2023-02-12T00:01:52.738Z,3.42
2023-02-12T00:04:20.878Z,3.40
2023-02-12T00:06:49.810Z,3.29
2023-02-12T00:09:20.328Z,3.34
2023-02-12T00:11:50.203Z,3.31
2023-02-12T00:14:19.076Z,3.32
2023-02-12T00:16:50.040Z,3.28
2023-02-12T00:19:20.694Z,3.27
2023-02-12T00:21:49.580Z,3.30
2023-02-12T00:24:18.340Z,3.33
2023-02-12T00:26:48.615Z,3.28
2023-02-12T00:29:17.075Z,3.28
2023-02-12T00:31:45.624Z,3.29
2023-02-12T00:34:14.249Z,3.25
2023-02-12T00:36:44.168Z,3.32
2023-02-12T00:39:13.336Z,3.28
2023-02-12T00:41:43.024Z,3.35
2023-02-12T00:44:13.127Z,3.35
2023-02-12T00:46:42.259Z,3.34
2023-02-12T00:49:11.512Z,3.37
2023-02-12T00:51:40.336Z,3.32
2023-02-12T00:54:10.870Z,3.28
2023-02-12T00:56:39.964Z,3.35
2023-02-12T00:59:08.569Z,3.36
2023-02-12T01:01:37.412Z,3.30
2023-02-12T01:04:06.010Z,3.36
2023-02-12T01:06:34.926Z,3.34
2023-02-12T01:09:05.172Z,3.36
2023-02-12T01:11:35.665Z,3.32
2023-02-12T01:14:04.386Z,3.36
2023-02-12T01:16:36.636Z,3.23
2023-02-12T01:19:06.383Z,3.28
2023-02-12T01:21:37.283Z,3.26
2023-02-12T01:24:06.408Z,3.40
2023-02-12T01:26:36.446Z,3.38
2023-02-12T01:29:09.208Z,3.36
2023-02-12T01:31:40.917Z,3.33
2023-02-12T01:34:14.097Z,3.32
2023-02-12T01:36:42.491Z,3.32
2023-02-12T01:39:12.363Z,3.35
2023-02-12T01:41:46.654Z,3.36
2023-02-12T01:44:17.932Z,3.33
2023-02-12T01:46:47.646Z,3.32
2023-02-12T01:49:21.952Z,3.31
2023-02-12T01:51:54.948Z,3.32
2023-02-12T01:54:26.843Z,3.27
2023-02-12T01:56:58.105Z,3.33
2023-02-12T01:59:26.996Z,3.39
2023-02-12T02:01:56.216Z,3.36
2023-02-12T02:04:28.761Z,3.34
2023-02-12T02:06:59.901Z,3.32
2023-02-12T02:09:29.819Z,3.44
2023-02-12T02:12:17.168Z,3.41
2023-02-12T02:14:47.060Z,3.41
2023-02-12T02:17:28.270Z,3.38
2023-02-12T02:20:18.258Z,3.50
2023-02-12T02:22:53.146Z,3.42
2023-02-12T02:25:58.415Z,3.46
2023-02-12T02:28:53.702Z,3.40
2023-02-12T02:31:32.034Z,3.46
2023-02-12T02:34:08.086Z,3.43
2023-02-12T02:36:58.049Z,3.43
2023-02-12T02:39:35.728Z,3.46
2023-02-12T02:42:11.223Z,3.44
2023-02-12T02:44:48.055Z,3.44
2023-02-12T02:47:21.627Z,3.43
2023-02-12T02:49:55.932Z,3.43
2023-02-12T02:52:27.879Z,3.45
2023-02-12T02:55:02.328Z,3.44
2023-02-12T02:57:37.365Z,3.46
2023-02-12T03:00:13.442Z,3.46
2023-02-12T03:02:49.376Z,3.44
2023-02-12T03:05:22.935Z,3.50
2023-02-12T03:07:55.500Z,3.46
2023-02-12T03:10:27.301Z,3.47
2023-02-12T03:12:59.725Z,3.47
2023-02-12T03:15:34.398Z,3.40
2023-02-12T03:18:09.171Z,3.45
2023-02-12T03:20:44.167Z,3.42
2023-02-12T03:23:18.685Z,3.33
2023-02-12T03:25:57.224Z,3.41
2023-02-12T03:28:30.574Z,3.36
2023-02-12T03:31:08.494Z,3.35
2023-02-12T03:33:46.635Z,3.25
2023-02-12T03:36:28.028Z,3.34
2023-02-12T03:38:59.095Z,3.32
2023-02-12T03:41:35.300Z,3.34
2023-02-12T03:44:12.421Z,3.35
2023-02-12T03:46:45.002Z,3.32
2023-02-12T03:49:23.208Z,3.29
2023-02-12T03:51:52.223Z,3.28
2023-02-12T03:54:22.749Z,3.25
2023-02-12T03:56:55.894Z,3.23
2023-02-12T03:59:26.070Z,3.19
2023-02-12T04:01:56.613Z,3.17
2023-02-12T04:04:27.883Z,3.14
2023-02-12T04:06:58.272Z,3.09
2023-02-12T04:09:29.071Z,2.90
2023-02-12T04:12:12.225Z,2.89
2023-02-12T04:14:47.964Z,2.85
2023-02-12T04:17:24.607Z,2.73
2023-02-12T04:20:07.249Z,2.78
2023-02-12T04:22:46.996Z,2.67
2023-02-12T04:25:29.198Z,2.70
2023-02-12T04:28:08.475Z,2.64
2023-02-12T04:30:40.400Z,2.69
2023-02-12T04:33:12.942Z,2.65
2023-02-12T04:35:50.081Z,2.68
2023-02-12T04:38:23.872Z,2.66
2023-02-12T04:40:53.579Z,2.63
2023-02-12T04:43:30.407Z,2.53
2023-02-12T04:45:59.046Z,2.55
2023-02-12T04:48:27.527Z,2.60
2023-02-12T04:51:00.413Z,2.57
2023-02-12T04:53:28.974Z,2.63
2023-02-12T04:55:57.410Z,2.70
2023-02-12T04:58:26.248Z,2.64
2023-02-12T05:00:54.759Z,2.63
2023-02-12T05:03:23.045Z,2.62
2023-02-12T05:05:51.320Z,2.55
2023-02-12T05:08:21.035Z,2.61
2023-02-12T05:10:49.458Z,2.50
2023-02-12T05:13:17.662Z,2.45
2023-02-12T05:15:45.736Z,2.47
2023-02-12T05:18:14.536Z,2.41
2023-02-12T05:20:42.557Z,2.48
2023-02-12T05:23:10.723Z,2.42
2023-02-12T05:25:40.334Z,2.49
2023-02-12T05:28:08.443Z,2.38
2023-02-12T05:30:36.865Z,2.32
2023-02-12T05:33:05.426Z,2.37
2023-02-12T05:35:36.151Z,2.36
2023-02-12T05:38:04.392Z,2.32
2023-02-12T05:40:32.415Z,2.40
2023-02-12T05:43:01.782Z,2.36
2023-02-12T05:45:30.884Z,2.37
2023-02-12T05:47:59.101Z,2.34
2023-02-12T05:50:27.407Z,2.28
2023-02-12T05:52:55.422Z,2.20
2023-02-12T05:55:23.530Z,2.17
2023-02-12T05:57:52.494Z,2.15
2023-02-12T06:00:22.988Z,2.20
2023-02-12T06:02:51.070Z,2.17
2023-02-12T06:05:19.524Z,2.18
2023-02-12T06:07:47.728Z,2.18
2023-02-12T06:10:15.983Z,2.23
2023-02-12T06:12:44.130Z,2.23
2023-02-12T06:15:12.513Z,2.27
2023-02-12T06:17:42.121Z,2.29
2023-02-12T06:20:10.407Z,2.30
2023-02-12T06:22:38.769Z,2.33
2023-02-12T06:25:07.886Z,2.34
2023-02-12T06:27:35.912Z,2.34
2023-02-12T06:30:04.371Z,2.38
2023-02-12T06:32:32.557Z,2.46
2023-02-12T06:35:02.063Z,2.47
2023-02-12T06:37:30.324Z,2.49
2023-02-12T06:39:59.325Z,2.48
2023-02-12T06:42:27.490Z,2.48
2023-02-12T06:44:55.977Z,2.50
2023-02-12T06:47:24.167Z,2.56
2023-02-12T06:49:52.272Z,2.53
2023-02-12T06:52:22.873Z,2.61
2023-02-12T06:54:51.146Z,2.64
2023-02-12T06:57:19.239Z,2.65
2023-02-12T06:59:47.409Z,2.67
2023-02-12T07:02:16.022Z,2.69
2023-02-12T07:04:44.376Z,2.61
2023-02-12T07:07:13.079Z,2.63
2023-02-12T07:09:43.085Z,2.56
2023-02-12T07:12:11.577Z,2.65
2023-02-12T07:14:39.971Z,2.72
2023-02-12T07:17:09.782Z,2.72
2023-02-12T07:19:38.879Z,2.77
2023-02-12T07:22:06.984Z,2.74
2023-02-12T07:24:35.025Z,2.77
2023-02-12T07:27:04.672Z,2.85
2023-02-12T07:29:33.122Z,2.89
2023-02-12T07:32:02.174Z,2.79
2023-02-12T07:34:30.382Z,2.69
2023-02-12T07:36:58.681Z,2.74
2023-02-12T07:39:26.943Z,2.76
2023-02-12T07:41:55.600Z,2.82
2023-02-12T07:44:27.896Z,2.91
2023-02-12T07:46:56.041Z,2.92
2023-02-12T07:49:24.696Z,2.93
2023-02-12T07:51:53.128Z,2.98
2023-02-12T07:54:24.641Z,3.13
2023-02-12T07:56:56.192Z,3.18
2023-02-12T07:59:25.726Z,3.31
2023-02-12T08:01:54.469Z,3.26
2023-02-12T08:04:26.162Z,3.27
2023-02-12T08:06:56.168Z,3.43
2023-02-12T08:09:27.761Z,3.50
2023-02-12T08:11:56.034Z,3.35
2023-02-12T08:14:26.215Z,3.43
2023-02-12T08:16:54.687Z,3.66
2023-02-12T08:19:26.541Z,3.81
2023-02-12T08:21:57.128Z,3.93
2023-02-12T08:24:25.956Z,4.01
2023-02-12T08:26:54.028Z,4.23
2023-02-12T08:29:25.349Z,4.07
2023-02-12T08:31:59.587Z,4.11
2023-02-12T08:34:29.907Z,4.10
2023-02-12T08:36:59.060Z,4.10
2023-02-12T08:39:29.852Z,4.20
2023-02-12T08:41:59.573Z,4.08
2023-02-12T08:44:29.690Z,4.13
2023-02-12T08:46:59.703Z,4.35
2023-02-12T08:49:29.559Z,4.52
2023-02-12T08:51:59.993Z,4.72
2023-02-12T08:54:30.215Z,4.86
2023-02-12T08:57:00.805Z,4.53
2023-02-12T08:59:29.580Z,4.69
2023-02-12T09:01:59.568Z,4.85
2023-02-12T09:04:29.690Z,5.05
2023-02-12T09:06:57.888Z,5.39
2023-02-12T09:09:26.778Z,5.45
2023-02-12T09:11:55.084Z,5.62
2023-02-12T09:14:25.262Z,5.74
2023-02-12T09:16:55.036Z,5.58
2023-02-12T09:19:25.122Z,5.35
2023-02-12T09:21:55.721Z,5.26
2023-02-12T09:24:25.014Z,5.49
2023-02-12T09:26:53.342Z,5.41
2023-02-12T09:29:21.676Z,5.31
2023-02-12T09:31:50.132Z,5.31
2023-02-12T09:34:18.424Z,5.30
2023-02-12T09:36:49.536Z,5.00
2023-02-12T09:39:18.264Z,4.87
2023-02-12T09:42:18.936Z,4.87
2023-02-12T09:44:55.400Z,4.90
2023-02-12T09:47:32.746Z,4.96
2023-02-12T09:50:18.830Z,5.26
2023-02-12T09:52:49.972Z,5.22
2023-02-12T09:55:20.172Z,5.39
2023-02-12T09:57:49.003Z,5.49
2023-02-12T10:00:23.661Z,5.38
2023-02-12T10:02:54.824Z,5.54
2023-02-12T10:05:28.261Z,5.74
2023-02-12T10:08:25.089Z,5.95
2023-02-12T10:10:55.137Z,6.16
2023-02-12T10:13:38.775Z,6.26
2023-02-12T10:16:15.791Z,6.21
2023-02-12T10:19:06.364Z,6.21
2023-02-12T10:21:50.493Z,5.87
2023-02-12T10:24:34.783Z,5.96
2023-02-12T10:27:07.590Z,5.97
2023-02-12T10:29:39.231Z,5.80
2023-02-12T10:32:14.867Z,5.73
2023-02-12T10:34:44.249Z,5.85
2023-02-12T10:37:23.201Z,5.77
2023-02-12T10:39:59.461Z,5.76
2023-02-12T10:42:37.767Z,5.85
2023-02-12T10:45:07.379Z,5.72
2023-02-12T10:47:35.900Z,5.77
2023-02-12T10:50:21.541Z,5.59
2023-02-12T10:52:55.067Z,5.73
2023-02-12T10:55:30.484Z,5.93
2023-02-12T10:57:59.618Z,5.93
2023-02-12T11:00:32.130Z,6.14
2023-02-12T11:03:07.730Z,6.16
2023-02-12T11:05:37.818Z,6.03
2023-02-12T11:08:07.014Z,6.00
2023-02-12T11:10:40.336Z,6.21
2023-02-12T11:13:24.583Z,6.15
2023-02-12T11:15:54.292Z,6.21
2023-02-12T11:18:26.549Z,6.23
2023-02-12T11:21:00.372Z,6.02
2023-02-12T11:23:31.176Z,5.85
2023-02-12T11:26:06.122Z,6.00
2023-02-12T11:28:37.376Z,5.73
2023-02-12T11:31:21.800Z,5.56
2023-02-12T11:34:07.681Z,5.48
2023-02-12T11:36:39.645Z,5.68
2023-02-12T11:39:16.291Z,5.86
2023-02-12T11:41:46.219Z,5.90
2023-02-12T11:44:22.560Z,5.81
2023-02-12T11:46:54.115Z,5.96
2023-02-12T11:49:27.050Z,6.01
2023-02-12T11:51:56.851Z,6.07
2023-02-12T11:54:29.090Z,5.84
2023-02-12T11:56:59.511Z,6.00
2023-02-12T11:59:36.727Z,6.04
2023-02-12T12:02:17.969Z,6.10
2023-02-12T12:04:49.913Z,6.12
2023-02-12T12:07:24.225Z,6.20
2023-02-12T12:10:00.682Z,5.82
2023-02-12T12:12:41.509Z,5.92
2023-02-12T12:15:36.206Z,6.08
2023-02-12T12:18:28.002Z,6.15
2023-02-12T12:21:00.646Z,6.37
2023-02-12T12:23:37.366Z,6.36
2023-02-12T12:26:10.872Z,6.25
2023-02-12T12:28:47.180Z,6.26
2023-02-12T12:31:19.987Z,6.44
2023-02-12T12:33:52.175Z,6.52
2023-02-12T12:36:50.498Z,6.57
2023-02-12T12:39:30.115Z,6.90
2023-02-12T12:42:31.862Z,6.98
2023-02-12T12:45:22.295Z,7.13
2023-02-12T12:48:02.328Z,7.15
2023-02-12T12:50:45.988Z,7.02
2023-02-12T12:53:27.405Z,7.20
2023-02-12T12:56:11.942Z,7.11
2023-02-12T12:58:54.649Z,7.07
2023-02-12T13:01:46.459Z,6.97
2023-02-12T13:04:55.228Z,7.19
2023-02-12T13:07:40.033Z,6.97
2023-02-12T13:10:30.911Z,6.84
2023-02-12T13:13:24.206Z,7.11
2023-02-12T13:16:00.538Z,7.00
2023-02-12T13:18:43.871Z,7.12
2023-02-12T13:21:21.254Z,6.95
2023-02-12T13:23:56.328Z,7.12
2023-02-12T13:26:32.387Z,7.03
2023-02-12T13:29:06.856Z,6.95
2023-02-12T13:31:42.775Z,6.98
2023-02-12T13:34:17.745Z,7.08
2023-02-12T13:36:48.327Z,6.84
2023-02-12T13:39:26.660Z,7.28
2023-02-12T13:42:04.641Z,7.15
2023-02-12T13:44:42.230Z,7.02
2023-02-12T13:47:19.840Z,7.20
2023-02-12T13:49:56.802Z,7.31
2023-02-12T13:52:32.461Z,7.21
2023-02-12T13:55:18.669Z,6.90
2023-02-12T13:58:08.412Z,7.04
2023-02-12T14:01:08.965Z,7.15
2023-02-12T14:03:38.754Z,6.77
2023-02-12T14:06:17.324Z,6.89
2023-02-12T14:08:48.272Z,6.87
2023-02-12T14:11:19.461Z,7.01
2023-02-12T14:13:53.971Z,7.08
2023-02-12T14:16:40.275Z,7.10
2023-02-12T14:19:41.702Z,7.02
2023-02-12T14:22:36.988Z,7.01
2023-02-12T14:25:32.909Z,6.77
2023-02-12T14:28:13.672Z,6.46
2023-02-12T14:30:44.543Z,6.28
2023-02-12T14:33:26.818Z,6.20
2023-02-12T14:36:18.339Z,6.16
2023-02-12T14:39:05.696Z,6.07
2023-02-12T14:41:38.744Z,6.02
2023-02-12T14:44:44.858Z,5.99
2023-02-12T14:47:17.326Z,5.96
2023-02-12T14:49:48.789Z,5.94
2023-02-12T14:52:20.161Z,5.88
2023-02-12T14:54:53.232Z,5.82
2023-02-12T14:57:28.164Z,5.87
2023-02-12T15:00:00.517Z,5.96
2023-02-12T15:02:32.017Z,6.03
2023-02-12T15:05:04.728Z,5.99
2023-02-12T15:07:43.318Z,6.15
2023-02-12T15:10:20.710Z,6.29
2023-02-12T15:12:55.103Z,6.46
2023-02-12T15:15:31.156Z,6.54
2023-02-12T15:18:04.323Z,6.62
2023-02-12T15:20:36.660Z,6.52
2023-02-12T15:23:36.431Z,6.59
2023-02-12T15:26:07.989Z,6.69
2023-02-12T15:28:38.273Z,6.83
2023-02-12T15:31:11.089Z,6.82
2023-02-12T15:33:46.746Z,6.77
2023-02-12T15:36:21.193Z,6.77
2023-02-12T15:38:53.752Z,6.78
2023-02-12T15:41:40.126Z,6.89
2023-02-12T15:44:22.438Z,6.85
2023-02-12T15:46:59.116Z,6.70
2023-02-12T15:49:35.594Z,6.56
2023-02-12T15:52:08.932Z,6.51
2023-02-12T15:54:38.557Z,6.47
2023-02-12T15:57:16.087Z,6.51
2023-02-12T15:59:46.613Z,6.52
2023-02-12T16:02:22.460Z,6.53
2023-02-12T16:04:51.465Z,6.53
2023-02-12T16:07:21.573Z,6.50
2023-02-12T16:09:52.249Z,6.28
2023-02-12T16:12:26.362Z,6.23
2023-02-12T16:14:56.958Z,6.20
2023-02-12T16:17:29.817Z,6.10
2023-02-12T16:19:59.781Z,6.04
2023-02-12T16:22:35.806Z,5.96
2023-02-12T16:25:07.521Z,5.94
2023-02-12T16:27:38.313Z,5.82
2023-02-12T16:30:11.017Z,5.85
2023-02-12T16:32:41.741Z,5.75
2023-02-12T16:35:27.546Z,5.68
2023-02-12T16:38:01.012Z,5.58
2023-02-12T16:40:36.185Z,5.41
2023-02-12T16:43:28.027Z,5.36
2023-02-12T16:46:07.986Z,5.28
2023-02-12T16:48:41.553Z,5.33
2023-02-12T16:51:23.439Z,5.18
2023-02-12T16:53:55.375Z,5.17
2023-02-12T16:56:24.284Z,5.15
2023-02-12T16:58:56.156Z,4.92
2023-02-12T17:01:27.614Z,5.00
2023-02-12T17:03:58.551Z,4.87
2023-02-12T17:06:29.080Z,4.73
2023-02-12T17:08:57.164Z,4.81
2023-02-12T17:11:27.059Z,4.82
2023-02-12T17:13:58.448Z,4.69
2023-02-12T17:16:31.750Z,4.67
2023-02-12T17:19:01.423Z,4.53
2023-02-12T17:21:38.401Z,4.40
2023-02-12T17:24:10.396Z,4.38
2023-02-12T17:26:38.646Z,4.33
2023-02-12T17:29:10.217Z,4.33
2023-02-12T17:31:40.657Z,4.29
2023-02-12T17:34:10.241Z,4.19
2023-02-12T17:36:40.469Z,4.21
2023-02-12T17:39:10.798Z,4.12
2023-02-12T17:41:42.683Z,4.13
2023-02-12T17:44:14.225Z,4.09
2023-02-12T17:46:43.833Z,4.11
2023-02-12T17:49:12.524Z,3.93
2023-02-12T17:51:42.332Z,3.96
2023-02-12T17:54:10.850Z,3.90
2023-02-12T17:56:41.126Z,3.83
2023-02-12T17:59:09.551Z,3.79
2023-02-12T18:01:41.206Z,3.71
2023-02-12T18:04:10.138Z,3.74
2023-02-12T18:06:39.623Z,3.74
2023-02-12T18:09:07.982Z,3.74
2023-02-12T18:11:39.160Z,3.82
2023-02-12T18:14:08.351Z,3.94
2023-02-12T18:16:38.838Z,4.08
2023-02-12T18:19:07.463Z,4.14
2023-02-12T18:21:36.141Z,4.14
2023-02-12T18:24:05.347Z,4.16
2023-02-12T18:26:34.072Z,4.37
2023-02-12T18:29:02.873Z,4.52
2023-02-12T18:31:33.757Z,4.55
2023-02-12T18:34:10.281Z,4.72
2023-02-12T18:36:39.358Z,4.71
2023-02-12T18:39:08.810Z,4.74
2023-02-12T18:41:38.275Z,4.71
2023-02-12T18:44:07.962Z,4.75
2023-02-12T18:46:37.780Z,4.80
2023-02-12T18:49:09.992Z,4.77
2023-02-12T18:51:40.073Z,4.71
2023-02-12T18:54:12.758Z,4.71
2023-02-12T18:56:44.950Z,4.73
2023-02-12T18:59:16.492Z,4.73
2023-02-12T19:01:46.694Z,4.69
2023-02-12T19:04:20.754Z,4.68
2023-02-12T19:06:54.396Z,4.65
2023-02-12T19:09:26.018Z,4.64
2023-02-12T19:11:56.819Z,4.55
2023-02-12T19:14:28.905Z,4.54
2023-02-12T19:16:59.748Z,4.48
2023-02-12T19:19:30.366Z,4.28
2023-02-12T19:22:00.625Z,4.21
2023-02-12T19:24:44.461Z,4.19
2023-02-12T19:27:16.315Z,4.22
2023-02-12T19:29:45.600Z,4.17
2023-02-12T19:32:14.173Z,4.21
2023-02-12T19:34:45.709Z,4.19
2023-02-12T19:37:14.697Z,4.19
2023-02-12T19:39:43.293Z,4.15
2023-02-12T19:42:14.784Z,4.08
2023-02-12T19:44:43.688Z,4.15
2023-02-12T19:47:12.258Z,4.11
2023-02-12T19:49:41.574Z,4.15
2023-02-12T19:52:11.533Z,4.21
2023-02-12T19:54:40.039Z,4.14
2023-02-12T19:57:10.650Z,4.14
2023-02-12T19:59:42.241Z,4.25
2023-02-12T20:02:12.730Z,4.21
2023-02-12T20:04:41.154Z,4.23
2023-02-12T20:07:11.601Z,4.25
2023-02-12T20:09:40.146Z,4.13
2023-02-12T20:12:08.586Z,4.29
2023-02-12T20:14:37.044Z,4.29
2023-02-12T20:17:06.137Z,4.29
2023-02-12T20:19:34.565Z,4.38
2023-02-12T20:22:04.792Z,4.35
2023-02-12T20:24:35.753Z,4.38
2023-02-12T20:27:05.528Z,4.43
2023-02-12T20:29:35.156Z,4.41
2023-02-12T20:32:03.619Z,4.47
2023-02-12T20:34:45.755Z,4.55
2023-02-12T20:37:20.233Z,4.57
2023-02-12T20:39:49.997Z,4.73
2023-02-12T20:42:18.236Z,4.74
2023-02-12T20:44:47.008Z,4.83
2023-02-12T20:47:16.944Z,4.85
2023-02-12T20:49:45.793Z,4.93
2023-02-12T20:52:14.723Z,5.02
2023-02-12T20:54:43.650Z,5.01
2023-02-12T20:57:14.798Z,5.00
2023-02-12T20:59:43.415Z,5.03
2023-02-12T21:02:12.105Z,5.06
2023-02-12T21:04:41.707Z,5.10
2023-02-12T21:07:10.165Z,5.17
2023-02-12T21:09:38.824Z,5.11
2023-02-12T21:12:07.365Z,5.16
2023-02-12T21:14:37.068Z,5.19
2023-02-12T21:17:05.837Z,5.16
2023-02-12T21:19:35.342Z,5.12
2023-02-12T21:22:03.739Z,5.09
2023-02-12T21:24:32.768Z,5.17
2023-02-12T21:27:01.094Z,5.10
2023-02-12T21:29:33.296Z,5.11
2023-02-12T21:32:04.564Z,5.03
2023-02-12T21:34:33.452Z,5.14
2023-02-12T21:37:04.053Z,5.14
2023-02-12T21:39:32.326Z,5.15
2023-02-12T21:42:03.189Z,5.11
2023-02-12T21:44:33.136Z,5.13
2023-02-12T21:47:03.375Z,5.03
2023-02-12T21:49:32.000Z,5.06
2023-02-12T21:52:02.549Z,5.01
2023-02-12T21:54:33.244Z,5.00
2023-02-12T21:57:02.625Z,5.03
2023-02-12T21:59:32.548Z,5.07
2023-02-12T22:02:03.685Z,5.03
2023-02-12T22:04:32.304Z,4.98
2023-02-12T22:07:03.485Z,4.96
2023-02-12T22:09:32.635Z,4.99
2023-02-12T22:12:00.883Z,5.13
2023-02-12T22:14:29.517Z,5.15
2023-02-12T22:16:58.865Z,5.06
2023-02-12T22:19:29.381Z,4.99
2023-02-12T22:21:58.085Z,4.97
2023-02-12T22:24:26.391Z,5.01
2023-02-12T22:26:57.510Z,4.98
2023-02-12T22:29:25.991Z,5.04
2023-02-12T22:31:54.335Z,4.97
2023-02-12T22:34:23.257Z,4.97
2023-02-12T22:36:55.649Z,4.87
2023-02-12T22:39:25.085Z,4.82
2023-02-12T22:41:54.562Z,4.63
2023-02-12T22:44:23.823Z,4.52
2023-02-12T22:46:52.135Z,4.42
2023-02-12T22:49:23.018Z,4.38
2023-02-12T22:51:51.925Z,4.40
2023-02-12T22:54:22.309Z,4.39
2023-02-12T22:56:52.935Z,4.33
2023-02-12T22:59:21.223Z,4.31
2023-02-12T23:01:50.010Z,4.21
2023-02-12T23:04:19.708Z,4.18
2023-02-12T23:06:48.114Z,4.10
2023-02-12T23:09:19.256Z,4.10
2023-02-12T23:11:51.842Z,4.12
2023-02-12T23:14:20.555Z,4.21
2023-02-12T23:16:49.961Z,4.16
2023-02-12T23:19:18.383Z,4.13
2023-02-12T23:21:46.718Z,4.05
2023-02-12T23:24:16.310Z,3.96
2023-02-12T23:26:44.664Z,3.86
2023-02-12T23:29:15.286Z,3.70
2023-02-12T23:31:43.549Z,3.54
2023-02-12T23:34:11.766Z,3.35
2023-02-12T23:36:40.237Z,3.27
2023-02-12T23:39:09.627Z,3.19
2023-02-12T23:41:37.786Z,3.12
2023-02-12T23:44:06.341Z,3.22
2023-02-12T23:46:35.827Z,3.16
2023-02-12T23:49:04.238Z,3.41
2023-02-12T23:51:33.260Z,3.48
2023-02-12T23:54:03.532Z,3.38
2023-02-12T23:56:32.396Z,3.25
2023-02-12T23:59:00.515Z,3.10
