createdAt,value
2019-04-21T00:02:18.653Z,15.37
2019-04-21T00:05:24.574Z,14.73
2019-04-21T00:08:27.813Z,15.87
2019-04-21T00:11:18.426Z,15.43
2019-04-21T00:13:59.417Z,15.53
2019-04-21T00:16:44.327Z,18.70
2019-04-21T00:19:34.929Z,19.70
2019-04-21T00:22:38.050Z,17.30
2019-04-21T00:25:30.977Z,16.70
2019-04-21T00:28:33.158Z,15.90
2019-04-21T00:31:23.044Z,15.90
2019-04-21T00:33:55.012Z,19.00
2019-04-21T00:36:56.051Z,20.17
2019-04-21T00:42:48.413Z,17.30
2019-04-21T00:45:39.189Z,19.20
2019-04-21T00:48:37.753Z,15.10
2019-04-21T00:54:27.784Z,19.43
2019-04-21T00:57:18.070Z,19.83
2019-04-21T01:00:11.813Z,17.90
2019-04-21T01:03:03.190Z,19.10
2019-04-21T01:08:42.866Z,18.13
2019-04-21T01:11:36.709Z,20.47
2019-04-21T01:14:34.799Z,21.10
2019-04-21T01:17:21.866Z,20.30
2019-04-21T01:20:08.201Z,17.83
2019-04-21T01:22:43.895Z,20.50
2019-04-21T01:25:41.535Z,17.70
2019-04-21T01:28:45.146Z,18.70
2019-04-21T01:31:40.425Z,17.90
2019-04-21T01:34:33.106Z,14.63
2019-04-21T01:37:21.051Z,20.50
2019-04-21T01:40:27.327Z,17.03
2019-04-21T01:43:08.008Z,17.67
2019-04-21T01:46:04.523Z,15.17
2019-04-21T01:48:49.533Z,17.53
2019-04-21T01:51:57.955Z,15.00
2019-04-21T01:55:00.780Z,14.83
2019-04-21T01:58:09.736Z,15.20
2019-04-21T02:01:05.784Z,15.37
2019-04-21T02:03:59.738Z,16.53
2019-04-21T02:06:57.357Z,15.10
2019-04-21T02:09:55.444Z,14.73
2019-04-21T02:12:40.664Z,16.70
2019-04-21T02:15:38.592Z,18.87
2019-04-21T02:18:22.125Z,14.20
2019-04-21T02:21:04.453Z,13.77
2019-04-21T02:24:11.758Z,17.90
2019-04-21T02:26:59.472Z,14.60
2019-04-21T02:29:55.448Z,14.10
2019-04-21T02:32:58.799Z,15.93
2019-04-21T02:36:15.545Z,14.90
2019-04-21T02:38:45.723Z,14.27
2019-04-21T02:44:26.462Z,15.03
2019-04-21T02:47:31.263Z,17.20
2019-04-21T02:50:22.437Z,16.00
2019-04-21T02:53:01.475Z,14.00
2019-04-21T02:56:00.673Z,16.27
2019-04-21T02:58:59.742Z,17.97
2019-04-21T03:02:16.278Z,14.53
2019-04-21T03:05:40.033Z,19.50
2019-04-21T03:08:34.351Z,19.37
2019-04-21T03:14:08.961Z,14.80
2019-04-21T03:16:42.601Z,14.50
2019-04-21T03:25:33.189Z,14.87
2019-04-21T03:37:11.389Z,20.80
2019-04-21T03:42:38.772Z,15.30
2019-04-21T03:48:41.018Z,17.50
2019-04-21T03:51:20.197Z,15.70
2019-04-21T03:54:13.700Z,15.10
2019-04-21T03:57:09.024Z,13.37
2019-04-21T03:59:55.326Z,13.47
2019-04-21T04:03:27.476Z,13.20
2019-04-21T04:06:20.580Z,16.00
2019-04-21T04:09:21.458Z,15.17
2019-04-21T04:12:07.983Z,14.20
2019-04-21T04:17:50.373Z,15.20
2019-04-21T04:20:45.515Z,15.57
2019-04-21T04:26:31.551Z,17.50
2019-04-21T04:29:20.347Z,14.30
2019-04-21T04:32:14.550Z,15.43
2019-04-21T04:35:10.788Z,13.27
2019-04-21T04:37:59.091Z,16.10
2019-04-21T04:40:55.994Z,14.47
2019-04-21T04:46:43.823Z,14.40
2019-04-21T04:49:43.223Z,13.27
2019-04-21T04:55:19.190Z,14.23
2019-04-21T04:58:08.770Z,13.47
2019-04-21T05:01:21.452Z,15.20
2019-04-21T05:03:56.637Z,12.90
2019-04-21T05:09:44.027Z,12.90
2019-04-21T05:12:32.419Z,12.50
2019-04-21T05:15:21.650Z,12.70
2019-04-21T05:18:18.988Z,17.33
2019-04-21T05:21:20.975Z,13.40
2019-04-21T05:23:46.965Z,13.50
2019-04-21T05:26:39.002Z,12.97
2019-04-21T05:29:49.541Z,14.33
2019-04-21T05:32:49.146Z,14.67
2019-04-21T05:36:03.118Z,14.70
2019-04-21T05:39:02.628Z,14.20
2019-04-21T05:41:42.894Z,14.10
2019-04-21T05:45:10.468Z,14.00
2019-04-21T05:50:53.772Z,13.50
2019-04-21T05:53:56.104Z,12.70
2019-04-21T05:56:42.677Z,13.30
2019-04-21T05:59:39.576Z,12.73
2019-04-21T06:02:30.661Z,11.77
2019-04-21T06:05:34.420Z,12.17
2019-04-21T06:08:15.789Z,12.13
2019-04-21T06:11:08.508Z,12.50
2019-04-21T06:14:02.585Z,13.00
2019-04-21T06:16:58.672Z,13.33
2019-04-21T06:22:30.107Z,12.43
2019-04-21T06:28:28.423Z,11.03
2019-04-21T06:31:59.275Z,12.40
2019-04-21T06:34:03.739Z,11.53
2019-04-21T06:37:47.071Z,11.00
2019-04-21T06:40:21.602Z,11.47
2019-04-21T06:43:18.035Z,11.60
2019-04-21T06:46:06.584Z,12.03
2019-04-21T06:48:58.374Z,12.60
2019-04-21T06:51:43.010Z,18.23
2019-04-21T06:54:42.275Z,11.93
2019-04-21T07:00:21.897Z,11.30
2019-04-21T07:03:19.384Z,11.43
2019-04-21T07:06:08.034Z,14.47
2019-04-21T07:09:14.017Z,11.00
2019-04-21T07:11:49.107Z,11.53
2019-04-21T07:14:42.086Z,11.70
2019-04-21T07:17:35.837Z,11.43
2019-04-21T07:20:24.776Z,11.27
2019-04-21T07:23:16.395Z,11.43
2019-04-21T07:26:10.545Z,11.83
2019-04-21T07:32:01.818Z,10.57
2019-04-21T07:35:03.670Z,10.60
2019-04-21T07:37:41.394Z,10.48
2019-04-21T07:40:29.051Z,10.10
2019-04-21T07:43:21.928Z,11.08
2019-04-21T07:46:11.718Z,10.10
2019-04-21T07:49:21.011Z,9.90
2019-04-21T07:52:37.809Z,9.70
2019-04-21T07:58:21.187Z,10.53
2019-04-21T08:01:11.743Z,9.93
2019-04-21T08:04:14.788Z,9.30
2019-04-21T08:06:56.273Z,9.63
2019-04-21T08:09:47.303Z,9.35
2019-04-21T08:12:36.311Z,9.70
2019-04-21T08:15:33.887Z,9.90
2019-04-21T08:18:28.353Z,9.65
2019-04-21T08:21:23.643Z,10.08
2019-04-21T08:24:17.230Z,9.30
2019-04-21T08:27:13.596Z,10.40
2019-04-21T08:29:58.279Z,10.38
2019-04-21T08:33:00.855Z,10.35
2019-04-21T08:36:06.029Z,10.00
2019-04-21T08:38:40.228Z,11.65
2019-04-21T08:41:23.012Z,9.40
2019-04-21T08:44:26.187Z,8.80
2019-04-21T08:47:20.465Z,9.33
2019-04-21T08:50:09.543Z,9.30
2019-04-21T08:53:04.179Z,9.30
2019-04-21T08:56:16.444Z,9.90
2019-04-21T08:59:30.931Z,9.80
2019-04-21T09:02:35.183Z,9.15
2019-04-21T09:05:23.194Z,9.30
2019-04-21T09:08:20.186Z,9.45
2019-04-21T09:11:14.944Z,9.75
2019-04-21T09:14:07.055Z,9.40
2019-04-21T09:16:56.783Z,9.25
2019-04-21T09:19:58.016Z,9.70
2019-04-21T09:22:47.932Z,9.38
2019-04-21T09:25:44.829Z,9.30
2019-04-21T09:28:27.229Z,9.65
2019-04-21T09:31:06.637Z,9.35
2019-04-21T09:34:00.481Z,9.75
2019-04-21T09:37:11.906Z,9.73
2019-04-21T09:39:51.696Z,9.40
2019-04-21T09:42:48.968Z,9.43
2019-04-21T09:45:32.923Z,9.73
2019-04-21T09:48:26.185Z,9.73
2019-04-21T09:51:17.861Z,9.90
2019-04-21T09:54:15.999Z,9.37
2019-04-21T09:57:05.846Z,9.90
2019-04-21T10:00:04.084Z,9.73
2019-04-21T10:02:56.836Z,9.33
2019-04-21T10:05:38.415Z,9.27
2019-04-21T10:08:29.826Z,9.30
2019-04-21T10:11:21.082Z,9.70
2019-04-21T10:14:13.799Z,10.00
2019-04-21T10:17:27.552Z,9.83
2019-04-21T10:20:20.203Z,9.40
2019-04-21T10:23:11.733Z,9.40
2019-04-21T10:26:04.267Z,9.50
2019-04-21T10:29:04.347Z,9.63
2019-04-21T10:31:48.415Z,9.67
2019-04-21T10:34:39.073Z,9.80
2019-04-21T10:37:42.888Z,9.40
2019-04-21T10:40:23.367Z,10.00
2019-04-21T10:43:17.654Z,9.78
2019-04-21T10:46:08.767Z,9.50
2019-04-21T10:49:00.973Z,9.48
2019-04-21T10:51:53.107Z,9.68
2019-04-21T10:55:10.081Z,9.58
2019-04-21T10:57:39.957Z,9.45
2019-04-21T11:00:32.304Z,9.55
2019-04-21T11:03:33.223Z,9.83
2019-04-21T11:06:26.507Z,9.63
2019-04-21T11:09:19.939Z,9.78
2019-04-21T11:12:11.825Z,9.70
2019-04-21T11:15:03.448Z,10.23
2019-04-21T11:17:55.709Z,10.40
2019-04-21T11:20:46.943Z,11.20
2019-04-21T11:23:38.707Z,10.80
2019-04-21T11:26:30.018Z,10.93
2019-04-21T11:29:21.352Z,11.57
2019-04-21T11:32:12.870Z,15.23
2019-04-21T11:35:03.461Z,11.43
2019-04-21T11:38:05.519Z,11.67
2019-04-21T11:40:47.589Z,11.23
2019-04-21T11:43:39.243Z,12.70
2019-04-21T11:46:30.871Z,11.80
2019-04-21T11:49:22.381Z,11.97
2019-04-21T11:52:13.471Z,11.37
2019-04-21T11:55:05.295Z,11.40
2019-04-21T11:57:56.605Z,11.43
2019-04-21T12:00:53.813Z,13.30
2019-04-21T12:03:45.433Z,11.60
2019-04-21T12:06:43.104Z,11.70
2019-04-21T12:09:29.324Z,11.73
2019-04-21T12:12:21.199Z,10.63
2019-04-21T12:15:13.908Z,11.73
2019-04-21T12:18:04.007Z,10.77
2019-04-21T12:20:55.636Z,11.10
2019-04-21T12:23:48.017Z,11.20
2019-04-21T12:26:40.152Z,11.00
2019-04-21T12:29:31.470Z,11.00
2019-04-21T12:32:53.904Z,10.97
2019-04-21T12:35:46.003Z,11.17
2019-04-21T12:38:44.664Z,11.13
2019-04-21T12:41:30.740Z,10.80
2019-04-21T12:44:22.623Z,10.67
2019-04-21T12:47:14.173Z,11.10
2019-04-21T12:50:06.757Z,10.70
2019-04-21T12:52:58.141Z,11.03
2019-04-21T12:55:49.922Z,12.40
2019-04-21T12:58:41.699Z,10.90
2019-04-21T13:01:32.928Z,10.73
2019-04-21T13:04:24.078Z,11.10
2019-04-21T13:07:15.359Z,10.70
2019-04-21T13:10:08.520Z,11.20
2019-04-21T13:13:00.003Z,23.60
2019-04-21T13:15:51.752Z,10.73
2019-04-21T13:18:43.124Z,10.37
2019-04-21T13:21:36.046Z,10.27
2019-04-21T13:24:27.584Z,10.80
2019-04-21T13:27:20.559Z,11.03
2019-04-21T13:30:14.663Z,10.73
2019-04-21T13:33:07.036Z,10.77
2019-04-21T13:35:59.266Z,11.10
2019-04-21T13:39:37.792Z,10.33
2019-04-21T13:42:12.270Z,10.27
2019-04-21T13:44:57.814Z,10.70
2019-04-21T13:47:48.540Z,12.13
2019-04-21T13:50:39.668Z,10.20
2019-04-21T13:53:32.606Z,10.00
2019-04-21T13:56:22.750Z,10.13
2019-04-21T13:59:14.245Z,11.00
2019-04-21T14:02:06.859Z,10.70
2019-04-21T14:04:59.154Z,10.90
2019-04-21T14:07:52.222Z,10.43
2019-04-21T14:10:43.957Z,10.60
2019-04-21T14:13:36.526Z,10.57
2019-04-21T14:16:27.757Z,10.60
2019-04-21T14:19:19.365Z,10.60
2019-04-21T14:22:11.645Z,15.23
2019-04-21T14:25:01.875Z,10.50
2019-04-21T14:27:54.488Z,11.10
2019-04-21T14:30:46.145Z,10.50
2019-04-21T14:33:37.948Z,10.90
2019-04-21T14:36:30.702Z,10.43
2019-04-21T14:39:22.854Z,10.50
2019-04-21T14:42:14.141Z,11.03
2019-04-21T14:45:05.108Z,10.97
2019-04-21T14:48:05.096Z,10.50
2019-04-21T14:51:16.946Z,10.70
2019-04-21T14:54:28.821Z,11.20
2019-04-21T14:57:21.234Z,10.67
2019-04-21T15:00:15.605Z,10.53
2019-04-21T15:03:07.643Z,11.30
2019-04-21T15:05:59.423Z,10.63
2019-04-21T15:08:51.192Z,10.43
2019-04-21T15:11:42.626Z,10.60
2019-04-21T15:14:33.851Z,10.53
2019-04-21T15:17:27.431Z,13.50
2019-04-21T15:20:19.580Z,10.30
2019-04-21T15:23:10.482Z,11.40
2019-04-21T15:26:02.086Z,10.73
2019-04-21T15:28:53.122Z,10.90
2019-04-21T15:31:44.730Z,11.30
2019-04-21T15:34:36.106Z,11.00
2019-04-21T15:37:28.272Z,10.77
2019-04-21T15:40:29.992Z,11.13
2019-04-21T15:43:12.726Z,11.10
2019-04-21T15:46:04.553Z,10.43
2019-04-21T15:48:56.999Z,11.13
2019-04-21T15:51:49.498Z,11.73
2019-04-21T15:54:40.985Z,12.00
2019-04-21T15:57:40.496Z,11.00
2019-04-21T16:00:42.612Z,11.37
2019-04-21T16:03:34.511Z,11.37
2019-04-21T16:06:25.916Z,10.53
2019-04-21T16:09:21.676Z,10.67
2019-04-21T16:12:09.726Z,10.87
2019-04-21T16:15:00.729Z,11.07
2019-04-21T16:17:53.213Z,10.40
2019-04-21T16:20:45.891Z,10.47
2019-04-21T16:23:38.327Z,11.30
2019-04-21T16:26:30.667Z,10.90
2019-04-21T16:29:22.993Z,11.07
2019-04-21T16:32:16.156Z,10.77
2019-04-21T16:35:10.484Z,10.87
2019-04-21T16:38:00.778Z,10.67
2019-04-21T16:40:57.453Z,10.43
2019-04-21T16:43:43.054Z,10.90
2019-04-21T16:46:33.977Z,10.77
2019-04-21T16:49:25.431Z,11.43
2019-04-21T16:52:30.007Z,10.83
2019-04-21T16:55:26.780Z,10.63
2019-04-21T16:58:50.531Z,10.67
2019-04-21T17:01:40.927Z,10.50
2019-04-21T17:04:31.109Z,10.80
2019-04-21T17:07:24.062Z,11.43
2019-04-21T17:10:14.964Z,10.63
2019-04-21T17:13:06.194Z,11.17
2019-04-21T17:16:15.222Z,11.30
2019-04-21T17:19:00.549Z,11.40
2019-04-21T17:21:41.631Z,11.13
2019-04-21T17:24:34.385Z,11.03
2019-04-21T17:27:25.200Z,10.93
2019-04-21T17:30:18.826Z,10.60
2019-04-21T17:33:14.695Z,12.83
2019-04-21T17:36:01.351Z,10.80
2019-04-21T17:38:52.288Z,11.03
2019-04-21T17:42:01.986Z,12.27
2019-04-21T17:44:37.353Z,10.50
2019-04-21T17:47:43.315Z,10.97
2019-04-21T17:50:59.308Z,10.40
2019-04-21T17:54:13.649Z,11.00
2019-04-21T17:57:16.294Z,10.60
2019-04-21T18:00:13.882Z,10.90
2019-04-21T18:03:01.778Z,11.40
2019-04-21T18:05:50.344Z,11.60
2019-04-21T18:08:46.508Z,11.63
2019-04-21T18:11:41.471Z,10.70
2019-04-21T18:14:09.495Z,11.00
2019-04-21T18:17:02.360Z,11.33
2019-04-21T18:19:55.621Z,11.33
2019-04-21T18:22:57.241Z,10.93
2019-04-21T18:25:58.249Z,11.43
2019-04-21T18:28:40.990Z,11.27
2019-04-21T18:31:33.808Z,11.40
2019-04-21T18:34:47.785Z,11.70
2019-04-21T18:37:56.506Z,10.77
2019-04-21T18:40:47.377Z,11.37
2019-04-21T18:44:23.417Z,11.30
2019-04-21T18:47:10.643Z,11.47
2019-04-21T18:49:52.355Z,11.73
2019-04-21T18:53:03.325Z,11.43
2019-04-21T18:55:46.703Z,11.13
2019-04-21T18:58:32.717Z,11.73
2019-04-21T19:01:27.844Z,11.23
2019-04-21T19:04:20.440Z,11.33
2019-04-21T19:07:22.776Z,11.43
2019-04-21T19:10:33.955Z,14.10
2019-04-21T19:13:36.403Z,12.13
2019-04-21T19:16:23.891Z,12.07
2019-04-21T19:19:18.475Z,12.13
2019-04-21T19:21:49.939Z,12.57
2019-04-21T19:24:47.347Z,12.03
2019-04-21T19:27:32.436Z,11.80
2019-04-21T19:30:38.495Z,12.23
2019-04-21T19:33:18.726Z,12.13
2019-04-21T19:35:53.335Z,11.53
2019-04-21T19:38:55.865Z,12.33
2019-04-21T19:41:52.134Z,11.40
2019-04-21T19:44:47.016Z,11.87
2019-04-21T19:47:44.938Z,12.47
2019-04-21T19:50:36.510Z,12.70
2019-04-21T19:53:21.344Z,13.70
2019-04-21T19:55:58.323Z,12.23
2019-04-21T19:58:50.850Z,14.27
2019-04-21T20:01:41.439Z,16.60
2019-04-21T20:04:40.711Z,20.43
2019-04-21T20:07:41.880Z,14.90
2019-04-21T20:10:39.700Z,14.83
2019-04-21T20:13:40.759Z,16.33
2019-04-21T20:16:23.132Z,17.07
2019-04-21T20:18:59.397Z,16.40
2019-04-21T20:21:47.101Z,16.77
2019-04-21T20:24:40.024Z,16.17
2019-04-21T20:27:39.026Z,18.93
2019-04-21T20:30:42.672Z,17.93
2019-04-21T20:33:49.246Z,18.27
2019-04-21T20:36:31.386Z,15.73
2019-04-21T20:39:06.007Z,15.80
2019-04-21T20:42:11.166Z,15.97
2019-04-21T20:45:25.246Z,15.80
2019-04-21T20:47:46.255Z,16.43
2019-04-21T20:50:41.947Z,15.20
2019-04-21T20:53:35.913Z,15.17
2019-04-21T20:56:28.689Z,15.17
2019-04-21T20:59:23.878Z,14.53
2019-04-21T21:02:17.235Z,14.47
2019-04-21T21:04:59.031Z,15.03
2019-04-21T21:08:03.861Z,13.17
2019-04-21T21:10:52.745Z,13.10
2019-04-21T21:13:50.965Z,12.87
2019-04-21T21:19:38.191Z,12.80
2019-04-21T21:22:14.204Z,13.40
2019-04-21T21:25:18.734Z,14.10
2019-04-21T21:28:01.611Z,13.03
2019-04-21T21:31:02.839Z,13.73
2019-04-21T21:34:04.764Z,13.07
2019-04-21T21:36:51.126Z,16.17
2019-04-21T21:39:49.173Z,13.47
2019-04-21T21:42:13.904Z,12.90
2019-04-21T21:45:12.570Z,13.37
2019-04-21T21:48:11.513Z,13.67
2019-04-21T21:51:01.660Z,13.13
2019-04-21T21:53:43.560Z,16.60
2019-04-21T21:56:34.392Z,13.33
2019-04-21T21:59:29.378Z,14.97
2019-04-21T22:02:29.267Z,13.37
2019-04-21T22:05:16.785Z,13.90
2019-04-21T22:08:04.816Z,13.20
2019-04-21T22:10:57.023Z,14.30
2019-04-21T22:13:56.703Z,13.50
2019-04-21T22:16:52.959Z,14.53
2019-04-21T22:19:59.885Z,14.17
2019-04-21T22:22:38.998Z,15.20
2019-04-21T22:25:24.331Z,16.10
2019-04-21T22:28:11.580Z,14.00
2019-04-21T22:31:05.613Z,15.23
2019-04-21T22:34:00.367Z,15.87
2019-04-21T22:36:57.236Z,15.00
2019-04-21T22:39:55.724Z,16.97
2019-04-21T22:42:35.113Z,17.23
2019-04-21T22:45:23.128Z,13.93
2019-04-21T22:48:18.262Z,17.00
2019-04-21T22:51:18.670Z,14.30
2019-04-21T22:54:01.337Z,13.77
2019-04-21T22:57:02.605Z,14.00
2019-04-21T22:59:45.385Z,12.90
2019-04-21T23:02:38.636Z,14.37
2019-04-21T23:05:34.413Z,13.40
2019-04-21T23:08:27.942Z,13.40
2019-04-21T23:11:14.689Z,13.60
2019-04-21T23:14:08.618Z,12.83
2019-04-21T23:17:22.955Z,13.90
2019-04-21T23:20:10.500Z,12.30
2019-04-21T23:23:04.984Z,12.93
2019-04-21T23:25:45.974Z,12.23
2019-04-21T23:28:45.693Z,11.80
2019-04-21T23:31:34.196Z,13.37
2019-04-21T23:34:18.393Z,12.47
2019-04-21T23:37:08.908Z,12.80
2019-04-21T23:40:01.028Z,13.03
2019-04-21T23:42:47.206Z,12.40
2019-04-21T23:45:41.287Z,12.50
2019-04-21T23:48:43.852Z,12.30
2019-04-21T23:51:36.626Z,13.73
2019-04-21T23:54:15.620Z,13.20
2019-04-21T23:57:14.488Z,12.27
