createdAt,value
2018-11-04T00:00:03.215Z,101410.13
2018-11-04T00:02:34.165Z,101404.37
2018-11-04T00:05:04.136Z,101401.96
2018-11-04T00:07:34.834Z,101402.52
2018-11-04T00:10:06.319Z,101405.12
2018-11-04T00:12:36.320Z,101400.19
2018-11-04T00:15:06.398Z,101395.38
2018-11-04T00:17:43.240Z,101399.70
2018-11-04T00:20:14.343Z,101392.90
2018-11-04T00:22:46.661Z,101396.31
2018-11-04T00:25:18.690Z,101392.95
2018-11-04T00:27:49.993Z,101389.69
2018-11-04T00:30:20.177Z,101386.20
2018-11-04T00:32:52.079Z,101389.05
2018-11-04T00:35:22.145Z,101383.38
2018-11-04T00:37:52.819Z,101376.05
2018-11-04T00:40:24.317Z,101378.94
2018-11-04T00:42:55.200Z,101377.52
2018-11-04T00:45:25.295Z,101367.90
2018-11-04T00:47:55.450Z,101365.89
2018-11-04T00:50:25.456Z,101362.28
2018-11-04T00:52:55.589Z,101364.48
2018-11-04T00:55:25.621Z,101363.92
2018-11-04T00:57:55.582Z,101371.49
2018-11-04T01:00:28.263Z,101364.34
2018-11-04T01:03:05.411Z,101360.80
2018-11-04T01:05:35.542Z,101362.94
2018-11-04T01:08:11.448Z,101354.12
2018-11-04T01:10:41.914Z,101350.33
2018-11-04T01:13:14.661Z,101341.78
2018-11-04T01:15:46.324Z,101337.89
2018-11-04T01:18:16.331Z,101332.86
2018-11-04T01:20:57.836Z,101331.81
2018-11-04T01:23:27.971Z,101327.34
2018-11-04T01:25:58.016Z,101317.72
2018-11-04T01:28:28.007Z,101317.67
2018-11-04T01:30:57.985Z,101321.57
2018-11-04T01:33:28.696Z,101309.52
2018-11-04T01:35:59.409Z,101307.05
2018-11-04T01:38:29.415Z,101304.10
2018-11-04T01:40:59.419Z,101298.21
2018-11-04T01:43:29.903Z,101289.39
2018-11-04T01:45:59.917Z,101291.80
2018-11-04T01:48:32.720Z,101294.02
2018-11-04T01:51:02.839Z,101283.17
2018-11-04T01:53:33.479Z,101286.97
2018-11-04T01:56:06.395Z,101288.08
2018-11-04T01:58:36.408Z,101281.44
2018-11-04T02:01:06.943Z,101275.97
2018-11-04T02:03:41.568Z,101278.84
2018-11-04T02:06:11.956Z,101267.67
2018-11-04T02:08:43.488Z,101263.34
2018-11-04T02:11:13.540Z,101261.12
2018-11-04T02:13:44.232Z,101257.33
2018-11-04T02:16:16.932Z,101251.69
2018-11-04T02:18:53.852Z,101246.61
2018-11-04T02:21:25.027Z,101245.83
2018-11-04T02:23:57.528Z,101238.14
2018-11-04T02:26:28.443Z,101237.03
2018-11-04T02:29:03.113Z,101227.35
2018-11-04T02:31:36.885Z,101216.34
2018-11-04T02:34:06.957Z,101225.12
2018-11-04T02:36:37.560Z,101217.23
2018-11-04T02:39:09.246Z,101216.69
2018-11-04T02:41:39.277Z,101218.98
2018-11-04T02:44:09.595Z,101210.45
2018-11-04T02:46:40.332Z,101213.43
2018-11-04T02:49:10.728Z,101209.89
2018-11-04T02:51:42.059Z,101201.35
2018-11-04T02:54:12.042Z,101202.69
2018-11-04T02:56:42.478Z,101191.88
2018-11-04T02:59:14.012Z,101189.28
2018-11-04T03:01:44.426Z,101185.60
2018-11-04T03:04:14.319Z,101182.19
2018-11-04T03:06:46.223Z,101175.78
2018-11-04T03:09:16.753Z,101177.61
2018-11-04T03:11:48.222Z,101175.28
2018-11-04T03:14:18.293Z,101172.50
2018-11-04T03:16:49.760Z,101164.95
2018-11-04T03:19:20.358Z,101166.00
2018-11-04T03:21:50.292Z,101159.91
2018-11-04T03:24:20.768Z,101161.15
2018-11-04T03:26:52.259Z,101165.14
2018-11-04T03:29:22.270Z,101160.98
2018-11-04T03:31:52.284Z,101158.78
2018-11-04T03:34:22.341Z,101156.14
2018-11-04T03:36:52.315Z,101157.14
2018-11-04T03:39:22.867Z,101155.72
2018-11-04T03:41:53.506Z,101157.34
2018-11-04T03:44:23.447Z,101157.27
2018-11-04T03:46:53.404Z,101159.82
2018-11-04T03:49:23.535Z,101155.52
2018-11-04T03:51:53.483Z,101150.62
2018-11-04T03:54:23.687Z,101156.73
2018-11-04T03:56:53.942Z,101159.63
2018-11-04T03:59:23.879Z,101160.95
2018-11-04T04:01:54.070Z,101163.40
2018-11-04T04:04:24.098Z,101158.48
2018-11-04T04:06:54.361Z,101163.94
2018-11-04T04:09:24.410Z,101161.34
2018-11-04T04:11:54.463Z,101153.39
2018-11-04T04:14:24.423Z,101157.73
2018-11-04T04:16:56.554Z,101149.25
2018-11-04T04:19:26.689Z,101146.70
2018-11-04T04:21:56.968Z,101146.23
2018-11-04T04:24:26.936Z,101134.31
2018-11-04T04:26:56.982Z,101138.59
2018-11-04T04:29:27.186Z,101140.72
2018-11-04T04:31:57.378Z,101143.23
2018-11-04T04:34:27.762Z,101140.28
2018-11-04T04:36:57.728Z,101132.16
2018-11-04T04:39:28.050Z,101130.84
2018-11-04T04:41:58.010Z,101126.19
2018-11-04T04:44:28.278Z,101127.47
2018-11-04T04:46:58.887Z,101125.78
2018-11-04T04:49:29.017Z,101121.09
2018-11-04T04:51:58.977Z,101119.83
2018-11-04T04:54:29.303Z,101117.69
2018-11-04T04:56:59.976Z,101113.03
2018-11-04T04:59:30.304Z,101106.59
2018-11-04T05:02:00.332Z,101107.87
2018-11-04T05:04:30.336Z,101107.03
2018-11-04T05:07:00.322Z,101103.22
2018-11-04T05:09:30.260Z,101104.93
2018-11-04T05:12:00.233Z,101098.07
2018-11-04T05:14:30.484Z,101104.91
2018-11-04T05:17:00.483Z,101098.08
2018-11-04T05:19:30.484Z,101095.52
2018-11-04T05:22:00.731Z,101101.52
2018-11-04T05:24:30.992Z,101098.07
2018-11-04T05:27:01.050Z,101104.92
2018-11-04T05:29:31.293Z,101106.64
2018-11-04T05:32:01.542Z,101098.09
2018-11-04T05:34:31.600Z,101095.53
2018-11-04T05:37:01.925Z,101103.67
2018-11-04T05:39:32.122Z,101097.26
2018-11-04T05:42:02.358Z,101098.11
2018-11-04T05:44:32.701Z,101093.00
2018-11-04T05:47:02.849Z,101091.28
2018-11-04T05:49:32.963Z,101093.40
2018-11-04T05:52:03.078Z,101093.41
2018-11-04T05:54:33.206Z,101094.27
2018-11-04T05:57:03.407Z,101091.72
2018-11-04T05:59:33.402Z,101092.14
2018-11-04T06:02:03.364Z,101090.43
2018-11-04T06:04:33.642Z,101089.98
2018-11-04T06:07:03.670Z,101087.86
2018-11-04T06:09:33.709Z,101086.13
2018-11-04T06:12:03.813Z,101087.86
2018-11-04T06:14:33.755Z,101083.16
2018-11-04T06:17:03.919Z,101081.00
2018-11-04T06:19:33.973Z,101084.44
2018-11-04T06:22:03.927Z,101083.59
2018-11-04T06:24:34.203Z,101082.29
2018-11-04T06:27:04.855Z,101086.14
2018-11-04T06:29:34.903Z,101091.69
2018-11-04T06:32:05.324Z,101090.84
2018-11-04T06:34:35.341Z,101087.87
2018-11-04T06:37:06.369Z,101081.44
2018-11-04T06:39:36.470Z,101081.00
2018-11-04T06:42:06.748Z,101083.59
2018-11-04T06:44:36.849Z,101083.58
2018-11-04T06:47:07.066Z,101086.56
2018-11-04T06:49:45.650Z,101084.00
2018-11-04T06:52:19.020Z,101086.58
2018-11-04T06:54:49.023Z,101081.42
2018-11-04T06:57:18.940Z,101085.30
2018-11-04T07:02:38.241Z,101083.58
2018-11-04T07:05:13.757Z,101085.25
2018-11-04T07:07:43.813Z,101082.70
2018-11-04T07:10:15.117Z,101088.69
2018-11-04T07:12:46.034Z,101080.12
2018-11-04T07:15:16.361Z,101076.70
2018-11-04T07:17:46.855Z,101076.70
2018-11-04T07:20:24.048Z,101075.83
2018-11-04T07:22:54.156Z,101079.69
2018-11-04T07:25:27.853Z,101078.41
2018-11-04T07:27:58.150Z,101080.98
2018-11-04T07:30:28.367Z,101084.83
2018-11-04T07:33:01.035Z,101083.94
2018-11-04T07:35:30.917Z,101081.34
2018-11-04T07:38:00.812Z,101083.95
2018-11-04T07:40:30.805Z,101071.89
2018-11-04T07:43:00.832Z,101072.34
2018-11-04T07:45:30.821Z,101075.75
2018-11-04T07:48:01.047Z,101070.61
2018-11-04T07:50:31.035Z,101065.05
2018-11-04T07:53:01.210Z,101068.47
2018-11-04T07:55:31.192Z,101060.30
2018-11-04T07:58:01.283Z,101053.84
2018-11-04T08:00:31.317Z,101047.79
2018-11-04T08:03:01.348Z,101046.45
2018-11-04T08:05:31.512Z,101046.07
2018-11-04T08:08:01.606Z,101043.90
2018-11-04T08:10:31.590Z,101040.48
2018-11-04T08:13:01.562Z,101040.00
2018-11-04T08:15:31.609Z,101042.65
2018-11-04T08:18:01.642Z,101026.61
2018-11-04T08:20:31.734Z,101030.14
2018-11-04T08:23:01.834Z,101027.55
2018-11-04T08:25:31.863Z,101021.86
2018-11-04T08:28:01.917Z,101023.69
2018-11-04T08:30:31.981Z,101027.51
2018-11-04T08:33:01.858Z,101025.34
2018-11-04T08:35:32.227Z,101020.56
2018-11-04T08:38:02.399Z,101017.63
2018-11-04T08:40:32.432Z,101023.00
2018-11-04T08:43:02.381Z,101019.58
2018-11-04T08:45:32.674Z,101020.30
2018-11-04T08:48:02.849Z,101018.59
2018-11-04T08:50:32.871Z,101016.07
2018-11-04T08:53:02.873Z,101018.01
2018-11-04T08:55:33.109Z,101015.96
2018-11-04T08:58:03.200Z,101009.87
2018-11-04T09:00:33.186Z,101007.22
2018-11-04T09:03:03.352Z,101006.71
2018-11-04T09:05:33.601Z,101011.83
2018-11-04T09:11:12.364Z,101001.52
2018-11-04T09:13:42.902Z,100997.86
2018-11-04T09:16:13.108Z,101004.12
2018-11-04T09:18:44.374Z,100991.86
2018-11-04T09:21:14.626Z,100988.43
2018-11-04T09:23:44.830Z,100985.53
2018-11-04T09:26:14.639Z,100977.69
2018-11-04T09:28:55.094Z,100970.36
2018-11-04T09:31:34.053Z,100970.75
2018-11-04T09:34:04.565Z,100971.08
2018-11-04T09:36:35.065Z,100975.73
2018-11-04T09:39:06.792Z,100972.01
2018-11-04T09:41:36.621Z,100975.73
2018-11-04T09:44:07.242Z,100972.42
2018-11-04T09:49:48.250Z,100970.08
2018-11-04T09:52:18.319Z,100976.75
2018-11-04T09:54:48.413Z,100980.94
2018-11-04T09:57:18.474Z,100976.39
2018-11-04T09:59:49.030Z,100973.36
2018-11-04T10:02:19.134Z,100977.67
2018-11-04T10:04:49.767Z,100985.55
2018-11-04T10:07:20.302Z,100981.69
2018-11-04T10:09:50.145Z,100987.81
2018-11-04T10:12:20.209Z,100983.17
2018-11-04T10:14:50.591Z,100987.11
2018-11-04T10:17:20.750Z,100983.36
2018-11-04T10:19:52.856Z,100972.33
2018-11-04T10:22:46.565Z,100974.41
2018-11-04T10:28:28.843Z,100961.88
2018-11-04T10:45:51.183Z,100949.59
2018-11-04T10:54:11.395Z,100928.30
2018-11-04T10:56:41.543Z,100927.67
2018-11-04T10:59:15.653Z,100926.28
2018-11-04T11:01:51.205Z,100921.08
2018-11-04T11:07:21.407Z,100912.28
2018-11-04T11:10:03.645Z,100912.96
2018-11-04T11:12:33.982Z,100910.04
2018-11-04T11:15:04.110Z,100912.92
2018-11-04T11:17:34.437Z,100906.45
2018-11-04T11:23:00.835Z,100886.16
2018-11-04T11:28:38.577Z,100874.65
2018-11-04T11:31:08.764Z,100867.92
2018-11-04T11:33:41.821Z,100866.09
2018-11-04T11:36:18.024Z,100863.75
2018-11-04T11:47:58.493Z,100847.48
2018-11-04T11:53:16.756Z,100846.55
2018-11-04T11:55:46.874Z,100838.58
2018-11-04T11:58:17.312Z,100837.41
2018-11-04T12:00:47.489Z,100841.95
2018-11-04T12:03:36.946Z,100831.09
2018-11-04T12:06:07.502Z,100832.44
2018-11-04T12:08:39.528Z,100820.54
2018-11-04T12:14:37.678Z,100809.30
2018-11-04T12:21:33.682Z,100815.50
2018-11-04T12:24:04.156Z,100799.28
2018-11-04T12:46:28.162Z,100770.42
2018-11-04T12:49:21.660Z,100769.31
2018-11-04T12:55:48.846Z,100764.58
2018-11-04T13:01:30.334Z,100762.64
2018-11-04T13:07:17.763Z,100750.41
2018-11-04T13:10:02.516Z,100746.70
2018-11-04T13:12:33.203Z,100743.38
2018-11-04T13:15:23.366Z,100743.75
2018-11-04T13:17:55.724Z,100738.11
2018-11-04T13:20:48.279Z,100732.75
2018-11-04T13:23:19.305Z,100737.97
2018-11-04T13:26:07.786Z,100720.39
2018-11-04T13:28:40.522Z,100722.16
2018-11-04T13:31:11.031Z,100720.20
2018-11-04T13:33:44.179Z,100717.34
2018-11-04T13:36:20.181Z,100721.26
2018-11-04T13:38:52.593Z,100711.17
2018-11-04T13:41:24.029Z,100709.80
2018-11-04T13:47:00.609Z,100700.06
2018-11-04T13:49:31.266Z,100695.87
2018-11-04T13:55:11.576Z,100680.74
2018-11-04T13:57:53.588Z,100680.61
2018-11-04T14:00:23.826Z,100681.52
2018-11-04T14:03:04.363Z,100670.18
2018-11-04T14:06:55.338Z,100668.67
2018-11-04T14:09:26.223Z,100667.23
2018-11-04T14:12:02.618Z,100656.00
2018-11-04T14:14:32.802Z,100657.73
2018-11-04T14:17:02.725Z,100653.37
2018-11-04T14:19:33.760Z,100649.31
2018-11-04T14:24:52.471Z,100650.02
2018-11-04T14:27:22.773Z,100644.84
2018-11-04T14:29:58.559Z,100650.22
2018-11-04T14:32:28.769Z,100636.72
2018-11-04T14:35:09.972Z,100639.16
2018-11-04T14:37:40.865Z,100637.50
2018-11-04T14:40:13.144Z,100634.18
2018-11-04T14:42:44.593Z,100628.30
2018-11-04T14:45:17.079Z,100631.00
2018-11-04T14:47:52.819Z,100624.61
2018-11-04T14:50:31.339Z,100621.73
2018-11-04T14:53:01.622Z,100624.73
2018-11-04T14:55:31.564Z,100625.65
2018-11-04T14:58:01.603Z,100623.54
2018-11-04T15:00:41.051Z,100622.49
2018-11-04T15:03:11.969Z,100624.80
2018-11-04T15:06:01.123Z,100625.38
2018-11-04T15:08:31.182Z,100624.48
2018-11-04T15:11:01.245Z,100617.66
2018-11-04T15:13:31.333Z,100618.76
2018-11-04T15:16:01.523Z,100617.89
2018-11-04T15:18:31.744Z,100616.88
2018-11-04T15:21:07.195Z,100620.62
2018-11-04T15:27:08.480Z,100621.07
2018-11-04T15:33:21.958Z,100629.80
2018-11-04T15:35:52.268Z,100630.19
2018-11-04T15:38:23.401Z,100626.03
2018-11-04T15:40:53.496Z,100625.36
2018-11-04T15:43:51.815Z,100624.77
2018-11-04T15:46:21.847Z,100622.72
2018-11-04T15:48:52.181Z,100620.68
2018-11-04T15:51:30.548Z,100616.36
2018-11-04T15:54:00.597Z,100621.78
2018-11-04T15:56:30.881Z,100625.45
2018-11-04T15:59:19.078Z,100623.17
2018-11-04T16:01:49.026Z,100625.42
2018-11-04T16:04:19.046Z,100624.13
2018-11-04T16:06:49.194Z,100625.28
2018-11-04T16:09:19.973Z,100623.63
2018-11-04T16:11:49.862Z,100624.77
2018-11-04T16:14:20.003Z,100628.51
2018-11-04T16:16:50.074Z,100621.08
2018-11-04T16:22:04.782Z,100611.59
2018-11-04T16:24:34.740Z,100615.61
2018-11-04T16:27:04.751Z,100614.45
2018-11-04T16:29:35.882Z,100609.78
2018-11-04T16:38:18.277Z,100611.85
2018-11-04T16:40:48.626Z,100608.41
2018-11-04T16:43:18.599Z,100610.72
2018-11-04T16:45:50.759Z,100618.67
2018-11-04T16:48:26.689Z,100621.27
2018-11-04T16:50:56.972Z,100621.94
2018-11-04T16:53:26.924Z,100618.41
2018-11-04T16:55:57.026Z,100614.22
2018-11-04T16:58:26.918Z,100612.38
2018-11-04T17:01:03.368Z,100622.56
2018-11-04T17:03:34.083Z,100620.31
2018-11-04T17:06:03.932Z,100616.00
2018-11-04T17:08:34.219Z,100624.14
2018-11-04T17:11:04.193Z,100629.12
2018-11-04T17:13:53.380Z,100628.59
2018-11-04T17:16:53.574Z,100626.97
2018-11-04T17:19:25.389Z,100626.90
2018-11-04T17:21:55.496Z,100616.45
2018-11-04T17:24:25.607Z,100615.98
2018-11-04T17:27:22.059Z,100609.48
2018-11-04T17:33:14.091Z,100609.71
2018-11-04T17:35:44.282Z,100608.28
2018-11-04T17:41:18.975Z,100613.44
2018-11-04T17:46:27.895Z,100601.00
2018-11-04T17:48:57.820Z,100598.09
2018-11-04T17:51:27.751Z,100595.82
2018-11-04T17:53:57.738Z,100606.52
2018-11-04T17:56:27.762Z,100610.88
2018-11-04T17:59:08.036Z,100615.73
2018-11-04T18:01:38.195Z,100609.95
2018-11-04T18:04:08.201Z,100607.20
2018-11-04T18:06:38.376Z,100606.45
2018-11-04T18:09:10.016Z,100594.38
2018-11-04T18:11:40.481Z,100595.19
2018-11-04T18:14:49.522Z,100594.16
2018-11-04T18:17:28.144Z,100595.22
2018-11-04T18:19:58.243Z,100591.16
2018-11-04T18:22:28.163Z,100584.59
2018-11-04T18:24:58.908Z,100577.55
2018-11-04T18:27:49.906Z,100575.98
2018-11-04T18:30:25.366Z,100584.97
2018-11-04T18:32:55.454Z,100578.51
2018-11-04T18:35:26.317Z,100569.17
2018-11-04T18:38:12.984Z,100574.52
2018-11-04T18:40:47.031Z,100573.52
2018-11-04T18:55:26.543Z,100573.17
2018-11-04T19:00:47.162Z,100566.28
2018-11-04T19:03:17.368Z,100564.60
2018-11-04T19:05:47.393Z,100578.17
2018-11-04T19:08:23.434Z,100571.67
2018-11-04T19:10:53.805Z,100571.15
2018-11-04T19:13:23.916Z,100565.73
2018-11-04T19:15:54.141Z,100563.78
2018-11-04T19:18:41.865Z,100567.90
2018-11-04T19:21:20.803Z,100564.66
2018-11-04T19:23:51.284Z,100565.83
2018-11-04T19:26:22.235Z,100564.85
2018-11-04T19:28:52.941Z,100548.08
2018-11-04T19:31:23.926Z,100551.59
2018-11-04T19:33:57.143Z,100550.36
2018-11-04T19:36:27.707Z,100547.87
2018-11-04T19:38:57.805Z,100541.23
2018-11-04T19:41:27.851Z,100542.77
2018-11-04T19:44:04.808Z,100539.37
2018-11-04T19:46:34.849Z,100539.45
2018-11-04T19:49:05.492Z,100546.39
2018-11-04T19:51:36.235Z,100554.05
2018-11-04T19:54:06.883Z,100545.27
2018-11-04T19:56:36.971Z,100541.52
2018-11-04T19:59:07.036Z,100546.16
2018-11-04T20:01:37.030Z,100553.50
2018-11-04T20:04:28.008Z,100548.06
2018-11-04T20:06:58.089Z,100546.28
2018-11-04T20:09:30.097Z,100547.56
2018-11-04T20:12:01.032Z,100541.72
2018-11-04T20:14:31.949Z,100540.47
2018-11-04T20:17:03.549Z,100534.12
2018-11-04T20:19:38.867Z,100533.99
2018-11-04T20:22:08.765Z,100533.30
2018-11-04T20:24:43.760Z,100533.55
2018-11-04T20:27:13.623Z,100531.06
2018-11-04T20:29:43.645Z,100526.70
2018-11-04T20:32:18.565Z,100533.62
2018-11-04T20:34:51.208Z,100540.56
2018-11-04T20:37:24.527Z,100540.07
2018-11-04T20:40:00.862Z,100546.42
2018-11-04T20:42:31.997Z,100542.94
2018-11-04T20:45:03.041Z,100545.27
2018-11-04T20:47:38.023Z,100547.74
2018-11-04T20:50:13.877Z,100537.16
2018-11-04T20:52:44.590Z,100524.55
2018-11-04T20:55:15.739Z,100529.70
2018-11-04T20:57:47.667Z,100532.57
2018-11-04T21:00:19.534Z,100530.77
2018-11-04T21:05:50.316Z,100532.53
2018-11-04T21:08:20.547Z,100526.89
2018-11-04T21:10:50.771Z,100519.57
2018-11-04T21:13:21.007Z,100516.14
2018-11-04T21:15:50.998Z,100518.50
2018-11-04T21:18:21.016Z,100508.47
2018-11-04T21:20:51.008Z,100510.33
2018-11-04T21:23:21.068Z,100503.50
2018-11-04T21:25:52.024Z,100503.56
2018-11-04T21:28:22.035Z,100487.34
2018-11-04T21:31:07.900Z,100491.77
2018-11-04T21:33:39.797Z,100493.52
2018-11-04T21:36:10.069Z,100497.88
2018-11-04T21:38:41.127Z,100499.40
2018-11-04T21:41:11.246Z,100498.30
2018-11-04T21:43:43.685Z,100496.27
2018-11-04T21:46:13.753Z,100494.14
2018-11-04T21:48:57.396Z,100500.59
2018-11-04T21:51:27.635Z,100500.20
2018-11-04T21:53:58.815Z,100486.72
2018-11-04T21:56:28.906Z,100486.83
2018-11-04T21:58:58.833Z,100484.08
2018-11-04T22:01:28.772Z,100482.20
2018-11-04T22:04:02.147Z,100474.70
2018-11-04T22:06:31.847Z,100478.00
2018-11-04T22:22:41.572Z,100439.61
2018-11-04T22:25:27.398Z,100447.53
2018-11-04T22:27:57.428Z,100453.00
2018-11-04T22:30:44.841Z,100450.86
2018-11-04T22:33:15.215Z,100454.16
2018-11-04T22:38:54.940Z,100432.42
2018-11-04T22:41:26.464Z,100435.23
2018-11-04T22:43:56.734Z,100430.17
2018-11-04T22:46:26.721Z,100432.02
2018-11-04T22:52:09.182Z,100423.39
2018-11-04T22:54:39.394Z,100428.47
2018-11-04T22:57:09.599Z,100427.17
2018-11-04T23:02:40.051Z,100436.47
2018-11-04T23:05:15.006Z,100444.33
2018-11-04T23:07:45.715Z,100443.48
2018-11-04T23:10:16.013Z,100448.61
2018-11-04T23:12:46.060Z,100440.97
2018-11-04T23:15:30.186Z,100431.07
2018-11-04T23:21:06.673Z,100436.67
2018-11-04T23:23:36.668Z,100433.98
2018-11-04T23:26:07.538Z,100432.12
2018-11-04T23:28:50.284Z,100431.81
2018-11-04T23:31:48.164Z,100434.20
2018-11-04T23:34:18.369Z,100428.44
2018-11-04T23:36:48.392Z,100432.92
2018-11-04T23:39:27.027Z,100435.55
2018-11-04T23:42:21.209Z,100433.27
2018-11-04T23:44:51.445Z,100434.13
2018-11-04T23:50:30.520Z,100431.50
2018-11-04T23:53:00.448Z,100421.69
2018-11-04T23:55:30.648Z,100413.84
2018-11-04T23:58:16.407Z,100402.05
