createdAt,value
2022-10-08T00:01:11.245Z,9.82
2022-10-08T00:03:40.698Z,7.07
2022-10-08T00:06:12.977Z,6.88
2022-10-08T00:08:42.699Z,6.53
2022-10-08T00:11:13.407Z,6.15
2022-10-08T00:13:42.601Z,6.40
2022-10-08T00:16:12.448Z,6.68
2022-10-08T00:18:44.629Z,7.70
2022-10-08T00:21:15.894Z,6.03
2022-10-08T00:23:44.113Z,6.07
2022-10-08T00:26:11.247Z,7.05
2022-10-08T00:28:42.011Z,8.27
2022-10-08T00:31:11.142Z,7.70
2022-10-08T00:33:38.433Z,8.30
2022-10-08T00:36:08.093Z,7.13
2022-10-08T00:38:34.861Z,7.60
2022-10-08T00:41:02.338Z,8.20
2022-10-08T00:43:36.898Z,7.25
2022-10-08T00:46:05.378Z,7.95
2022-10-08T00:48:32.121Z,6.40
2022-10-08T00:50:58.820Z,11.35
2022-10-08T00:53:25.503Z,8.05
2022-10-08T00:55:52.248Z,9.18
2022-10-08T00:58:22.876Z,8.00
2022-10-08T01:00:50.232Z,10.20
2022-10-08T01:03:17.022Z,8.88
2022-10-08T01:06:06.936Z,7.45
2022-10-08T01:08:45.816Z,6.72
2022-10-08T01:11:38.669Z,7.00
2022-10-08T01:14:30.246Z,7.18
2022-10-08T01:17:14.014Z,6.47
2022-10-08T01:20:10.842Z,5.82
2022-10-08T01:22:59.109Z,6.68
2022-10-08T01:25:38.851Z,5.70
2022-10-08T01:28:19.728Z,7.47
2022-10-08T01:31:05.736Z,8.18
2022-10-08T01:33:42.869Z,9.25
2022-10-08T01:36:11.144Z,10.15
2022-10-08T01:38:43.102Z,10.05
2022-10-08T01:41:12.343Z,13.75
2022-10-08T01:43:43.875Z,12.73
2022-10-08T01:46:21.354Z,8.70
2022-10-08T01:48:51.420Z,7.53
2022-10-08T01:51:23.785Z,6.65
2022-10-08T01:53:52.070Z,5.30
2022-10-08T01:56:24.146Z,5.38
2022-10-08T01:58:56.589Z,6.38
2022-10-08T02:01:52.153Z,7.30
2022-10-08T02:04:36.406Z,5.03
2022-10-08T02:07:10.149Z,8.32
2022-10-08T02:09:40.740Z,5.05
2022-10-08T02:12:08.733Z,7.55
2022-10-08T02:14:39.095Z,7.35
2022-10-08T02:17:21.938Z,124.90
2022-10-08T02:22:24.228Z,35.45
2022-10-08T02:24:57.162Z,29.17
2022-10-08T02:27:38.157Z,11.45
2022-10-08T02:30:09.615Z,8.00
2022-10-08T02:32:42.787Z,10.75
2022-10-08T02:35:25.411Z,5.28
2022-10-08T02:38:00.318Z,7.25
2022-10-08T02:40:30.368Z,6.70
2022-10-08T02:43:03.645Z,5.13
2022-10-08T02:45:37.306Z,5.05
2022-10-08T02:48:11.303Z,7.13
2022-10-08T02:50:41.273Z,5.82
2022-10-08T02:53:08.021Z,6.32
2022-10-08T02:55:57.196Z,6.70
2022-10-08T02:58:24.028Z,5.38
2022-10-08T03:01:03.628Z,5.50
2022-10-08T03:03:37.239Z,5.95
2022-10-08T03:06:08.210Z,8.63
2022-10-08T03:08:38.424Z,11.65
2022-10-08T03:11:06.132Z,12.70
2022-10-08T03:13:41.213Z,14.40
2022-10-08T03:16:11.313Z,11.43
2022-10-08T03:18:39.781Z,9.40
2022-10-08T03:21:10.001Z,11.82
2022-10-08T03:23:36.794Z,7.97
2022-10-08T03:26:03.508Z,9.60
2022-10-08T03:28:30.323Z,10.35
2022-10-08T03:30:57.238Z,8.38
2022-10-08T03:33:24.249Z,7.93
2022-10-08T03:35:50.941Z,7.13
2022-10-08T03:38:17.725Z,7.82
2022-10-08T03:40:52.892Z,6.35
2022-10-08T03:43:19.556Z,5.65
2022-10-08T03:45:53.804Z,5.72
2022-10-08T03:48:21.924Z,5.25
2022-10-08T03:50:53.081Z,6.03
2022-10-08T03:53:20.839Z,5.18
2022-10-08T03:55:47.805Z,6.50
2022-10-08T03:58:14.709Z,5.35
2022-10-08T04:00:41.648Z,6.32
2022-10-08T04:03:08.919Z,7.45
2022-10-08T04:05:35.815Z,5.13
2022-10-08T04:08:02.524Z,5.68
2022-10-08T04:10:29.224Z,7.00
2022-10-08T04:12:55.895Z,5.88
2022-10-08T04:15:22.565Z,6.15
2022-10-08T04:17:49.512Z,6.43
2022-10-08T04:20:16.284Z,11.88
2022-10-08T04:22:42.944Z,11.38
2022-10-08T04:25:09.689Z,7.35
2022-10-08T04:27:36.437Z,6.55
2022-10-08T04:30:03.356Z,7.82
2022-10-08T04:32:30.056Z,7.88
2022-10-08T04:34:56.716Z,5.65
2022-10-08T04:37:24.059Z,5.72
2022-10-08T04:39:50.803Z,9.65
2022-10-08T04:42:17.533Z,7.00
2022-10-08T04:44:44.206Z,6.95
2022-10-08T04:47:10.881Z,12.10
2022-10-08T04:49:37.590Z,12.13
2022-10-08T04:52:04.346Z,20.80
2022-10-08T04:54:31.028Z,22.85
2022-10-08T04:56:57.777Z,15.85
2022-10-08T04:59:24.710Z,7.95
2022-10-08T05:01:52.803Z,6.97
2022-10-08T05:04:19.652Z,7.97
2022-10-08T05:06:46.400Z,8.48
2022-10-08T05:09:14.233Z,9.85
2022-10-08T05:11:41.044Z,9.55
2022-10-08T05:14:08.049Z,9.07
2022-10-08T05:16:36.990Z,7.45
2022-10-08T05:19:04.748Z,9.80
2022-10-08T05:21:32.670Z,11.45
2022-10-08T05:24:02.365Z,9.55
2022-10-08T05:27:01.918Z,14.32
2022-10-08T05:29:19.444Z,7.82
2022-10-08T05:31:46.202Z,10.05
2022-10-08T05:34:14.562Z,8.23
2022-10-08T05:36:41.746Z,7.47
2022-10-08T05:39:08.657Z,10.07
2022-10-08T05:41:37.215Z,9.30
2022-10-08T05:44:07.440Z,9.43
2022-10-08T05:46:36.080Z,7.75
2022-10-08T05:49:05.764Z,9.32
2022-10-08T05:51:32.737Z,8.32
2022-10-08T05:54:00.669Z,7.95
2022-10-08T05:56:28.861Z,8.18
2022-10-08T05:58:55.800Z,7.25
2022-10-08T06:01:25.041Z,7.55
2022-10-08T06:03:54.068Z,6.75
2022-10-08T06:06:22.792Z,7.22
2022-10-08T06:09:01.835Z,8.40
2022-10-08T06:11:30.992Z,10.02
2022-10-08T06:13:59.345Z,11.23
2022-10-08T06:16:27.180Z,12.75
2022-10-08T06:18:54.213Z,9.05
2022-10-08T06:21:24.046Z,13.02
2022-10-08T06:23:54.645Z,8.88
2022-10-08T06:26:23.426Z,12.35
2022-10-08T06:28:50.253Z,12.55
2022-10-08T06:31:17.535Z,9.25
2022-10-08T06:33:44.536Z,5.85
2022-10-08T06:36:20.768Z,4.53
2022-10-08T06:38:51.958Z,5.22
2022-10-08T06:41:19.160Z,7.32
2022-10-08T06:43:45.828Z,5.10
2022-10-08T06:46:12.874Z,5.07
2022-10-08T06:48:39.828Z,5.30
2022-10-08T06:51:12.265Z,8.32
2022-10-08T06:53:40.285Z,6.40
2022-10-08T06:56:10.715Z,5.72
2022-10-08T06:58:38.193Z,6.50
2022-10-08T07:01:10.879Z,5.68
2022-10-08T07:03:38.002Z,7.30
2022-10-08T07:06:12.456Z,8.85
2022-10-08T07:08:40.105Z,9.43
2022-10-08T07:11:08.940Z,8.77
2022-10-08T07:13:36.581Z,6.10
2022-10-08T07:16:04.153Z,8.68
2022-10-08T07:18:32.069Z,6.85
2022-10-08T07:20:59.379Z,9.95
2022-10-08T07:23:26.405Z,8.25
2022-10-08T07:25:59.729Z,3.90
2022-10-08T07:28:29.721Z,5.63
2022-10-08T07:30:56.495Z,6.78
2022-10-08T07:33:23.271Z,4.97
2022-10-08T07:35:50.082Z,4.32
2022-10-08T07:38:19.688Z,4.32
2022-10-08T07:40:48.476Z,6.57
2022-10-08T07:43:19.006Z,8.82
2022-10-08T07:45:46.693Z,4.28
2022-10-08T07:48:13.520Z,6.25
2022-10-08T07:50:40.187Z,6.20
2022-10-08T07:53:07.261Z,7.10
2022-10-08T07:55:33.953Z,5.88
2022-10-08T07:58:00.605Z,8.80
2022-10-08T08:00:27.368Z,5.95
2022-10-08T08:02:54.106Z,4.80
2022-10-08T08:05:20.822Z,6.32
2022-10-08T08:07:53.048Z,5.25
2022-10-08T08:10:19.993Z,6.40
2022-10-08T08:12:46.920Z,4.65
2022-10-08T08:15:13.733Z,5.32
2022-10-08T08:17:40.616Z,4.63
2022-10-08T08:20:07.905Z,10.35
2022-10-08T08:22:34.577Z,13.60
2022-10-08T08:25:01.266Z,14.15
2022-10-08T08:27:28.057Z,10.98
2022-10-08T08:29:54.749Z,9.10
2022-10-08T08:32:26.131Z,7.47
2022-10-08T08:34:55.079Z,7.97
2022-10-08T08:37:21.834Z,9.13
2022-10-08T08:39:48.500Z,7.88
2022-10-08T08:42:22.736Z,5.88
2022-10-08T08:44:56.868Z,6.70
2022-10-08T08:47:36.589Z,6.47
2022-10-08T08:50:47.992Z,7.70
2022-10-08T08:53:15.909Z,5.97
2022-10-08T08:55:46.078Z,5.40
2022-10-08T08:58:35.517Z,9.07
2022-10-08T09:01:25.109Z,5.93
2022-10-08T09:03:59.209Z,5.90
2022-10-08T09:06:26.129Z,5.22
2022-10-08T09:09:05.139Z,6.30
2022-10-08T09:11:31.896Z,6.55
2022-10-08T09:14:07.679Z,7.45
2022-10-08T09:16:36.095Z,6.72
2022-10-08T09:19:02.806Z,6.88
2022-10-08T09:21:32.664Z,6.15
2022-10-08T09:24:00.496Z,7.50
2022-10-08T09:26:33.013Z,7.95
2022-10-08T09:31:43.745Z,7.28
2022-10-08T09:34:10.400Z,7.90
2022-10-08T09:36:42.368Z,8.77
2022-10-08T09:39:23.244Z,7.18
2022-10-08T09:42:08.255Z,7.78
2022-10-08T09:44:49.069Z,6.88
2022-10-08T09:47:20.963Z,6.93
2022-10-08T09:50:05.137Z,10.15
2022-10-08T09:52:33.874Z,6.90
2022-10-08T09:55:21.203Z,6.53
2022-10-08T09:57:57.281Z,7.18
2022-10-08T10:00:35.438Z,7.63
2022-10-08T10:03:05.374Z,6.85
2022-10-08T10:05:37.008Z,7.57
2022-10-08T10:08:03.937Z,6.30
2022-10-08T10:10:45.005Z,6.63
2022-10-08T10:13:17.947Z,7.57
2022-10-08T10:15:51.106Z,7.15
2022-10-08T10:18:25.835Z,6.05
2022-10-08T10:21:01.194Z,9.18
2022-10-08T10:23:48.380Z,19.00
2022-10-08T10:26:21.784Z,15.80
2022-10-08T10:28:55.531Z,7.70
2022-10-08T10:31:27.596Z,11.20
2022-10-08T10:33:56.957Z,9.27
2022-10-08T10:36:29.364Z,8.13
2022-10-08T10:39:16.285Z,12.85
2022-10-08T10:41:48.165Z,7.15
2022-10-08T10:44:19.466Z,9.65
2022-10-08T10:46:56.247Z,7.40
2022-10-08T10:49:29.844Z,8.20
2022-10-08T10:52:23.679Z,11.88
2022-10-08T10:55:18.441Z,8.98
2022-10-08T10:58:07.317Z,11.05
2022-10-08T11:00:55.899Z,8.13
2022-10-08T11:03:51.081Z,10.63
2022-10-08T11:06:48.568Z,8.02
2022-10-08T11:09:40.233Z,10.05
2022-10-08T11:12:21.729Z,10.85
2022-10-08T11:15:07.556Z,9.60
2022-10-08T11:17:43.364Z,8.27
2022-10-08T11:20:44.416Z,8.07
2022-10-08T11:23:20.743Z,10.13
2022-10-08T11:26:16.444Z,7.35
2022-10-08T11:29:09.430Z,7.85
2022-10-08T11:31:49.486Z,9.63
2022-10-08T11:34:34.291Z,9.88
2022-10-08T11:37:06.710Z,13.70
2022-10-08T11:39:52.874Z,9.82
2022-10-08T11:42:39.425Z,9.55
2022-10-08T11:45:36.253Z,9.38
2022-10-08T11:48:25.466Z,9.88
2022-10-08T11:50:52.199Z,13.43
2022-10-08T11:53:22.587Z,19.05
2022-10-08T11:55:56.956Z,16.10
2022-10-08T11:58:31.500Z,11.10
2022-10-08T12:01:05.369Z,10.18
2022-10-08T12:03:35.139Z,13.50
2022-10-08T12:06:24.460Z,9.52
2022-10-08T12:08:54.174Z,9.52
2022-10-08T12:11:30.054Z,12.00
2022-10-08T12:14:15.216Z,10.48
2022-10-08T12:16:48.193Z,10.82
2022-10-08T12:19:36.090Z,10.45
2022-10-08T12:22:14.504Z,12.20
2022-10-08T12:24:43.802Z,12.02
2022-10-08T12:27:27.747Z,14.25
2022-10-08T12:30:16.571Z,9.18
2022-10-08T12:32:43.544Z,10.63
2022-10-08T12:35:37.253Z,15.35
2022-10-08T12:38:19.192Z,11.68
2022-10-08T12:41:01.507Z,11.57
2022-10-08T12:43:48.413Z,12.13
2022-10-08T12:46:40.419Z,9.68
2022-10-08T12:49:19.114Z,10.17
2022-10-08T12:52:03.247Z,14.20
2022-10-08T12:54:31.349Z,11.85
2022-10-08T12:56:59.578Z,9.77
2022-10-08T12:59:31.488Z,12.57
2022-10-08T13:01:58.827Z,16.25
2022-10-08T13:04:29.938Z,14.07
2022-10-08T13:06:57.096Z,15.68
2022-10-08T13:09:35.763Z,11.20
2022-10-08T13:12:05.779Z,11.98
2022-10-08T13:14:35.822Z,12.93
2022-10-08T13:17:03.599Z,10.45
2022-10-08T13:19:35.241Z,9.52
2022-10-08T13:22:05.065Z,13.93
2022-10-08T13:24:38.215Z,11.57
2022-10-08T13:27:06.662Z,16.10
2022-10-08T13:29:35.665Z,15.93
2022-10-08T13:32:11.276Z,11.70
2022-10-08T13:34:40.867Z,9.88
2022-10-08T13:37:22.826Z,12.57
2022-10-08T13:40:16.454Z,9.97
2022-10-08T13:42:46.625Z,10.98
2022-10-08T13:45:19.178Z,11.07
2022-10-08T13:50:13.239Z,12.60
2022-10-08T13:52:46.332Z,10.88
2022-10-08T13:55:31.412Z,10.65
2022-10-08T13:58:02.073Z,13.40
2022-10-08T14:00:30.788Z,11.70
2022-10-08T14:02:57.976Z,10.32
2022-10-08T14:05:27.102Z,9.10
2022-10-08T14:07:58.141Z,9.07
2022-10-08T14:10:24.981Z,11.02
2022-10-08T14:12:51.797Z,11.07
2022-10-08T14:15:18.733Z,10.32
2022-10-08T14:17:45.620Z,11.43
2022-10-08T14:20:12.681Z,11.13
2022-10-08T14:22:39.370Z,11.45
2022-10-08T14:25:19.618Z,13.90
2022-10-08T14:27:48.315Z,14.10
2022-10-08T14:30:16.410Z,16.33
2022-10-08T14:32:43.231Z,13.45
2022-10-08T14:35:11.138Z,9.82
2022-10-08T14:37:38.594Z,11.10
2022-10-08T14:40:07.562Z,11.38
2022-10-08T14:42:34.283Z,10.70
2022-10-08T14:45:01.528Z,10.77
2022-10-08T14:47:28.228Z,11.40
2022-10-08T14:49:54.949Z,10.07
2022-10-08T14:52:21.698Z,17.80
2022-10-08T14:54:48.439Z,55.65
2022-10-08T14:57:15.260Z,13.20
2022-10-08T14:59:42.528Z,15.07
2022-10-08T15:02:12.644Z,12.05
2022-10-08T15:04:39.407Z,9.95
2022-10-08T15:07:06.426Z,10.05
2022-10-08T15:09:34.482Z,12.20
2022-10-08T15:12:01.141Z,10.90
2022-10-08T15:14:27.828Z,17.92
2022-10-08T15:16:54.674Z,13.13
2022-10-08T15:19:23.924Z,19.38
2022-10-08T15:21:51.119Z,45.83
2022-10-08T15:24:18.136Z,7.43
2022-10-08T15:26:44.827Z,12.40
2022-10-08T15:29:11.752Z,8.52
2022-10-08T15:31:38.598Z,21.60
2022-10-08T15:34:05.448Z,10.23
2022-10-08T15:36:36.113Z,12.20
2022-10-08T15:39:04.300Z,10.32
2022-10-08T15:41:35.363Z,12.15
2022-10-08T15:44:15.245Z,13.55
2022-10-08T15:46:41.942Z,11.73
2022-10-08T15:49:08.628Z,15.60
2022-10-08T15:51:35.363Z,15.55
2022-10-08T15:54:03.261Z,19.20
2022-10-08T15:56:30.457Z,14.60
2022-10-08T15:59:01.300Z,16.13
2022-10-08T16:01:29.504Z,15.98
2022-10-08T16:03:57.247Z,14.13
2022-10-08T16:06:26.881Z,19.60
2022-10-08T16:08:56.081Z,27.63
2022-10-08T16:11:25.237Z,29.77
2022-10-08T16:14:07.729Z,28.75
2022-10-08T16:16:35.779Z,15.43
2022-10-08T16:19:05.996Z,17.80
2022-10-08T16:21:34.157Z,18.98
2022-10-08T16:24:01.623Z,11.75
2022-10-08T16:26:31.596Z,12.45
2022-10-08T16:29:00.630Z,15.02
2022-10-08T16:31:30.027Z,19.25
2022-10-08T16:34:01.812Z,20.20
2022-10-08T16:36:30.593Z,17.08
2022-10-08T16:38:58.065Z,17.00
2022-10-08T16:41:30.215Z,20.65
2022-10-08T16:43:59.082Z,33.83
2022-10-08T16:46:32.302Z,21.10
2022-10-08T16:49:18.337Z,19.40
2022-10-08T16:51:47.935Z,15.48
2022-10-08T16:54:16.561Z,16.35
2022-10-08T16:56:44.813Z,14.18
2022-10-08T16:59:19.222Z,17.35
2022-10-08T17:01:48.195Z,18.02
2022-10-08T17:04:16.421Z,13.52
2022-10-08T17:06:43.634Z,13.60
2022-10-08T17:09:11.493Z,13.23
2022-10-08T17:11:38.738Z,13.07
2022-10-08T17:14:07.549Z,13.90
2022-10-08T17:16:35.494Z,18.63
2022-10-08T17:19:03.654Z,20.33
2022-10-08T17:21:32.675Z,15.93
2022-10-08T17:23:59.788Z,18.17
2022-10-08T17:26:27.824Z,17.80
2022-10-08T17:28:55.214Z,14.77
2022-10-08T17:31:25.551Z,16.45
2022-10-08T17:33:53.008Z,266.38
2022-10-08T17:36:22.531Z,209.77
2022-10-08T17:38:52.661Z,149.07
2022-10-08T17:41:22.561Z,23.73
2022-10-08T17:43:50.339Z,16.05
2022-10-08T17:46:22.229Z,17.60
2022-10-08T17:48:49.349Z,17.45
2022-10-08T17:51:18.361Z,17.05
2022-10-08T17:53:45.765Z,18.38
2022-10-08T17:56:13.589Z,13.25
2022-10-08T17:58:40.640Z,10.80
2022-10-08T18:01:16.473Z,16.88
2022-10-08T18:03:48.689Z,13.52
2022-10-08T18:06:15.355Z,14.45
2022-10-08T18:08:42.043Z,13.63
2022-10-08T18:11:10.872Z,15.73
2022-10-08T18:13:38.038Z,14.35
2022-10-08T18:16:13.355Z,13.65
2022-10-08T18:18:41.032Z,15.52
2022-10-08T18:21:09.507Z,12.95
2022-10-08T18:23:36.559Z,16.55
2022-10-08T18:26:10.972Z,14.68
2022-10-08T18:28:38.025Z,12.70
2022-10-08T18:31:06.802Z,12.90
2022-10-08T18:33:35.325Z,11.40
2022-10-08T18:36:19.261Z,13.98
2022-10-08T18:38:48.482Z,13.07
2022-10-08T18:41:18.302Z,11.05
2022-10-08T18:43:46.370Z,10.25
2022-10-08T18:46:14.592Z,15.63
2022-10-08T18:48:41.554Z,11.57
2022-10-08T18:51:11.208Z,11.27
2022-10-08T18:53:40.161Z,9.85
2022-10-08T18:56:09.274Z,10.68
2022-10-08T18:58:36.721Z,12.25
2022-10-08T19:01:03.469Z,9.65
2022-10-08T19:03:30.315Z,14.73
2022-10-08T19:05:57.044Z,13.63
2022-10-08T19:08:23.763Z,13.63
2022-10-08T19:10:50.476Z,14.18
2022-10-08T19:13:17.160Z,10.80
2022-10-08T19:15:44.041Z,10.18
2022-10-08T19:18:10.763Z,8.68
2022-10-08T19:20:37.628Z,9.15
2022-10-08T19:23:05.959Z,8.48
2022-10-08T19:25:34.653Z,10.52
2022-10-08T19:28:01.447Z,12.82
2022-10-08T19:30:33.048Z,19.40
2022-10-08T19:32:59.862Z,15.50
2022-10-08T19:35:27.799Z,14.13
2022-10-08T19:37:54.463Z,7.38
2022-10-08T19:40:21.303Z,8.48
2022-10-08T19:42:48.097Z,5.03
2022-10-08T19:45:15.013Z,7.25
2022-10-08T19:47:41.732Z,9.55
2022-10-08T19:50:09.032Z,13.23
2022-10-08T19:52:35.727Z,11.57
2022-10-08T19:55:02.422Z,5.97
2022-10-08T19:57:29.100Z,9.80
2022-10-08T19:59:55.800Z,11.55
2022-10-08T20:02:22.700Z,9.02
2022-10-08T20:04:49.416Z,6.55
2022-10-08T20:07:16.092Z,7.82
2022-10-08T20:09:42.798Z,6.88
2022-10-08T20:12:09.848Z,8.15
2022-10-08T20:14:36.517Z,5.88
2022-10-08T20:17:03.326Z,7.57
2022-10-08T20:19:30.038Z,7.50
2022-10-08T20:21:56.711Z,5.30
2022-10-08T20:24:23.458Z,7.93
2022-10-08T20:26:50.655Z,9.35
2022-10-08T20:29:20.361Z,8.35
2022-10-08T20:31:55.070Z,7.28
2022-10-08T20:34:26.849Z,46.28
2022-10-08T20:36:53.964Z,69.53
2022-10-08T20:39:22.211Z,56.40
2022-10-08T20:41:49.486Z,29.63
2022-10-08T20:44:16.650Z,13.85
2022-10-08T20:46:43.841Z,8.98
2022-10-08T20:49:12.498Z,11.68
2022-10-08T20:51:41.057Z,10.38
2022-10-08T20:54:09.779Z,14.48
2022-10-08T20:56:40.047Z,6.32
2022-10-08T20:59:08.498Z,6.35
2022-10-08T21:01:38.097Z,11.07
2022-10-08T21:04:06.649Z,7.82
2022-10-08T21:06:39.227Z,6.28
2022-10-08T21:11:32.831Z,8.73
2022-10-08T21:14:01.503Z,8.95
2022-10-08T21:16:31.592Z,9.27
2022-10-08T21:19:04.066Z,8.13
2022-10-08T21:21:32.556Z,9.75
2022-10-08T21:24:00.224Z,9.13
2022-10-08T21:26:35.332Z,8.38
2022-10-08T21:29:03.877Z,12.52
2022-10-08T21:31:33.130Z,10.13
2022-10-08T21:34:00.211Z,14.35
2022-10-08T21:36:30.051Z,9.75
2022-10-08T21:38:58.804Z,7.90
2022-10-08T21:41:30.029Z,12.15
2022-10-08T21:43:58.947Z,10.68
2022-10-08T21:46:31.487Z,12.43
2022-10-08T21:51:30.134Z,15.23
2022-10-08T21:53:59.136Z,12.20
2022-10-08T21:56:29.087Z,7.93
2022-10-08T21:58:59.028Z,12.88
2022-10-08T22:01:28.791Z,11.15
2022-10-08T22:03:57.904Z,9.48
2022-10-08T22:06:25.535Z,14.68
2022-10-08T22:08:52.572Z,13.32
2022-10-08T22:11:20.046Z,13.60
2022-10-08T22:13:47.676Z,15.50
2022-10-08T22:16:15.965Z,8.82
2022-10-08T22:18:43.051Z,11.55
2022-10-08T22:21:13.640Z,15.85
2022-10-08T22:23:40.706Z,8.00
2022-10-08T22:26:10.821Z,9.32
2022-10-08T22:28:38.471Z,11.20
2022-10-08T22:31:06.900Z,8.07
2022-10-08T22:33:34.159Z,7.28
2022-10-08T22:36:02.674Z,7.10
2022-10-08T22:38:30.688Z,7.55
2022-10-08T22:41:05.182Z,8.00
2022-10-08T22:43:31.948Z,9.98
2022-10-08T22:46:06.759Z,8.98
2022-10-08T22:48:33.966Z,9.32
2022-10-08T22:51:06.110Z,6.80
2022-10-08T22:53:33.129Z,8.15
2022-10-08T22:56:02.379Z,8.10
2022-10-08T22:58:29.119Z,5.82
2022-10-08T23:01:00.895Z,7.60
2022-10-08T23:03:28.260Z,6.90
2022-10-08T23:06:13.151Z,8.13
2022-10-08T23:08:40.027Z,6.85
2022-10-08T23:11:07.065Z,7.50
2022-10-08T23:13:34.301Z,7.07
2022-10-08T23:16:06.468Z,5.93
2022-10-08T23:18:35.394Z,6.85
2022-10-08T23:21:04.198Z,6.50
2022-10-08T23:23:31.573Z,7.50
2022-10-08T23:26:00.619Z,9.27
2022-10-08T23:28:28.240Z,10.98
2022-10-08T23:30:55.209Z,9.95
2022-10-08T23:33:22.156Z,9.45
2022-10-08T23:35:55.832Z,7.05
2022-10-08T23:38:23.296Z,6.75
2022-10-08T23:40:50.888Z,6.00
2022-10-08T23:43:17.805Z,5.78
2022-10-08T23:45:44.633Z,10.85
2022-10-08T23:48:11.411Z,8.93
2022-10-08T23:50:38.868Z,7.82
2022-10-08T23:53:05.777Z,8.88
2022-10-08T23:55:32.620Z,11.82
2022-10-08T23:57:59.278Z,8.85
