createdAt,value
2022-12-08T00:01:25.000Z,275.09
2022-12-08T00:03:32.000Z,275.15
2022-12-08T00:04:58.000Z,275.09
2022-12-08T00:07:05.000Z,275.09
2022-12-08T00:09:56.000Z,275.09
2022-12-08T00:11:23.000Z,275.09
2022-12-08T00:13:29.000Z,275.09
2022-12-08T00:14:55.000Z,275.09
2022-12-08T00:17:01.000Z,275.09
2022-12-08T00:18:28.000Z,275.15
2022-12-08T00:20:34.000Z,275.15
2022-12-08T00:22:01.000Z,275.09
2022-12-08T00:24:07.000Z,275.09
2022-12-08T00:25:33.000Z,275.09
2022-12-08T00:27:39.000Z,275.09
2022-12-08T00:29:06.000Z,275.09
2022-12-08T00:31:18.000Z,275.09
2022-12-08T00:32:45.000Z,275.15
2022-12-08T00:34:51.000Z,275.09
2022-12-08T00:36:17.000Z,275.09
2022-12-08T00:38:24.000Z,275.09
2022-12-08T00:39:50.000Z,275.15
2022-12-08T00:41:56.000Z,275.09
2022-12-08T00:43:23.000Z,275.09
2022-12-08T00:45:29.000Z,275.09
2022-12-08T00:48:20.000Z,275.09
2022-12-08T00:49:46.000Z,275.09
2022-12-08T00:51:52.000Z,275.09
2022-12-08T00:53:19.000Z,275.09
2022-12-08T00:55:25.000Z,275.09
2022-12-08T00:56:52.000Z,275.09
2022-12-08T00:58:58.000Z,275.15
2022-12-08T01:00:24.000Z,275.15
2022-12-08T01:02:30.000Z,275.15
2022-12-08T01:03:57.000Z,275.15
2022-12-08T01:06:03.000Z,275.15
2022-12-08T01:07:29.000Z,275.15
2022-12-08T01:09:36.000Z,275.09
2022-12-08T01:11:02.000Z,275.15
2022-12-08T01:13:08.000Z,275.21
2022-12-08T01:14:35.000Z,275.21
2022-12-08T01:16:41.000Z,275.27
2022-12-08T01:18:07.000Z,275.27
2022-12-08T01:20:13.000Z,275.27
2022-12-08T01:21:40.000Z,275.27
2022-12-08T01:23:46.000Z,275.27
2022-12-08T01:26:37.000Z,275.27
2022-12-08T01:28:03.000Z,275.27
2022-12-08T01:30:10.000Z,275.27
2022-12-08T01:31:36.000Z,275.27
2022-12-08T01:33:42.000Z,275.27
2022-12-08T01:35:09.000Z,275.27
2022-12-08T01:37:15.000Z,275.27
2022-12-08T01:38:41.000Z,275.27
2022-12-08T01:40:47.000Z,275.27
2022-12-08T01:42:14.000Z,275.27
2022-12-08T01:44:20.000Z,275.27
2022-12-08T01:45:46.000Z,275.27
2022-12-08T01:47:53.000Z,275.27
2022-12-08T01:49:19.000Z,275.27
2022-12-08T01:51:25.000Z,275.27
2022-12-08T01:52:52.000Z,275.34
2022-12-08T01:54:58.000Z,275.34
2022-12-08T01:56:25.000Z,275.34
2022-12-08T01:58:31.000Z,275.27
2022-12-08T01:59:57.000Z,275.27
2022-12-08T02:02:03.000Z,275.27
2022-12-08T02:04:54.000Z,275.27
2022-12-08T02:06:20.000Z,275.27
2022-12-08T02:08:27.000Z,275.27
2022-12-08T02:09:53.000Z,275.27
2022-12-08T02:11:59.000Z,275.27
2022-12-08T02:13:26.000Z,275.27
2022-12-08T02:15:32.000Z,275.27
2022-12-08T02:16:59.000Z,275.34
2022-12-08T02:19:05.000Z,275.34
2022-12-08T02:20:55.000Z,275.34
2022-12-08T02:23:01.000Z,275.34
2022-12-08T02:24:28.000Z,275.34
2022-12-08T02:26:34.000Z,275.34
2022-12-08T02:28:00.000Z,275.34
2022-12-08T02:30:06.000Z,275.34
2022-12-08T02:31:33.000Z,275.34
2022-12-08T02:33:39.000Z,275.34
2022-12-08T02:35:05.000Z,275.34
2022-12-08T02:37:11.000Z,275.34
2022-12-08T02:38:38.000Z,275.34
2022-12-08T02:40:44.000Z,275.4
2022-12-08T02:43:35.000Z,275.4
2022-12-08T02:45:02.000Z,275.4
2022-12-08T02:47:08.000Z,275.4
2022-12-08T02:48:34.000Z,275.4
2022-12-08T02:50:40.000Z,275.4
2022-12-08T02:52:07.000Z,275.4
2022-12-08T02:54:13.000Z,275.4
2022-12-08T02:55:39.000Z,275.4
2022-12-08T02:57:46.000Z,275.4
2022-12-08T02:59:12.000Z,275.4
2022-12-08T03:01:18.000Z,275.4
2022-12-08T03:02:45.000Z,275.4
2022-12-08T03:04:51.000Z,275.46
2022-12-08T03:06:18.000Z,275.4
2022-12-08T03:08:24.000Z,275.4
2022-12-08T03:09:50.000Z,275.4
2022-12-08T03:11:57.000Z,275.4
2022-12-08T03:13:23.000Z,275.4
2022-12-08T03:15:29.000Z,275.4
2022-12-08T03:16:56.000Z,275.4
2022-12-08T03:19:02.000Z,275.34
2022-12-08T03:21:53.000Z,275.34
2022-12-08T03:23:20.000Z,275.34
2022-12-08T03:25:26.000Z,275.34
2022-12-08T03:26:52.000Z,275.34
2022-12-08T03:28:59.000Z,275.34
2022-12-08T03:30:25.000Z,275.34
2022-12-08T03:32:31.000Z,275.34
2022-12-08T03:33:58.000Z,275.34
2022-12-08T03:36:04.000Z,275.34
2022-12-08T03:37:30.000Z,275.34
2022-12-08T03:39:36.000Z,275.27
2022-12-08T03:41:03.000Z,275.34
2022-12-08T03:43:09.000Z,275.34
2022-12-08T03:44:35.000Z,275.27
2022-12-08T03:46:41.000Z,275.34
2022-12-08T03:48:08.000Z,275.34
2022-12-08T03:50:14.000Z,275.34
2022-12-08T03:51:41.000Z,275.34
2022-12-08T03:53:47.000Z,275.34
2022-12-08T03:55:13.000Z,275.34
2022-12-08T03:57:19.000Z,275.34
2022-12-08T04:00:10.000Z,275.34
2022-12-08T04:01:37.000Z,275.34
2022-12-08T04:03:43.000Z,275.34
2022-12-08T04:05:10.000Z,275.34
2022-12-08T04:07:16.000Z,275.34
2022-12-08T04:08:42.000Z,275.34
2022-12-08T04:10:48.000Z,275.34
2022-12-08T04:12:15.000Z,275.27
2022-12-08T04:14:21.000Z,275.27
2022-12-08T04:15:47.000Z,275.27
2022-12-08T04:17:54.000Z,275.27
2022-12-08T04:19:20.000Z,275.27
2022-12-08T04:21:26.000Z,275.27
2022-12-08T04:22:53.000Z,275.27
2022-12-08T04:24:59.000Z,275.27
2022-12-08T04:26:25.000Z,275.27
2022-12-08T04:28:31.000Z,275.27
2022-12-08T04:29:58.000Z,275.27
2022-12-08T04:32:04.000Z,275.27
2022-12-08T04:33:31.000Z,275.27
2022-12-08T04:35:37.000Z,275.27
2022-12-08T04:38:28.000Z,275.27
2022-12-08T04:39:54.000Z,275.27
2022-12-08T04:42:00.000Z,275.27
2022-12-08T04:43:27.000Z,275.27
2022-12-08T04:45:33.000Z,275.21
2022-12-08T04:47:00.000Z,275.27
2022-12-08T04:49:06.000Z,275.21
2022-12-08T04:50:32.000Z,275.21
2022-12-08T04:52:39.000Z,275.21
2022-12-08T04:54:05.000Z,275.21
2022-12-08T04:56:11.000Z,275.21
2022-12-08T04:57:38.000Z,275.21
2022-12-08T04:59:44.000Z,275.15
2022-12-08T05:01:10.000Z,275.15
2022-12-08T05:03:17.000Z,275.15
2022-12-08T05:04:52.000Z,275.21
2022-12-08T05:06:58.000Z,275.15
2022-12-08T05:08:25.000Z,275.21
2022-12-08T05:10:31.000Z,275.21
2022-12-08T05:11:58.000Z,275.21
2022-12-08T05:14:04.000Z,275.15
2022-12-08T05:16:55.000Z,275.15
2022-12-08T05:18:21.000Z,275.15
2022-12-08T05:20:27.000Z,275.15
2022-12-08T05:21:54.000Z,275.15
2022-12-08T05:24:00.000Z,275.15
2022-12-08T05:25:26.000Z,275.15
2022-12-08T05:27:32.000Z,275.21
2022-12-08T05:28:59.000Z,275.21
2022-12-08T05:31:05.000Z,275.21
2022-12-08T05:32:32.000Z,275.21
2022-12-08T05:34:38.000Z,275.21
2022-12-08T05:36:04.000Z,275.15
2022-12-08T05:38:10.000Z,275.15
2022-12-08T05:39:37.000Z,275.15
2022-12-08T05:41:43.000Z,275.15
2022-12-08T05:43:10.000Z,275.15
2022-12-08T05:45:16.000Z,275.15
2022-12-08T05:46:42.000Z,275.21
2022-12-08T05:48:48.000Z,275.15
2022-12-08T05:50:15.000Z,275.15
2022-12-08T05:52:21.000Z,275.15
2022-12-08T05:55:12.000Z,275.15
2022-12-08T05:56:39.000Z,275.15
2022-12-08T05:58:45.000Z,275.15
2022-12-08T06:00:11.000Z,275.15
2022-12-08T06:02:18.000Z,275.15
2022-12-08T06:03:44.000Z,275.15
2022-12-08T06:05:50.000Z,275.15
2022-12-08T06:07:17.000Z,275.21
2022-12-08T06:09:23.000Z,275.21
2022-12-08T06:10:49.000Z,275.21
2022-12-08T06:12:56.000Z,275.21
2022-12-08T06:14:22.000Z,275.21
2022-12-08T06:16:28.000Z,275.21
2022-12-08T06:17:55.000Z,275.21
2022-12-08T06:20:01.000Z,275.21
2022-12-08T06:21:28.000Z,275.21
2022-12-08T06:23:34.000Z,275.21
2022-12-08T06:25:00.000Z,275.21
2022-12-08T06:27:12.000Z,275.21
2022-12-08T06:28:38.000Z,275.21
2022-12-08T06:30:45.000Z,275.21
2022-12-08T06:33:36.000Z,275.27
2022-12-08T06:35:02.000Z,275.27
2022-12-08T06:37:08.000Z,275.27
2022-12-08T06:38:35.000Z,275.27
2022-12-08T06:40:47.000Z,275.27
2022-12-08T06:42:13.000Z,275.27
2022-12-08T06:44:19.000Z,275.27
2022-12-08T06:45:46.000Z,275.27
2022-12-08T06:47:52.000Z,275.27
2022-12-08T06:49:18.000Z,275.27
2022-12-08T06:51:24.000Z,275.21
2022-12-08T06:52:51.000Z,275.27
2022-12-08T06:55:09.000Z,275.27
2022-12-08T06:57:06.000Z,275.27
2022-12-08T06:59:12.000Z,275.27
2022-12-08T07:00:39.000Z,275.27
2022-12-08T07:02:45.000Z,275.27
2022-12-08T07:04:12.000Z,275.27
2022-12-08T07:06:18.000Z,275.27
2022-12-08T07:07:44.000Z,275.27
2022-12-08T07:09:51.000Z,275.27
2022-12-08T07:12:42.000Z,275.21
2022-12-08T07:14:08.000Z,275.27
2022-12-08T07:16:14.000Z,275.27
2022-12-08T07:17:41.000Z,275.27
2022-12-08T07:19:47.000Z,275.27
2022-12-08T07:21:14.000Z,275.27
2022-12-08T07:23:20.000Z,275.27
2022-12-08T07:24:46.000Z,275.27
2022-12-08T07:26:52.000Z,275.27
2022-12-08T07:28:19.000Z,275.27
2022-12-08T07:30:25.000Z,275.27
2022-12-08T07:31:52.000Z,275.27
2022-12-08T07:33:58.000Z,275.34
2022-12-08T07:35:24.000Z,275.34
2022-12-08T07:37:30.000Z,275.34
2022-12-08T07:38:57.000Z,275.27
2022-12-08T07:41:03.000Z,275.34
2022-12-08T07:42:30.000Z,275.34
2022-12-08T07:44:36.000Z,275.34
2022-12-08T07:46:02.000Z,275.34
2022-12-08T07:48:08.000Z,275.34
2022-12-08T07:50:59.000Z,275.34
2022-12-08T07:52:26.000Z,275.4
2022-12-08T07:54:32.000Z,275.4
2022-12-08T07:55:58.000Z,275.4
2022-12-08T07:58:05.000Z,275.34
2022-12-08T07:59:31.000Z,275.4
2022-12-08T08:01:37.000Z,275.4
2022-12-08T08:03:04.000Z,275.4
2022-12-08T08:05:10.000Z,275.4
2022-12-08T08:06:37.000Z,275.4
2022-12-08T08:08:43.000Z,275.4
2022-12-08T08:10:09.000Z,275.4
2022-12-08T08:12:15.000Z,275.4
2022-12-08T08:13:56.000Z,275.4
2022-12-08T08:16:02.000Z,275.4
2022-12-08T08:17:29.000Z,275.4
2022-12-08T08:19:35.000Z,275.4
2022-12-08T08:21:02.000Z,275.4
2022-12-08T08:23:33.000Z,275.34
2022-12-08T08:24:59.000Z,275.4
2022-12-08T08:27:05.000Z,275.34
2022-12-08T08:29:56.000Z,275.34
2022-12-08T08:31:23.000Z,275.34
2022-12-08T08:33:29.000Z,275.34
2022-12-08T08:34:56.000Z,275.34
2022-12-08T08:37:02.000Z,275.34
2022-12-08T08:38:29.000Z,275.34
2022-12-08T08:40:35.000Z,275.34
2022-12-08T08:42:01.000Z,275.4
2022-12-08T08:44:08.000Z,275.4
2022-12-08T08:45:34.000Z,275.4
2022-12-08T08:47:40.000Z,275.4
2022-12-08T08:49:07.000Z,275.4
2022-12-08T08:51:13.000Z,275.4
2022-12-08T08:52:40.000Z,275.4
2022-12-08T08:54:46.000Z,275.4
2022-12-08T08:56:12.000Z,275.4
2022-12-08T08:58:18.000Z,275.4
2022-12-08T08:59:45.000Z,275.4
2022-12-08T09:01:51.000Z,275.4
2022-12-08T09:03:17.000Z,275.4
2022-12-08T09:05:24.000Z,275.4
2022-12-08T09:08:15.000Z,275.46
2022-12-08T09:09:41.000Z,275.46
2022-12-08T09:11:47.000Z,275.46
2022-12-08T09:13:14.000Z,275.46
2022-12-08T09:15:20.000Z,275.52
2022-12-08T09:16:46.000Z,275.52
2022-12-08T09:18:53.000Z,275.52
2022-12-08T09:20:19.000Z,275.59
2022-12-08T09:22:25.000Z,275.59
2022-12-08T09:23:52.000Z,275.59
2022-12-08T09:25:58.000Z,275.65
2022-12-08T09:27:24.000Z,275.65
2022-12-08T09:29:30.000Z,275.65
2022-12-08T09:31:00.000Z,275.65
2022-12-08T09:33:07.000Z,275.71
2022-12-08T09:34:33.000Z,275.71
2022-12-08T09:36:39.000Z,275.77
2022-12-08T09:38:06.000Z,275.77
2022-12-08T09:40:12.000Z,275.77
2022-12-08T09:41:38.000Z,275.77
2022-12-08T09:43:52.000Z,275.84
2022-12-08T09:46:43.000Z,275.9
2022-12-08T09:48:10.000Z,275.9
2022-12-08T09:50:16.000Z,275.96
2022-12-08T09:51:42.000Z,275.96
2022-12-08T09:53:48.000Z,276.02
2022-12-08T09:55:15.000Z,276.02
2022-12-08T09:57:21.000Z,275.96
2022-12-08T09:58:47.000Z,276.02
2022-12-08T10:00:54.000Z,276.02
2022-12-08T10:02:20.000Z,276.02
2022-12-08T10:04:26.000Z,276.02
2022-12-08T10:05:53.000Z,276.02
2022-12-08T10:07:59.000Z,276.02
2022-12-08T10:09:26.000Z,276.02
2022-12-08T10:11:32.000Z,275.96
2022-12-08T10:12:58.000Z,275.96
2022-12-08T10:15:05.000Z,275.96
2022-12-08T10:16:31.000Z,275.96
2022-12-08T10:18:37.000Z,275.9
2022-12-08T10:20:04.000Z,275.9
2022-12-08T10:22:11.000Z,275.9
2022-12-08T10:25:02.000Z,275.9
2022-12-08T10:26:28.000Z,275.96
2022-12-08T10:28:34.000Z,275.96
2022-12-08T10:30:08.000Z,275.96
2022-12-08T10:32:15.000Z,275.96
2022-12-08T10:33:41.000Z,275.96
2022-12-08T10:35:47.000Z,276.02
2022-12-08T10:37:14.000Z,276.02
2022-12-08T10:39:20.000Z,276.02
2022-12-08T10:40:46.000Z,276.02
2022-12-08T10:42:52.000Z,276.09
2022-12-08T10:44:19.000Z,276.02
2022-12-08T10:46:25.000Z,276.09
2022-12-08T10:47:52.000Z,276.02
2022-12-08T10:49:59.000Z,276.02
2022-12-08T10:51:27.000Z,276.02
2022-12-08T10:53:33.000Z,276.09
2022-12-08T10:54:59.000Z,276.09
2022-12-08T10:57:06.000Z,276.02
2022-12-08T10:58:32.000Z,276.09
2022-12-08T11:00:38.000Z,276.02
2022-12-08T11:03:29.000Z,276.09
2022-12-08T11:04:56.000Z,276.09
2022-12-08T11:07:02.000Z,276.09
2022-12-08T11:08:28.000Z,276.02
2022-12-08T11:10:34.000Z,276.09
2022-12-08T11:12:01.000Z,276.09
2022-12-08T11:14:07.000Z,276.09
2022-12-08T11:15:34.000Z,276.09
2022-12-08T11:17:40.000Z,276.09
2022-12-08T11:19:06.000Z,276.15
2022-12-08T11:21:12.000Z,276.15
2022-12-08T11:22:39.000Z,276.21
2022-12-08T11:24:45.000Z,276.15
2022-12-08T11:26:12.000Z,276.21
2022-12-08T11:28:18.000Z,276.21
2022-12-08T11:29:44.000Z,276.21
2022-12-08T11:31:50.000Z,276.21
2022-12-08T11:33:17.000Z,276.21
2022-12-08T11:35:23.000Z,276.21
2022-12-08T11:36:50.000Z,276.27
2022-12-08T11:38:56.000Z,276.27
2022-12-08T11:41:47.000Z,276.21
2022-12-08T11:43:14.000Z,276.27
2022-12-08T11:45:20.000Z,276.27
2022-12-08T11:46:46.000Z,276.27
2022-12-08T11:48:53.000Z,276.34
2022-12-08T11:50:19.000Z,276.27
2022-12-08T11:52:25.000Z,276.34
2022-12-08T11:53:52.000Z,276.4
2022-12-08T11:55:58.000Z,276.4
2022-12-08T11:57:24.000Z,276.4
2022-12-08T11:59:31.000Z,276.4
2022-12-08T12:00:57.000Z,276.4
2022-12-08T12:03:03.000Z,276.4
2022-12-08T12:04:30.000Z,276.34
2022-12-08T12:06:36.000Z,276.34
2022-12-08T12:08:19.000Z,276.27
2022-12-08T12:10:25.000Z,276.21
2022-12-08T12:11:52.000Z,276.21
2022-12-08T12:13:58.000Z,276.21
2022-12-08T12:15:24.000Z,276.15
2022-12-08T12:17:31.000Z,276.15
2022-12-08T12:20:22.000Z,276.09
2022-12-08T12:21:48.000Z,276.09
2022-12-08T12:23:54.000Z,276.09
2022-12-08T12:25:21.000Z,276.09
2022-12-08T12:27:27.000Z,276.09
2022-12-08T12:28:53.000Z,276.09
2022-12-08T12:31:00.000Z,276.09
2022-12-08T12:32:26.000Z,276.09
2022-12-08T12:34:32.000Z,276.15
2022-12-08T12:35:59.000Z,276.09
2022-12-08T12:38:05.000Z,276.09
2022-12-08T12:39:31.000Z,276.15
2022-12-08T12:41:38.000Z,276.15
2022-12-08T12:43:04.000Z,276.15
2022-12-08T12:45:10.000Z,276.21
2022-12-08T12:46:37.000Z,276.21
2022-12-08T12:48:43.000Z,276.21
2022-12-08T12:50:09.000Z,276.21
2022-12-08T12:52:15.000Z,276.21
2022-12-08T12:53:42.000Z,276.27
2022-12-08T12:55:48.000Z,276.27
2022-12-08T12:58:39.000Z,276.27
2022-12-08T13:00:06.000Z,276.27
2022-12-08T13:02:12.000Z,276.34
2022-12-08T13:03:39.000Z,276.34
2022-12-08T13:05:45.000Z,276.34
2022-12-08T13:07:11.000Z,276.34
2022-12-08T13:09:17.000Z,276.34
2022-12-08T13:10:44.000Z,276.27
2022-12-08T13:12:50.000Z,276.34
2022-12-08T13:14:16.000Z,276.27
2022-12-08T13:16:22.000Z,276.27
2022-12-08T13:17:49.000Z,276.27
2022-12-08T13:19:55.000Z,276.27
2022-12-08T13:21:22.000Z,276.27
2022-12-08T13:23:28.000Z,276.21
2022-12-08T13:24:54.000Z,276.21
2022-12-08T13:27:00.000Z,276.21
2022-12-08T13:28:27.000Z,276.21
2022-12-08T13:30:33.000Z,276.21
2022-12-08T13:32:00.000Z,276.15
2022-12-08T13:34:06.000Z,276.15
2022-12-08T13:36:57.000Z,276.15
2022-12-08T13:38:24.000Z,276.15
2022-12-08T13:40:30.000Z,276.15
2022-12-08T13:41:56.000Z,276.15
2022-12-08T13:44:02.000Z,276.15
2022-12-08T13:46:28.000Z,276.15
2022-12-08T13:49:21.000Z,276.15
2022-12-08T13:53:40.000Z,276.09
2022-12-08T13:57:00.000Z,276.09
2022-12-08T13:58:36.000Z,276.09
2022-12-08T14:00:42.000Z,276.09
2022-12-08T14:02:08.000Z,276.09
2022-12-08T14:04:15.000Z,276.09
2022-12-08T14:06:40.000Z,276.09
2022-12-08T14:08:46.000Z,276.09
2022-12-08T14:10:26.000Z,276.09
2022-12-08T14:12:33.000Z,276.09
2022-12-08T14:13:59.000Z,276.09
2022-12-08T14:16:05.000Z,276.02
2022-12-08T14:17:32.000Z,276.02
2022-12-08T14:19:38.000Z,276.02
2022-12-08T14:22:29.000Z,276.02
2022-12-08T14:23:56.000Z,276.02
2022-12-08T14:26:02.000Z,275.96
2022-12-08T14:27:28.000Z,276.02
2022-12-08T14:29:34.000Z,275.96
2022-12-08T14:31:01.000Z,275.96
2022-12-08T14:33:07.000Z,275.9
2022-12-08T14:34:34.000Z,275.9
2022-12-08T14:36:40.000Z,275.9
2022-12-08T14:38:06.000Z,275.9
2022-12-08T14:40:12.000Z,275.9
2022-12-08T14:41:45.000Z,275.9
2022-12-08T14:43:51.000Z,275.9
2022-12-08T14:45:18.000Z,275.84
2022-12-08T14:47:24.000Z,275.84
2022-12-08T14:48:50.000Z,275.84
2022-12-08T14:50:56.000Z,275.84
2022-12-08T14:52:23.000Z,275.84
2022-12-08T14:54:29.000Z,275.84
2022-12-08T14:55:56.000Z,275.77
2022-12-08T14:58:02.000Z,275.77
2022-12-08T15:00:52.000Z,275.77
2022-12-08T15:02:19.000Z,275.77
2022-12-08T15:04:25.000Z,275.71
2022-12-08T15:05:52.000Z,275.71
2022-12-08T15:07:58.000Z,275.71
2022-12-08T15:09:24.000Z,275.71
2022-12-08T15:11:31.000Z,275.71
2022-12-08T15:12:57.000Z,275.71
2022-12-08T15:15:03.000Z,275.65
2022-12-08T15:16:30.000Z,275.65
2022-12-08T15:18:36.000Z,275.65
2022-12-08T15:20:02.000Z,275.65
2022-12-08T15:22:09.000Z,275.65
2022-12-08T15:23:36.000Z,275.65
2022-12-08T15:25:42.000Z,275.59
2022-12-08T15:27:08.000Z,275.59
2022-12-08T15:29:14.000Z,275.59
2022-12-08T15:30:41.000Z,275.65
2022-12-08T15:32:47.000Z,275.59
2022-12-08T15:34:13.000Z,275.59
2022-12-08T15:36:19.000Z,275.59
2022-12-08T15:39:10.000Z,275.59
2022-12-08T15:40:37.000Z,275.52
2022-12-08T15:42:43.000Z,275.59
2022-12-08T15:44:10.000Z,275.52
2022-12-08T15:46:16.000Z,275.52
2022-12-08T15:47:42.000Z,275.59
2022-12-08T15:49:48.000Z,275.52
2022-12-08T15:51:15.000Z,275.52
2022-12-08T15:53:21.000Z,275.27
2022-12-08T15:54:47.000Z,275.02
2022-12-08T15:56:54.000Z,274.9
2022-12-08T15:58:43.000Z,274.84
2022-12-08T16:00:59.000Z,274.77
2022-12-08T16:02:26.000Z,274.71
2022-12-08T16:05:08.000Z,274.65
2022-12-08T16:07:08.000Z,274.71
2022-12-08T16:09:25.000Z,274.65
2022-12-08T16:10:52.000Z,274.65
2022-12-08T16:13:45.000Z,274.59
2022-12-08T16:15:24.000Z,274.59
2022-12-08T16:18:03.000Z,274.52
2022-12-08T16:20:54.000Z,274.46
2022-12-08T16:23:16.000Z,274.4
2022-12-08T16:25:46.000Z,274.4
2022-12-08T16:27:45.000Z,274.34
2022-12-08T16:30:09.000Z,274.34
2022-12-08T16:31:36.000Z,274.4
2022-12-08T16:33:42.000Z,274.4
2022-12-08T16:35:09.000Z,274.4
2022-12-08T16:37:15.000Z,274.4
2022-12-08T16:38:41.000Z,274.4
2022-12-08T16:40:47.000Z,274.4
2022-12-08T16:42:14.000Z,274.34
2022-12-08T16:44:20.000Z,274.4
2022-12-08T16:45:46.000Z,274.4
2022-12-08T16:47:52.000Z,274.4
2022-12-08T16:49:19.000Z,274.4
2022-12-08T16:51:25.000Z,274.4
2022-12-08T16:52:52.000Z,274.4
2022-12-08T16:54:58.000Z,274.4
2022-12-08T16:56:24.000Z,274.4
2022-12-08T16:58:37.000Z,274.4
2022-12-08T17:01:28.000Z,274.34
2022-12-08T17:02:54.000Z,274.34
2022-12-08T17:05:00.000Z,274.34
2022-12-08T17:06:27.000Z,274.4
2022-12-08T17:08:33.000Z,274.4
2022-12-08T17:09:59.000Z,274.4
2022-12-08T17:12:06.000Z,274.4
2022-12-08T17:13:32.000Z,274.4
2022-12-08T17:15:38.000Z,274.34
2022-12-08T17:17:05.000Z,274.4
2022-12-08T17:19:11.000Z,274.4
2022-12-08T17:20:38.000Z,274.4
2022-12-08T17:22:44.000Z,274.4
2022-12-08T17:24:10.000Z,274.46
2022-12-08T17:26:22.000Z,274.46
2022-12-08T17:27:49.000Z,274.4
2022-12-08T17:29:55.000Z,274.4
2022-12-08T17:31:21.000Z,274.4
2022-12-08T17:33:34.000Z,274.4
2022-12-08T17:35:00.000Z,274.4
2022-12-08T17:37:07.000Z,274.4
2022-12-08T17:39:58.000Z,274.46
2022-12-08T17:41:24.000Z,274.46
2022-12-08T17:43:30.000Z,274.4
2022-12-08T17:44:57.000Z,274.4
2022-12-08T17:47:03.000Z,274.4
2022-12-08T17:48:30.000Z,274.4
2022-12-08T17:50:36.000Z,274.4
2022-12-08T17:52:02.000Z,274.34
2022-12-08T17:54:08.000Z,274.34
2022-12-08T17:55:35.000Z,274.4
2022-12-08T17:57:41.000Z,274.4
2022-12-08T17:59:07.000Z,274.4
2022-12-08T18:01:14.000Z,274.4
2022-12-08T18:02:40.000Z,274.4
2022-12-08T18:04:46.000Z,274.4
2022-12-08T18:06:13.000Z,274.4
2022-12-08T18:08:19.000Z,274.4
2022-12-08T18:09:46.000Z,274.4
2022-12-08T18:11:52.000Z,274.4
2022-12-08T18:13:18.000Z,274.4
2022-12-08T18:15:24.000Z,274.4
2022-12-08T18:18:16.000Z,274.4
2022-12-08T18:19:42.000Z,274.4
2022-12-08T18:21:48.000Z,274.27
2022-12-08T18:23:15.000Z,274.27
2022-12-08T18:25:21.000Z,274.21
2022-12-08T18:26:47.000Z,274.21
2022-12-08T18:28:54.000Z,274.09
2022-12-08T18:30:20.000Z,274.15
2022-12-08T18:32:26.000Z,274.15
2022-12-08T18:33:53.000Z,274.15
2022-12-08T18:35:59.000Z,274.15
2022-12-08T18:37:25.000Z,274.15
2022-12-08T18:39:31.000Z,274.15
2022-12-08T18:40:58.000Z,274.21
2022-12-08T18:43:04.000Z,274.15
2022-12-08T18:44:30.000Z,274.15
2022-12-08T18:46:36.000Z,274.15
2022-12-08T18:48:03.000Z,274.15
2022-12-08T18:50:09.000Z,274.15
2022-12-08T18:51:36.000Z,274.15
2022-12-08T18:53:42.000Z,274.15
2022-12-08T18:56:33.000Z,274.09
2022-12-08T18:57:59.000Z,274.09
2022-12-08T19:00:05.000Z,274.09
2022-12-08T19:01:33.000Z,274.09
2022-12-08T19:03:39.000Z,274.09
2022-12-08T19:05:17.000Z,274.09
2022-12-08T19:07:23.000Z,274.09
2022-12-08T19:08:50.000Z,274.09
2022-12-08T19:10:56.000Z,274.09
2022-12-08T19:12:22.000Z,274.09
2022-12-08T19:14:28.000Z,274.09
2022-12-08T19:15:55.000Z,274.02
2022-12-08T19:18:01.000Z,274.02
2022-12-08T19:19:28.000Z,274.09
2022-12-08T19:21:34.000Z,274.02
2022-12-08T19:23:07.000Z,274.02
2022-12-08T19:25:13.000Z,274.02
2022-12-08T19:26:40.000Z,274.02
2022-12-08T19:28:46.000Z,274.02
2022-12-08T19:30:12.000Z,274.02
2022-12-08T19:32:18.000Z,273.96
2022-12-08T19:35:09.000Z,273.96
2022-12-08T19:36:36.000Z,273.96
2022-12-08T19:38:42.000Z,273.96
2022-12-08T19:40:09.000Z,274.02
2022-12-08T19:42:15.000Z,274.02
2022-12-08T19:43:41.000Z,274.02
2022-12-08T19:45:47.000Z,274.02
2022-12-08T19:47:14.000Z,274.02
2022-12-08T19:49:20.000Z,274.02
2022-12-08T19:50:46.000Z,274.02
2022-12-08T19:52:52.000Z,274.02
2022-12-08T19:54:19.000Z,274.02
2022-12-08T19:56:25.000Z,274.02
2022-12-08T19:57:52.000Z,274.02
2022-12-08T19:59:58.000Z,274.09
2022-12-08T20:01:24.000Z,274.02
2022-12-08T20:03:30.000Z,274.02
2022-12-08T20:04:57.000Z,274.02
2022-12-08T20:07:03.000Z,274.09
2022-12-08T20:08:30.000Z,274.09
2022-12-08T20:10:36.000Z,274.15
2022-12-08T20:13:27.000Z,274.15
2022-12-08T20:14:53.000Z,274.21
2022-12-08T20:17:00.000Z,274.15
2022-12-08T20:18:26.000Z,274.21
2022-12-08T20:20:32.000Z,274.21
2022-12-08T20:21:59.000Z,274.15
2022-12-08T20:24:05.000Z,274.15
2022-12-08T20:25:31.000Z,274.15
2022-12-08T20:27:37.000Z,274.15
2022-12-08T20:29:04.000Z,274.15
2022-12-08T20:31:10.000Z,274.15
2022-12-08T20:32:37.000Z,274.15
2022-12-08T20:34:43.000Z,274.15
2022-12-08T20:36:09.000Z,274.15
2022-12-08T20:38:15.000Z,274.15
2022-12-08T20:39:42.000Z,274.15
2022-12-08T20:41:48.000Z,274.09
2022-12-08T20:43:15.000Z,274.15
2022-12-08T20:45:21.000Z,274.21
2022-12-08T20:46:47.000Z,274.15
2022-12-08T20:48:54.000Z,274.15
2022-12-08T20:51:45.000Z,274.15
2022-12-08T20:53:11.000Z,274.21
2022-12-08T20:55:17.000Z,274.21
2022-12-08T20:56:44.000Z,274.15
2022-12-08T20:58:52.000Z,274.15
2022-12-08T21:00:19.000Z,274.15
2022-12-08T21:02:25.000Z,274.15
2022-12-08T21:03:52.000Z,274.15
2022-12-08T21:05:58.000Z,274.15
2022-12-08T21:07:25.000Z,274.09
2022-12-08T21:09:31.000Z,274.09
2022-12-08T21:10:58.000Z,274.09
2022-12-08T21:13:04.000Z,274.09
2022-12-08T21:14:31.000Z,274.09
2022-12-08T21:16:37.000Z,274.15
2022-12-08T21:18:04.000Z,274.15
2022-12-08T21:20:10.000Z,274.15
2022-12-08T21:21:37.000Z,274.15
2022-12-08T21:23:43.000Z,274.15
2022-12-08T21:25:10.000Z,274.15
2022-12-08T21:27:16.000Z,274.15
2022-12-08T21:30:07.000Z,274.15
2022-12-08T21:31:34.000Z,274.21
2022-12-08T21:33:41.000Z,274.21
2022-12-08T21:35:07.000Z,274.21
2022-12-08T21:37:14.000Z,274.15
2022-12-08T21:38:40.000Z,274.21
2022-12-08T21:40:46.000Z,274.15
2022-12-08T21:42:13.000Z,274.21
2022-12-08T21:44:19.000Z,274.09
2022-12-08T21:45:46.000Z,274.09
2022-12-08T21:47:52.000Z,274.09
2022-12-08T21:49:19.000Z,274.09
2022-12-08T21:51:25.000Z,274.02
2022-12-08T21:52:52.000Z,274.02
2022-12-08T21:54:58.000Z,274.09
2022-12-08T21:56:25.000Z,274.09
2022-12-08T21:58:31.000Z,274.09
2022-12-08T21:59:58.000Z,274.09
2022-12-08T22:02:04.000Z,274.02
2022-12-08T22:03:31.000Z,274.09
2022-12-08T22:05:37.000Z,274.09
2022-12-08T22:08:29.000Z,274.09
2022-12-08T22:09:56.000Z,274.09
2022-12-08T22:12:02.000Z,274.09
2022-12-08T22:13:29.000Z,274.09
2022-12-08T22:15:35.000Z,274.09
2022-12-08T22:17:01.000Z,274.02
2022-12-08T22:19:08.000Z,274.02
2022-12-08T22:20:35.000Z,274.02
2022-12-08T22:22:47.000Z,274.09
2022-12-08T22:24:14.000Z,274.09
2022-12-08T22:26:21.000Z,274.02
2022-12-08T22:27:48.000Z,274.09
2022-12-08T22:29:54.000Z,274.09
2022-12-08T22:31:21.000Z,274.09
2022-12-08T22:33:27.000Z,274.09
2022-12-08T22:34:54.000Z,274.09
2022-12-08T22:37:00.000Z,274.09
2022-12-08T22:38:27.000Z,274.09
2022-12-08T22:40:33.000Z,274.09
2022-12-08T22:42:00.000Z,274.15
2022-12-08T22:44:06.000Z,274.09
2022-12-08T22:46:57.000Z,274.09
2022-12-08T22:48:24.000Z,274.15
2022-12-08T22:50:31.000Z,274.15
2022-12-08T22:51:57.000Z,274.09
2022-12-08T22:54:04.000Z,274.15
2022-12-08T22:55:30.000Z,274.15
2022-12-08T22:57:37.000Z,274.09
2022-12-08T22:59:03.000Z,274.09
2022-12-08T23:01:10.000Z,274.09
2022-12-08T23:02:36.000Z,274.09
2022-12-08T23:04:42.000Z,274.09
2022-12-08T23:06:09.000Z,274.09
2022-12-08T23:08:16.000Z,274.02
2022-12-08T23:09:42.000Z,274.09