createdAt,value
2019-02-09T00:02:32.625Z,49.60
2019-02-09T00:05:12.690Z,49.20
2019-02-09T00:07:52.712Z,49.30
2019-02-09T00:10:32.979Z,49.10
2019-02-09T00:13:12.940Z,49.20
2019-02-09T00:15:52.919Z,48.60
2019-02-09T00:18:33.577Z,48.50
2019-02-09T00:21:14.320Z,48.90
2019-02-09T00:23:54.046Z,48.40
2019-02-09T00:26:34.292Z,48.50
2019-02-09T00:29:14.341Z,48.00
2019-02-09T00:31:54.345Z,48.10
2019-02-09T00:34:34.242Z,47.80
2019-02-09T00:37:14.340Z,48.20
2019-02-09T00:39:54.368Z,47.90
2019-02-09T00:42:34.766Z,47.70
2019-02-09T00:45:14.808Z,47.70
2019-02-09T00:47:54.556Z,47.60
2019-02-09T00:50:34.806Z,47.70
2019-02-09T00:53:14.824Z,47.50
2019-02-09T00:55:54.801Z,47.40
2019-02-09T00:58:34.752Z,47.30
2019-02-09T01:01:15.225Z,47.40
2019-02-09T01:03:55.216Z,47.10
2019-02-09T01:06:35.242Z,46.50
2019-02-09T01:09:15.607Z,46.00
2019-02-09T01:11:56.130Z,46.10
2019-02-09T01:14:36.205Z,45.40
2019-02-09T01:17:15.848Z,45.10
2019-02-09T01:19:55.891Z,44.50
2019-02-09T01:22:35.940Z,43.40
2019-02-09T01:25:15.975Z,42.90
2019-02-09T01:27:56.056Z,42.90
2019-02-09T01:30:36.471Z,42.10
2019-02-09T01:33:16.274Z,41.40
2019-02-09T01:35:56.469Z,41.10
2019-02-09T01:38:36.106Z,40.40
2019-02-09T01:41:16.386Z,39.80
2019-02-09T01:43:56.369Z,39.90
2019-02-09T01:46:36.281Z,39.60
2019-02-09T01:49:16.832Z,39.80
2019-02-09T01:51:56.660Z,39.70
2019-02-09T01:54:36.423Z,39.40
2019-02-09T01:57:16.619Z,39.20
2019-02-09T01:59:56.379Z,40.00
2019-02-09T02:02:36.309Z,40.00
2019-02-09T02:05:16.795Z,39.60
2019-02-09T02:07:56.940Z,41.40
2019-02-09T02:10:36.856Z,41.90
2019-02-09T02:13:16.876Z,43.50
2019-02-09T02:15:56.720Z,43.00
2019-02-09T02:18:36.769Z,44.40
2019-02-09T02:21:17.225Z,45.80
2019-02-09T02:23:57.107Z,45.50
2019-02-09T02:26:36.907Z,46.30
2019-02-09T02:29:16.951Z,46.30
2019-02-09T02:31:56.871Z,45.70
2019-02-09T02:34:37.405Z,45.20
2019-02-09T02:37:17.284Z,45.90
2019-02-09T02:39:57.039Z,45.40
2019-02-09T02:42:37.146Z,45.00
2019-02-09T02:45:17.167Z,45.90
2019-02-09T02:47:57.508Z,45.70
2019-02-09T02:50:37.434Z,46.10
2019-02-09T02:53:17.208Z,45.80
2019-02-09T02:55:57.255Z,47.20
2019-02-09T02:58:37.515Z,47.10
2019-02-09T03:01:17.706Z,47.20
2019-02-09T03:03:57.783Z,48.80
2019-02-09T03:06:37.774Z,49.70
2019-02-09T03:09:18.955Z,49.70
2019-02-09T03:11:58.990Z,51.00
2019-02-09T03:14:39.011Z,50.60
2019-02-09T03:17:19.054Z,51.00
2019-02-09T03:19:59.222Z,51.00
2019-02-09T03:22:39.167Z,52.10
2019-02-09T03:25:18.925Z,52.10
2019-02-09T03:27:59.273Z,52.40
2019-02-09T03:30:47.727Z,52.70
2019-02-09T03:33:21.209Z,53.70
2019-02-09T03:35:59.348Z,55.30
2019-02-09T03:38:46.336Z,56.30
2019-02-09T03:41:25.880Z,56.60
2019-02-09T03:44:06.176Z,56.80
2019-02-09T03:46:45.814Z,57.80
2019-02-09T03:49:25.889Z,58.20
2019-02-09T03:52:05.874Z,59.60
2019-02-09T03:54:45.853Z,61.40
2019-02-09T03:57:25.812Z,62.60
2019-02-09T04:00:06.228Z,62.80
2019-02-09T04:02:46.113Z,63.30
2019-02-09T04:05:26.617Z,63.50
2019-02-09T04:08:06.149Z,63.00
2019-02-09T04:10:46.310Z,62.90
2019-02-09T04:13:26.181Z,62.80
2019-02-09T04:16:06.615Z,63.40
2019-02-09T04:18:46.239Z,63.70
2019-02-09T04:21:26.537Z,63.80
2019-02-09T04:24:06.454Z,63.70
2019-02-09T04:26:46.387Z,63.90
2019-02-09T04:29:26.483Z,64.20
2019-02-09T04:32:06.608Z,64.40
2019-02-09T04:34:46.704Z,64.60
2019-02-09T04:37:26.800Z,64.60
2019-02-09T04:40:06.997Z,64.80
2019-02-09T04:42:50.764Z,65.00
2019-02-09T04:45:30.923Z,65.00
2019-02-09T04:48:11.058Z,64.60
2019-02-09T04:50:51.156Z,64.70
2019-02-09T04:53:31.485Z,64.90
2019-02-09T04:56:12.197Z,64.50
2019-02-09T04:58:52.447Z,64.60
2019-02-09T05:01:32.427Z,64.40
2019-02-09T05:04:12.604Z,64.40
2019-02-09T05:06:52.641Z,64.40
2019-02-09T05:09:32.845Z,64.30
2019-02-09T05:12:12.950Z,64.20
2019-02-09T05:14:52.905Z,64.10
2019-02-09T05:17:34.204Z,64.10
2019-02-09T05:20:14.210Z,63.80
2019-02-09T05:22:54.462Z,63.70
2019-02-09T05:25:34.591Z,63.90
2019-02-09T05:28:14.769Z,64.20
2019-02-09T05:30:54.779Z,64.20
2019-02-09T05:33:34.798Z,64.20
2019-02-09T05:36:14.781Z,65.40
2019-02-09T05:38:54.869Z,64.50
2019-02-09T05:41:35.052Z,64.30
2019-02-09T05:44:15.027Z,63.90
2019-02-09T05:46:55.114Z,64.30
2019-02-09T05:49:35.668Z,64.20
2019-02-09T05:52:15.306Z,63.90
2019-02-09T05:54:55.727Z,63.90
2019-02-09T05:57:36.013Z,63.80
2019-02-09T06:00:16.510Z,64.60
2019-02-09T06:02:56.014Z,63.80
2019-02-09T06:05:36.059Z,64.20
2019-02-09T06:08:16.080Z,64.30
2019-02-09T06:10:56.106Z,64.80
2019-02-09T06:13:36.069Z,66.30
2019-02-09T06:16:16.269Z,67.60
2019-02-09T06:18:55.826Z,69.10
2019-02-09T06:21:35.851Z,69.90
2019-02-09T06:24:15.949Z,70.20
2019-02-09T06:26:56.049Z,71.40
2019-02-09T06:29:35.980Z,72.60
2019-02-09T06:32:16.118Z,73.40
2019-02-09T06:34:56.022Z,74.00
2019-02-09T06:37:35.929Z,74.00
2019-02-09T06:40:16.144Z,74.40
2019-02-09T06:42:56.336Z,74.60
2019-02-09T06:45:36.808Z,75.20
2019-02-09T06:48:16.692Z,74.80
2019-02-09T06:50:56.734Z,75.60
2019-02-09T06:53:36.590Z,76.20
2019-02-09T06:56:16.716Z,75.90
2019-02-09T06:58:56.761Z,76.40
2019-02-09T07:01:37.327Z,76.70
2019-02-09T07:04:17.448Z,77.00
2019-02-09T07:06:57.359Z,77.30
2019-02-09T07:09:37.668Z,77.40
2019-02-09T07:12:17.679Z,77.10
2019-02-09T07:14:57.700Z,77.20
2019-02-09T07:17:37.696Z,77.10
2019-02-09T07:20:17.746Z,77.30
2019-02-09T07:22:57.826Z,77.10
2019-02-09T07:25:37.862Z,77.50
2019-02-09T07:28:18.026Z,77.70
2019-02-09T07:30:58.521Z,77.50
2019-02-09T07:33:38.412Z,77.50
2019-02-09T07:36:18.238Z,77.70
2019-02-09T07:38:58.283Z,78.10
2019-02-09T07:41:38.423Z,78.10
2019-02-09T07:44:18.549Z,77.60
2019-02-09T07:46:58.812Z,76.90
2019-02-09T07:49:38.556Z,77.00
2019-02-09T07:52:18.680Z,76.90
2019-02-09T07:54:58.908Z,76.80
2019-02-09T07:57:39.104Z,76.90
2019-02-09T08:00:19.596Z,77.10
2019-02-09T08:03:00.245Z,76.90
2019-02-09T08:05:40.093Z,76.70
2019-02-09T08:08:20.381Z,76.50
2019-02-09T08:11:00.101Z,76.50
2019-02-09T08:13:40.154Z,76.30
2019-02-09T08:16:20.344Z,76.30
2019-02-09T08:19:00.187Z,76.60
2019-02-09T08:21:40.292Z,76.60
2019-02-09T08:24:20.684Z,76.10
2019-02-09T08:27:00.427Z,76.10
2019-02-09T08:29:40.730Z,76.00
2019-02-09T08:32:20.587Z,75.80
2019-02-09T08:35:00.652Z,75.90
2019-02-09T08:37:40.833Z,75.80
2019-02-09T08:40:20.874Z,76.00
2019-02-09T08:43:01.287Z,76.20
2019-02-09T08:45:41.238Z,76.20
2019-02-09T08:48:21.672Z,76.30
2019-02-09T08:51:01.562Z,76.10
2019-02-09T08:53:41.780Z,76.40
2019-02-09T08:56:21.993Z,75.50
2019-02-09T08:59:02.016Z,75.20
2019-02-09T09:01:41.802Z,75.00
2019-02-09T09:04:21.982Z,75.10
2019-02-09T09:07:02.122Z,75.30
2019-02-09T09:09:42.077Z,74.40
2019-02-09T09:12:22.292Z,74.10
2019-02-09T09:15:02.335Z,73.60
2019-02-09T09:17:42.616Z,73.30
2019-02-09T09:20:23.206Z,73.30
2019-02-09T09:23:03.503Z,73.20
2019-02-09T09:25:43.363Z,73.30
2019-02-09T09:28:23.650Z,72.00
2019-02-09T09:31:03.878Z,71.20
2019-02-09T09:33:44.136Z,70.10
2019-02-09T09:36:24.007Z,70.20
2019-02-09T09:39:04.361Z,69.80
2019-02-09T09:41:45.922Z,69.20
2019-02-09T09:44:26.196Z,68.30
2019-02-09T09:47:06.370Z,68.80
2019-02-09T09:49:45.953Z,69.30
2019-02-09T09:52:26.015Z,69.70
2019-02-09T09:55:06.216Z,70.00
2019-02-09T09:57:46.453Z,69.80
2019-02-09T10:00:26.316Z,69.70
2019-02-09T10:03:06.813Z,69.60
2019-02-09T10:05:46.644Z,69.50
2019-02-09T10:08:26.906Z,69.30
2019-02-09T10:11:06.610Z,69.10
2019-02-09T10:13:46.990Z,65.80
2019-02-09T10:16:30.960Z,66.20
2019-02-09T10:19:11.308Z,65.80
2019-02-09T10:21:51.084Z,63.60
2019-02-09T10:24:31.246Z,64.30
2019-02-09T10:27:11.325Z,63.80
2019-02-09T10:29:51.399Z,63.70
2019-02-09T10:32:31.620Z,62.30
2019-02-09T10:35:12.212Z,62.40
2019-02-09T10:37:52.033Z,61.70
2019-02-09T10:40:32.490Z,62.20
2019-02-09T10:43:13.034Z,62.90
2019-02-09T10:45:52.716Z,63.40
2019-02-09T10:48:32.776Z,64.20
2019-02-09T10:51:12.649Z,65.50
2019-02-09T10:53:52.849Z,66.50
2019-02-09T10:56:33.123Z,66.40
2019-02-09T10:59:12.865Z,65.70
2019-02-09T11:01:53.092Z,66.20
2019-02-09T11:04:33.352Z,67.40
2019-02-09T11:07:13.384Z,68.80
2019-02-09T11:09:53.358Z,69.60
2019-02-09T11:12:33.580Z,69.50
2019-02-09T11:15:13.476Z,68.40
2019-02-09T11:17:53.269Z,67.80
2019-02-09T11:20:33.308Z,67.80
2019-02-09T11:23:13.332Z,67.60
2019-02-09T11:25:53.220Z,68.30
2019-02-09T11:28:33.212Z,68.80
2019-02-09T11:31:13.571Z,68.80
2019-02-09T11:33:53.895Z,68.80
2019-02-09T11:36:34.002Z,68.40
2019-02-09T11:39:13.993Z,69.00
2019-02-09T11:41:53.817Z,66.70
2019-02-09T11:44:40.860Z,65.80
2019-02-09T11:47:16.540Z,65.90
2019-02-09T11:49:57.372Z,65.00
2019-02-09T11:52:37.380Z,62.60
2019-02-09T11:55:17.656Z,63.70
2019-02-09T11:57:58.080Z,62.20
2019-02-09T12:00:37.687Z,59.20
2019-02-09T12:03:18.289Z,60.60
2019-02-09T12:05:58.730Z,59.80
2019-02-09T12:08:38.408Z,60.30
2019-02-09T12:11:19.028Z,60.90
2019-02-09T12:13:58.878Z,60.80
2019-02-09T12:16:39.262Z,61.10
2019-02-09T12:19:19.118Z,61.60
2019-02-09T12:21:59.920Z,61.90
2019-02-09T12:24:40.048Z,61.60
2019-02-09T12:27:20.134Z,61.60
2019-02-09T12:30:00.010Z,60.80
2019-02-09T12:32:40.031Z,60.80
2019-02-09T12:35:20.321Z,60.70
2019-02-09T12:38:00.853Z,60.30
2019-02-09T12:40:40.511Z,60.30
2019-02-09T12:43:20.524Z,59.10
2019-02-09T12:46:00.466Z,58.40
2019-02-09T12:48:40.613Z,58.30
2019-02-09T12:51:20.727Z,58.50
2019-02-09T12:54:00.742Z,58.40
2019-02-09T12:56:40.993Z,58.00
2019-02-09T12:59:21.014Z,58.50
2019-02-09T13:02:01.364Z,59.10
2019-02-09T13:04:41.400Z,59.20
2019-02-09T13:07:21.656Z,59.20
2019-02-09T13:10:02.029Z,61.00
2019-02-09T13:12:41.766Z,61.20
2019-02-09T13:15:21.813Z,60.70
2019-02-09T13:18:02.142Z,61.60
2019-02-09T13:20:42.065Z,61.80
2019-02-09T13:23:22.559Z,61.70
2019-02-09T13:26:02.448Z,61.60
2019-02-09T13:28:42.355Z,61.20
2019-02-09T13:31:22.555Z,59.40
2019-02-09T13:34:02.415Z,59.30
2019-02-09T13:36:42.642Z,59.50
2019-02-09T13:39:22.768Z,59.60
2019-02-09T13:41:50.286Z,59.10
2019-02-09T13:44:37.451Z,59.60
2019-02-09T13:47:17.433Z,59.00
2019-02-09T13:49:57.752Z,59.00
2019-02-09T13:52:37.426Z,57.60
2019-02-09T13:55:17.391Z,58.00
2019-02-09T13:57:57.803Z,56.80
2019-02-09T14:00:37.762Z,56.70
2019-02-09T14:03:17.777Z,57.10
2019-02-09T14:05:57.867Z,57.70
2019-02-09T14:08:37.958Z,57.50
2019-02-09T14:11:18.026Z,58.00
2019-02-09T14:13:57.694Z,56.90
2019-02-09T14:16:38.868Z,56.80
2019-02-09T14:19:19.270Z,55.70
2019-02-09T14:21:59.167Z,55.50
2019-02-09T14:24:40.023Z,55.80
2019-02-09T14:27:22.188Z,56.00
2019-02-09T14:30:02.232Z,55.40
2019-02-09T14:32:42.676Z,54.60
2019-02-09T14:35:22.702Z,53.50
2019-02-09T14:38:02.459Z,53.00
2019-02-09T14:40:42.834Z,52.30
2019-02-09T14:43:22.961Z,52.70
2019-02-09T14:46:02.885Z,50.40
2019-02-09T14:48:42.824Z,50.90
2019-02-09T14:51:23.211Z,50.60
2019-02-09T14:54:03.133Z,50.60
2019-02-09T14:56:42.918Z,50.40
2019-02-09T14:59:23.127Z,49.60
2019-02-09T15:02:03.182Z,49.70
2019-02-09T15:04:43.162Z,50.30
2019-02-09T15:07:23.637Z,50.90
2019-02-09T15:10:03.590Z,51.50
2019-02-09T15:12:44.550Z,50.80
2019-02-09T15:15:25.250Z,51.90
2019-02-09T15:18:05.187Z,52.20
2019-02-09T15:20:44.996Z,52.90
2019-02-09T15:23:25.128Z,53.40
2019-02-09T15:26:05.087Z,53.10
2019-02-09T15:28:45.143Z,54.60
2019-02-09T15:31:25.406Z,55.60
2019-02-09T15:34:10.242Z,55.90
2019-02-09T15:36:47.785Z,56.00
2019-02-09T15:39:27.830Z,56.20
2019-02-09T15:42:07.914Z,57.20
2019-02-09T15:44:48.092Z,58.60
2019-02-09T15:47:28.131Z,59.30
2019-02-09T15:50:08.219Z,60.00
2019-02-09T15:52:48.349Z,60.20
2019-02-09T15:55:28.665Z,59.90
2019-02-09T15:58:08.697Z,60.00
2019-02-09T16:00:48.929Z,59.70
2019-02-09T16:03:28.651Z,58.50
2019-02-09T16:06:08.811Z,58.00
2019-02-09T16:08:48.993Z,57.00
2019-02-09T16:11:29.358Z,57.30
2019-02-09T16:14:09.098Z,57.60
2019-02-09T16:16:49.501Z,57.90
2019-02-09T16:19:29.688Z,57.50
2019-02-09T16:22:09.885Z,57.10
2019-02-09T16:24:49.550Z,56.90
2019-02-09T16:27:29.829Z,56.00
2019-02-09T16:30:10.291Z,54.90
2019-02-09T16:32:50.235Z,54.40
2019-02-09T16:35:30.016Z,55.50
2019-02-09T16:38:10.232Z,53.00
2019-02-09T16:40:50.705Z,51.80
2019-02-09T16:43:30.498Z,50.00
2019-02-09T16:46:10.507Z,50.60
2019-02-09T16:48:50.623Z,50.50
2019-02-09T16:51:30.989Z,49.90
2019-02-09T16:54:11.304Z,50.70
2019-02-09T16:56:51.290Z,50.30
2019-02-09T16:59:31.210Z,49.30
2019-02-09T17:01:58.574Z,50.10
2019-02-09T17:04:45.394Z,49.70
2019-02-09T17:07:25.345Z,49.30
2019-02-09T17:09:52.673Z,49.70
2019-02-09T17:12:39.688Z,49.60
2019-02-09T17:15:20.258Z,49.80
2019-02-09T17:18:00.241Z,49.60
2019-02-09T17:20:40.463Z,50.00
2019-02-09T17:23:20.193Z,50.20
2019-02-09T17:26:00.038Z,49.90
2019-02-09T17:28:40.100Z,50.20
2019-02-09T17:31:20.156Z,50.50
2019-02-09T17:34:00.132Z,50.30
2019-02-09T17:36:40.228Z,50.10
2019-02-09T17:39:20.397Z,50.10
2019-02-09T17:42:00.502Z,50.60
2019-02-09T17:44:40.764Z,50.10
2019-02-09T17:47:20.782Z,50.60
2019-02-09T17:50:00.637Z,51.00
2019-02-09T17:52:40.577Z,51.10
2019-02-09T17:55:20.832Z,51.40
2019-02-09T17:58:00.828Z,51.90
2019-02-09T18:03:48.596Z,52.30
2019-02-09T18:06:29.260Z,52.60
2019-02-09T18:09:09.716Z,52.70
2019-02-09T18:11:49.716Z,53.20
2019-02-09T18:14:29.399Z,53.50
2019-02-09T18:17:09.999Z,53.80
2019-02-09T18:19:49.766Z,54.20
2019-02-09T18:22:29.871Z,54.40
2019-02-09T18:25:09.389Z,54.70
2019-02-09T18:27:49.579Z,54.60
2019-02-09T18:30:29.776Z,55.10
2019-02-09T18:33:09.921Z,54.80
2019-02-09T18:35:49.896Z,55.10
2019-02-09T18:38:29.760Z,55.10
2019-02-09T18:41:10.041Z,55.20
2019-02-09T18:43:50.184Z,55.40
2019-02-09T18:46:30.853Z,55.60
2019-02-09T18:49:10.911Z,55.80
2019-02-09T18:51:51.382Z,55.90
2019-02-09T18:54:31.248Z,56.10
2019-02-09T18:57:11.383Z,56.30
2019-02-09T18:59:51.590Z,56.30
2019-02-09T19:02:38.341Z,56.40
2019-02-09T19:05:14.007Z,56.60
2019-02-09T19:07:53.768Z,56.80
2019-02-09T19:10:34.057Z,56.80
2019-02-09T19:13:13.855Z,56.60
2019-02-09T19:15:54.364Z,56.60
2019-02-09T19:18:34.371Z,56.60
2019-02-09T19:21:14.340Z,56.70
2019-02-09T19:23:54.291Z,56.70
2019-02-09T19:26:34.611Z,56.30
2019-02-09T19:29:14.568Z,56.30
2019-02-09T19:31:54.560Z,56.10
2019-02-09T19:34:34.594Z,56.10
2019-02-09T19:37:15.013Z,56.10
2019-02-09T19:39:55.177Z,56.10
2019-02-09T19:42:34.981Z,55.70
2019-02-09T19:45:15.334Z,55.70
2019-02-09T19:47:55.130Z,55.70
2019-02-09T19:50:35.024Z,55.70
2019-02-09T19:53:14.921Z,55.60
2019-02-09T19:55:55.136Z,55.50
2019-02-09T19:58:34.879Z,55.60
2019-02-09T20:01:14.854Z,55.70
2019-02-09T20:03:55.061Z,55.60
2019-02-09T20:06:35.105Z,55.90
2019-02-09T20:09:15.071Z,55.90
2019-02-09T20:11:55.100Z,55.60
2019-02-09T20:14:34.942Z,55.40
2019-02-09T20:17:15.284Z,55.40
2019-02-09T20:19:55.399Z,55.30
2019-02-09T20:22:35.722Z,55.40
2019-02-09T20:25:15.403Z,55.50
2019-02-09T20:27:55.717Z,55.30
2019-02-09T20:30:36.216Z,55.20
2019-02-09T20:33:16.097Z,55.20
2019-02-09T20:35:56.394Z,55.10
2019-02-09T20:38:36.508Z,55.40
2019-02-09T20:41:16.597Z,55.30
2019-02-09T20:43:56.726Z,55.20
2019-02-09T20:46:36.650Z,55.20
2019-02-09T20:49:16.711Z,55.10
2019-02-09T20:51:57.139Z,55.30
2019-02-09T20:54:37.240Z,55.30
2019-02-09T20:57:17.280Z,55.00
2019-02-09T20:59:57.198Z,55.30
2019-02-09T21:02:37.036Z,55.40
2019-02-09T21:05:18.548Z,55.70
2019-02-09T21:07:58.493Z,56.10
2019-02-09T21:10:38.300Z,56.10
2019-02-09T21:13:18.995Z,56.50
2019-02-09T21:15:59.550Z,56.50
2019-02-09T21:18:39.762Z,56.50
2019-02-09T21:21:19.668Z,57.00
2019-02-09T21:23:59.496Z,56.90
2019-02-09T21:26:40.151Z,57.00
2019-02-09T21:29:19.980Z,57.00
2019-02-09T21:32:00.070Z,57.30
2019-02-09T21:34:40.373Z,57.40
2019-02-09T21:37:20.108Z,57.50
2019-02-09T21:40:00.281Z,57.70
2019-02-09T21:42:40.248Z,57.90
2019-02-09T21:45:20.144Z,58.00
2019-02-09T21:48:00.242Z,58.30
2019-02-09T21:50:40.448Z,58.50
2019-02-09T21:53:26.363Z,58.60
2019-02-09T21:56:08.513Z,58.80
2019-02-09T21:58:49.927Z,59.10
2019-02-09T22:01:30.991Z,59.20
2019-02-09T22:04:12.803Z,59.30
2019-02-09T22:06:54.225Z,59.40
2019-02-09T22:09:35.905Z,59.50
2019-02-09T22:12:16.268Z,59.60
2019-02-09T22:14:56.200Z,59.70
2019-02-09T22:17:36.535Z,59.70
2019-02-09T22:20:16.232Z,59.80
2019-02-09T22:22:56.144Z,59.80
2019-02-09T22:25:36.353Z,59.80
2019-02-09T22:28:16.180Z,59.90
2019-02-09T22:30:56.322Z,60.10
2019-02-09T22:33:36.370Z,60.50
2019-02-09T22:36:16.480Z,60.70
2019-02-09T22:38:56.681Z,60.60
2019-02-09T22:41:36.792Z,61.50
2019-02-09T22:44:16.859Z,61.70
2019-02-09T22:46:57.135Z,61.70
2019-02-09T22:49:37.398Z,62.10
2019-02-09T22:52:17.567Z,62.00
2019-02-09T22:54:57.706Z,62.40
2019-02-09T22:57:37.926Z,62.90
2019-02-09T23:00:19.553Z,63.20
2019-02-09T23:02:48.853Z,63.40
2019-02-09T23:05:28.526Z,63.40
2019-02-09T23:08:08.757Z,63.40
2019-02-09T23:10:48.506Z,63.40
2019-02-09T23:13:28.682Z,63.60
2019-02-09T23:16:08.856Z,63.60
2019-02-09T23:18:49.085Z,63.40
2019-02-09T23:21:29.110Z,63.50
2019-02-09T23:24:08.811Z,63.50
2019-02-09T23:26:48.700Z,63.40
2019-02-09T23:29:28.830Z,63.40
2019-02-09T23:32:08.876Z,63.40
2019-02-09T23:34:49.064Z,63.30
2019-02-09T23:37:29.073Z,63.20
2019-02-09T23:40:09.012Z,63.10
2019-02-09T23:42:49.243Z,62.80
2019-02-09T23:45:29.389Z,62.50
2019-02-09T23:48:09.870Z,62.40
2019-02-09T23:50:50.466Z,62.30
2019-02-09T23:53:30.479Z,62.30
2019-02-09T23:56:10.560Z,62.00
2019-02-09T23:58:50.735Z,61.90
