createdAt,value
2016-06-02T00:00:02.782Z,63.92
2016-06-02T00:01:02.801Z,64.4
2016-06-02T00:02:02.788Z,64.98
2016-06-02T00:03:02.791Z,63.76
2016-06-02T00:04:02.809Z,63.76
2016-06-02T00:05:02.812Z,64.14
2016-06-02T00:06:02.814Z,64.63
2016-06-02T00:07:02.832Z,64.05
2016-06-02T00:08:02.835Z,64.43
2016-06-02T00:09:02.838Z,64.53
2016-06-02T00:10:03.107Z,64.14
2016-06-02T00:11:02.687Z,64.05
2016-06-02T00:12:02.861Z,64.14
2016-06-02T00:13:02.865Z,63.85
2016-06-02T00:14:02.867Z,63.28
2016-06-02T00:15:02.886Z,63.08
2016-06-02T00:16:02.903Z,63.37
2016-06-02T00:17:02.891Z,63.28
2016-06-02T00:18:02.894Z,63.47
2016-06-02T00:19:02.897Z,62.89
2016-06-02T00:20:02.914Z,62.89
2016-06-02T00:21:02.917Z,63.28
2016-06-02T00:22:02.920Z,63.28
2016-06-02T00:23:02.766Z,63.28
2016-06-02T00:24:02.925Z,63.18
2016-06-02T00:25:02.944Z,62.98
2016-06-02T00:26:02.946Z,63.18
2016-06-02T00:27:02.793Z,62.89
2016-06-02T00:28:02.952Z,63.18
2016-06-02T00:29:02.954Z,63.28
2016-06-02T00:30:02.973Z,62.98
2016-06-02T00:31:02.975Z,62.98
2016-06-02T00:32:02.977Z,62.6
2016-06-02T00:33:02.980Z,62.6
2016-06-02T00:34:02.999Z,62.5
2016-06-02T00:35:03.002Z,62.7
2016-06-02T00:36:03.004Z,62.7
2016-06-02T00:37:03.007Z,63.08
2016-06-02T00:38:03.010Z,62.89
2016-06-02T00:39:03.029Z,62.6
2016-06-02T00:40:03.031Z,62.98
2016-06-02T00:41:03.034Z,62.6
2016-06-02T00:42:03.036Z,62.79
2016-06-02T00:43:03.054Z,62.4
2016-06-02T00:44:03.057Z,62.79
2016-06-02T00:45:03.060Z,62.5
2016-06-02T00:46:03.062Z,62.21
2016-06-02T00:47:03.065Z,62.4
2016-06-02T00:48:03.084Z,62.4
2016-06-02T00:49:03.086Z,62.5
2016-06-02T00:50:03.089Z,62.4
2016-06-02T00:51:03.092Z,62.31
2016-06-02T00:52:03.095Z,62.4
2016-06-02T00:53:03.113Z,62.6
2016-06-02T00:54:03.116Z,62.4
2016-06-02T00:55:03.837Z,62.02
2016-06-02T00:56:03.121Z,62.6
2016-06-02T00:57:03.124Z,62.31
2016-06-02T00:58:03.141Z,62.7
2016-06-02T00:59:03.144Z,62.4
2016-06-02T01:00:03.147Z,62.31
2016-06-02T01:01:03.150Z,62.4
2016-06-02T01:02:03.168Z,62.12
2016-06-02T01:03:03.171Z,62.4
2016-06-02T01:04:03.174Z,62.4
2016-06-02T01:05:03.176Z,62.31
2016-06-02T01:06:03.179Z,62.12
2016-06-02T01:07:03.041Z,62.4
2016-06-02T01:08:03.246Z,62.02
2016-06-02T01:29:51.994Z,61.44
2016-06-02T01:30:52.012Z,61.54
2016-06-02T01:31:52.014Z,61.34
2016-06-02T01:32:52.017Z,61.73
2016-06-02T01:33:52.020Z,61.54
2016-06-02T01:34:52.038Z,61.73
2016-06-02T01:35:52.041Z,61.54
2016-06-02T01:36:52.044Z,61.54
2016-06-02T01:37:52.062Z,61.44
2016-06-02T01:38:52.065Z,61.25
2016-06-02T01:39:52.068Z,61.44
2016-06-02T01:40:52.071Z,61.54
2016-06-02T01:41:52.073Z,61.44
2016-06-02T01:42:52.076Z,61.63
2016-06-02T01:43:52.079Z,61.83
2016-06-02T01:44:52.096Z,61.63
2016-06-02T01:45:52.099Z,61.54
2016-06-02T01:46:52.101Z,61.44
2016-06-02T01:47:52.120Z,61.44
2016-06-02T01:48:51.967Z,61.44
2016-06-02T01:49:52.125Z,60.96
2016-06-02T01:50:52.128Z,61.15
2016-06-02T01:51:52.131Z,61.15
2016-06-02T01:52:52.150Z,61.44
2016-06-02T01:53:52.152Z,61.25
2016-06-02T01:54:52.061Z,61.44
2016-06-02T01:55:52.328Z,61.05
2016-06-02T01:56:52.161Z,61.05
2016-06-02T01:57:52.021Z,61.54
2016-06-02T01:58:52.181Z,61.44
2016-06-02T01:59:52.183Z,60.76
2016-06-02T02:00:52.030Z,60.67
2016-06-02T02:01:52.188Z,60.47
2016-06-02T02:03:06.301Z,61.15
2016-06-02T02:03:52.210Z,61.05
2016-06-02T02:04:52.213Z,60.96
2016-06-02T02:05:52.230Z,61.05
2016-06-02T02:06:52.218Z,61.15
2016-06-02T02:07:52.235Z,60.86
2016-06-02T02:08:52.239Z,60.67
2016-06-02T02:09:52.992Z,60.57
2016-06-02T02:10:52.260Z,60.96
2016-06-02T02:11:52.247Z,60.86
2016-06-02T02:12:52.266Z,60.96
2016-06-02T02:13:52.268Z,60.86
2016-06-02T02:14:52.286Z,60.96
2016-06-02T02:15:52.289Z,60.47
2016-06-02T02:16:52.292Z,61.05
2016-06-02T02:17:52.138Z,59.99
2016-06-02T02:18:52.297Z,60.47
2016-06-02T02:19:52.300Z,60.09
2016-06-02T02:20:52.317Z,60.18
2016-06-02T02:21:52.321Z,60.28
2016-06-02T02:22:52.323Z,60.28
2016-06-02T02:23:52.326Z,60.18
2016-06-02T02:24:53.235Z,60.47
2016-06-02T02:25:52.473Z,60.47
2016-06-02T02:26:52.349Z,59.8
2016-06-02T02:27:52.352Z,59.99
2016-06-02T02:28:52.356Z,59.99
2016-06-02T02:29:52.374Z,59.99
2016-06-02T02:30:52.391Z,59.99
2016-06-02T02:31:52.379Z,59.6
2016-06-02T02:32:52.397Z,60.09
2016-06-02T02:33:52.400Z,59.7
2016-06-02T02:34:52.387Z,60.18
2016-06-02T02:35:52.249Z,59.8
2016-06-02T02:36:52.408Z,59.8
2016-06-02T02:37:52.427Z,59.99
2016-06-02T02:38:52.429Z,59.7
2016-06-02T02:39:52.462Z,59.51
2016-06-02T02:40:52.310Z,59.89
2016-06-02T02:41:52.437Z,59.89
2016-06-02T02:42:52.299Z,59.99
2016-06-02T02:43:52.457Z,59.7
2016-06-02T02:44:52.476Z,59.7
2016-06-02T02:45:52.479Z,59.89
2016-06-02T02:46:52.481Z,59.7
2016-06-02T02:47:52.485Z,59.6
2016-06-02T02:48:52.331Z,60.18
2016-06-02T02:49:52.489Z,59.99
2016-06-02T02:50:52.493Z,59.51
2016-06-02T02:51:52.511Z,59.51
2016-06-02T02:52:52.514Z,59.51
2016-06-02T02:53:52.516Z,60.09
2016-06-02T02:54:52.847Z,59.8
2016-06-02T02:55:52.537Z,59.99
2016-06-02T02:56:52.540Z,59.31
2016-06-02T02:57:52.386Z,59.51
2016-06-02T02:58:52.545Z,59.89
2016-06-02T02:59:52.548Z,59.99
2016-06-02T03:00:52.566Z,59.7
2016-06-02T03:01:52.569Z,59.99
2016-06-02T03:02:52.572Z,59.6
2016-06-02T03:03:52.575Z,59.7
2016-06-02T03:04:52.639Z,59.12
2016-06-02T03:05:52.423Z,59.31
2016-06-02T03:06:52.598Z,59.41
2016-06-02T03:07:52.601Z,59.41
2016-06-02T03:08:52.447Z,59.22
2016-06-02T03:09:52.638Z,59.31
2016-06-02T03:10:52.718Z,59.22
2016-06-02T03:11:52.627Z,59.31
2016-06-02T03:12:52.630Z,59.31
2016-06-02T03:13:52.633Z,59.41
2016-06-02T03:14:52.651Z,59.31
2016-06-02T03:15:52.654Z,58.93
2016-06-02T03:16:52.656Z,59.31
2016-06-02T03:17:52.721Z,58.83
2016-06-02T03:18:52.676Z,59.31
2016-06-02T03:19:52.679Z,59.02
2016-06-02T03:20:52.682Z,59.41
2016-06-02T03:21:52.685Z,59.22
2016-06-02T03:22:52.703Z,59.41
2016-06-02T03:23:52.706Z,58.73
2016-06-02T03:24:52.709Z,59.31
2016-06-02T03:25:52.555Z,59.31
2016-06-02T03:26:52.714Z,59.22
2016-06-02T03:27:52.733Z,59.31
2016-06-02T03:28:52.760Z,59.22
2016-06-02T03:29:52.788Z,59.41
2016-06-02T03:30:52.831Z,59.22
2016-06-02T03:31:52.859Z,59.41
2016-06-02T03:32:52.887Z,59.41
2016-06-02T03:33:52.899Z,59.41
2016-06-02T03:34:52.912Z,59.22
2016-06-02T03:35:52.924Z,59.7
2016-06-02T03:36:52.951Z,59.22
2016-06-02T03:37:52.807Z,59.51
2016-06-02T03:38:52.970Z,59.12
2016-06-02T03:39:53.272Z,58.93
2016-06-02T03:40:54.122Z,59.31
2016-06-02T03:41:53.003Z,59.31
2016-06-02T03:42:53.008Z,59.41
2016-06-02T03:43:53.012Z,59.31
2016-06-02T03:44:53.016Z,58.83
2016-06-02T03:45:53.035Z,59.41
2016-06-02T03:46:53.038Z,58.93
2016-06-02T03:47:52.887Z,59.51
2016-06-02T03:48:53.046Z,59.31
2016-06-02T03:49:53.049Z,59.41
2016-06-02T03:50:53.068Z,59.12
2016-06-02T03:51:53.071Z,58.93
2016-06-02T03:52:53.074Z,59.12
2016-06-02T03:53:53.077Z,59.41
2016-06-02T03:54:53.095Z,59.22
2016-06-02T03:55:53.302Z,59.41
2016-06-02T03:56:53.102Z,59.31
2016-06-02T03:57:53.105Z,59.28
2016-06-02T03:58:53.107Z,59.41
2016-06-02T03:59:53.126Z,59.22
2016-06-02T04:00:53.144Z,59.31
2016-06-02T04:01:53.132Z,58.73
2016-06-02T04:02:53.134Z,59.51
2016-06-02T04:03:53.153Z,59.31
2016-06-02T04:04:53.155Z,59.41
2016-06-02T04:05:53.158Z,59.41
2016-06-02T04:06:53.161Z,59.41
2016-06-02T04:07:53.164Z,59.41
2016-06-02T04:08:53.181Z,59.22
2016-06-02T04:09:53.200Z,59.6
2016-06-02T04:10:53.186Z,59.31
2016-06-02T04:11:53.205Z,59.38
2016-06-02T04:12:53.207Z,59.41
2016-06-02T04:13:53.210Z,59.31
2016-06-02T04:14:53.213Z,59.02
2016-06-02T04:15:53.232Z,59.31
2016-06-02T04:16:53.218Z,58.83
2016-06-02T04:17:53.237Z,58.83
2016-06-02T04:18:53.240Z,58.73
2016-06-02T04:19:53.304Z,59.02
2016-06-02T04:20:53.245Z,59.02
2016-06-02T04:21:53.263Z,58.64
2016-06-02T04:22:53.266Z,58.64
2016-06-02T04:23:53.112Z,58.64
2016-06-02T04:24:53.365Z,58.64
2016-06-02T04:25:53.290Z,58.54
2016-06-02T04:26:53.136Z,58.35
2016-06-02T04:27:53.295Z,58.54
2016-06-02T04:28:53.298Z,58.45
2016-06-02T04:29:53.316Z,59.02
2016-06-02T04:30:53.319Z,58.45
2016-06-02T04:31:53.321Z,58.54
2016-06-02T04:32:53.323Z,58.83
2016-06-02T04:33:53.342Z,58.73
2016-06-02T04:34:53.345Z,58.64
2016-06-02T04:35:53.347Z,58.54
2016-06-02T04:36:53.350Z,58.73
2016-06-02T04:37:53.212Z,58.25
2016-06-02T04:38:53.356Z,58.64
2016-06-02T04:39:53.749Z,58.73
2016-06-02T04:40:53.330Z,58.64
2016-06-02T04:41:53.380Z,58.64
2016-06-02T04:42:53.398Z,58.64
2016-06-02T04:43:53.400Z,58.45
2016-06-02T04:44:53.403Z,58.73
2016-06-02T04:45:53.421Z,58.64
2016-06-02T04:46:53.409Z,58.54
2016-06-02T04:47:53.271Z,58.45
2016-06-02T04:48:53.430Z,58.35
2016-06-02T04:49:53.432Z,58.45
2016-06-02T04:50:53.435Z,58.35
2016-06-02T04:51:53.437Z,58.35
2016-06-02T04:52:53.440Z,58.45
2016-06-02T04:53:53.459Z,58.35
2016-06-02T04:54:53.477Z,58.25
2016-06-02T04:55:54.120Z,58.35
2016-06-02T04:56:53.467Z,58.15
2016-06-02T04:57:53.485Z,58.54
2016-06-02T04:58:53.487Z,58.54
2016-06-02T04:59:53.506Z,58.15
2016-06-02T05:00:53.524Z,58.64
2016-06-02T05:01:53.512Z,58.25
2016-06-02T05:02:53.515Z,58.45
2016-06-02T05:03:53.532Z,58.25
2016-06-02T05:04:53.535Z,58.45
2016-06-02T05:05:53.584Z,58.64
2016-06-02T05:06:53.540Z,58.25
2016-06-02T05:07:53.542Z,57.87
2016-06-02T05:08:53.561Z,58.15
2016-06-02T05:09:54.314Z,57.57
2016-06-02T05:10:54.020Z,57.7
2016-06-02T05:11:53.585Z,56.93
2016-06-02T05:12:53.603Z,57.03
2016-06-02T05:13:53.591Z,56.73
2016-06-02T05:14:53.594Z,56.73
2016-06-02T05:15:53.627Z,56.54
2016-06-02T05:16:53.614Z,56.83
2016-06-02T05:17:53.632Z,56.93
2016-06-02T05:18:53.636Z,56.83
2016-06-02T05:19:53.638Z,56.35
2016-06-02T05:20:53.656Z,56.35
2016-06-02T05:21:53.488Z,56.73
2016-06-02T05:22:53.662Z,56.35
2016-06-02T05:23:53.665Z,57.12
2016-06-02T05:24:56.979Z,57.12
2016-06-02T05:25:53.685Z,57.03
2016-06-02T05:26:53.688Z,57.03
2016-06-02T05:27:53.707Z,56.93
2016-06-02T05:28:53.709Z,56.54
2016-06-02T05:29:53.712Z,56.73
2016-06-02T05:30:53.777Z,56.35
2016-06-02T05:31:53.717Z,56.73
2016-06-02T05:32:53.751Z,56.73
2016-06-02T05:33:53.738Z,56.83
2016-06-02T05:34:53.741Z,56.63
2016-06-02T05:35:53.743Z,56.45
2016-06-02T05:36:53.762Z,56.54
2016-06-02T05:37:53.765Z,56.15
2016-06-02T05:38:53.767Z,56.25
2016-06-02T05:39:53.629Z,56.54
2016-06-02T05:40:54.601Z,56.35
2016-06-02T05:41:53.806Z,56.45
2016-06-02T05:42:53.794Z,56.25
2016-06-02T05:43:53.811Z,56.25
2016-06-02T05:44:53.814Z,56.73
2016-06-02T05:45:53.676Z,55.96
2016-06-02T05:46:53.836Z,55.99
2016-06-02T05:47:53.838Z,55.79
2016-06-02T05:48:53.685Z,55.6
2016-06-02T05:49:53.860Z,55.79
2016-06-02T05:50:53.862Z,55.89
2016-06-02T05:51:53.865Z,55.51
2016-06-02T05:52:53.898Z,55.79
2016-06-02T05:53:53.886Z,55.79
2016-06-02T05:54:53.888Z,55.11
2016-06-02T05:55:53.891Z,55.31
2016-06-02T05:56:53.909Z,55.41
2016-06-02T05:57:53.912Z,55.99
2016-06-02T05:58:53.930Z,55.02
2016-06-02T05:59:53.933Z,54.93
2016-06-02T06:00:53.935Z,54.57
2016-06-02T06:01:53.954Z,54.47
2016-06-02T06:02:53.801Z,54.37
2016-06-02T06:03:53.975Z,54.17
2016-06-02T06:04:53.978Z,54.37
2016-06-02T06:05:53.995Z,53.99
2016-06-02T06:06:53.999Z,53.89
2016-06-02T06:07:54.001Z,53.72
2016-06-02T06:08:54.067Z,53.23
2016-06-02T06:09:54.804Z,53.23
2016-06-02T06:10:54.666Z,53.43
2016-06-02T06:11:54.044Z,52.95
2016-06-02T06:12:53.890Z,52.85
2016-06-02T06:13:54.064Z,53.43
2016-06-02T06:14:54.083Z,52.85
2016-06-02T06:15:54.086Z,52.56
2016-06-02T06:16:54.088Z,52.36
2016-06-02T06:17:54.091Z,52.46
2016-06-02T06:18:54.109Z,52.17
2016-06-02T06:19:54.112Z,52.29
2016-06-02T06:20:54.131Z,52.1
2016-06-02T06:21:54.132Z,52.29
2016-06-02T06:22:53.995Z,52.2
2016-06-02T06:23:54.155Z,52.58
2016-06-02T06:24:54.016Z,52
2016-06-02T06:25:54.019Z,52.1
2016-06-02T06:26:54.194Z,52.29
2016-06-02T06:27:54.196Z,52.29
2016-06-02T06:28:54.199Z,52.58
2016-06-02T06:29:54.061Z,53.36
2016-06-02T06:30:54.235Z,52.97
2016-06-02T06:31:54.238Z,52.27
2016-06-02T06:32:54.241Z,53.26
2016-06-02T06:33:54.259Z,52.85
2016-06-02T06:34:54.277Z,52.68
2016-06-02T06:35:54.265Z,52.85
2016-06-02T06:36:54.283Z,53.04
2016-06-02T06:37:54.285Z,53.43
2016-06-02T06:38:54.304Z,52.39
2016-06-02T06:39:54.384Z,52.58
2016-06-02T06:40:54.762Z,52.39
2016-06-02T06:41:54.328Z,52.58
2016-06-02T06:42:54.330Z,52.36
2016-06-02T06:43:54.348Z,52.1
2016-06-02T06:44:54.350Z,52.39
2016-06-02T06:45:54.354Z,53.14
2016-06-02T06:46:54.372Z,53.23
2016-06-02T06:47:54.391Z,53.43
2016-06-02T06:48:54.393Z,53.53
2016-06-02T06:49:54.396Z,53.72
2016-06-02T06:50:54.414Z,53.91
2016-06-02T06:51:54.416Z,53.72
2016-06-02T06:52:54.435Z,53.81
2016-06-02T06:53:54.438Z,53.69
2016-06-02T06:54:54.769Z,53.69
2016-06-02T06:55:54.333Z,54.27
2016-06-02T06:56:54.461Z,54.75
2016-06-02T06:57:54.463Z,54.57
2016-06-02T06:58:54.466Z,54.37
2016-06-02T06:59:54.485Z,54.17
2016-06-02T07:00:54.488Z,53.79
2016-06-02T07:01:54.490Z,53.53
2016-06-02T07:02:54.509Z,53.79
2016-06-02T07:03:54.512Z,53.81
2016-06-02T07:04:54.529Z,53.33
2016-06-02T07:05:54.548Z,53.14
2016-06-02T07:06:54.566Z,52.2
2016-06-02T07:07:54.553Z,52.1
2016-06-02T07:08:54.556Z,51.62
2016-06-02T07:09:54.575Z,52
2016-06-02T07:10:55.186Z,51.9
2016-06-02T07:11:54.581Z,51.23
2016-06-02T07:12:54.598Z,51.13
2016-06-02T07:13:54.616Z,51.13
2016-06-02T07:14:54.464Z,51.32
2016-06-02T07:15:54.637Z,51.45
2016-06-02T07:16:54.640Z,51.9
2016-06-02T07:17:54.643Z,52.49
2016-06-02T07:18:54.662Z,53.36
2016-06-02T07:19:54.663Z,52.85
2016-06-02T07:20:54.683Z,53.23
2016-06-02T07:21:54.686Z,53.43
2016-06-02T07:22:54.688Z,53.63
2016-06-02T07:23:54.550Z,53.91
2016-06-02T07:24:55.162Z,54.08
2016-06-02T07:25:54.571Z,54.08
2016-06-02T07:26:54.730Z,53.72
2016-06-02T07:27:54.733Z,54.17
2016-06-02T07:28:54.766Z,53.89
2016-06-02T07:29:54.769Z,54.17
2016-06-02T07:30:54.772Z,53.79
2016-06-02T07:31:54.774Z,54.27
2016-06-02T07:32:54.777Z,54.27
2016-06-02T07:33:54.796Z,54.17
2016-06-02T07:34:54.799Z,54.17
2016-06-02T07:35:54.801Z,53.89
2016-06-02T07:36:54.804Z,53.69
2016-06-02T07:37:54.821Z,53.99
2016-06-02T07:38:54.824Z,54.17
2016-06-02T07:39:54.952Z,53.89
2016-06-02T07:40:55.471Z,53.31
2016-06-02T07:41:54.848Z,52.46
2016-06-02T07:42:54.695Z,52.17
2016-06-02T07:43:54.884Z,52.39
2016-06-02T07:44:54.872Z,52.29
2016-06-02T07:45:54.890Z,51.98
2016-06-02T07:46:54.893Z,52.36
2016-06-02T07:47:54.740Z,52.36
2016-06-02T07:48:54.758Z,52.36
2016-06-02T07:49:54.917Z,52.08
2016-06-02T07:50:54.919Z,52.29
2016-06-02T07:51:54.938Z,52.2
2016-06-02T07:52:54.941Z,52.1
2016-06-02T07:53:54.959Z,52.56
2016-06-02T07:54:54.961Z,53.04
2016-06-02T07:55:54.964Z,53.14
2016-06-02T07:56:54.982Z,52.75
2016-06-02T07:57:54.985Z,52.56
2016-06-02T07:58:54.988Z,52.85
2016-06-02T07:59:54.991Z,53.53
2016-06-02T08:00:55.009Z,53.23
2016-06-02T08:01:54.855Z,53.59
2016-06-02T08:02:55.217Z,53.89
2016-06-02T08:03:55.048Z,53.99
2016-06-02T08:04:55.035Z,53.69
2016-06-02T08:05:55.037Z,53.59
2016-06-02T08:06:55.057Z,53.69
2016-06-02T08:07:55.059Z,54.08
2016-06-02T08:08:55.061Z,53.79
2016-06-02T08:09:54.924Z,53.79
2016-06-02T08:10:55.098Z,53.5
2016-06-02T08:11:55.131Z,53.69
2016-06-02T08:12:54.948Z,53.89
2016-06-02T08:13:55.106Z,53.89
2016-06-02T08:14:55.170Z,53.5
2016-06-02T08:15:55.127Z,53.31
2016-06-02T08:16:55.130Z,53.69
2016-06-02T08:17:55.133Z,54.17
2016-06-02T08:18:54.994Z,53.99
2016-06-02T08:19:55.170Z,53.79
2016-06-02T08:20:55.156Z,53.89
2016-06-02T08:21:55.175Z,53.59
2016-06-02T08:22:55.177Z,53.99
2016-06-02T08:23:55.180Z,53.79
2016-06-02T08:24:55.198Z,53.69
2016-06-02T08:25:55.045Z,53.59
2016-06-02T08:26:55.203Z,53.5
2016-06-02T08:27:55.222Z,53.59
2016-06-02T08:28:55.224Z,53.89
2016-06-02T08:29:55.227Z,53.79
2016-06-02T08:30:55.230Z,53.41
2016-06-02T08:31:55.249Z,53.69
2016-06-02T08:32:55.251Z,53.69
2016-06-02T08:33:55.269Z,53.79
2016-06-02T08:34:55.272Z,53.89
2016-06-02T08:35:55.275Z,53.99
2016-06-02T08:36:55.277Z,53.69
2016-06-02T08:37:55.139Z,53.69
2016-06-02T08:38:55.298Z,53.89
2016-06-02T08:39:55.317Z,53.59
2016-06-02T08:40:55.162Z,54.08
2016-06-02T08:41:55.337Z,53.59
2016-06-02T08:42:55.168Z,53.59
2016-06-02T08:43:55.342Z,54.08
2016-06-02T08:44:55.345Z,53.69
2016-06-02T08:45:55.598Z,53.69
2016-06-02T08:46:55.351Z,53.89
2016-06-02T08:47:55.353Z,54.08
2016-06-02T08:48:55.372Z,53.89
2016-06-02T08:49:55.375Z,54.25
2016-06-02T08:50:55.392Z,54.35
2016-06-02T08:51:55.396Z,54.61
2016-06-02T08:52:55.398Z,54.71
2016-06-02T08:53:55.401Z,55.38
2016-06-02T08:54:55.263Z,55.74
2016-06-02T08:55:55.422Z,55.93
2016-06-02T08:56:55.408Z,55.65
2016-06-02T08:57:55.427Z,55.29
2016-06-02T08:58:55.430Z,54.99
2016-06-02T08:59:55.433Z,54.71
2016-06-02T09:00:55.452Z,55.38
2016-06-02T09:01:55.438Z,55.38
2016-06-02T09:02:55.441Z,55.87
2016-06-02T09:03:55.443Z,55.47
2016-06-02T09:04:55.463Z,55.77
2016-06-02T09:05:55.465Z,55.74
2016-06-02T09:06:55.468Z,55.74
2016-06-02T09:07:55.471Z,55.45
2016-06-02T09:08:55.473Z,56.32
2016-06-02T09:09:55.476Z,55.47
2016-06-02T09:10:55.885Z,54.49
2016-06-02T09:11:55.528Z,54.61
2016-06-02T09:12:55.483Z,54.58
2016-06-02T09:13:55.486Z,54.51
2016-06-02T09:14:55.552Z,54.03
2016-06-02T09:15:55.492Z,54.13
2016-06-02T09:16:55.510Z,54.97
2016-06-02T09:17:55.354Z,55.45
2016-06-02T09:18:55.515Z,54.9
2016-06-02T09:19:55.534Z,54.99
2016-06-02T09:20:55.536Z,55.47
2016-06-02T09:21:55.520Z,55.57
2016-06-02T09:22:55.524Z,55.47
2016-06-02T09:23:55.386Z,55.45
2016-06-02T09:24:55.561Z,56.54
2016-06-02T09:25:55.703Z,55.65
2016-06-02T09:26:55.549Z,56.63
2016-06-02T09:27:55.553Z,56.41
2016-06-02T09:28:55.572Z,56.05
2016-06-02T09:29:55.558Z,56.41
2016-06-02T09:30:55.561Z,56.51
2016-06-02T09:31:55.579Z,56.32
2016-06-02T09:32:55.582Z,56.13
2016-06-02T09:33:55.569Z,56.41
2016-06-02T09:34:55.587Z,55.57
2016-06-02T09:35:55.590Z,55.57
2016-06-02T09:36:55.593Z,56.45
2016-06-02T09:37:55.596Z,56.73
2016-06-02T09:38:55.613Z,56.9
2016-06-02T09:39:55.491Z,57.29
2016-06-02T09:40:55.603Z,57.09
2016-06-02T09:41:55.607Z,57.38
2016-06-02T09:42:55.624Z,56.41
2016-06-02T09:43:55.471Z,56.41
2016-06-02T09:44:55.473Z,55.96
2016-06-02T09:45:55.648Z,55.38
2016-06-02T09:46:55.634Z,56.35
2016-06-02T09:47:55.482Z,55.65
2016-06-02T09:48:55.640Z,55.67
2016-06-02T09:49:55.487Z,56.05
2016-06-02T09:50:55.646Z,55.77
2016-06-02T09:51:55.664Z,54.99
2016-06-02T09:52:55.667Z,53.83
2016-06-02T09:53:55.669Z,53.83
2016-06-02T09:54:55.532Z,53.64
2016-06-02T09:55:55.675Z,54.13
2016-06-02T09:56:55.678Z,53.55
2016-06-02T09:57:55.680Z,54.22
2016-06-02T09:58:55.683Z,54.8
2016-06-02T09:59:55.701Z,53.71
2016-06-02T10:00:55.704Z,54.29
2016-06-02T10:01:55.706Z,53.74
2016-06-02T10:02:55.709Z,53.93
2016-06-02T10:03:55.712Z,53.93
2016-06-02T10:04:55.730Z,52.77
2016-06-02T10:05:55.717Z,52.58
2016-06-02T10:06:55.736Z,53.83
2016-06-02T10:07:55.566Z,53.83
2016-06-02T10:08:55.569Z,53.45
2016-06-02T10:09:55.743Z,53.74
2016-06-02T10:10:55.747Z,53.74
2016-06-02T10:11:55.749Z,53.83
2016-06-02T10:12:55.751Z,53.55
2016-06-02T10:13:55.754Z,53.93
2016-06-02T10:14:55.757Z,53.93
2016-06-02T10:15:55.776Z,54.19
2016-06-02T10:16:55.762Z,53.83
2016-06-02T10:17:55.765Z,53.55
2016-06-02T10:18:55.767Z,53.93
2016-06-02T10:19:55.787Z,54.9
2016-06-02T10:20:55.789Z,54.68
2016-06-02T10:21:55.792Z,53.81
2016-06-02T10:22:55.795Z,53.74
2016-06-02T10:23:55.798Z,53.83
2016-06-02T10:24:56.081Z,53.74
2016-06-02T10:25:57.021Z,53.83
2016-06-02T10:26:55.805Z,53.83
2016-06-02T10:27:55.824Z,54.61
2016-06-02T10:28:55.810Z,54.39
2016-06-02T10:29:55.829Z,54.68
2016-06-02T10:30:55.831Z,54.39
2016-06-02T10:31:55.866Z,54.49
2016-06-02T10:32:55.821Z,54.29
2016-06-02T10:33:55.855Z,54.58
2016-06-02T10:34:55.670Z,54.58
2016-06-02T10:35:55.845Z,55.26
2016-06-02T10:36:55.832Z,54.97
2016-06-02T10:37:55.866Z,54.58
2016-06-02T10:38:55.853Z,54.39
2016-06-02T10:39:55.855Z,54.58
2016-06-02T10:40:56.374Z,54.32
2016-06-02T10:41:55.860Z,54.99
2016-06-02T10:42:55.879Z,54.39
2016-06-02T10:43:55.866Z,53.83
2016-06-02T10:44:55.869Z,54.51
2016-06-02T10:45:55.887Z,53.45
2016-06-02T10:46:55.999Z,54.32
2016-06-02T10:47:55.909Z,54.61
2016-06-02T10:48:55.896Z,53.93
2016-06-02T10:49:55.898Z,53.93
2016-06-02T10:50:55.901Z,53.83
2016-06-02T10:51:55.904Z,53.64
2016-06-02T10:52:55.751Z,53.67
2016-06-02T10:53:55.909Z,53.74
2016-06-02T10:54:55.928Z,53.64
2016-06-02T10:55:56.664Z,53.55
2016-06-02T10:56:55.933Z,53.55
2016-06-02T10:57:55.935Z,53.64
2016-06-02T10:58:55.939Z,54.03
2016-06-02T10:59:55.941Z,54.61
2016-06-02T11:00:55.803Z,54.51
2016-06-02T11:01:55.977Z,55.38
2016-06-02T11:02:55.964Z,54.58
2016-06-02T11:03:55.967Z,54.87
2016-06-02T11:04:55.814Z,54.99
2016-06-02T11:05:55.972Z,54.9
2016-06-02T11:06:55.975Z,54.71
2016-06-02T11:07:55.978Z,55.19
2016-06-02T11:08:55.981Z,55.26
2016-06-02T11:09:56.077Z,55.74
2016-06-02T11:10:56.001Z,55.65
2016-06-02T11:11:55.988Z,55.74
2016-06-02T11:12:56.007Z,54.58
2016-06-02T11:13:56.009Z,55.83
2016-06-02T11:14:56.060Z,54.97
2016-06-02T11:15:56.171Z,54.68
2016-06-02T11:16:56.018Z,54.51
2016-06-02T11:17:56.021Z,54.29
2016-06-02T11:18:56.024Z,54.97
2016-06-02T11:19:56.041Z,54.58
2016-06-02T11:20:56.028Z,54.49
2016-06-02T11:21:56.031Z,54.87
2016-06-02T11:22:56.034Z,55.55
2016-06-02T11:23:56.037Z,55.93
2016-06-02T11:24:56.570Z,54.77
2016-06-02T11:25:56.354Z,54.97
2016-06-02T11:26:56.044Z,54.58
2016-06-02T11:27:56.062Z,54.58
2016-06-02T11:28:56.065Z,54.99
2016-06-02T11:29:56.068Z,54.39
2016-06-02T11:30:56.071Z,55.35
2016-06-02T11:31:56.073Z,55.07
2016-06-02T11:32:56.075Z,54.58
2016-06-02T11:33:56.079Z,54.77
2016-06-02T11:34:56.081Z,54.99
2016-06-02T11:35:56.084Z,54.77
2016-06-02T11:36:56.087Z,54.22
2016-06-02T11:37:56.089Z,54.71
2016-06-02T11:38:56.092Z,54.22
2016-06-02T11:39:57.377Z,53.64
2016-06-02T11:40:56.269Z,53.83
2016-06-02T11:41:56.132Z,53.35
2016-06-02T11:42:55.963Z,53.55
2016-06-02T11:43:56.122Z,53.74
2016-06-02T11:44:56.124Z,53.93
2016-06-02T11:45:56.127Z,54.03
2016-06-02T11:46:56.193Z,53.52
2016-06-02T11:47:56.132Z,53.33
2016-06-02T11:48:56.151Z,52.77
2016-06-02T11:49:56.153Z,52.19
2016-06-02T11:50:56.156Z,52
2016-06-02T11:51:56.159Z,52.09
2016-06-02T11:52:56.162Z,52.48
2016-06-02T11:53:56.180Z,51.61
2016-06-02T11:54:56.339Z,52.29
2016-06-02T11:55:56.435Z,52.17
2016-06-02T11:56:56.032Z,52.75
2016-06-02T11:57:56.175Z,52.36
2016-06-02T11:58:56.193Z,51.71
2016-06-02T11:59:56.195Z,51.51
2016-06-02T12:00:56.199Z,52.19
2016-06-02T12:01:56.201Z,52.09
2016-06-02T12:02:56.204Z,52.39
2016-06-02T12:03:56.222Z,52.58
2016-06-02T12:04:56.209Z,51.71
2016-06-02T12:05:56.227Z,51.9
2016-06-02T12:06:56.230Z,51.81
2016-06-02T12:07:56.233Z,51.9
2016-06-02T12:08:56.236Z,52.36
2016-06-02T12:09:56.083Z,51.51
2016-06-02T12:10:56.569Z,51.9
2016-06-02T12:11:56.243Z,51.51
2016-06-02T12:12:56.247Z,51.32
2016-06-02T12:13:56.249Z,52.09
2016-06-02T12:14:56.111Z,51.78
2016-06-02T12:15:56.271Z,51.59
2016-06-02T12:16:56.335Z,51.9
2016-06-02T12:17:56.276Z,51.42
2016-06-02T12:18:56.262Z,52
2016-06-02T12:19:56.281Z,51.9
2016-06-02T12:20:56.284Z,51.23
2016-06-02T12:21:56.287Z,52.29
2016-06-02T12:22:56.289Z,51.9
2016-06-02T12:23:56.292Z,52.07
2016-06-02T12:24:56.138Z,51.97
2016-06-02T12:25:56.313Z,52.39
2016-06-02T12:26:56.300Z,52.19
2016-06-02T12:27:56.303Z,52.48
2016-06-02T12:28:56.306Z,52.29
2016-06-02T12:29:56.323Z,52.39
2016-06-02T12:30:56.311Z,52.39
2016-06-02T12:31:56.313Z,52.48
2016-06-02T12:32:56.160Z,52.09
2016-06-02T12:33:56.162Z,53.35
2016-06-02T12:34:56.331Z,52.77
2016-06-02T12:35:56.221Z,52.39
2016-06-02T12:36:56.392Z,52.58
2016-06-02T12:37:56.437Z,52.19
2016-06-02T12:38:56.468Z,52
2016-06-02T12:39:56.492Z,52.48
2016-06-02T12:40:57.285Z,52.29
2016-06-02T12:41:56.517Z,52.84
2016-06-02T12:42:56.530Z,53.35
2016-06-02T12:43:56.543Z,53.23
2016-06-02T12:44:56.553Z,53.13
2016-06-02T12:45:56.559Z,53.13
2016-06-02T12:46:56.566Z,53.03
2016-06-02T12:47:56.571Z,53.33
2016-06-02T12:48:56.608Z,53.03
2016-06-02T12:49:56.583Z,52.07
2016-06-02T12:50:56.572Z,52.55
2016-06-02T12:51:56.590Z,52.65
2016-06-02T12:52:56.594Z,53.13
2016-06-02T12:53:56.473Z,53.42
2016-06-02T12:54:56.680Z,52.84
2016-06-02T12:55:56.605Z,52.55
2016-06-02T12:56:56.608Z,51.97
2016-06-02T12:57:56.611Z,52.07
2016-06-02T12:58:56.615Z,53.03
2016-06-02T12:59:56.617Z,52.94
2016-06-02T13:00:56.621Z,52.84
2016-06-02T13:01:56.624Z,52.84
2016-06-02T13:02:56.611Z,53.03
2016-06-02T13:03:56.629Z,53.23
2016-06-02T13:04:56.617Z,52.26
2016-06-02T13:05:56.635Z,52.19
2016-06-02T13:06:56.653Z,51.59
2016-06-02T13:07:56.640Z,52.07
2016-06-02T13:08:56.643Z,52.17
2016-06-02T13:09:56.709Z,51.23
2016-06-02T13:10:56.649Z,51.78
2016-06-02T13:11:56.636Z,51.49
2016-06-02T13:12:56.654Z,51.29
2016-06-02T13:13:56.642Z,51.01
2016-06-02T13:14:56.645Z,51.39
2016-06-02T13:15:56.490Z,51.29