createdAt,value
2023-09-03T00:01:45.820Z,101704.13
2023-09-03T00:04:18.496Z,101687.25
2023-09-03T00:06:48.607Z,101682.41
2023-09-03T00:09:37.255Z,101689.44
2023-09-03T00:12:09.937Z,101691.09
2023-09-03T00:14:42.753Z,101689.09
2023-09-03T00:17:15.529Z,101680.91
2023-09-03T00:19:45.820Z,101686.13
2023-09-03T00:22:16.049Z,101682.47
2023-09-03T00:24:46.246Z,101684.97
2023-09-03T00:27:16.361Z,101690.13
2023-09-03T00:29:49.279Z,101688.47
2023-09-03T00:32:19.400Z,101691.13
2023-09-03T00:34:52.824Z,101698.81
2023-09-03T00:37:23.115Z,101703.19
2023-09-03T00:39:53.289Z,101701.19
2023-09-03T00:42:28.358Z,101702.88
2023-09-03T00:45:01.453Z,101697.53
2023-09-03T00:47:32.288Z,101691.19
2023-09-03T00:50:04.630Z,101700.69
2023-09-03T00:52:35.351Z,101693.69
2023-09-03T00:55:07.214Z,101693.69
2023-09-03T00:57:37.472Z,101693.69
2023-09-03T01:00:13.101Z,101693.53
2023-09-03T01:02:45.634Z,101691.69
2023-09-03T01:05:16.137Z,101698.69
2023-09-03T01:07:46.393Z,101699.53
2023-09-03T01:10:19.889Z,101687.00
2023-09-03T01:12:58.623Z,101696.03
2023-09-03T01:15:37.764Z,101700.53
2023-09-03T01:18:13.442Z,101704.88
2023-09-03T01:20:53.985Z,101702.03
2023-09-03T01:23:40.509Z,101694.84
2023-09-03T01:26:29.022Z,101686.84
2023-09-03T01:29:03.210Z,101693.19
2023-09-03T01:31:35.322Z,101689.69
2023-09-03T01:34:07.312Z,101686.84
2023-09-03T01:36:44.653Z,101689.19
2023-09-03T01:39:19.059Z,101697.88
2023-09-03T01:41:49.133Z,101696.69
2023-09-03T01:44:21.885Z,101701.72
2023-09-03T01:46:54.009Z,101687.50
2023-09-03T01:49:38.865Z,101682.16
2023-09-03T01:52:20.734Z,101691.19
2023-09-03T01:54:52.856Z,101699.38
2023-09-03T01:57:29.356Z,101701.03
2023-09-03T02:00:06.736Z,101699.19
2023-09-03T02:02:47.832Z,101692.03
2023-09-03T02:05:19.791Z,101682.50
2023-09-03T02:07:50.277Z,101682.84
2023-09-03T02:10:20.757Z,101680.50
2023-09-03T02:12:51.062Z,101688.19
2023-09-03T02:15:24.002Z,101681.50
2023-09-03T02:17:57.021Z,101690.81
2023-09-03T02:20:27.685Z,101687.81
2023-09-03T02:22:57.736Z,101693.44
2023-09-03T02:25:27.952Z,101691.25
2023-09-03T02:27:58.188Z,101683.91
2023-09-03T02:30:31.397Z,101690.41
2023-09-03T02:33:01.695Z,101683.72
2023-09-03T02:35:31.997Z,101691.06
2023-09-03T02:38:04.326Z,101695.75
2023-09-03T02:40:34.341Z,101702.41
2023-09-03T02:43:04.432Z,101708.91
2023-09-03T02:45:37.396Z,101702.88
2023-09-03T02:48:08.727Z,101703.88
2023-09-03T02:50:42.162Z,101693.50
2023-09-03T02:53:12.359Z,101686.66
2023-09-03T02:55:42.495Z,101681.81
2023-09-03T02:58:13.744Z,101675.97
2023-09-03T03:00:46.661Z,101671.94
2023-09-03T03:03:17.335Z,101663.44
2023-09-03T03:05:47.540Z,101670.59
2023-09-03T03:08:18.036Z,101668.94
2023-09-03T03:10:48.331Z,101674.28
2023-09-03T03:13:20.401Z,101677.94
2023-09-03T03:15:54.379Z,101685.09
2023-09-03T03:18:24.700Z,101677.25
2023-09-03T03:20:57.280Z,101671.25
2023-09-03T03:23:27.364Z,101682.91
2023-09-03T03:25:57.744Z,101684.09
2023-09-03T03:28:29.060Z,101683.41
2023-09-03T03:31:02.569Z,101682.56
2023-09-03T03:33:32.686Z,101697.59
2023-09-03T03:36:03.561Z,101701.09
2023-09-03T03:38:33.825Z,101702.09
2023-09-03T03:41:14.376Z,101703.75
2023-09-03T03:43:47.663Z,101699.25
2023-09-03T03:46:22.152Z,101711.59
2023-09-03T03:48:55.306Z,101711.44
2023-09-03T03:51:25.504Z,101707.09
2023-09-03T03:53:56.642Z,101714.28
2023-09-03T03:56:27.986Z,101712.44
2023-09-03T03:58:58.130Z,101704.59
2023-09-03T04:01:31.225Z,101701.91
2023-09-03T04:04:01.457Z,101703.75
2023-09-03T04:06:31.512Z,101695.59
2023-09-03T04:09:02.188Z,101700.75
2023-09-03T04:11:32.220Z,101698.94
2023-09-03T04:14:02.300Z,101702.28
2023-09-03T04:16:35.081Z,101712.28
2023-09-03T04:19:05.213Z,101718.28
2023-09-03T04:21:35.309Z,101729.97
2023-09-03T04:24:05.377Z,101732.63
2023-09-03T04:26:35.511Z,101740.63
2023-09-03T04:29:15.085Z,101737.97
2023-09-03T04:31:47.959Z,101737.13
2023-09-03T04:34:18.192Z,101735.28
2023-09-03T04:36:48.486Z,101740.47
2023-09-03T04:39:18.727Z,101746.47
2023-09-03T04:41:48.821Z,101743.81
2023-09-03T04:44:18.863Z,101744.66
2023-09-03T04:46:55.065Z,101748.16
2023-09-03T04:49:26.795Z,101749.66
2023-09-03T04:51:56.901Z,101754.69
2023-09-03T04:54:27.063Z,101752.53
2023-09-03T04:56:57.210Z,101759.38
2023-09-03T04:59:28.186Z,101775.22
2023-09-03T05:02:00.896Z,101791.75
2023-09-03T05:04:31.029Z,101794.13
2023-09-03T05:07:01.449Z,101799.28
2023-09-03T05:09:34.923Z,101812.31
2023-09-03T05:12:05.147Z,101809.88
2023-09-03T05:14:36.316Z,101812.22
2023-09-03T05:17:09.408Z,101815.41
2023-09-03T05:19:39.736Z,101818.59
2023-09-03T05:22:10.381Z,101818.28
2023-09-03T05:24:40.652Z,101815.59
2023-09-03T05:27:10.815Z,101809.94
2023-09-03T05:29:41.182Z,101811.28
2023-09-03T05:32:14.035Z,101801.13
2023-09-03T05:34:44.180Z,101802.66
2023-09-03T05:37:14.873Z,101803.16
2023-09-03T05:39:45.050Z,101801.72
2023-09-03T05:42:15.148Z,101798.72
2023-09-03T05:44:45.282Z,101791.53
2023-09-03T05:47:21.862Z,101788.19
2023-09-03T05:49:58.377Z,101798.88
2023-09-03T05:52:29.000Z,101813.06
2023-09-03T05:54:59.144Z,101826.25
2023-09-03T05:57:29.549Z,101846.81
2023-09-03T06:00:02.801Z,101870.41
2023-09-03T06:02:38.072Z,101882.78
2023-09-03T06:05:09.416Z,101878.81
2023-09-03T06:07:39.668Z,101891.69
2023-09-03T06:10:11.115Z,101890.03
2023-09-03T06:12:41.228Z,101891.72
2023-09-03T06:15:15.687Z,101904.78
2023-09-03T06:17:52.147Z,101914.69
2023-09-03T06:20:22.279Z,101906.72
2023-09-03T06:22:54.337Z,101900.16
2023-09-03T06:25:24.695Z,101885.56
2023-09-03T06:27:54.784Z,101893.03
2023-09-03T06:30:24.960Z,101886.81
2023-09-03T06:32:58.675Z,101874.59
2023-09-03T06:35:28.848Z,101885.47
2023-09-03T06:37:59.805Z,101871.94
2023-09-03T06:40:30.199Z,101867.13
2023-09-03T06:43:00.364Z,101880.69
2023-09-03T06:45:31.825Z,101873.84
2023-09-03T06:48:04.545Z,101884.88
2023-09-03T06:50:37.662Z,101888.41
2023-09-03T06:53:08.079Z,101886.03
2023-09-03T06:55:38.211Z,101896.03
2023-09-03T06:58:08.791Z,101911.06
2023-09-03T07:00:38.897Z,101908.09
2023-09-03T07:03:11.690Z,101919.97
2023-09-03T07:05:41.819Z,101935.69
2023-09-03T07:08:11.988Z,101944.81
2023-09-03T07:10:44.338Z,101944.97
2023-09-03T07:13:16.230Z,101944.91
2023-09-03T07:15:46.303Z,101945.25
2023-09-03T07:18:18.993Z,101942.41
2023-09-03T07:20:49.275Z,101936.81
2023-09-03T07:23:19.507Z,101939.25
2023-09-03T07:25:52.454Z,101936.94
2023-09-03T07:28:22.829Z,101942.13
2023-09-03T07:30:53.187Z,101945.63
2023-09-03T07:33:25.904Z,101963.50
2023-09-03T07:35:55.998Z,101958.59
2023-09-03T07:38:26.588Z,101957.41
2023-09-03T07:40:56.904Z,101960.78
2023-09-03T07:43:27.233Z,101968.06
2023-09-03T07:45:57.402Z,101962.78
2023-09-03T07:48:30.299Z,101961.75
2023-09-03T07:51:00.605Z,101961.84
2023-09-03T07:53:31.164Z,101964.34
2023-09-03T07:56:01.208Z,101962.66
2023-09-03T07:58:31.438Z,101970.44
2023-09-03T08:01:01.532Z,101966.13
2023-09-03T08:03:38.387Z,101976.81
2023-09-03T08:06:08.764Z,101989.34
2023-09-03T08:08:39.960Z,101994.56
2023-09-03T08:11:10.238Z,101997.63
2023-09-03T08:13:40.295Z,102000.88
2023-09-03T08:16:10.423Z,101994.78
2023-09-03T08:18:43.120Z,102003.19
2023-09-03T08:21:13.112Z,102002.91
2023-09-03T08:23:43.184Z,101997.25
2023-09-03T08:26:13.920Z,101992.53
2023-09-03T08:28:43.956Z,101988.69
2023-09-03T08:31:14.892Z,101982.97
2023-09-03T08:33:55.296Z,101997.63
2023-09-03T08:36:26.134Z,101992.19
2023-09-03T08:38:57.243Z,101991.28
2023-09-03T08:41:28.628Z,101978.56
2023-09-03T08:44:02.021Z,101989.09
2023-09-03T08:46:35.134Z,101989.00
2023-09-03T08:49:08.862Z,101992.41
2023-09-03T08:51:39.941Z,101986.22
2023-09-03T08:54:11.437Z,101984.16
2023-09-03T08:56:41.488Z,101980.22
2023-09-03T08:59:13.408Z,101982.53
2023-09-03T09:01:43.970Z,101978.84
2023-09-03T09:04:17.064Z,101971.22
2023-09-03T09:06:47.814Z,101975.00
2023-09-03T09:09:20.253Z,101982.56
2023-09-03T09:12:02.477Z,101988.47
2023-09-03T09:14:40.005Z,101980.00
2023-09-03T09:17:15.346Z,101990.41
2023-09-03T09:19:48.065Z,101990.25
2023-09-03T09:22:20.608Z,101986.47
2023-09-03T09:24:51.681Z,101987.66
2023-09-03T09:27:23.944Z,101987.34
2023-09-03T09:29:54.236Z,101994.53
2023-09-03T09:32:28.436Z,101979.66
2023-09-03T09:35:01.250Z,101989.16
2023-09-03T09:37:40.893Z,101994.28
2023-09-03T09:40:13.933Z,102000.81
2023-09-03T09:42:56.178Z,101985.78
2023-09-03T09:45:26.399Z,101985.50
2023-09-03T09:48:07.882Z,101976.19
2023-09-03T09:50:42.225Z,101976.94
2023-09-03T09:53:24.788Z,101981.19
2023-09-03T09:56:02.857Z,101980.25
2023-09-03T09:58:39.998Z,101988.19
2023-09-03T10:01:11.143Z,101989.38
2023-09-03T10:03:46.485Z,101988.03
2023-09-03T10:06:20.879Z,101988.63
2023-09-03T10:08:52.867Z,101986.94
2023-09-03T10:11:23.673Z,101984.97
2023-09-03T10:13:54.471Z,101989.56
2023-09-03T10:16:25.296Z,101990.63
2023-09-03T10:18:56.243Z,101995.91
2023-09-03T10:21:52.402Z,101990.59
2023-09-03T10:24:22.880Z,101988.47
2023-09-03T10:26:57.725Z,101985.72
2023-09-03T10:29:31.025Z,101993.41
2023-09-03T10:32:04.357Z,101992.44
2023-09-03T10:34:35.876Z,101998.75
2023-09-03T10:37:13.319Z,101998.66
2023-09-03T10:39:44.585Z,102001.81
2023-09-03T10:42:37.730Z,102007.41
2023-09-03T10:45:19.643Z,102006.69
2023-09-03T10:48:09.642Z,102011.69
2023-09-03T10:50:48.644Z,102006.19
2023-09-03T10:53:41.027Z,102001.31
2023-09-03T10:56:29.030Z,101999.56
2023-09-03T10:59:01.081Z,102002.50
2023-09-03T11:01:35.260Z,101994.28
2023-09-03T11:04:07.042Z,101993.34
2023-09-03T11:06:38.390Z,102003.59
2023-09-03T11:09:29.052Z,102004.53
2023-09-03T11:12:08.301Z,102006.06
2023-09-03T11:14:38.653Z,102011.63
2023-09-03T11:17:15.181Z,102016.41
2023-09-03T11:19:45.431Z,102018.25
2023-09-03T11:22:15.784Z,102018.66
2023-09-03T11:24:51.750Z,102019.22
2023-09-03T11:27:21.983Z,102027.06
2023-09-03T11:29:52.161Z,102026.94
2023-09-03T11:32:39.267Z,102021.28
2023-09-03T11:35:09.997Z,102023.97
2023-09-03T11:37:40.148Z,102022.72
2023-09-03T11:40:14.173Z,102024.72
2023-09-03T11:42:45.660Z,102031.97
2023-09-03T11:45:16.128Z,102037.81
2023-09-03T11:47:51.005Z,102039.47
2023-09-03T11:50:22.331Z,102035.28
2023-09-03T11:52:52.893Z,102045.72
2023-09-03T11:55:27.640Z,102051.28
2023-09-03T11:58:02.141Z,102046.56
2023-09-03T12:00:33.237Z,102055.59
2023-09-03T12:03:04.624Z,102052.47
2023-09-03T12:05:37.069Z,102053.53
2023-09-03T12:08:08.491Z,102057.13
2023-09-03T12:10:43.791Z,102055.09
2023-09-03T12:13:14.052Z,102054.31
2023-09-03T12:15:44.310Z,102057.47
2023-09-03T12:18:14.635Z,102067.25
2023-09-03T12:20:51.455Z,102057.69
2023-09-03T12:23:22.393Z,102070.63
2023-09-03T12:25:57.261Z,102066.53
2023-09-03T12:28:38.549Z,102061.53
2023-09-03T12:31:09.943Z,102051.41
2023-09-03T12:33:51.813Z,102059.53
2023-09-03T12:36:23.548Z,102072.19
2023-09-03T12:38:58.365Z,102069.75
2023-09-03T12:41:41.349Z,102069.25
2023-09-03T12:44:16.653Z,102066.91
2023-09-03T12:46:49.777Z,102062.81
2023-09-03T12:49:21.989Z,102065.66
2023-09-03T12:51:53.486Z,102071.13
2023-09-03T12:54:24.263Z,102075.78
2023-09-03T12:57:00.748Z,102058.44
2023-09-03T12:59:31.724Z,102063.28
2023-09-03T13:02:05.950Z,102064.63
2023-09-03T13:04:37.988Z,102059.84
2023-09-03T13:07:08.182Z,102048.06
2023-09-03T13:09:38.354Z,102055.44
2023-09-03T13:12:11.616Z,102054.25
2023-09-03T13:14:41.777Z,102056.22
2023-09-03T13:17:14.630Z,102054.16
2023-09-03T13:19:47.754Z,102061.78
2023-09-03T13:22:20.367Z,102057.41
2023-09-03T13:24:50.475Z,102055.59
2023-09-03T13:27:23.475Z,102047.53
2023-09-03T13:29:53.709Z,102050.09
2023-09-03T13:32:31.897Z,102048.25
2023-09-03T13:35:03.460Z,102046.84
2023-09-03T13:37:33.671Z,102051.44
2023-09-03T13:40:06.863Z,102047.06
2023-09-03T13:42:41.374Z,102046.59
2023-09-03T13:45:15.183Z,102055.38
2023-09-03T13:47:49.942Z,102048.72
2023-09-03T13:50:22.913Z,102051.25
2023-09-03T13:52:52.999Z,102049.41
2023-09-03T13:55:27.608Z,102061.72
2023-09-03T13:58:03.455Z,102061.53
2023-09-03T14:00:36.119Z,102064.22
2023-09-03T14:03:09.303Z,102067.38
2023-09-03T14:05:39.855Z,102067.97
2023-09-03T14:08:11.548Z,102066.78
2023-09-03T14:10:49.573Z,102061.59
2023-09-03T14:13:25.297Z,102065.56
2023-09-03T14:15:55.806Z,102067.22
2023-09-03T14:18:29.675Z,102066.38
2023-09-03T14:21:01.639Z,102073.28
2023-09-03T14:23:32.188Z,102069.69
2023-09-03T14:26:02.516Z,102070.13
2023-09-03T14:28:36.915Z,102065.13
2023-09-03T14:31:07.038Z,102068.88
2023-09-03T14:33:37.288Z,102065.34
2023-09-03T14:36:08.288Z,102068.03
2023-09-03T14:38:38.697Z,102060.97
2023-09-03T14:41:08.844Z,102048.69
2023-09-03T14:43:41.759Z,102068.03
2023-09-03T14:46:11.860Z,102055.75
2023-09-03T14:48:41.962Z,102054.91
2023-09-03T14:51:12.036Z,102057.19
2023-09-03T14:53:42.067Z,102057.59
2023-09-03T14:56:13.284Z,102061.72
2023-09-03T14:58:46.054Z,102056.94
2023-09-03T15:01:19.737Z,102051.53
2023-09-03T15:03:52.291Z,102048.59
2023-09-03T15:06:26.865Z,102050.88
2023-09-03T15:08:57.310Z,102056.69
2023-09-03T15:11:28.250Z,102054.41
2023-09-03T15:14:04.063Z,102057.31
2023-09-03T15:16:35.347Z,102056.69
2023-09-03T15:19:05.552Z,102066.66
2023-09-03T15:21:36.553Z,102062.69
2023-09-03T15:24:07.041Z,102057.88
2023-09-03T15:26:37.401Z,102051.63
2023-09-03T15:29:10.545Z,102055.34
2023-09-03T15:31:40.710Z,102059.28
2023-09-03T15:34:12.086Z,102062.81
2023-09-03T15:36:42.410Z,102062.19
2023-09-03T15:39:14.821Z,102053.41
2023-09-03T15:41:44.859Z,102065.25
2023-09-03T15:44:17.636Z,102065.47
2023-09-03T15:46:48.451Z,102052.78
2023-09-03T15:49:18.611Z,102069.81
2023-09-03T15:51:49.080Z,102067.72
2023-09-03T15:54:19.832Z,102059.41
2023-09-03T15:56:49.895Z,102068.47
2023-09-03T15:59:25.878Z,102064.06
2023-09-03T16:01:57.049Z,102065.91
2023-09-03T16:04:27.474Z,102066.72
2023-09-03T16:06:57.683Z,102071.88
2023-09-03T16:09:27.913Z,102070.78
2023-09-03T16:11:58.157Z,102063.72
2023-09-03T16:14:30.940Z,102069.31
2023-09-03T16:17:01.007Z,102071.38
2023-09-03T16:19:31.260Z,102075.28
2023-09-03T16:22:01.482Z,102064.69
2023-09-03T16:24:31.827Z,102064.47
2023-09-03T16:27:02.008Z,102066.09
2023-09-03T16:29:34.828Z,102059.38
2023-09-03T16:32:04.966Z,102062.88
2023-09-03T16:34:35.413Z,102068.84
2023-09-03T16:37:07.418Z,102063.81
2023-09-03T16:39:40.111Z,102070.00
2023-09-03T16:42:10.487Z,102073.09
2023-09-03T16:44:43.558Z,102078.22
2023-09-03T16:47:13.720Z,102082.34
2023-09-03T16:49:43.770Z,102082.94
2023-09-03T16:52:13.930Z,102080.81
2023-09-03T16:54:44.151Z,102084.94
2023-09-03T16:57:14.271Z,102079.09
2023-09-03T16:59:46.962Z,102090.03
2023-09-03T17:02:17.153Z,102087.72
2023-09-03T17:04:47.380Z,102086.25
2023-09-03T17:07:17.515Z,102086.81
2023-09-03T17:09:48.127Z,102086.56
2023-09-03T17:12:18.199Z,102089.66
2023-09-03T17:14:53.904Z,102091.88
2023-09-03T17:17:23.993Z,102093.31
2023-09-03T17:19:54.532Z,102093.66
2023-09-03T17:22:24.741Z,102084.28
2023-09-03T17:24:54.857Z,102090.06
2023-09-03T17:27:24.886Z,102095.97
2023-09-03T17:29:58.432Z,102089.69
2023-09-03T17:32:28.519Z,102097.31
2023-09-03T17:34:58.613Z,102092.69
2023-09-03T17:37:28.711Z,102092.59
2023-09-03T17:39:59.945Z,102089.66
2023-09-03T17:42:30.017Z,102093.06
2023-09-03T17:45:03.382Z,102096.50
2023-09-03T17:47:35.282Z,102090.19
2023-09-03T17:50:10.087Z,102098.84
2023-09-03T17:52:40.240Z,102099.41
2023-09-03T17:55:12.405Z,102096.44
2023-09-03T17:57:43.638Z,102109.22
2023-09-03T18:00:16.581Z,102106.88
2023-09-03T18:02:47.804Z,102109.25
2023-09-03T18:05:19.694Z,102111.47
2023-09-03T18:07:49.802Z,102112.03
2023-09-03T18:10:20.265Z,102110.75
2023-09-03T18:12:50.716Z,102103.03
2023-09-03T18:15:23.608Z,102112.31
2023-09-03T18:17:53.787Z,102114.16
2023-09-03T18:20:25.046Z,102127.13
2023-09-03T18:22:55.159Z,102128.72
2023-09-03T18:25:26.891Z,102131.94
2023-09-03T18:27:57.665Z,102128.94
2023-09-03T18:30:30.453Z,102129.31
2023-09-03T18:33:00.569Z,102135.22
2023-09-03T18:35:30.960Z,102137.63
2023-09-03T18:38:01.026Z,102137.31
2023-09-03T18:40:33.151Z,102141.41
2023-09-03T18:43:03.301Z,102134.22
2023-09-03T18:45:36.110Z,102139.47
2023-09-03T18:48:06.541Z,102143.66
2023-09-03T18:50:36.109Z,102133.47
2023-09-03T18:53:07.061Z,102139.19
2023-09-03T18:55:40.268Z,102141.56
2023-09-03T18:58:10.534Z,102134.22
2023-09-03T19:00:43.270Z,102139.28
2023-09-03T19:03:13.471Z,102146.03
2023-09-03T19:05:47.834Z,102140.50
2023-09-03T19:08:20.468Z,102140.03
2023-09-03T19:10:58.211Z,102144.25
2023-09-03T19:13:28.453Z,102137.75
2023-09-03T19:16:02.319Z,102151.50
2023-09-03T19:18:35.330Z,102159.91
2023-09-03T19:21:05.382Z,102158.78
2023-09-03T19:23:38.112Z,102162.81
2023-09-03T19:26:09.331Z,102161.47
2023-09-03T19:28:39.512Z,102165.50
2023-09-03T19:31:12.249Z,102167.88
2023-09-03T19:33:42.516Z,102160.34
2023-09-03T19:36:12.630Z,102160.16
2023-09-03T19:38:42.837Z,102158.16
2023-09-03T19:41:12.958Z,102159.69
2023-09-03T19:43:43.001Z,102168.38
2023-09-03T19:46:15.761Z,102160.03
2023-09-03T19:48:47.146Z,102170.09
2023-09-03T19:51:17.180Z,102176.78
2023-09-03T19:53:47.781Z,102171.78
2023-09-03T19:56:22.354Z,102172.47
2023-09-03T19:58:53.942Z,102165.09
2023-09-03T20:01:28.344Z,102166.44
2023-09-03T20:03:58.762Z,102158.03
2023-09-03T20:06:29.150Z,102149.00
2023-09-03T20:08:59.259Z,102143.63
2023-09-03T20:11:29.535Z,102143.47
2023-09-03T20:14:00.589Z,102144.97
2023-09-03T20:16:34.874Z,102145.66
2023-09-03T20:19:07.322Z,102145.25
2023-09-03T20:21:38.151Z,102140.22
2023-09-03T20:24:09.310Z,102134.34
2023-09-03T20:26:39.539Z,102129.50
2023-09-03T20:29:10.037Z,102134.53
2023-09-03T20:31:45.197Z,102140.53
2023-09-03T20:34:15.463Z,102136.19
2023-09-03T20:36:45.586Z,102135.13
2023-09-03T20:39:19.002Z,102138.31
2023-09-03T20:41:49.037Z,102147.50
2023-09-03T20:44:19.366Z,102145.16
2023-09-03T20:46:53.430Z,102157.03
2023-09-03T20:49:23.654Z,102160.88
2023-09-03T20:51:54.072Z,102165.53
2023-09-03T20:54:26.200Z,102170.22
2023-09-03T20:56:56.384Z,102174.22
2023-09-03T20:59:26.564Z,102180.53
2023-09-03T21:01:59.954Z,102189.03
2023-09-03T21:04:30.185Z,102198.38
2023-09-03T21:07:00.373Z,102199.53
2023-09-03T21:09:30.624Z,102203.22
2023-09-03T21:12:00.858Z,102211.41
2023-09-03T21:14:30.912Z,102207.88
2023-09-03T21:17:04.252Z,102201.69
2023-09-03T21:19:34.606Z,102184.13
2023-09-03T21:22:04.715Z,102188.91
2023-09-03T21:24:34.856Z,102187.72
2023-09-03T21:27:04.952Z,102194.53
2023-09-03T21:29:35.099Z,102190.50
2023-09-03T21:32:09.075Z,102198.69
2023-09-03T21:34:39.470Z,102205.16
2023-09-03T21:37:09.522Z,102200.66
2023-09-03T21:39:39.861Z,102195.31
2023-09-03T21:42:09.995Z,102197.97
2023-09-03T21:44:40.012Z,102194.63
2023-09-03T21:47:12.809Z,102190.28
2023-09-03T21:49:42.970Z,102189.91
2023-09-03T21:52:13.261Z,102193.06
2023-09-03T21:54:43.361Z,102197.19
2023-09-03T21:57:13.495Z,102202.03
2023-09-03T21:59:44.064Z,102199.81
2023-09-03T22:02:19.094Z,102197.47
2023-09-03T22:04:49.181Z,102191.75
2023-09-03T22:07:19.347Z,102197.53
2023-09-03T22:09:49.635Z,102202.50
2023-09-03T22:12:19.754Z,102207.31
2023-09-03T22:14:49.856Z,102203.44
2023-09-03T22:17:22.605Z,102195.88
2023-09-03T22:19:53.577Z,102202.38
2023-09-03T22:22:23.643Z,102195.81
2023-09-03T22:24:53.924Z,102200.78
2023-09-03T22:27:26.284Z,102202.75
2023-09-03T22:29:56.810Z,102215.41
2023-09-03T22:32:31.319Z,102205.84
2023-09-03T22:35:01.436Z,102215.69
2023-09-03T22:37:31.783Z,102214.16
2023-09-03T22:40:04.524Z,102208.94
2023-09-03T22:42:34.871Z,102202.94
2023-09-03T22:45:05.143Z,102199.56
2023-09-03T22:47:38.278Z,102196.22
2023-09-03T22:50:09.767Z,102198.19
2023-09-03T22:52:39.872Z,102193.00
2023-09-03T22:55:10.722Z,102195.00
2023-09-03T22:57:41.037Z,102184.59
2023-09-03T23:00:13.234Z,102180.41
2023-09-03T23:02:47.596Z,102189.56
2023-09-03T23:05:17.700Z,102210.25
2023-09-03T23:07:47.887Z,102197.19
2023-09-03T23:10:18.054Z,102195.66
2023-09-03T23:12:48.137Z,102204.94
2023-09-03T23:15:18.582Z,102206.06
2023-09-03T23:17:51.519Z,102217.75
2023-09-03T23:20:21.927Z,102218.72
2023-09-03T23:22:52.210Z,102229.56
2023-09-03T23:25:22.567Z,102226.19
2023-09-03T23:27:53.223Z,102235.34
2023-09-03T23:30:23.425Z,102239.16
2023-09-03T23:32:56.238Z,102234.13
2023-09-03T23:35:26.898Z,102233.41
2023-09-03T23:38:00.467Z,102224.72
2023-09-03T23:40:30.811Z,102216.72
2023-09-03T23:43:00.836Z,102222.34
2023-09-03T23:45:30.887Z,102213.66
2023-09-03T23:48:03.836Z,102215.63
2023-09-03T23:50:33.920Z,102214.09
2023-09-03T23:53:04.122Z,102211.59
2023-09-03T23:55:34.123Z,102210.88
2023-09-03T23:58:04.257Z,102211.16
