createdAt,value
2016-11-27T00:00:21.055Z,99.99
2016-11-27T00:01:34.440Z,99.99
2016-11-27T00:02:44.453Z,99.99
2016-11-27T00:03:57.577Z,99.99
2016-11-27T00:05:09.328Z,99.99
2016-11-27T00:06:21.198Z,99.99
2016-11-27T00:07:33.046Z,99.99
2016-11-27T00:08:44.461Z,99.99
2016-11-27T00:09:57.142Z,99.99
2016-11-27T00:11:08.587Z,99.99
2016-11-27T00:12:20.512Z,99.99
2016-11-27T00:13:31.064Z,99.99
2016-11-27T00:14:43.327Z,99.99
2016-11-27T00:15:54.273Z,99.99
2016-11-27T00:17:06.031Z,99.99
2016-11-27T00:18:18.395Z,99.99
2016-11-27T00:19:30.709Z,99.99
2016-11-27T00:20:43.282Z,99.99
2016-11-27T00:21:55.383Z,99.99
2016-11-27T00:23:07.679Z,99.99
2016-11-27T00:24:18.407Z,99.99
2016-11-27T00:25:29.076Z,99.99
2016-11-27T00:26:40.685Z,99.99
2016-11-27T00:27:53.368Z,99.99
2016-11-27T00:29:04.819Z,99.99
2016-11-27T00:30:16.458Z,99.99
2016-11-27T00:31:27.482Z,99.99
2016-11-27T00:32:40.673Z,99.99
2016-11-27T00:33:52.383Z,99.99
2016-11-27T00:35:03.140Z,99.99
2016-11-27T00:36:15.965Z,99.99
2016-11-27T00:37:28.398Z,99.99
2016-11-27T00:38:41.170Z,99.99
2016-11-27T00:39:52.533Z,99.99
2016-11-27T00:41:03.670Z,99.99
2016-11-27T00:42:14.721Z,99.99
2016-11-27T00:43:27.033Z,99.99
2016-11-27T00:44:39.458Z,99.99
2016-11-27T00:45:51.840Z,99.99
2016-11-27T00:47:03.264Z,99.99
2016-11-27T00:48:15.631Z,99.99
2016-11-27T00:49:27.358Z,99.99
2016-11-27T00:50:39.503Z,99.99
2016-11-27T00:51:50.822Z,99.99
2016-11-27T00:53:02.939Z,99.99
2016-11-27T00:54:15.810Z,99.99
2016-11-27T00:55:27.195Z,99.99
2016-11-27T00:56:40.538Z,99.99
2016-11-27T00:57:51.954Z,99.99
2016-11-27T00:59:04.610Z,99.99
2016-11-27T01:00:15.861Z,99.99
2016-11-27T01:01:26.613Z,99.99
2016-11-27T01:02:38.843Z,99.99
2016-11-27T01:03:50.097Z,99.99
2016-11-27T01:05:02.312Z,99.99
2016-11-27T01:06:13.088Z,99.99
2016-11-27T01:07:24.327Z,99.99
2016-11-27T01:08:35.374Z,99.99
2016-11-27T01:09:46.900Z,99.99
2016-11-27T01:10:58.715Z,99.99
2016-11-27T01:12:11.425Z,99.99
2016-11-27T01:13:23.130Z,99.99
2016-11-27T01:14:35.592Z,99.99
2016-11-27T01:15:48.792Z,99.99
2016-11-27T01:17:01.512Z,99.99
2016-11-27T01:18:13.127Z,99.99
2016-11-27T01:19:25.512Z,99.99
2016-11-27T01:20:36.968Z,99.99
2016-11-27T01:21:49.156Z,99.99
2016-11-27T01:23:01.936Z,99.99
2016-11-27T01:24:14.246Z,99.99
2016-11-27T01:25:25.962Z,99.99
2016-11-27T01:26:37.768Z,99.99
2016-11-27T01:27:49.506Z,99.99
2016-11-27T01:29:00.443Z,99.99
2016-11-27T01:30:11.291Z,99.99
2016-11-27T01:31:23.894Z,99.99
2016-11-27T01:32:36.580Z,99.99
2016-11-27T01:33:49.186Z,99.99
2016-11-27T01:35:00.234Z,99.99
2016-11-27T01:36:12.413Z,99.99
2016-11-27T01:37:24.082Z,99.99
2016-11-27T01:38:36.208Z,99.99
2016-11-27T01:39:48.085Z,99.99
2016-11-27T01:41:00.894Z,99.99
2016-11-27T01:42:13.610Z,99.99
2016-11-27T01:43:25.664Z,99.99
2016-11-27T01:44:37.907Z,99.99
2016-11-27T01:45:50.191Z,99.99
2016-11-27T01:47:02.981Z,99.99
2016-11-27T01:48:14.116Z,99.99
2016-11-27T01:49:26.206Z,99.99
2016-11-27T01:50:37.922Z,99.99
2016-11-27T01:51:49.940Z,99.99
2016-11-27T01:53:01.374Z,99.99
2016-11-27T01:54:13.551Z,99.99
2016-11-27T01:55:24.656Z,99.99
2016-11-27T01:56:37.540Z,99.99
2016-11-27T01:57:48.539Z,99.99
2016-11-27T01:58:59.935Z,99.99
2016-11-27T02:00:11.886Z,99.99
2016-11-27T02:01:24.012Z,99.99
2016-11-27T02:02:36.510Z,99.99
2016-11-27T02:03:49.086Z,99.99
2016-11-27T02:04:59.820Z,99.99
2016-11-27T02:06:12.540Z,99.99
2016-11-27T02:07:23.599Z,99.99
2016-11-27T02:08:35.504Z,99.99
2016-11-27T02:09:47.173Z,99.99
2016-11-27T02:10:58.963Z,99.99
2016-11-27T02:12:11.131Z,99.99
2016-11-27T02:13:23.308Z,99.99
2016-11-27T02:14:35.975Z,99.99
2016-11-27T02:15:48.483Z,99.99
2016-11-27T02:17:00.126Z,99.99
2016-11-27T02:18:11.048Z,99.99
2016-11-27T02:19:23.836Z,99.99
2016-11-27T02:20:34.308Z,99.99
2016-11-27T02:21:44.925Z,99.99
2016-11-27T02:22:57.448Z,99.99
2016-11-27T02:24:08.178Z,99.99
2016-11-27T02:25:19.944Z,99.99
2016-11-27T02:26:32.707Z,99.99
2016-11-27T02:27:45.600Z,99.99
2016-11-27T02:28:57.976Z,99.99
2016-11-27T02:30:10.206Z,99.99
2016-11-27T02:31:21.138Z,99.99
2016-11-27T02:32:32.618Z,99.99
2016-11-27T02:33:44.836Z,99.99
2016-11-27T02:34:57.072Z,99.99
2016-11-27T02:36:09.570Z,99.99
2016-11-27T02:37:20.397Z,99.99
2016-11-27T02:38:32.866Z,99.99
2016-11-27T02:39:45.621Z,99.99
2016-11-27T02:40:57.015Z,99.99
2016-11-27T02:42:09.741Z,99.99
2016-11-27T02:43:20.523Z,99.99
2016-11-27T02:44:31.694Z,99.99
2016-11-27T02:45:44.454Z,99.99
2016-11-27T02:46:56.200Z,99.99
2016-11-27T02:48:07.717Z,99.99
2016-11-27T02:49:19.273Z,99.99
2016-11-27T02:50:32.173Z,99.99
2016-11-27T02:51:43.967Z,99.99
2016-11-27T02:52:55.718Z,99.99
2016-11-27T02:54:07.576Z,99.99
2016-11-27T02:55:19.064Z,99.99
2016-11-27T02:56:30.704Z,99.99
2016-11-27T02:57:43.493Z,99.99
2016-11-27T02:58:56.088Z,99.99
2016-11-27T03:00:08.912Z,99.99
2016-11-27T03:01:21.497Z,99.99
2016-11-27T03:02:33.004Z,99.99
2016-11-27T03:03:45.876Z,99.99
2016-11-27T03:04:58.700Z,99.99
2016-11-27T03:06:11.294Z,99.99
2016-11-27T03:07:23.481Z,99.99
2016-11-27T03:08:35.058Z,99.99
2016-11-27T03:09:46.852Z,99.99
2016-11-27T03:10:59.437Z,99.99
2016-11-27T03:12:11.527Z,99.99
2016-11-27T03:13:23.413Z,99.99
2016-11-27T03:14:34.599Z,99.99
2016-11-27T03:15:46.353Z,99.99
2016-11-27T03:16:58.088Z,99.99
2016-11-27T03:18:10.280Z,99.99
2016-11-27T03:19:22.097Z,99.99
2016-11-27T03:20:32.540Z,99.99
2016-11-27T03:21:44.300Z,99.99
2016-11-27T03:22:54.975Z,99.99
2016-11-27T03:24:07.879Z,99.99
2016-11-27T03:25:19.516Z,99.99
2016-11-27T03:26:31.378Z,99.99
2016-11-27T03:27:43.343Z,99.99
2016-11-27T03:28:54.160Z,99.99
2016-11-27T03:30:05.913Z,99.99
2016-11-27T03:31:17.877Z,99.99
2016-11-27T03:32:31.197Z,99.99
2016-11-27T03:33:42.890Z,99.99
2016-11-27T03:34:54.554Z,99.99
2016-11-27T03:36:07.483Z,99.99
2016-11-27T03:37:19.743Z,99.99
2016-11-27T03:38:30.741Z,99.99
2016-11-27T03:39:41.412Z,99.99
2016-11-27T03:40:52.729Z,99.99
2016-11-27T03:42:05.155Z,99.99
2016-11-27T03:43:17.738Z,99.99
2016-11-27T03:44:29.750Z,99.99
2016-11-27T03:45:40.179Z,99.99
2016-11-27T03:46:51.487Z,99.99
2016-11-27T03:48:03.057Z,99.99
2016-11-27T03:49:14.318Z,99.99
2016-11-27T03:50:24.899Z,99.99
2016-11-27T03:51:36.570Z,99.99
2016-11-27T03:52:48.863Z,99.99
2016-11-27T03:54:01.518Z,99.99
2016-11-27T03:55:13.742Z,99.99
2016-11-27T03:56:25.619Z,99.99
2016-11-27T03:57:37.956Z,99.99
2016-11-27T03:58:50.521Z,99.99
2016-11-27T04:00:02.327Z,99.99
2016-11-27T04:01:14.043Z,99.99
2016-11-27T04:02:25.503Z,99.99
2016-11-27T04:03:38.125Z,99.99
2016-11-27T04:04:49.819Z,99.99
2016-11-27T04:06:01.625Z,99.99
2016-11-27T04:07:13.189Z,99.99
2016-11-27T04:08:26.094Z,99.99
2016-11-27T04:09:38.388Z,99.99
2016-11-27T04:10:50.124Z,59.84
2016-11-27T04:12:01.494Z,61.95
2016-11-27T04:13:13.224Z,50.38
2016-11-27T04:14:25.466Z,52.39
2016-11-27T04:15:36.748Z,52.87
2016-11-27T04:16:47.642Z,53.92
2016-11-27T04:17:59.345Z,53.44
2016-11-27T04:19:11.027Z,53.82
2016-11-27T04:20:20.973Z,53.53
2016-11-27T04:21:32.708Z,52.67
2016-11-27T04:22:42.515Z,51.7
2016-11-27T04:23:53.176Z,52.01
2016-11-27T04:25:04.779Z,50.48
2016-11-27T04:26:15.771Z,50.29
2016-11-27T04:27:27.203Z,49.9
2016-11-27T04:28:39.445Z,47.13
2016-11-27T04:29:51.108Z,45.1
2016-11-27T04:31:02.833Z,45.48
2016-11-27T04:32:14.087Z,45.89
2016-11-27T04:33:24.570Z,51.5
2016-11-27T04:34:36.685Z,54.08
2016-11-27T04:35:48.955Z,52.84
2016-11-27T04:37:00.818Z,52.75
2016-11-27T04:38:11.997Z,51.89
2016-11-27T04:39:24.615Z,48.83
2016-11-27T04:40:35.944Z,48.35
2016-11-27T04:41:48.289Z,47.39
2016-11-27T04:43:00.340Z,51.12
2016-11-27T04:44:12.402Z,51.89
2016-11-27T04:45:24.978Z,55.32
2016-11-27T04:46:37.185Z,61.54
2016-11-27T04:47:47.754Z,69.85
2016-11-27T04:48:59.328Z,73.29
2016-11-27T04:50:11.477Z,74.66
2016-11-27T04:51:23.362Z,77.53
2016-11-27T04:52:35.565Z,87.09
2016-11-27T04:53:47.165Z,97.9
2016-11-27T04:54:59.930Z,99.99
2016-11-27T04:56:11.401Z,99.99
2016-11-27T04:57:23.150Z,99.99
2016-11-27T04:58:36.342Z,99.99
2016-11-27T04:59:49.070Z,99.99
2016-11-27T05:01:00.588Z,99.99
2016-11-27T05:02:11.815Z,99.99
2016-11-27T05:03:24.437Z,99.99
2016-11-27T05:04:35.764Z,99.99
2016-11-27T05:05:46.958Z,99.99
2016-11-27T05:06:57.712Z,99.99
2016-11-27T05:08:08.854Z,99.99
2016-11-27T05:09:20.478Z,99.99
2016-11-27T05:10:33.363Z,99.99
2016-11-27T05:11:44.103Z,99.99
2016-11-27T05:12:56.446Z,99.99
2016-11-27T05:14:07.991Z,99.99
2016-11-27T05:15:19.063Z,99.99
2016-11-27T05:16:30.427Z,99.99
2016-11-27T05:17:42.513Z,99.99
2016-11-27T05:18:54.505Z,99.99
2016-11-27T05:20:05.896Z,67.97
2016-11-27T05:21:17.899Z,75.05
2016-11-27T05:22:31.152Z,78.68
2016-11-27T05:23:43.427Z,80.98
2016-11-27T05:24:54.932Z,82.22
2016-11-27T05:26:05.712Z,86.9
2016-11-27T05:27:18.997Z,99.99
2016-11-27T05:28:31.141Z,99.99
2016-11-27T05:29:42.015Z,99.04
2016-11-27T05:30:54.363Z,93.79
2016-11-27T05:32:07.107Z,85.75
2016-11-27T05:33:19.923Z,82.12
2016-11-27T05:34:32.319Z,96.27
2016-11-27T05:35:44.235Z,99.99
2016-11-27T05:36:55.671Z,99.99
2016-11-27T05:38:07.090Z,99.99
2016-11-27T05:39:19.692Z,99.99
2016-11-27T05:40:30.939Z,99.99
2016-11-27T05:41:42.863Z,99.99
2016-11-27T05:42:54.662Z,99.99
2016-11-27T05:44:07.181Z,99.99
2016-11-27T05:45:19.382Z,99.99
2016-11-27T05:46:30.575Z,99.99
2016-11-27T05:47:42.290Z,99.99
2016-11-27T05:48:54.140Z,99.99
2016-11-27T05:50:05.199Z,99.99
2016-11-27T05:51:16.935Z,99.99
2016-11-27T05:52:27.940Z,99.99
2016-11-27T05:53:40.220Z,99.99
2016-11-27T05:54:52.720Z,99.99
2016-11-27T05:56:04.090Z,99.99
2016-11-27T05:57:16.863Z,99.99
2016-11-27T05:58:29.078Z,99.99
2016-11-27T05:59:40.986Z,99.99
2016-11-27T06:00:53.015Z,99.99
2016-11-27T06:02:03.481Z,99.99
2016-11-27T06:03:14.879Z,99.99
2016-11-27T06:04:26.548Z,99.99
2016-11-27T06:05:39.800Z,99.99
2016-11-27T06:06:52.091Z,99.99
2016-11-27T06:08:04.974Z,99.99
2016-11-27T06:09:15.242Z,99.99
2016-11-27T06:10:25.512Z,99.99
2016-11-27T06:11:37.031Z,99.99
2016-11-27T06:12:47.027Z,99.99
2016-11-27T06:13:57.848Z,99.99
2016-11-27T06:15:09.158Z,99.99
2016-11-27T06:16:21.279Z,99.99
2016-11-27T06:17:33.752Z,99.99
2016-11-27T06:18:46.252Z,99.99
2016-11-27T06:19:57.162Z,99.99
2016-11-27T06:21:08.524Z,99.99
2016-11-27T06:22:19.667Z,99.99
2016-11-27T06:23:30.916Z,99.99
2016-11-27T06:24:42.664Z,99.99
2016-11-27T06:25:54.034Z,99.99
2016-11-27T06:27:04.744Z,99.99
2016-11-27T06:28:16.933Z,99.99
2016-11-27T06:29:28.121Z,99.99
2016-11-27T06:30:39.476Z,99.99
2016-11-27T06:31:51.455Z,99.99
2016-11-27T06:33:04.575Z,99.99
2016-11-27T06:34:16.640Z,99.99
2016-11-27T06:35:28.965Z,99.99
2016-11-27T06:36:41.204Z,99.99
2016-11-27T06:37:52.262Z,99.99
2016-11-27T06:39:03.820Z,99.99
2016-11-27T06:40:15.228Z,99.99
2016-11-27T06:41:27.210Z,99.99
2016-11-27T06:42:38.491Z,99.99
2016-11-27T06:43:50.399Z,99.99
2016-11-27T06:45:02.256Z,99.99
2016-11-27T06:46:13.710Z,99.99
2016-11-27T06:47:25.865Z,99.99
2016-11-27T06:48:36.931Z,99.99
2016-11-27T06:49:48.471Z,99.99
2016-11-27T06:51:00.829Z,99.99
2016-11-27T06:52:12.710Z,99.99
2016-11-27T06:53:24.748Z,99.99
2016-11-27T06:54:36.793Z,99.99
2016-11-27T06:55:49.286Z,99.99
2016-11-27T06:57:01.920Z,99.99
2016-11-27T06:58:14.247Z,99.99
2016-11-27T06:59:25.125Z,99.99
2016-11-27T07:00:36.696Z,99.99
2016-11-27T07:01:48.005Z,99.99
2016-11-27T07:03:01.194Z,99.99
2016-11-27T07:04:13.899Z,99.99
2016-11-27T07:05:25.576Z,99.99
2016-11-27T07:06:36.889Z,99.99
2016-11-27T07:07:49.363Z,99.99
2016-11-27T07:09:01.376Z,99.99
2016-11-27T07:10:13.741Z,99.99
2016-11-27T07:11:26.486Z,99.99
2016-11-27T07:12:39.644Z,99.99
2016-11-27T07:13:52.919Z,99.99
2016-11-27T07:15:04.914Z,99.99
2016-11-27T07:16:16.794Z,99.99
2016-11-27T07:17:28.947Z,99.99
2016-11-27T07:18:41.573Z,99.99
2016-11-27T07:19:52.642Z,99.99
2016-11-27T07:21:04.094Z,99.99
2016-11-27T07:22:14.484Z,99.99
2016-11-27T07:23:25.704Z,99.99
2016-11-27T07:24:36.552Z,99.99
2016-11-27T07:25:49.630Z,99.99
2016-11-27T07:27:02.287Z,99.99
2016-11-27T07:28:14.558Z,99.99
2016-11-27T07:29:27.024Z,99.99
2016-11-27T07:30:38.764Z,99.99
2016-11-27T07:31:50.215Z,99.99
2016-11-27T07:33:00.493Z,99.99
2016-11-27T07:34:12.764Z,99.99
2016-11-27T07:35:24.335Z,99.99
2016-11-27T07:36:36.099Z,99.99
2016-11-27T07:37:48.075Z,99.99
2016-11-27T07:39:00.890Z,99.99
2016-11-27T07:40:11.669Z,99.99
2016-11-27T07:41:23.737Z,99.99
2016-11-27T07:42:36.866Z,99.99
2016-11-27T07:43:48.286Z,99.99
2016-11-27T07:44:59.791Z,99.99
2016-11-27T07:46:10.603Z,99.99
2016-11-27T07:47:22.881Z,99.99
2016-11-27T07:48:34.981Z,99.99
2016-11-27T07:49:46.514Z,99.99
2016-11-27T07:50:56.558Z,99.99
2016-11-27T07:52:09.347Z,99.99
2016-11-27T07:53:21.970Z,99.99
2016-11-27T07:54:34.657Z,99.99
2016-11-27T07:55:46.313Z,99.99
2016-11-27T07:56:57.602Z,99.99
2016-11-27T07:58:10.254Z,99.99
2016-11-27T07:59:22.122Z,99.99
2016-11-27T08:00:35.293Z,99.99
2016-11-27T08:01:48.027Z,99.99
2016-11-27T08:02:58.914Z,99.99
2016-11-27T08:04:10.528Z,99.99
2016-11-27T08:05:21.391Z,99.99
2016-11-27T08:06:33.468Z,99.99
2016-11-27T08:07:44.433Z,99.99
2016-11-27T08:08:56.114Z,99.99
2016-11-27T08:10:08.387Z,99.99
2016-11-27T08:11:21.157Z,99.99
2016-11-27T08:12:33.686Z,99.99
2016-11-27T08:13:45.399Z,99.99
2016-11-27T08:14:57.171Z,99.99
2016-11-27T08:16:09.273Z,99.99
2016-11-27T08:17:22.058Z,99.99
2016-11-27T08:18:33.153Z,99.99
2016-11-27T08:19:45.660Z,99.99
2016-11-27T08:20:57.824Z,99.99
2016-11-27T08:22:10.235Z,99.99
2016-11-27T08:23:22.161Z,99.99
2016-11-27T08:24:34.358Z,99.99
2016-11-27T08:25:45.576Z,99.99
2016-11-27T08:26:56.409Z,99.99
2016-11-27T08:28:08.561Z,99.99
2016-11-27T08:29:20.445Z,99.99
2016-11-27T08:30:33.111Z,99.99
2016-11-27T08:31:45.187Z,99.99
2016-11-27T08:32:56.468Z,99.99
2016-11-27T08:34:08.699Z,99.99
2016-11-27T08:35:20.760Z,99.99
2016-11-27T08:36:32.871Z,99.99
2016-11-27T08:37:46.032Z,99.99
2016-11-27T08:38:58.265Z,99.99
2016-11-27T08:40:10.813Z,99.99
2016-11-27T08:41:21.353Z,99.99
2016-11-27T08:42:33.637Z,99.99
2016-11-27T08:43:46.247Z,99.99
2016-11-27T08:44:58.332Z,99.99
2016-11-27T08:46:10.933Z,99.99
2016-11-27T08:47:22.768Z,99.99
2016-11-27T08:48:35.016Z,99.99
2016-11-27T08:49:46.487Z,99.99
2016-11-27T08:50:57.315Z,99.99
2016-11-27T08:52:09.894Z,99.99
2016-11-27T08:53:20.972Z,99.99
2016-11-27T08:54:32.530Z,99.99
2016-11-27T08:55:44.688Z,99.99
2016-11-27T08:56:56.231Z,99.99
2016-11-27T08:58:07.291Z,99.99
2016-11-27T08:59:18.291Z,99.99
2016-11-27T09:00:30.407Z,99.99
2016-11-27T09:01:42.395Z,99.99
2016-11-27T09:02:54.581Z,99.99
2016-11-27T09:04:06.148Z,99.99
2016-11-27T09:05:18.781Z,99.99
2016-11-27T09:06:30.724Z,99.99
2016-11-27T09:07:42.977Z,99.99
2016-11-27T09:08:55.219Z,99.99
2016-11-27T09:10:07.849Z,99.99
2016-11-27T09:11:19.495Z,99.99
2016-11-27T09:12:30.907Z,99.99
2016-11-27T09:13:42.273Z,99.99
2016-11-27T09:14:54.140Z,99.99
2016-11-27T09:16:05.936Z,99.99
2016-11-27T09:17:17.260Z,99.99
2016-11-27T09:18:29.462Z,99.99
2016-11-27T09:19:41.380Z,99.99
2016-11-27T09:20:53.718Z,99.99
2016-11-27T09:22:05.262Z,99.99
2016-11-27T09:23:16.276Z,99.99
2016-11-27T09:24:27.401Z,99.99
2016-11-27T09:25:39.122Z,99.99
2016-11-27T09:26:50.429Z,99.99
2016-11-27T09:28:02.248Z,99.99
2016-11-27T09:29:13.408Z,99.99
2016-11-27T09:30:25.196Z,99.99
2016-11-27T09:31:37.187Z,99.99
2016-11-27T09:32:49.169Z,99.99
2016-11-27T09:34:00.744Z,99.99
2016-11-27T09:35:12.241Z,99.99
2016-11-27T09:36:23.487Z,99.99
2016-11-27T09:37:36.122Z,99.99
2016-11-27T09:38:48.293Z,99.99
2016-11-27T09:39:59.436Z,99.99
2016-11-27T09:41:10.260Z,99.99
2016-11-27T09:42:21.126Z,99.99
2016-11-27T09:43:32.991Z,99.99
2016-11-27T09:44:44.708Z,99.99
2016-11-27T09:45:55.359Z,99.99
2016-11-27T09:47:06.702Z,99.99
2016-11-27T09:48:18.097Z,99.99
2016-11-27T09:49:30.800Z,99.99
2016-11-27T09:50:41.955Z,99.99
2016-11-27T09:51:54.088Z,99.82
2016-11-27T09:53:06.866Z,99.87
2016-11-27T09:54:18.404Z,99.1
2016-11-27T09:55:30.443Z,98.19
2016-11-27T09:56:43.082Z,98.19
2016-11-27T09:57:53.837Z,96.94
2016-11-27T09:59:06.228Z,96.61
2016-11-27T10:00:17.383Z,96.03
2016-11-27T10:01:27.809Z,95.98
2016-11-27T10:02:40.145Z,95.46
2016-11-27T10:03:51.613Z,95.07
2016-11-27T10:05:03.165Z,95.55
2016-11-27T10:06:13.783Z,94.98
2016-11-27T10:07:25.008Z,95.07
2016-11-27T10:08:35.939Z,95.46
2016-11-27T10:09:48.086Z,96.13
2016-11-27T10:11:00.112Z,95.26
2016-11-27T10:12:11.512Z,95.26
2016-11-27T10:13:22.962Z,95.75
2016-11-27T10:14:35.583Z,95.84
2016-11-27T10:15:46.679Z,95.26
2016-11-27T10:16:57.262Z,95.75
2016-11-27T10:18:08.849Z,96.42
2016-11-27T10:19:20.411Z,96.66
2016-11-27T10:20:31.865Z,96.22
2016-11-27T10:21:43.187Z,96.03
2016-11-27T10:22:53.908Z,96.03
2016-11-27T10:24:04.766Z,96.94
2016-11-27T10:25:16.683Z,97.33
2016-11-27T10:26:27.193Z,97.52
2016-11-27T10:27:38.629Z,97.42
2016-11-27T10:28:49.999Z,97.04
2016-11-27T10:30:03.020Z,96.85
2016-11-27T10:31:13.564Z,97.42
2016-11-27T10:32:25.074Z,97.61
2016-11-27T10:33:37.767Z,98.1
2016-11-27T10:34:49.438Z,97.61
2016-11-27T10:36:01.856Z,97.14
2016-11-27T10:37:13.477Z,97.14
2016-11-27T10:38:25.937Z,97.61
2016-11-27T10:39:38.379Z,96.99
2016-11-27T10:40:50.242Z,97.19
2016-11-27T10:42:02.932Z,97.38
2016-11-27T10:43:14.563Z,97.09
2016-11-27T10:44:25.286Z,96.89
2016-11-27T10:45:35.505Z,96.8
2016-11-27T10:46:48.078Z,97.09
2016-11-27T10:47:59.363Z,96.7
2016-11-27T10:49:10.094Z,96.42
2016-11-27T10:50:21.314Z,96.61
2016-11-27T10:51:32.842Z,96.22
2016-11-27T10:52:44.335Z,96.27
2016-11-27T10:53:55.243Z,96.08
2016-11-27T10:55:05.130Z,96.32
2016-11-27T10:56:17.060Z,96.61
2016-11-27T10:57:28.455Z,96.7
2016-11-27T10:58:39.752Z,95.75
2016-11-27T10:59:52.003Z,95.98
2016-11-27T11:01:04.388Z,95.31
2016-11-27T11:02:16.695Z,94.69
2016-11-27T11:03:27.278Z,93.87
2016-11-27T11:04:38.203Z,94.16
2016-11-27T11:05:49.693Z,94.07
2016-11-27T11:07:00.900Z,93.63
2016-11-27T11:08:12.946Z,94.16
2016-11-27T11:09:24.641Z,93.68
2016-11-27T11:10:36.842Z,93.3
2016-11-27T11:11:49.085Z,93.3
2016-11-27T11:13:00.666Z,92.43
2016-11-27T11:14:11.234Z,92.33
2016-11-27T11:15:22.927Z,91.96
2016-11-27T11:16:33.434Z,92.82
2016-11-27T11:17:44.759Z,92.53
2016-11-27T11:18:55.667Z,93.15
2016-11-27T11:20:05.666Z,92.63
2016-11-27T11:21:16.376Z,93.1
2016-11-27T11:22:27.324Z,91.96
2016-11-27T11:23:39.216Z,91.33
2016-11-27T11:24:50.493Z,91.9
2016-11-27T11:26:02.720Z,91.96
2016-11-27T11:27:13.991Z,91.86
2016-11-27T11:28:25.673Z,91.66
2016-11-27T11:29:37.970Z,91.76
2016-11-27T11:30:49.128Z,91.42
2016-11-27T11:32:00.463Z,91.47
2016-11-27T11:33:11.898Z,90.94
2016-11-27T11:34:23.970Z,90.32
2016-11-27T11:35:36.318Z,90.37
2016-11-27T11:36:46.952Z,90.75
2016-11-27T11:37:59.234Z,90.27
2016-11-27T11:39:09.935Z,90.42
2016-11-27T11:40:21.437Z,89.65
2016-11-27T11:41:34.170Z,90.7
2016-11-27T11:42:46.137Z,90.32
2016-11-27T11:43:58.688Z,90.03
2016-11-27T11:45:11.285Z,91.19
2016-11-27T11:46:22.807Z,90.61
2016-11-27T11:47:34.786Z,90.03
2016-11-27T11:48:46.368Z,90.42
2016-11-27T11:49:57.827Z,90.22
2016-11-27T11:51:09.699Z,90.37
2016-11-27T11:52:20.758Z,89.98
2016-11-27T11:53:32.370Z,90.17
2016-11-27T11:54:44.058Z,90.46
2016-11-27T11:55:55.192Z,90.32
2016-11-27T11:57:06.574Z,89.89
2016-11-27T11:58:18.591Z,89.94
2016-11-27T11:59:31.055Z,89.69
2016-11-27T12:00:43.342Z,90.22
2016-11-27T12:01:55.854Z,89.94
2016-11-27T12:03:06.994Z,89.51
2016-11-27T12:04:17.655Z,89.07
2016-11-27T12:05:29.121Z,89.07
2016-11-27T12:06:40.241Z,90.03
2016-11-27T12:07:51.779Z,89.55
2016-11-27T12:09:04.291Z,89.84
2016-11-27T12:10:16.986Z,89.69
2016-11-27T12:11:28.901Z,89.22
2016-11-27T12:12:39.923Z,90.75
2016-11-27T12:13:50.508Z,91.71
2016-11-27T12:15:01.631Z,92.67
2016-11-27T12:16:13.403Z,93.92
2016-11-27T12:17:25.979Z,95.55
2016-11-27T12:18:37.497Z,98.14
2016-11-27T12:19:48.452Z,99.01
2016-11-27T12:21:01.055Z,99.73
2016-11-27T12:22:12.785Z,99.82
2016-11-27T12:23:23.627Z,99.99
2016-11-27T12:24:36.314Z,99.99
2016-11-27T12:25:47.439Z,99.99
2016-11-27T12:26:57.881Z,99.99
2016-11-27T12:28:09.695Z,99.99
2016-11-27T12:29:21.206Z,99.99
2016-11-27T12:30:32.666Z,99.99
2016-11-27T12:31:44.553Z,99.99
2016-11-27T12:32:56.749Z,99.99
2016-11-27T12:34:09.091Z,99.99
2016-11-27T12:35:20.829Z,99.99
2016-11-27T12:36:33.661Z,99.99
2016-11-27T12:37:45.194Z,99.99
2016-11-27T12:38:57.183Z,99.99
2016-11-27T12:40:08.585Z,99.99
2016-11-27T12:41:19.814Z,99.99
2016-11-27T12:42:31.487Z,99.99
2016-11-27T12:43:43.566Z,99.99
2016-11-27T12:44:54.481Z,99.99
2016-11-27T12:46:05.878Z,99.99
2016-11-27T12:47:18.033Z,99.99
2016-11-27T12:48:30.188Z,99.99
2016-11-27T12:49:41.548Z,99.99
2016-11-27T12:50:53.787Z,99.99
2016-11-27T12:52:06.589Z,99.99
2016-11-27T12:53:19.745Z,99.99
2016-11-27T12:54:31.099Z,99.99
2016-11-27T12:55:43.219Z,99.96
2016-11-27T12:56:55.379Z,99.96
2016-11-27T12:58:06.196Z,99.99
2016-11-27T12:59:18.776Z,99.99
2016-11-27T13:00:30.642Z,99.99
2016-11-27T13:01:42.842Z,99.99
2016-11-27T13:02:54.361Z,99.99
2016-11-27T13:04:05.299Z,99.99
2016-11-27T13:05:17.815Z,99.99
2016-11-27T13:06:30.480Z,99.99
2016-11-27T13:07:41.376Z,99.99
2016-11-27T13:08:52.546Z,99.96
2016-11-27T13:10:03.947Z,99.39
2016-11-27T13:11:14.863Z,99.48
2016-11-27T13:12:25.518Z,99.99
2016-11-27T13:13:36.973Z,99.87
2016-11-27T13:14:48.105Z,99.53
2016-11-27T13:15:59.964Z,99.39
2016-11-27T13:17:11.284Z,99.39
2016-11-27T13:18:23.427Z,99.1
2016-11-27T13:19:35.451Z,98.62
2016-11-27T13:20:47.667Z,98.91
2016-11-27T13:21:58.505Z,99.01
2016-11-27T13:23:09.702Z,99.29
2016-11-27T13:24:21.173Z,99.1
2016-11-27T13:25:31.689Z,98.52
2016-11-27T13:26:43.395Z,98.14
2016-11-27T13:27:55.825Z,98.38
2016-11-27T13:29:07.236Z,98.52
2016-11-27T13:30:18.497Z,97.95
2016-11-27T13:31:30.697Z,98.05
2016-11-27T13:32:41.997Z,97.9
2016-11-27T13:33:52.339Z,97.38
2016-11-27T13:35:04.718Z,97.28
2016-11-27T13:36:16.565Z,98.62
2016-11-27T13:37:28.738Z,98.72
2016-11-27T13:38:41.156Z,98.67
2016-11-27T13:39:53.231Z,98.28
2016-11-27T13:41:05.145Z,98.05
2016-11-27T13:42:16.228Z,98.05
2016-11-27T13:43:27.436Z,97.95
2016-11-27T13:44:39.727Z,98.05
2016-11-27T13:45:52.165Z,97.76
2016-11-27T13:47:04.840Z,97.95
2016-11-27T13:48:16.936Z,98.14
2016-11-27T13:49:28.834Z,98.24
2016-11-27T13:50:39.989Z,97.47
2016-11-27T13:51:50.915Z,97.95
2016-11-27T13:53:03.334Z,97.95
2016-11-27T13:54:15.379Z,98.14
2016-11-27T13:55:26.539Z,98.24
2016-11-27T13:56:39.721Z,98.14
2016-11-27T13:57:52.822Z,97.85
2016-11-27T13:59:04.045Z,97.95
2016-11-27T14:00:14.930Z,97.66
2016-11-27T14:01:26.982Z,97.85
2016-11-27T14:02:38.985Z,97.66
2016-11-27T14:03:50.440Z,97.66
2016-11-27T14:05:02.510Z,97.28
2016-11-27T14:06:13.182Z,97.95
2016-11-27T14:07:24.684Z,97.76
2016-11-27T14:08:35.705Z,97.47
2016-11-27T14:09:47.621Z,97.38
2016-11-27T14:10:59.797Z,98.24
2016-11-27T14:12:12.515Z,97.76
2016-11-27T14:13:24.681Z,98.14
2016-11-27T14:14:36.672Z,97.66
2016-11-27T14:15:47.515Z,97.28
2016-11-27T14:16:59.651Z,97.09
2016-11-27T14:18:10.376Z,96.32
2016-11-27T14:19:21.439Z,96.51
2016-11-27T14:20:33.675Z,96.61
2016-11-27T14:21:44.206Z,96.99
2016-11-27T14:22:56.269Z,96.89
2016-11-27T14:24:07.432Z,97.09
2016-11-27T14:25:17.985Z,97.66
2016-11-27T14:26:29.686Z,96.99
2016-11-27T14:27:41.686Z,96.8
2016-11-27T14:28:54.207Z,97.56
2016-11-27T14:30:06.157Z,97.56
2016-11-27T14:31:17.044Z,97.47
2016-11-27T14:32:28.091Z,98.1
2016-11-27T14:33:39.643Z,98.05
2016-11-27T14:34:51.342Z,97.33
2016-11-27T14:36:03.474Z,97.09
2016-11-27T14:37:15.731Z,96.7
2016-11-27T14:38:26.843Z,96.61
2016-11-27T14:39:39.591Z,97.04
2016-11-27T14:40:51.812Z,96.89
2016-11-27T14:42:03.992Z,96.94
2016-11-27T14:43:16.093Z,96.89
2016-11-27T14:44:26.827Z,96.8
2016-11-27T14:45:38.324Z,97.28
2016-11-27T14:46:49.963Z,97.18
2016-11-27T14:48:02.222Z,96.8
2016-11-27T14:49:15.390Z,97.47
2016-11-27T14:50:27.856Z,97.18
2016-11-27T14:51:40.032Z,97.28
2016-11-27T14:52:51.618Z,97.66
2016-11-27T14:54:02.693Z,97.9
2016-11-27T14:55:12.388Z,98
2016-11-27T14:56:25.123Z,98.19
2016-11-27T14:57:36.535Z,98.28
2016-11-27T14:58:46.888Z,98.28
2016-11-27T15:00:00.111Z,98.52
2016-11-27T15:01:12.726Z,98.67
2016-11-27T15:02:23.608Z,98.81
2016-11-27T15:03:35.286Z,98.96
2016-11-27T15:04:47.030Z,99.72
2016-11-27T15:05:58.623Z,99.53
2016-11-27T15:07:10.874Z,99.63
2016-11-27T15:08:22.075Z,99.91
2016-11-27T15:09:33.811Z,99.99
2016-11-27T15:10:46.113Z,99.72
2016-11-27T15:11:57.301Z,99.82
2016-11-27T15:13:09.101Z,99.99
2016-11-27T15:14:21.267Z,99.99
2016-11-27T15:15:33.199Z,99.99
2016-11-27T15:16:44.462Z,99.99
2016-11-27T15:17:55.966Z,99.99
2016-11-27T15:19:08.035Z,99.99
2016-11-27T15:20:19.456Z,99.99
2016-11-27T15:21:31.195Z,99.99
2016-11-27T15:22:42.408Z,99.99
2016-11-27T15:23:54.190Z,99.99
2016-11-27T15:25:05.286Z,99.99