createdAt,value
2018-03-21T00:02:05.827Z,97.53
2018-03-21T00:05:09.021Z,101.03
2018-03-21T00:08:12.191Z,105.47
2018-03-21T00:11:16.130Z,104.60
2018-03-21T00:14:19.284Z,104.30
2018-03-21T00:17:22.468Z,102.87
2018-03-21T00:20:25.650Z,105.63
2018-03-21T00:23:28.816Z,102.17
2018-03-21T00:26:32.009Z,98.73
2018-03-21T00:29:35.167Z,96.73
2018-03-21T00:32:39.097Z,97.30
2018-03-21T00:35:43.136Z,93.50
2018-03-21T00:38:46.279Z,88.33
2018-03-21T00:41:49.474Z,84.57
2018-03-21T00:44:52.643Z,83.47
2018-03-21T00:47:56.606Z,82.73
2018-03-21T00:50:59.908Z,78.80
2018-03-21T00:54:03.056Z,75.00
2018-03-21T00:57:06.234Z,72.40
2018-03-21T01:00:09.388Z,70.10
2018-03-21T01:03:12.574Z,67.90
2018-03-21T01:06:15.753Z,64.93
2018-03-21T01:09:18.892Z,65.30
2018-03-21T01:12:22.070Z,63.83
2018-03-21T01:15:25.233Z,60.97
2018-03-21T01:18:28.477Z,58.50
2018-03-21T01:21:32.418Z,58.50
2018-03-21T01:24:35.567Z,58.47
2018-03-21T01:27:38.733Z,54.83
2018-03-21T01:30:41.867Z,51.57
2018-03-21T01:33:45.249Z,49.60
2018-03-21T01:36:49.189Z,51.93
2018-03-21T01:39:52.359Z,48.17
2018-03-21T01:42:55.524Z,47.40
2018-03-21T01:45:58.677Z,46.77
2018-03-21T01:49:02.665Z,45.87
2018-03-21T01:52:05.852Z,43.90
2018-03-21T01:55:08.999Z,43.07
2018-03-21T01:58:12.176Z,42.20
2018-03-21T02:01:15.317Z,39.60
2018-03-21T02:04:18.505Z,40.27
2018-03-21T02:07:21.685Z,38.90
2018-03-21T02:10:25.652Z,38.23
2018-03-21T02:13:28.858Z,36.87
2018-03-21T02:16:32.140Z,34.97
2018-03-21T02:19:35.334Z,34.53
2018-03-21T02:22:39.246Z,34.43
2018-03-21T02:25:42.415Z,33.27
2018-03-21T02:28:45.682Z,32.80
2018-03-21T02:31:49.602Z,31.87
2018-03-21T02:34:53.537Z,31.27
2018-03-21T02:37:56.692Z,30.03
2018-03-21T02:40:59.867Z,29.30
2018-03-21T02:44:03.078Z,28.30
2018-03-21T02:47:06.254Z,28.47
2018-03-21T02:50:10.213Z,26.47
2018-03-21T02:53:13.358Z,25.93
2018-03-21T02:56:16.521Z,25.17
2018-03-21T02:59:20.457Z,24.07
2018-03-21T03:02:23.625Z,24.20
2018-03-21T03:05:26.815Z,22.47
2018-03-21T03:08:29.966Z,22.63
2018-03-21T03:11:33.943Z,21.20
2018-03-21T03:14:37.152Z,20.23
2018-03-21T03:17:40.476Z,20.20
2018-03-21T03:20:43.657Z,20.03
2018-03-21T03:23:46.947Z,19.27
2018-03-21T03:26:50.888Z,19.80
2018-03-21T03:29:54.072Z,19.00
2018-03-21T03:32:58.123Z,17.97
2018-03-21T03:36:01.318Z,18.00
2018-03-21T03:39:05.243Z,17.87
2018-03-21T03:42:09.175Z,17.10
2018-03-21T03:45:13.114Z,17.33
2018-03-21T03:48:16.283Z,15.43
2018-03-21T03:51:19.456Z,16.20
2018-03-21T03:54:22.615Z,15.50
2018-03-21T03:57:26.580Z,13.87
2018-03-21T04:00:29.877Z,14.20
2018-03-21T04:03:33.788Z,13.97
2018-03-21T04:06:37.727Z,13.83
2018-03-21T04:09:41.656Z,13.70
2018-03-21T04:12:45.606Z,13.87
2018-03-21T04:15:48.898Z,13.27
2018-03-21T04:18:52.094Z,12.90
2018-03-21T04:21:55.263Z,12.37
2018-03-21T04:24:58.417Z,11.93
2018-03-21T04:28:02.394Z,11.47
2018-03-21T04:31:05.565Z,11.27
2018-03-21T04:34:08.733Z,11.13
2018-03-21T04:37:11.893Z,11.50
2018-03-21T04:40:15.046Z,10.80
2018-03-21T04:43:18.216Z,10.07
2018-03-21T04:46:21.389Z,10.50
2018-03-21T04:49:25.319Z,9.50
2018-03-21T04:52:29.272Z,9.80
2018-03-21T04:55:32.430Z,9.17
2018-03-21T04:58:35.590Z,9.87
2018-03-21T05:01:38.729Z,9.67
2018-03-21T05:04:41.890Z,9.00
2018-03-21T05:07:45.824Z,8.97
2018-03-21T05:10:48.969Z,12.33
2018-03-21T05:13:52.142Z,20.27
2018-03-21T05:16:55.287Z,41.20
2018-03-21T05:19:58.545Z,57.47
2018-03-21T05:23:02.594Z,66.87
2018-03-21T05:26:05.736Z,71.87
2018-03-21T05:29:08.916Z,80.30
2018-03-21T05:32:12.068Z,81.60
2018-03-21T05:35:15.252Z,81.40
2018-03-21T05:38:18.409Z,89.27
2018-03-21T05:41:22.388Z,94.20
2018-03-21T05:44:25.585Z,94.67
2018-03-21T05:47:28.750Z,99.53
2018-03-21T05:50:31.937Z,103.87
2018-03-21T05:53:35.123Z,103.80
2018-03-21T05:56:38.310Z,110.63
2018-03-21T05:59:41.486Z,111.87
2018-03-21T06:02:44.642Z,114.23
2018-03-21T06:05:47.825Z,109.60
2018-03-21T06:08:51.749Z,111.27
2018-03-21T06:11:55.695Z,108.77
2018-03-21T06:14:58.881Z,109.03
2018-03-21T06:18:02.925Z,104.40
2018-03-21T06:21:06.871Z,102.30
2018-03-21T06:24:10.022Z,103.47
2018-03-21T06:27:13.210Z,101.40
2018-03-21T06:30:16.384Z,99.97
2018-03-21T06:33:19.540Z,95.93
2018-03-21T06:36:22.735Z,95.60
2018-03-21T06:39:25.928Z,93.80
2018-03-21T06:42:29.146Z,96.07
2018-03-21T06:45:32.325Z,90.33
2018-03-21T06:48:36.279Z,87.63
2018-03-21T06:51:39.453Z,82.97
2018-03-21T06:54:43.384Z,83.87
2018-03-21T06:57:47.289Z,83.40
2018-03-21T07:00:50.456Z,83.40
2018-03-21T07:03:53.609Z,86.33
2018-03-21T07:06:56.778Z,79.40
2018-03-21T07:10:00.039Z,77.77
2018-03-21T07:13:03.181Z,76.80
2018-03-21T07:16:18.266Z,76.00
2018-03-21T07:19:21.403Z,75.10
2018-03-21T07:22:24.764Z,74.47
2018-03-21T07:25:28.730Z,74.33
2018-03-21T07:28:31.912Z,71.57
2018-03-21T07:31:35.094Z,74.93
2018-03-21T07:34:38.231Z,76.97
2018-03-21T07:37:41.416Z,79.07
2018-03-21T07:40:44.561Z,81.83
2018-03-21T07:43:47.730Z,85.70
2018-03-21T07:46:50.901Z,88.03
2018-03-21T07:49:54.050Z,92.33
2018-03-21T07:52:57.230Z,94.63
2018-03-21T07:56:00.423Z,184.20
2018-03-21T07:59:04.430Z,113.60
2018-03-21T08:02:07.625Z,73.80
2018-03-21T08:05:12.439Z,284.10
2018-03-21T08:08:15.698Z,284.53
2018-03-21T08:11:18.839Z,129.23
2018-03-21T08:14:22.017Z,103.47
2018-03-21T08:17:25.192Z,100.23
2018-03-21T08:20:28.358Z,78.27
2018-03-21T08:23:31.537Z,62.10
2018-03-21T08:26:34.738Z,49.37
2018-03-21T08:29:38.677Z,50.97
2018-03-21T08:32:41.816Z,63.67
2018-03-21T08:35:45.002Z,73.47
2018-03-21T08:38:48.172Z,81.33
2018-03-21T08:41:51.312Z,115.97
2018-03-21T08:44:54.488Z,83.83
2018-03-21T08:47:58.245Z,74.10
2018-03-21T08:51:01.404Z,67.63
2018-03-21T08:54:04.707Z,89.50
2018-03-21T08:57:07.908Z,137.03
2018-03-21T09:00:11.133Z,146.77
2018-03-21T09:03:14.332Z,146.53
2018-03-21T09:06:17.473Z,145.60
2018-03-21T09:09:20.652Z,148.93
2018-03-21T09:12:23.805Z,157.60
2018-03-21T09:15:27.768Z,156.50
2018-03-21T09:18:31.009Z,159.60
2018-03-21T09:21:34.188Z,156.20
2018-03-21T09:24:37.357Z,156.37
2018-03-21T09:27:41.282Z,153.90
2018-03-21T09:30:45.230Z,157.50
2018-03-21T09:33:48.386Z,153.40
2018-03-21T09:36:51.566Z,151.17
2018-03-21T09:39:54.740Z,149.93
2018-03-21T09:42:58.660Z,148.57
2018-03-21T09:46:02.206Z,147.77
2018-03-21T09:49:05.713Z,144.87
2018-03-21T09:52:08.915Z,143.63
2018-03-21T09:55:12.863Z,142.03
2018-03-21T09:58:16.056Z,139.53
2018-03-21T10:01:20.005Z,137.80
2018-03-21T10:04:23.164Z,136.10
2018-03-21T10:07:26.343Z,135.50
2018-03-21T10:10:29.521Z,133.20
2018-03-21T10:13:32.728Z,130.60
2018-03-21T10:16:35.925Z,129.33
2018-03-21T10:19:39.142Z,126.33
2018-03-21T10:22:43.080Z,126.97
2018-03-21T10:25:46.298Z,127.87
2018-03-21T10:28:49.475Z,122.97
2018-03-21T10:31:53.434Z,121.00
2018-03-21T10:34:56.602Z,123.90
2018-03-21T10:37:59.949Z,118.63
2018-03-21T10:41:03.358Z,120.67
2018-03-21T10:44:06.524Z,118.70
2018-03-21T10:47:09.691Z,115.47
2018-03-21T10:50:12.851Z,114.43
2018-03-21T10:53:16.081Z,111.17
2018-03-21T10:56:20.044Z,111.63
2018-03-21T10:59:23.198Z,108.17
2018-03-21T11:02:26.378Z,109.47
2018-03-21T11:05:29.757Z,107.50
2018-03-21T11:08:32.945Z,106.50
2018-03-21T11:11:36.947Z,103.70
2018-03-21T11:14:40.156Z,102.63
2018-03-21T11:17:43.443Z,103.13
2018-03-21T11:20:46.605Z,103.47
2018-03-21T11:23:50.551Z,101.33
2018-03-21T11:26:53.732Z,96.83
2018-03-21T11:29:57.660Z,99.47
2018-03-21T11:33:01.638Z,99.13
2018-03-21T11:36:04.815Z,97.27
2018-03-21T11:39:08.006Z,95.27
2018-03-21T11:42:12.020Z,94.17
2018-03-21T11:45:15.156Z,94.40
2018-03-21T11:48:19.085Z,93.00
2018-03-21T11:51:22.993Z,91.03
2018-03-21T11:54:26.177Z,90.07
2018-03-21T11:57:29.378Z,146.33
2018-03-21T12:00:32.620Z,157.10
2018-03-21T12:03:35.770Z,151.90
2018-03-21T12:06:38.921Z,153.07
2018-03-21T12:09:42.105Z,154.53
2018-03-21T12:12:45.278Z,151.43
2018-03-21T12:15:49.206Z,153.90
2018-03-21T12:18:52.380Z,158.07
2018-03-21T12:21:55.544Z,159.50
2018-03-21T12:24:58.754Z,157.57
2018-03-21T12:28:01.960Z,157.67
2018-03-21T12:31:05.165Z,158.60
2018-03-21T12:34:08.367Z,158.70
2018-03-21T12:37:12.326Z,153.53
2018-03-21T12:40:15.536Z,150.20
2018-03-21T12:43:18.732Z,154.77
2018-03-21T12:46:21.889Z,152.80
2018-03-21T12:49:25.073Z,144.40
2018-03-21T12:52:29.154Z,146.87
2018-03-21T12:55:33.093Z,148.30
2018-03-21T12:58:36.272Z,148.90
2018-03-21T13:01:39.436Z,146.27
2018-03-21T13:04:42.650Z,144.70
2018-03-21T13:07:45.837Z,142.70
2018-03-21T13:10:49.006Z,142.30
2018-03-21T13:13:52.203Z,140.23
2018-03-21T13:16:55.364Z,139.20
2018-03-21T13:19:58.669Z,135.47
2018-03-21T13:23:01.842Z,134.03
2018-03-21T13:26:05.089Z,137.07
2018-03-21T13:29:08.245Z,131.17
2018-03-21T13:32:11.408Z,132.23
2018-03-21T13:35:14.600Z,128.20
2018-03-21T13:38:18.518Z,129.80
2018-03-21T13:41:21.696Z,126.73
2018-03-21T13:44:24.876Z,126.03
2018-03-21T13:47:28.032Z,126.03
2018-03-21T13:50:31.385Z,119.37
2018-03-21T13:53:34.538Z,120.17
2018-03-21T13:56:37.717Z,118.77
2018-03-21T13:59:40.877Z,115.53
2018-03-21T14:02:44.056Z,117.37
2018-03-21T14:05:47.229Z,116.77
2018-03-21T14:08:50.374Z,116.80
2018-03-21T14:11:53.563Z,111.70
2018-03-21T14:14:56.780Z,109.70
2018-03-21T14:18:00.106Z,109.70
2018-03-21T14:21:03.843Z,120.53
2018-03-21T14:24:07.524Z,132.93
2018-03-21T14:27:10.829Z,159.20
2018-03-21T14:30:14.442Z,179.73
2018-03-21T14:33:18.436Z,179.57
2018-03-21T14:36:21.616Z,189.40
2018-03-21T14:39:24.829Z,192.87
2018-03-21T14:42:28.015Z,196.17
2018-03-21T14:45:31.192Z,196.97
2018-03-21T14:48:34.752Z,201.03
2018-03-21T14:51:37.992Z,215.10
2018-03-21T14:54:41.166Z,214.33
2018-03-21T14:57:44.342Z,219.40
2018-03-21T15:00:48.258Z,232.87
2018-03-21T15:03:51.434Z,224.70
2018-03-21T15:06:54.630Z,230.37
2018-03-21T15:09:57.919Z,232.83
2018-03-21T15:13:03.169Z,238.53
2018-03-21T15:16:06.493Z,232.23
2018-03-21T15:19:09.680Z,237.87
2018-03-21T15:22:14.732Z,251.13
2018-03-21T15:25:17.961Z,315.73
2018-03-21T15:28:21.163Z,303.63
2018-03-21T15:31:24.320Z,295.50
2018-03-21T15:34:27.604Z,292.40
2018-03-21T15:37:30.877Z,289.37
2018-03-21T15:40:34.041Z,290.97
2018-03-21T15:43:37.217Z,280.93
2018-03-21T15:46:41.136Z,287.50
2018-03-21T15:49:45.094Z,281.30
2018-03-21T15:52:48.254Z,270.73
2018-03-21T15:55:51.504Z,272.23
2018-03-21T15:58:54.858Z,269.57
2018-03-21T16:01:58.138Z,265.43
2018-03-21T16:05:01.320Z,258.77
2018-03-21T16:08:05.244Z,248.80
2018-03-21T16:11:09.201Z,235.37
2018-03-21T16:14:12.372Z,239.37
2018-03-21T16:17:16.285Z,230.57
2018-03-21T16:20:20.253Z,219.50
2018-03-21T16:23:23.404Z,207.00
2018-03-21T16:26:26.577Z,202.13
2018-03-21T16:29:29.747Z,194.20
2018-03-21T16:32:33.936Z,190.87
2018-03-21T16:35:37.133Z,194.40
2018-03-21T16:38:40.292Z,178.90
2018-03-21T16:41:43.533Z,174.97
2018-03-21T16:44:46.860Z,178.17
2018-03-21T16:47:50.015Z,184.43
2018-03-21T16:50:53.227Z,189.17
2018-03-21T16:53:56.449Z,193.80
2018-03-21T16:56:59.879Z,194.37
2018-03-21T17:00:03.061Z,189.57
2018-03-21T17:03:06.299Z,187.40
2018-03-21T17:06:10.246Z,191.20
2018-03-21T17:09:13.406Z,186.17
2018-03-21T17:12:16.607Z,192.93
2018-03-21T17:15:19.776Z,180.27
2018-03-21T17:18:22.917Z,184.87
2018-03-21T17:21:26.100Z,181.57
2018-03-21T17:24:29.390Z,184.77
2018-03-21T17:27:33.649Z,172.67
2018-03-21T17:30:36.825Z,168.77
2018-03-21T17:33:40.009Z,150.80
2018-03-21T17:36:43.188Z,163.97
2018-03-21T17:39:46.351Z,190.60
2018-03-21T17:42:50.320Z,218.17
2018-03-21T17:45:53.501Z,269.37
2018-03-21T17:48:56.693Z,278.00
2018-03-21T17:51:59.858Z,296.13
2018-03-21T17:55:03.015Z,289.33
2018-03-21T17:58:06.187Z,317.40
2018-03-21T18:01:10.146Z,321.73
2018-03-21T18:04:13.335Z,320.07
2018-03-21T18:07:17.256Z,328.67
2018-03-21T18:10:20.400Z,316.27
2018-03-21T18:13:23.623Z,320.63
2018-03-21T18:16:26.802Z,315.00
2018-03-21T18:19:29.952Z,315.87
2018-03-21T18:22:33.124Z,307.57
2018-03-21T18:25:36.276Z,301.07
2018-03-21T18:28:39.460Z,304.93
2018-03-21T18:31:42.664Z,296.27
2018-03-21T18:34:45.817Z,291.73
2018-03-21T18:37:49.985Z,288.97
2018-03-21T18:40:53.134Z,281.40
2018-03-21T18:43:56.326Z,285.00
2018-03-21T18:46:59.545Z,282.57
2018-03-21T18:50:02.718Z,282.20
2018-03-21T18:53:05.913Z,277.87
2018-03-21T18:56:09.059Z,270.43
2018-03-21T18:59:12.244Z,273.47
2018-03-21T19:02:15.432Z,274.07
2018-03-21T19:05:19.354Z,268.13
2018-03-21T19:08:23.306Z,262.70
2018-03-21T19:11:26.487Z,255.13
2018-03-21T19:14:30.434Z,253.57
2018-03-21T19:17:33.597Z,251.97
2018-03-21T19:20:36.792Z,243.37
2018-03-21T19:23:39.969Z,244.87
2018-03-21T19:26:43.132Z,238.73
2018-03-21T19:29:46.305Z,237.40
2018-03-21T19:32:49.448Z,233.80
2018-03-21T19:35:52.637Z,233.30
2018-03-21T19:38:55.852Z,230.57
2018-03-21T19:41:59.027Z,217.13
2018-03-21T19:45:02.229Z,220.47
2018-03-21T19:48:05.373Z,221.80
2018-03-21T19:51:08.597Z,213.63
2018-03-21T19:54:11.774Z,212.40
2018-03-21T19:57:14.933Z,210.97
2018-03-21T20:00:18.103Z,209.03
2018-03-21T20:03:21.269Z,204.23
2018-03-21T20:06:25.209Z,205.33
2018-03-21T20:09:29.162Z,200.10
2018-03-21T20:12:32.328Z,198.30
2018-03-21T20:15:36.260Z,198.00
2018-03-21T20:18:40.180Z,196.47
2018-03-21T20:21:44.118Z,193.87
2018-03-21T20:24:48.039Z,186.70
2018-03-21T20:27:51.991Z,183.53
2018-03-21T20:30:55.173Z,177.87
2018-03-21T20:33:59.092Z,176.10
2018-03-21T20:37:03.157Z,176.40
2018-03-21T20:40:06.887Z,172.03
2018-03-21T20:43:10.202Z,171.03
2018-03-21T20:46:13.442Z,170.23
2018-03-21T20:49:16.681Z,165.13
2018-03-21T20:52:20.729Z,164.87
2018-03-21T20:55:23.948Z,159.53
2018-03-21T20:58:28.158Z,157.77
2018-03-21T21:01:31.892Z,157.63
2018-03-21T21:04:36.057Z,152.40
2018-03-21T21:07:39.244Z,150.37
2018-03-21T21:10:42.399Z,151.80
2018-03-21T21:13:45.820Z,143.97
2018-03-21T21:16:48.998Z,150.07
2018-03-21T21:19:52.168Z,148.10
2018-03-21T21:22:56.156Z,147.33
2018-03-21T21:25:59.359Z,143.30
2018-03-21T21:29:02.541Z,143.57
2018-03-21T21:32:05.757Z,137.83
2018-03-21T21:35:08.919Z,134.47
2018-03-21T21:38:12.862Z,136.83
2018-03-21T21:41:16.789Z,133.67
2018-03-21T21:44:20.743Z,131.00
2018-03-21T21:47:23.949Z,131.20
2018-03-21T21:50:27.101Z,127.23
2018-03-21T21:53:30.315Z,129.70
2018-03-21T21:56:33.477Z,127.17
2018-03-21T21:59:36.648Z,122.73
2018-03-21T22:02:39.817Z,124.23
2018-03-21T22:05:42.966Z,120.93
2018-03-21T22:08:46.900Z,120.27
2018-03-21T22:11:50.814Z,120.47
2018-03-21T22:14:54.769Z,114.17
2018-03-21T22:17:57.962Z,115.90
2018-03-21T22:21:01.940Z,112.97
2018-03-21T22:24:05.126Z,112.20
2018-03-21T22:27:08.284Z,110.23
2018-03-21T22:30:11.543Z,105.90
2018-03-21T22:33:14.725Z,107.50
2018-03-21T22:36:17.894Z,107.73
2018-03-21T22:39:21.148Z,106.20
2018-03-21T22:42:25.098Z,105.33
2018-03-21T22:45:29.222Z,103.70
2018-03-21T22:48:32.473Z,103.30
2018-03-21T22:51:35.637Z,100.83
2018-03-21T22:54:39.577Z,98.73
2018-03-21T22:57:42.728Z,95.90
2018-03-21T23:00:45.913Z,97.40
2018-03-21T23:03:49.070Z,94.97
2018-03-21T23:06:52.310Z,94.43
2018-03-21T23:09:55.498Z,94.30
2018-03-21T23:12:58.661Z,93.57
2018-03-21T23:16:01.872Z,88.13
2018-03-21T23:19:05.043Z,88.60
2018-03-21T23:22:08.980Z,90.33
2018-03-21T23:25:12.199Z,88.47
2018-03-21T23:28:15.339Z,83.67
2018-03-21T23:31:18.548Z,85.00
2018-03-21T23:34:21.813Z,83.20
2018-03-21T23:37:25.791Z,82.53
2018-03-21T23:40:29.007Z,82.77
2018-03-21T23:43:32.287Z,82.17
2018-03-21T23:46:35.465Z,81.00
2018-03-21T23:49:39.415Z,74.00
2018-03-21T23:52:42.629Z,78.83
2018-03-21T23:55:45.841Z,75.17
2018-03-21T23:58:49.006Z,76.77
