createdAt,value
2022-12-08T00:00:53.165Z,4.00
2022-12-08T00:05:13.274Z,4.00
2022-12-08T00:09:23.190Z,3.90
2022-12-08T00:13:27.109Z,4.00
2022-12-08T00:17:31.378Z,4.00
2022-12-08T00:21:34.284Z,3.90
2022-12-08T00:25:37.625Z,3.90
2022-12-08T00:29:40.757Z,4.00
2022-12-08T00:33:45.002Z,3.90
2022-12-08T00:37:47.824Z,4.00
2022-12-08T00:42:07.894Z,4.00
2022-12-08T00:46:12.017Z,4.00
2022-12-08T00:50:16.283Z,4.00
2022-12-08T00:54:19.190Z,4.00
2022-12-08T00:58:22.015Z,4.00
2022-12-08T01:02:24.942Z,4.00
2022-12-08T01:06:29.154Z,4.00
2022-12-08T01:10:31.999Z,3.90
2022-12-08T01:14:34.930Z,3.90
2022-12-08T01:18:37.873Z,3.90
2022-12-08T01:22:43.172Z,3.80
2022-12-08T01:26:46.268Z,3.80
2022-12-08T01:30:49.229Z,3.80
2022-12-08T01:34:52.602Z,3.70
2022-12-08T01:38:58.011Z,3.70
2022-12-08T01:43:07.761Z,3.70
2022-12-08T01:47:10.907Z,3.70
2022-12-08T01:51:13.908Z,3.70
2022-12-08T01:55:21.305Z,3.70
2022-12-08T01:59:25.095Z,3.70
2022-12-08T02:03:29.699Z,3.70
2022-12-08T02:07:32.866Z,3.60
2022-12-08T02:11:37.226Z,3.60
2022-12-08T02:15:43.780Z,3.60
2022-12-08T02:20:06.640Z,3.60
2022-12-08T02:24:13.179Z,3.50
2022-12-08T02:28:28.384Z,3.50
2022-12-08T02:32:42.042Z,3.50
2022-12-08T02:36:49.770Z,3.50
2022-12-08T02:41:04.097Z,3.50
2022-12-08T02:45:10.828Z,3.50
2022-12-08T02:49:15.239Z,3.50
2022-12-08T02:53:19.498Z,3.50
2022-12-08T02:57:29.409Z,3.50
2022-12-08T03:01:44.644Z,3.50
2022-12-08T03:06:01.704Z,3.50
2022-12-08T03:10:08.395Z,3.50
2022-12-08T03:14:15.563Z,3.50
2022-12-08T03:18:19.870Z,3.50
2022-12-08T03:22:25.713Z,3.50
2022-12-08T03:26:31.402Z,3.60
2022-12-08T03:30:38.021Z,3.60
2022-12-08T03:34:42.717Z,3.60
2022-12-08T03:38:46.719Z,3.60
2022-12-08T03:42:50.916Z,3.60
2022-12-08T03:46:53.792Z,3.60
2022-12-08T03:50:56.652Z,3.60
2022-12-08T03:54:59.577Z,3.60
2022-12-08T03:59:04.058Z,3.60
2022-12-08T04:03:07.000Z,3.60
2022-12-08T04:07:09.930Z,3.60
2022-12-08T04:11:13.458Z,3.60
2022-12-08T04:15:17.674Z,3.60
2022-12-08T04:19:20.510Z,3.60
2022-12-08T04:23:31.220Z,3.70
2022-12-08T04:27:34.099Z,3.70
2022-12-08T04:31:38.827Z,3.70
2022-12-08T04:35:41.716Z,3.70
2022-12-08T04:39:44.620Z,3.70
2022-12-08T04:43:47.462Z,3.70
2022-12-08T04:47:51.683Z,3.70
2022-12-08T04:51:54.538Z,3.70
2022-12-08T04:55:57.521Z,3.70
2022-12-08T05:00:00.372Z,3.70
2022-12-08T05:04:04.723Z,3.80
2022-12-08T05:08:09.287Z,3.80
2022-12-08T05:12:12.262Z,3.80
2022-12-08T05:16:16.399Z,3.80
2022-12-08T05:20:20.639Z,3.90
2022-12-08T05:24:23.508Z,3.90
2022-12-08T05:28:41.409Z,3.90
2022-12-08T05:32:44.995Z,3.90
2022-12-08T05:36:49.272Z,3.90
2022-12-08T05:40:52.111Z,3.90
2022-12-08T05:44:55.297Z,3.90
2022-12-08T05:49:00.249Z,3.90
2022-12-08T05:53:04.484Z,3.90
2022-12-08T05:57:07.389Z,3.90
2022-12-08T06:01:19.182Z,3.90
2022-12-08T06:05:23.098Z,3.90
2022-12-08T06:09:27.333Z,3.90
2022-12-08T06:13:30.191Z,3.80
2022-12-08T06:17:33.053Z,3.80
2022-12-08T06:21:35.952Z,3.80
2022-12-08T06:25:40.165Z,3.70
2022-12-08T06:29:42.975Z,3.70
2022-12-08T06:33:46.177Z,3.70
2022-12-08T06:37:49.065Z,3.70
2022-12-08T06:42:11.699Z,3.60
2022-12-08T06:46:16.494Z,3.60
2022-12-08T06:50:19.438Z,3.60
2022-12-08T06:54:22.270Z,3.60
2022-12-08T06:58:26.529Z,3.60
2022-12-08T07:02:29.470Z,3.60
2022-12-08T07:06:32.495Z,3.60
2022-12-08T07:10:35.563Z,3.60
2022-12-08T07:14:39.758Z,3.60
2022-12-08T07:18:43.068Z,3.60
2022-12-08T07:22:49.464Z,3.70
2022-12-08T07:26:52.359Z,3.70
2022-12-08T07:30:56.727Z,3.70
2022-12-08T07:34:59.609Z,3.70
2022-12-08T07:39:08.492Z,3.70
2022-12-08T07:43:11.386Z,3.70
2022-12-08T07:47:15.640Z,3.80
2022-12-08T07:51:18.985Z,3.80
2022-12-08T07:55:22.836Z,3.80
2022-12-08T07:59:25.763Z,3.80
2022-12-08T08:03:30.000Z,3.80
2022-12-08T08:07:32.907Z,3.90
2022-12-08T08:11:35.794Z,3.90
2022-12-08T08:15:38.741Z,3.90
2022-12-08T08:19:44.115Z,3.90
2022-12-08T08:23:47.006Z,4.00
2022-12-08T08:27:55.395Z,4.00
2022-12-08T08:31:58.262Z,4.00
2022-12-08T08:36:02.524Z,4.00
2022-12-08T08:40:06.077Z,4.00
2022-12-08T08:44:09.196Z,4.00
2022-12-08T08:48:12.092Z,4.00
2022-12-08T08:52:16.412Z,4.00
2022-12-08T08:56:21.351Z,4.10
2022-12-08T09:00:24.240Z,4.10
2022-12-08T09:04:27.321Z,4.10
2022-12-08T09:08:31.625Z,4.10
2022-12-08T09:12:34.577Z,4.10
2022-12-08T09:16:41.913Z,4.10
2022-12-08T09:20:46.423Z,4.10
2022-12-08T09:24:50.679Z,4.20
2022-12-08T09:28:54.226Z,4.20
2022-12-08T09:32:57.101Z,4.20
2022-12-08T09:36:59.995Z,4.20
2022-12-08T09:41:05.289Z,4.20
2022-12-08T09:45:10.755Z,4.30
2022-12-08T09:49:16.895Z,4.30
2022-12-08T09:53:22.367Z,4.30
2022-12-08T09:57:26.916Z,4.30
2022-12-08T10:01:30.778Z,4.30
2022-12-08T10:05:36.220Z,4.30
2022-12-08T10:09:42.528Z,4.40
2022-12-08T10:13:51.324Z,4.40
2022-12-08T10:17:55.489Z,4.40
2022-12-08T10:21:58.952Z,4.40
2022-12-08T10:26:03.054Z,4.40
2022-12-08T10:30:13.114Z,4.40
2022-12-08T10:34:17.509Z,4.40
2022-12-08T10:38:22.214Z,4.40
2022-12-08T10:42:25.478Z,4.40
2022-12-08T10:46:31.316Z,4.50
2022-12-08T10:50:35.357Z,4.50
2022-12-08T10:54:38.443Z,4.60
2022-12-08T10:58:42.175Z,4.60
2022-12-08T11:02:54.009Z,4.60
2022-12-08T11:06:56.963Z,4.60
2022-12-08T11:10:59.828Z,4.60
2022-12-08T11:15:03.547Z,4.60
2022-12-08T11:19:07.839Z,4.60
2022-12-08T11:23:20.419Z,4.60
2022-12-08T11:27:23.301Z,4.70
2022-12-08T11:31:28.785Z,4.70
2022-12-08T11:35:34.847Z,4.70
2022-12-08T11:39:43.202Z,4.70
2022-12-08T11:43:49.510Z,4.70
2022-12-08T11:47:56.069Z,4.70
2022-12-08T11:52:12.214Z,4.80
2022-12-08T11:56:19.260Z,4.80
2022-12-08T12:00:32.197Z,4.80
2022-12-08T12:04:38.288Z,4.80
2022-12-08T12:08:48.231Z,4.80
2022-12-08T12:13:11.155Z,4.80
2022-12-08T12:17:24.249Z,4.80
2022-12-08T12:21:29.297Z,4.80
2022-12-08T12:25:34.078Z,4.80
2022-12-08T12:29:38.461Z,4.80
2022-12-08T12:33:41.790Z,4.80
2022-12-08T12:37:44.735Z,4.90
2022-12-08T12:41:52.707Z,4.90
2022-12-08T12:46:28.538Z,4.90
2022-12-08T12:50:44.694Z,4.90
2022-12-08T12:55:14.807Z,4.90
2022-12-08T12:59:33.214Z,4.90
2022-12-08T13:03:36.173Z,5.00
2022-12-08T13:07:43.189Z,5.00
2022-12-08T13:11:48.205Z,5.00
2022-12-08T13:15:53.895Z,5.00
2022-12-08T13:19:58.196Z,5.00
2022-12-08T13:24:17.647Z,5.00
2022-12-08T13:28:25.841Z,5.00
2022-12-08T13:33:16.659Z,5.00
2022-12-08T13:37:19.979Z,5.00
2022-12-08T13:41:24.034Z,5.00
2022-12-08T13:46:04.399Z,5.00
2022-12-08T13:51:15.909Z,5.00
2022-12-08T13:58:43.081Z,5.00
2022-12-08T14:02:48.091Z,4.90
2022-12-08T14:06:52.598Z,4.90
2022-12-08T14:10:59.891Z,4.90
2022-12-08T14:15:04.679Z,4.90
2022-12-08T14:19:16.127Z,4.90
2022-12-08T14:23:18.978Z,4.80
2022-12-08T14:27:23.922Z,4.80
2022-12-08T14:31:27.082Z,4.80
2022-12-08T14:35:31.206Z,4.80
2022-12-08T14:39:34.149Z,4.70
2022-12-08T14:43:40.873Z,4.70
2022-12-08T14:47:44.004Z,4.70
2022-12-08T14:51:46.883Z,4.70
2022-12-08T14:55:50.441Z,4.60
2022-12-08T14:59:54.728Z,4.60
2022-12-08T15:04:01.247Z,4.60
2022-12-08T15:08:05.003Z,4.50
2022-12-08T15:12:09.005Z,4.50
2022-12-08T15:16:25.369Z,4.50
2022-12-08T15:20:35.119Z,4.40
2022-12-08T15:24:38.567Z,4.40
2022-12-08T15:28:41.452Z,4.30
2022-12-08T15:32:45.740Z,4.30
2022-12-08T15:36:49.931Z,4.30
2022-12-08T15:40:53.303Z,4.30
2022-12-08T15:44:56.134Z,4.30
2022-12-08T15:49:00.362Z,4.30
2022-12-08T15:53:03.279Z,4.30
2022-12-08T15:57:40.295Z,4.30
2022-12-08T16:01:29.218Z,4.20
2022-12-08T16:05:46.603Z,4.20
2022-12-08T16:09:52.931Z,4.20
2022-12-08T16:14:08.579Z,4.10
2022-12-08T16:18:23.964Z,4.10
2022-12-08T16:22:56.720Z,4.00
2022-12-08T16:27:58.934Z,4.00
2022-12-08T16:31:23.364Z,3.90
2022-12-08T16:35:26.520Z,3.80
2022-12-08T16:39:30.778Z,3.80
2022-12-08T16:43:34.002Z,3.70
2022-12-08T16:47:37.179Z,3.70
2022-12-08T16:51:40.254Z,3.60
2022-12-08T16:55:46.539Z,3.60
2022-12-08T16:59:49.403Z,3.50
2022-12-08T17:04:14.761Z,3.50
2022-12-08T17:08:15.183Z,3.50
2022-12-08T17:12:22.136Z,3.50
2022-12-08T17:16:26.980Z,3.40
2022-12-08T17:20:29.951Z,3.40
2022-12-08T17:24:33.086Z,3.40
2022-12-08T17:28:59.614Z,3.30
2022-12-08T17:33:00.199Z,3.30
2022-12-08T17:37:03.144Z,3.30
2022-12-08T17:41:06.954Z,3.20
2022-12-08T17:45:10.193Z,3.20
2022-12-08T17:49:17.122Z,3.20
2022-12-08T17:53:20.204Z,3.20
2022-12-08T17:57:23.078Z,3.20
2022-12-08T18:01:27.608Z,3.20
2022-12-08T18:05:35.287Z,3.30
2022-12-08T18:09:38.212Z,3.30
2022-12-08T18:13:41.163Z,3.30
2022-12-08T18:17:51.027Z,3.30
2022-12-08T18:21:55.325Z,3.30
2022-12-08T18:25:58.179Z,3.30
2022-12-08T18:30:02.139Z,3.30
2022-12-08T18:34:05.271Z,3.30
2022-12-08T18:38:09.460Z,3.30
2022-12-08T18:42:25.841Z,3.30
2022-12-08T18:46:28.750Z,3.30
2022-12-08T18:50:31.776Z,3.30
2022-12-08T18:55:04.740Z,3.30
2022-12-08T18:59:03.150Z,3.30
2022-12-08T19:03:06.672Z,3.20
2022-12-08T19:07:10.781Z,3.20
2022-12-08T19:11:25.198Z,3.10
2022-12-08T19:15:28.460Z,3.10
2022-12-08T19:19:32.596Z,3.10
2022-12-08T19:23:35.800Z,3.00
2022-12-08T19:27:40.163Z,3.00
2022-12-08T19:31:43.463Z,2.90
2022-12-08T19:35:52.177Z,2.90
2022-12-08T19:40:13.090Z,2.80
2022-12-08T19:44:38.438Z,2.80
2022-12-08T19:48:41.299Z,2.80
2022-12-08T19:52:46.252Z,2.80
2022-12-08T19:56:49.159Z,2.80
2022-12-08T20:00:53.415Z,2.70
2022-12-08T20:04:56.284Z,2.70
2022-12-08T20:09:00.483Z,2.70
2022-12-08T20:13:21.040Z,2.70
2022-12-08T20:17:25.296Z,2.70
2022-12-08T20:21:28.191Z,2.70
2022-12-08T20:25:31.143Z,2.70
2022-12-08T20:29:34.329Z,2.60
2022-12-08T20:33:38.614Z,2.60
2022-12-08T20:37:41.497Z,2.60
2022-12-08T20:41:44.886Z,2.50
2022-12-08T20:45:47.747Z,2.50
2022-12-08T20:49:52.086Z,2.50
2022-12-08T20:53:55.054Z,2.40
2022-12-08T20:57:57.973Z,2.40
2022-12-08T21:02:01.926Z,2.30
2022-12-08T21:06:07.119Z,2.30
2022-12-08T21:10:10.829Z,2.20
2022-12-08T21:14:14.331Z,2.20
2022-12-08T21:18:17.602Z,2.10
2022-12-08T21:22:22.035Z,2.00
2022-12-08T21:26:26.211Z,2.00
2022-12-08T21:30:29.548Z,1.90
2022-12-08T21:34:34.179Z,1.90
2022-12-08T21:38:39.469Z,1.80
2022-12-08T21:42:45.048Z,1.80
2022-12-08T21:46:48.407Z,1.70
2022-12-08T21:50:51.472Z,1.70
2022-12-08T21:54:55.866Z,1.60
2022-12-08T21:58:58.934Z,1.60
2022-12-08T22:03:01.912Z,1.50
2022-12-08T22:07:06.701Z,1.50
2022-12-08T22:11:11.506Z,1.50
2022-12-08T22:15:14.837Z,1.40
2022-12-08T22:19:17.756Z,1.40
2022-12-08T22:23:21.052Z,1.30
2022-12-08T22:27:25.482Z,1.30
2022-12-08T22:31:29.233Z,1.30
2022-12-08T22:35:32.640Z,1.30
2022-12-08T22:39:35.896Z,1.20
2022-12-08T22:43:40.563Z,1.20
2022-12-08T22:47:43.833Z,1.10
2022-12-08T22:51:46.961Z,1.10
2022-12-08T22:55:50.656Z,1.10
2022-12-08T22:59:55.001Z,1.00
2022-12-08T23:04:18.679Z,1.00
2022-12-08T23:08:21.742Z,1.00
2022-12-08T23:12:24.656Z,0.90
2022-12-08T23:16:29.095Z,0.90
2022-12-08T23:20:32.417Z,0.80
2022-12-08T23:24:35.350Z,0.80
2022-12-08T23:28:50.559Z,0.80
2022-12-08T23:36:58.211Z,0.70
2022-12-08T23:41:01.554Z,0.70
2022-12-08T23:45:05.493Z,0.60
2022-12-08T23:49:08.470Z,0.60
2022-12-08T23:53:12.664Z,0.60
2022-12-08T23:57:15.606Z,0.50
