createdAt,value
2023-03-06T00:03:51.642Z,0.04
2023-03-06T00:08:50.904Z,0.04
2023-03-06T00:13:52.203Z,0.04
2023-03-06T00:23:49.189Z,0.04
2023-03-06T00:28:49.185Z,0.04
2023-03-06T00:33:49.678Z,0.04
2023-03-06T00:38:45.862Z,0.04
2023-03-06T00:43:45.744Z,0.04
2023-03-06T00:48:45.601Z,0.04
2023-03-06T00:53:45.163Z,0.04
2023-03-06T00:58:31.057Z,0.04
2023-03-06T01:03:30.562Z,0.04
2023-03-06T01:08:29.954Z,0.04
2023-03-06T01:13:29.666Z,0.04
2023-03-06T01:18:28.866Z,0.05
2023-03-06T01:23:28.987Z,0.04
2023-03-06T01:28:28.693Z,0.04
2023-03-06T01:33:28.313Z,0.04
2023-03-06T01:38:29.336Z,0.05
2023-03-06T01:43:25.460Z,0.04
2023-03-06T01:48:25.880Z,0.04
2023-03-06T01:53:24.841Z,0.04
2023-03-06T01:58:10.938Z,0.04
2023-03-06T01:59:33.226Z,0.04
2023-03-06T02:04:33.168Z,0.04
2023-03-06T02:09:34.214Z,0.04
2023-03-06T02:14:34.352Z,0.04
2023-03-06T02:19:31.941Z,0.04
2023-03-06T02:24:31.531Z,0.04
2023-03-06T02:29:30.156Z,0.04
2023-03-06T02:34:29.726Z,0.04
2023-03-06T02:39:29.503Z,0.04
2023-03-06T02:44:29.422Z,0.04
2023-03-06T02:49:29.106Z,0.04
2023-03-06T02:54:31.046Z,0.04
2023-03-06T02:58:58.472Z,0.04
2023-03-06T03:03:58.744Z,0.04
2023-03-06T03:08:57.643Z,0.04
2023-03-06T03:13:57.857Z,0.04
2023-03-06T03:18:54.983Z,0.04
2023-03-06T03:23:55.634Z,0.04
2023-03-06T03:28:54.583Z,0.05
2023-03-06T03:33:56.242Z,0.04
2023-03-06T03:38:51.261Z,0.04
2023-03-06T03:43:51.706Z,0.05
2023-03-06T03:48:51.254Z,0.04
2023-03-06T03:53:50.775Z,0.04
2023-03-06T03:58:48.483Z,0.04
2023-03-06T04:03:48.488Z,0.04
2023-03-06T04:08:47.379Z,0.04
2023-03-06T04:13:46.936Z,0.04
2023-03-06T04:18:46.544Z,0.04
2023-03-06T04:23:46.436Z,0.04
2023-03-06T04:28:46.606Z,0.04
2023-03-06T04:33:45.560Z,0.04
2023-03-06T04:38:47.005Z,0.05
2023-03-06T04:43:43.512Z,0.05
2023-03-06T04:48:43.622Z,0.04
2023-03-06T04:53:53.418Z,0.04
2023-03-06T04:58:53.872Z,0.04
2023-03-06T05:03:50.844Z,0.04
2023-03-06T05:08:50.896Z,0.04
2023-03-06T05:13:50.072Z,0.04
2023-03-06T05:18:52.994Z,0.04
2023-03-06T05:23:50.625Z,0.04
2023-03-06T05:28:51.584Z,0.05
2023-03-06T05:33:48.283Z,0.05
2023-03-06T05:38:48.233Z,0.05
2023-03-06T05:43:49.598Z,0.05
2023-03-06T05:48:36.169Z,0.06
2023-03-06T05:53:36.143Z,0.08
2023-03-06T05:58:35.616Z,0.1
2023-03-06T05:59:57.670Z,0.11
2023-03-06T06:04:55.468Z,0.14
2023-03-06T06:09:54.952Z,0.19
2023-03-06T06:15:47.643Z,0.25
2023-03-06T06:19:54.239Z,0.25
2023-03-06T06:24:52.752Z,0.27
2023-03-06T06:29:53.298Z,0.32
2023-03-06T06:34:53.173Z,0.37
2023-03-06T06:39:50.704Z,0.42
2023-03-06T06:44:50.515Z,0.46
2023-03-06T06:49:50.307Z,0.51
2023-03-06T06:54:51.812Z,0.53
2023-03-06T06:59:19.331Z,0.58
2023-03-06T07:04:14.302Z,0.67
2023-03-06T07:09:13.153Z,0.77
2023-03-06T07:14:13.591Z,0.89
2023-03-06T07:19:10.533Z,1.12
2023-03-06T07:24:10.790Z,1.22
2023-03-06T07:29:09.864Z,1.3
2023-03-06T07:34:09.563Z,1.41
2023-03-06T07:39:08.766Z,1.62
2023-03-06T07:44:08.627Z,1.56
2023-03-06T07:49:08.718Z,1.56
2023-03-06T07:54:08.443Z,1.87
2023-03-06T07:58:58.571Z,1.99
2023-03-06T08:03:52.813Z,2.03
2023-03-06T08:08:52.025Z,1.93
2023-03-06T08:13:52.105Z,1.83
2023-03-06T08:18:52.192Z,1.99
2023-03-06T08:23:49.654Z,2.22
2023-03-06T08:28:49.100Z,2.33
2023-03-06T08:33:47.911Z,2.47
2023-03-06T08:38:48.943Z,2.68
2023-03-06T08:43:45.504Z,2.72
2023-03-06T08:48:45.760Z,3.04
2023-03-06T08:53:46.477Z,3.58
2023-03-06T08:58:44.769Z,3.65
2023-03-06T09:03:52.973Z,3.42
2023-03-06T09:08:52.438Z,3.46
2023-03-06T09:13:53.152Z,3.84
2023-03-06T09:18:51.734Z,4.02
2023-03-06T09:23:52.259Z,3.87
2023-03-06T09:28:52.195Z,3.79
2023-03-06T09:33:53.583Z,4.01
2023-03-06T09:38:50.802Z,3.93
2023-03-06T09:43:50.479Z,4.22
2023-03-06T09:48:52.009Z,5.09
2023-03-06T09:53:48.765Z,5.17
2023-03-06T09:58:48.337Z,5.21
2023-03-06T10:03:48.452Z,5.26
2023-03-06T10:08:47.061Z,5.44
2023-03-06T10:13:47.187Z,5.41
2023-03-06T10:18:49.020Z,5.78
2023-03-06T10:23:35.659Z,6.53
2023-03-06T10:28:37.454Z,8.19
2023-03-06T10:33:35.670Z,9.55
2023-03-06T10:38:35.386Z,10.53
2023-03-06T10:43:37.413Z,9.78
2023-03-06T10:48:33.097Z,8.72
2023-03-06T10:53:32.982Z,8.76
2023-03-06T10:58:32.728Z,8.99
2023-03-06T10:59:53.957Z,8.93
2023-03-06T11:04:54.012Z,8.84
2023-03-06T11:09:53.665Z,9.45
2023-03-06T11:14:53.285Z,9.6
2023-03-06T11:19:54.230Z,8.95
2023-03-06T11:24:50.959Z,10.24
2023-03-06T11:29:51.140Z,11.26
2023-03-06T11:34:52.896Z,11.43
2023-03-06T11:39:50.120Z,10.62
2023-03-06T11:44:48.732Z,9.75
2023-03-06T11:49:48.695Z,10.24
2023-03-06T11:54:48.497Z,8.74
2023-03-06T11:59:14.697Z,9.25
2023-03-06T12:04:12.008Z,9.22
2023-03-06T12:09:11.811Z,10.07
2023-03-06T12:14:11.206Z,7.35
2023-03-06T12:19:10.916Z,5.76
2023-03-06T12:24:08.346Z,6.1
2023-03-06T12:29:07.850Z,9.65
2023-03-06T12:39:07.027Z,6.34
2023-03-06T12:44:06.658Z,3.23
2023-03-06T12:49:06.275Z,2.77
2023-03-06T12:54:06.053Z,5.42
2023-03-06T12:58:52.886Z,4.63
2023-03-06T13:03:53.998Z,4.71
2023-03-06T13:08:50.489Z,2.05
2023-03-06T13:13:50.511Z,3.93
2023-03-06T13:18:49.655Z,3.69
2023-03-06T13:23:48.678Z,2.68
2023-03-06T13:28:48.417Z,2.97
2023-03-06T13:33:48.401Z,2.57
2023-03-06T13:38:47.875Z,2.54
2023-03-06T13:43:49.401Z,2.36
2023-03-06T13:48:47.890Z,2.39
2023-03-06T13:53:45.908Z,2.76
2023-03-06T13:58:45.224Z,3.4
2023-03-06T14:03:45.493Z,3.74
2023-03-06T14:08:53.488Z,3.3
2023-03-06T14:13:52.989Z,4.06
2023-03-06T14:18:53.545Z,5.57
2023-03-06T14:23:52.255Z,4.73
2023-03-06T14:28:53.345Z,4.26
2023-03-06T14:33:53.457Z,3.86
2023-03-06T14:38:52.958Z,3.51
2023-03-06T14:43:49.859Z,3.61
2023-03-06T14:48:49.715Z,3.51
2023-03-06T14:53:52.087Z,3.87
2023-03-06T14:58:48.410Z,3.94
2023-03-06T15:00:18.852Z,3.81
2023-03-06T15:05:09.941Z,3.12
2023-03-06T15:10:07.820Z,3.32
2023-03-06T15:15:07.177Z,3.32
2023-03-06T15:20:06.490Z,2.76
2023-03-06T15:25:06.253Z,2.89
2023-03-06T15:30:06.041Z,2.49
2023-03-06T15:35:05.611Z,2.23
2023-03-06T15:40:05.189Z,2.31
2023-03-06T15:45:04.990Z,2.35
2023-03-06T15:50:06.151Z,2.43
2023-03-06T15:55:01.919Z,2.08
2023-03-06T15:59:22.478Z,1.55
2023-03-06T16:04:21.942Z,1.35
2023-03-06T16:09:21.730Z,1.38
2023-03-06T16:14:19.117Z,1.2
2023-03-06T16:19:29.379Z,1.09
2023-03-06T16:24:18.529Z,0.93
2023-03-06T16:29:18.094Z,0.68
2023-03-06T16:34:17.674Z,0.5
2023-03-06T16:39:18.282Z,0.48
2023-03-06T16:44:17.542Z,0.5
2023-03-06T16:49:17.495Z,0.47
2023-03-06T16:54:14.872Z,0.42
2023-03-06T16:59:10.814Z,0.34
2023-03-06T17:04:10.073Z,0.25
2023-03-06T17:09:10.153Z,0.24
2023-03-06T17:14:08.620Z,0.16
2023-03-06T17:19:08.284Z,0.12
2023-03-06T17:24:08.570Z,0.08
2023-03-06T17:29:09.370Z,0.06
2023-03-06T17:34:08.979Z,0.05
2023-03-06T17:39:05.851Z,0.05
2023-03-06T17:44:05.466Z,0.04
2023-03-06T17:49:04.831Z,0.04
2023-03-06T17:54:05.122Z,0.04
2023-03-06T17:58:48.465Z,0.04
2023-03-06T18:03:48.552Z,0.04
2023-03-06T18:08:47.487Z,0.04
2023-03-06T18:13:47.313Z,0.04
2023-03-06T18:18:45.186Z,0.04
2023-03-06T18:23:45.232Z,0.04
2023-03-06T18:28:44.709Z,0.04
2023-03-06T18:33:45.180Z,0.04
2023-03-06T18:38:53.397Z,0.04
2023-03-06T18:43:53.867Z,0.04
2023-03-06T18:48:53.893Z,0.04
2023-03-06T18:53:52.676Z,0.04
2023-03-06T18:58:53.514Z,0.04
2023-03-06T19:03:53.906Z,0.04
2023-03-06T19:08:51.864Z,0.04
2023-03-06T19:13:50.556Z,0.04
2023-03-06T19:18:50.959Z,0.04
2023-03-06T19:23:49.268Z,0.04
2023-03-06T19:28:49.753Z,0.04
2023-03-06T19:33:49.915Z,0.04
2023-03-06T19:38:50.628Z,0.04
2023-03-06T19:43:47.709Z,0.04
2023-03-06T19:48:48.087Z,0.04
2023-03-06T19:53:47.200Z,0.04
2023-03-06T19:58:47.637Z,0.05
2023-03-06T20:00:09.275Z,0.04
2023-03-06T20:05:11.591Z,0.04
2023-03-06T20:10:06.419Z,0.04
2023-03-06T20:15:06.251Z,0.04
2023-03-06T20:20:05.262Z,0.04
2023-03-06T20:25:05.317Z,0.04
2023-03-06T20:30:08.416Z,0.04
2023-03-06T20:35:04.129Z,0.04
2023-03-06T20:40:04.824Z,0.04
2023-03-06T20:45:04.696Z,0.04
2023-03-06T20:50:04.873Z,0.05
2023-03-06T20:55:01.514Z,0.04
2023-03-06T20:59:22.168Z,0.04
2023-03-06T21:04:21.230Z,0.04
2023-03-06T21:09:21.062Z,0.04
2023-03-06T21:14:18.793Z,0.04
2023-03-06T21:19:19.152Z,0.04
2023-03-06T21:24:18.504Z,0.04
2023-03-06T21:29:18.542Z,0.04
2023-03-06T21:34:14.606Z,0.04
2023-03-06T21:39:15.740Z,0.04
2023-03-06T21:44:14.945Z,0.05
2023-03-06T21:49:14.460Z,0.04
2023-03-06T21:54:11.622Z,0.04
2023-03-06T21:59:07.036Z,0.04
2023-03-06T22:04:06.876Z,0.04
2023-03-06T22:09:06.467Z,0.04
2023-03-06T22:14:05.955Z,0.04
2023-03-06T22:19:05.371Z,0.04
2023-03-06T22:24:05.690Z,0.04
2023-03-06T22:29:05.182Z,0.04
2023-03-06T22:34:06.360Z,0.04
2023-03-06T22:39:03.318Z,0.04
2023-03-06T22:44:03.077Z,0.04
2023-03-06T22:49:02.284Z,0.04
2023-03-06T22:54:02.904Z,0.04
2023-03-06T22:58:45.876Z,0.04
2023-03-06T23:03:45.744Z,0.04
2023-03-06T23:08:45.945Z,0.04
2023-03-06T23:13:46.936Z,0.04
2023-03-06T23:18:43.550Z,0.04
2023-03-06T23:23:53.819Z,0.05
2023-03-06T23:28:54.047Z,0.04
2023-03-06T23:33:52.957Z,0.04
2023-03-06T23:38:53.349Z,0.04
2023-03-06T23:43:56.704Z,0.04
2023-03-06T23:48:54.021Z,0.04
2023-03-06T23:53:50.504Z,0.04
2023-03-06T23:58:50.634Z,0.04
