createdAt,value
2024-04-30T00:00:03.408Z,351
2024-04-30T00:01:05.142Z,351
2024-04-30T00:01:31.927Z,351
2024-04-30T00:02:04.268Z,351
2024-04-30T00:02:33.579Z,351
2024-04-30T00:03:06.882Z,352
2024-04-30T00:03:36.974Z,352
2024-04-30T00:04:09.067Z,353
2024-04-30T00:04:39.836Z,353
2024-04-30T00:05:11.844Z,353
2024-04-30T00:05:40.738Z,354
2024-04-30T00:06:12.756Z,354
2024-04-30T00:06:43.924Z,354
2024-04-30T00:07:11.702Z,354
2024-04-30T00:07:45.356Z,354
2024-04-30T00:08:19.979Z,354
2024-04-30T00:08:53.910Z,355
2024-04-30T00:09:43.447Z,355
2024-04-30T00:11:37.552Z,355
2024-04-30T00:11:53.895Z,355
2024-04-30T00:12:21.935Z,355
2024-04-30T00:12:56.193Z,355
2024-04-30T00:13:26.682Z,355
2024-04-30T00:14:03.695Z,355
2024-04-30T00:14:30.838Z,354
2024-04-30T00:14:58.847Z,354
2024-04-30T00:15:31.459Z,354
2024-04-30T00:16:03.845Z,354
2024-04-30T00:16:38.733Z,353
2024-04-30T00:17:03.453Z,353
2024-04-30T00:17:37.444Z,353
2024-04-30T00:18:08.571Z,353
2024-04-30T00:18:37.995Z,353
2024-04-30T00:19:08.162Z,353
2024-04-30T00:19:44.175Z,352
2024-04-30T00:24:17.113Z,353
2024-04-30T00:29:02.063Z,354
2024-04-30T00:29:29.780Z,354
2024-04-30T00:29:57.527Z,354
2024-04-30T00:30:39.612Z,355
2024-04-30T00:31:29.873Z,355
2024-04-30T00:32:03.976Z,355
2024-04-30T00:32:34.393Z,355
2024-04-30T00:33:05.959Z,355
2024-04-30T00:33:34.295Z,355
2024-04-30T00:34:10.634Z,355
2024-04-30T00:34:38.987Z,355
2024-04-30T00:35:10.374Z,356
2024-04-30T00:35:39.630Z,356
2024-04-30T00:36:14.140Z,356
2024-04-30T00:36:42.119Z,356
2024-04-30T00:37:12.417Z,356
2024-04-30T00:37:43.643Z,356
2024-04-30T00:38:15.569Z,356
2024-04-30T00:38:45.899Z,356
2024-04-30T00:39:15.276Z,356
2024-04-30T00:39:47.625Z,356
2024-04-30T00:44:47.560Z,355
2024-04-30T00:45:00.014Z,355
2024-04-30T00:45:32.349Z,355
2024-04-30T00:46:01.894Z,355
2024-04-30T00:46:48.577Z,355
2024-04-30T00:47:04.206Z,355
2024-04-30T00:47:32.686Z,355
2024-04-30T00:48:05.952Z,354
2024-04-30T00:48:38.413Z,354
2024-04-30T00:49:04.772Z,355
2024-04-30T00:49:38.119Z,355
2024-04-30T00:50:15.072Z,355
2024-04-30T00:50:42.801Z,355
2024-04-30T00:51:10.703Z,355
2024-04-30T00:51:39.989Z,355
2024-04-30T00:52:12.414Z,355
2024-04-30T00:53:03.187Z,355
2024-04-30T00:53:13.881Z,356
2024-04-30T00:53:47.049Z,356
2024-04-30T00:54:16.344Z,356
2024-04-30T00:54:48.256Z,356
2024-04-30T00:55:21.926Z,356
2024-04-30T00:55:49.770Z,357
2024-04-30T00:56:19.487Z,356
2024-04-30T00:56:50.813Z,357
2024-04-30T00:57:23.000Z,357
2024-04-30T00:57:53.101Z,357
2024-04-30T00:58:24.407Z,357
2024-04-30T00:58:53.881Z,357
2024-04-30T00:59:23.291Z,357
2024-04-30T00:59:56.450Z,357
2024-04-30T01:00:38.584Z,357
2024-04-30T01:01:01.431Z,357
2024-04-30T01:01:31.604Z,357
2024-04-30T01:01:58.860Z,357
2024-04-30T01:02:32.744Z,357
2024-04-30T01:04:13.684Z,357
2024-04-30T01:04:37.300Z,357
2024-04-30T01:05:12.860Z,357
2024-04-30T01:05:40.112Z,357
2024-04-30T01:06:11.063Z,357
2024-04-30T01:06:41.274Z,357
2024-04-30T01:07:21.408Z,357
2024-04-30T01:08:00.839Z,357
2024-04-30T01:08:15.132Z,357
2024-04-30T01:08:46.431Z,357
2024-04-30T01:09:15.570Z,357
2024-04-30T01:09:46.427Z,357
2024-04-30T01:10:21.894Z,357
2024-04-30T01:10:52.197Z,357
2024-04-30T01:11:20.430Z,357
2024-04-30T01:11:49.139Z,357
2024-04-30T01:12:20.116Z,357
2024-04-30T01:12:51.839Z,357
2024-04-30T01:13:27.397Z,357
2024-04-30T01:13:55.506Z,357
2024-04-30T01:14:26.185Z,357
2024-04-30T01:15:00.491Z,357
2024-04-30T01:15:24.991Z,357
2024-04-30T01:16:17.350Z,357
2024-04-30T01:16:49.410Z,357
2024-04-30T01:17:01.718Z,357
2024-04-30T01:17:31.247Z,357
2024-04-30T01:18:04.372Z,357
2024-04-30T01:18:34.790Z,357
2024-04-30T01:19:05.221Z,357
2024-04-30T01:19:35.148Z,357
2024-04-30T01:20:08.726Z,357
2024-04-30T01:20:37.643Z,357
2024-04-30T01:21:10.531Z,357
2024-04-30T01:21:39.586Z,357
2024-04-30T01:22:10.667Z,357
2024-04-30T01:22:43.515Z,357
2024-04-30T01:23:13.593Z,357
2024-04-30T01:23:45.238Z,357
2024-04-30T01:24:19.616Z,357
2024-04-30T01:24:46.268Z,357
2024-04-30T01:25:16.946Z,357
2024-04-30T01:25:46.258Z,357
2024-04-30T01:26:17.479Z,357
2024-04-30T01:26:49.487Z,357
2024-04-30T01:27:30.469Z,357
2024-04-30T01:27:51.086Z,357
2024-04-30T01:28:20.036Z,356
2024-04-30T01:28:53.033Z,356
2024-04-30T01:29:32.310Z,356
2024-04-30T01:29:55.173Z,356
2024-04-30T01:30:29.615Z,356
2024-04-30T01:30:57.618Z,356
2024-04-30T01:31:28.319Z,356
2024-04-30T01:32:01.214Z,355
2024-04-30T01:32:31.560Z,355
2024-04-30T01:33:04.962Z,355
2024-04-30T01:33:32.897Z,355
2024-04-30T01:34:04.255Z,355
2024-04-30T01:34:34.538Z,355
2024-04-30T01:35:07.572Z,354
2024-04-30T01:35:41.924Z,354
2024-04-30T01:36:07.613Z,354
2024-04-30T01:36:38.398Z,354
2024-04-30T01:37:11.932Z,354
2024-04-30T01:37:42.472Z,354
2024-04-30T01:38:12.210Z,354
2024-04-30T01:38:44.599Z,354
2024-04-30T01:39:15.398Z,354
2024-04-30T01:39:44.609Z,354
2024-04-30T01:40:19.958Z,354
2024-04-30T01:40:47.374Z,354
2024-04-30T01:41:18.866Z,354
2024-04-30T01:41:46.150Z,354
2024-04-30T01:42:19.236Z,354
2024-04-30T01:42:51.426Z,354
2024-04-30T01:43:21.685Z,354
2024-04-30T01:43:52.764Z,354
2024-04-30T01:44:26.901Z,354
2024-04-30T01:44:53.950Z,354
2024-04-30T01:45:27.720Z,354
2024-04-30T01:45:56.834Z,354
2024-04-30T01:46:27.006Z,354
2024-04-30T01:46:58.644Z,354
2024-04-30T01:47:29.348Z,354
2024-04-30T01:48:02.591Z,354
2024-04-30T01:48:32.228Z,354
2024-04-30T01:49:03.147Z,354
2024-04-30T01:49:34.353Z,354
2024-04-30T01:50:08.681Z,354
2024-04-30T01:50:38.950Z,354
2024-04-30T01:51:06.756Z,354
2024-04-30T01:51:39.331Z,354
2024-04-30T01:52:11.779Z,354
2024-04-30T01:52:41.632Z,354
2024-04-30T01:53:14.336Z,353
2024-04-30T01:53:42.563Z,353
2024-04-30T01:54:12.266Z,353
2024-04-30T01:54:43.584Z,353
2024-04-30T01:55:33.961Z,353
2024-04-30T01:55:46.099Z,353
2024-04-30T01:56:16.436Z,353
2024-04-30T01:56:46.837Z,353
2024-04-30T01:57:18.270Z,353
2024-04-30T01:57:49.419Z,353
2024-04-30T01:58:20.627Z,353
2024-04-30T01:58:51.493Z,353
2024-04-30T01:59:22.955Z,353
2024-04-30T01:59:53.320Z,353
2024-04-30T02:00:30.622Z,353
2024-04-30T02:01:01.516Z,353
2024-04-30T02:01:27.932Z,353
2024-04-30T02:01:58.931Z,353
2024-04-30T02:02:27.946Z,353
2024-04-30T02:03:01.851Z,353
2024-04-30T02:03:33.196Z,354
2024-04-30T02:04:03.021Z,354
2024-04-30T02:04:41.915Z,354
2024-04-30T02:05:13.365Z,354
2024-04-30T02:05:35.867Z,354
2024-04-30T02:06:05.045Z,354
2024-04-30T02:06:39.157Z,354
2024-04-30T02:07:07.391Z,354
2024-04-30T02:07:53.734Z,354
2024-04-30T02:08:11.313Z,354
2024-04-30T02:08:40.921Z,354
2024-04-30T02:09:12.328Z,354
2024-04-30T02:09:44.277Z,354
2024-04-30T02:10:16.435Z,354
2024-04-30T02:10:47.629Z,354
2024-04-30T02:11:20.527Z,354
2024-04-30T02:11:48.495Z,354
2024-04-30T02:12:18.951Z,354
2024-04-30T02:12:50.572Z,354
2024-04-30T02:13:37.039Z,354
2024-04-30T02:13:49.535Z,354
2024-04-30T02:14:20.938Z,354
2024-04-30T02:14:51.052Z,353
2024-04-30T02:15:27.898Z,354
2024-04-30T02:15:56.621Z,354
2024-04-30T02:16:26.065Z,354
2024-04-30T02:16:59.852Z,354
2024-04-30T02:17:28.114Z,354
2024-04-30T02:17:58.872Z,354
2024-04-30T02:18:31.125Z,355
2024-04-30T02:19:00.396Z,355
2024-04-30T02:19:40.813Z,355
2024-04-30T02:20:04.641Z,355
2024-04-30T02:20:36.017Z,355
2024-04-30T02:21:05.075Z,355
2024-04-30T02:21:37.031Z,355
2024-04-30T02:22:24.744Z,356
2024-04-30T02:22:38.378Z,356
2024-04-30T02:23:13.586Z,356
2024-04-30T02:23:41.900Z,356
2024-04-30T02:24:28.452Z,356
2024-04-30T02:24:41.259Z,356
2024-04-30T02:25:15.073Z,356
2024-04-30T02:25:46.067Z,357
2024-04-30T02:26:14.597Z,356
2024-04-30T02:26:45.911Z,356
2024-04-30T02:27:18.454Z,356
2024-04-30T02:27:49.728Z,356
2024-04-30T02:28:19.396Z,356
2024-04-30T02:28:48.827Z,356
2024-04-30T02:29:38.169Z,356
2024-04-30T02:30:28.170Z,356
2024-04-30T02:30:53.236Z,356
2024-04-30T02:31:25.329Z,356
2024-04-30T02:31:56.803Z,356
2024-04-30T02:32:26.550Z,356
2024-04-30T02:32:57.886Z,356
2024-04-30T02:33:27.975Z,356
2024-04-30T02:33:59.883Z,356
2024-04-30T02:34:27.510Z,356
2024-04-30T02:35:04.476Z,356
2024-04-30T02:35:32.362Z,356
2024-04-30T02:36:04.227Z,356
2024-04-30T02:36:35.942Z,356
2024-04-30T02:37:04.016Z,355
2024-04-30T02:37:37.046Z,355
2024-04-30T02:38:08.414Z,355
2024-04-30T02:38:41.762Z,355
2024-04-30T02:39:10.184Z,355
2024-04-30T02:39:42.518Z,355
2024-04-30T02:40:31.697Z,354
2024-04-30T02:40:41.211Z,354
2024-04-30T02:41:15.401Z,354
2024-04-30T02:41:45.587Z,354
2024-04-30T02:42:16.859Z,354
2024-04-30T02:42:46.610Z,354
2024-04-30T02:43:20.264Z,354
2024-04-30T02:43:48.945Z,354
2024-04-30T02:44:18.485Z,354
2024-04-30T02:44:51.472Z,354
2024-04-30T02:45:25.034Z,354
2024-04-30T02:45:54.214Z,354
2024-04-30T02:46:23.737Z,354
2024-04-30T02:46:54.411Z,354
2024-04-30T02:47:22.918Z,354
2024-04-30T02:47:56.246Z,353
2024-04-30T02:48:30.935Z,353
2024-04-30T02:48:58.589Z,353
2024-04-30T02:49:51.453Z,353
2024-04-30T02:50:02.799Z,353
2024-04-30T02:50:34.646Z,354
2024-04-30T02:51:03.849Z,354
2024-04-30T02:51:38.258Z,354
2024-04-30T02:52:05.571Z,354
2024-04-30T02:52:37.512Z,354
2024-04-30T02:53:07.921Z,353
2024-04-30T02:53:37.930Z,353
2024-04-30T02:54:10.865Z,353
2024-04-30T02:54:42.413Z,353
2024-04-30T02:55:13.539Z,353
2024-04-30T02:55:41.619Z,353
2024-04-30T02:56:12.613Z,353
2024-04-30T02:56:44.958Z,353
2024-04-30T02:57:16.229Z,354
2024-04-30T02:57:46.829Z,354
2024-04-30T02:58:17.115Z,354
2024-04-30T02:58:48.786Z,354
2024-04-30T02:59:20.834Z,354
2024-04-30T02:59:47.125Z,354
2024-04-30T03:00:20.721Z,354
2024-04-30T03:00:52.293Z,354
2024-04-30T03:01:24.171Z,353
2024-04-30T03:01:53.013Z,353
2024-04-30T03:02:24.026Z,353
2024-04-30T03:02:57.044Z,353
2024-04-30T03:03:26.824Z,353
2024-04-30T03:03:58.223Z,353
2024-04-30T03:04:29.421Z,353
2024-04-30T03:05:00.258Z,353
2024-04-30T03:05:32.674Z,353
2024-04-30T03:06:03.030Z,353
2024-04-30T03:06:33.810Z,353
2024-04-30T03:07:04.471Z,353
2024-04-30T03:07:37.013Z,353
2024-04-30T03:08:06.217Z,353
2024-04-30T03:08:36.441Z,353
2024-04-30T03:09:04.582Z,353
2024-04-30T03:09:55.876Z,353
2024-04-30T03:10:10.856Z,353
2024-04-30T03:10:41.211Z,354
2024-04-30T03:11:12.909Z,354
2024-04-30T03:11:43.133Z,354
2024-04-30T03:12:13.368Z,354
2024-04-30T03:13:00.197Z,354
2024-04-30T03:13:14.514Z,354
2024-04-30T03:13:46.199Z,355
2024-04-30T03:14:16.997Z,355
2024-04-30T03:14:48.538Z,355
2024-04-30T03:15:22.163Z,355
2024-04-30T03:15:50.616Z,355
2024-04-30T03:16:21.881Z,355
2024-04-30T03:17:08.500Z,355
2024-04-30T03:17:23.559Z,355
2024-04-30T03:17:56.764Z,355
2024-04-30T03:18:25.624Z,356
2024-04-30T03:18:56.756Z,355
2024-04-30T03:19:27.016Z,355
2024-04-30T03:24:07.952Z,353
2024-04-30T03:24:38.647Z,353
2024-04-30T03:25:12.294Z,353
2024-04-30T03:25:39.632Z,352
2024-04-30T03:26:11.545Z,352
2024-04-30T03:26:43.067Z,352
2024-04-30T03:27:13.675Z,352
2024-04-30T03:27:43.441Z,352
2024-04-30T03:28:15.098Z,352
2024-04-30T03:29:02.039Z,352
2024-04-30T03:29:17.549Z,352
2024-04-30T03:29:48.315Z,352
2024-04-30T03:30:25.127Z,352
2024-04-30T03:30:51.393Z,352
2024-04-30T03:31:21.632Z,352
2024-04-30T03:31:53.104Z,352
2024-04-30T03:32:24.534Z,352
2024-04-30T03:32:53.521Z,352
2024-04-30T03:33:26.012Z,353
2024-04-30T03:33:55.715Z,353
2024-04-30T03:34:26.921Z,353
2024-04-30T03:34:58.637Z,353
2024-04-30T03:35:30.083Z,353
2024-04-30T03:35:59.462Z,353
2024-04-30T03:36:33.039Z,354
2024-04-30T03:37:03.981Z,354
2024-04-30T03:37:34.839Z,354
2024-04-30T03:38:07.196Z,354
2024-04-30T03:38:35.992Z,354
2024-04-30T03:39:06.389Z,354
2024-04-30T03:39:38.142Z,354
2024-04-30T03:40:10.097Z,354
2024-04-30T03:40:39.650Z,354
2024-04-30T03:41:12.235Z,354
2024-04-30T03:41:41.924Z,354
2024-04-30T03:42:12.269Z,354
2024-04-30T03:42:43.179Z,354
2024-04-30T03:43:30.057Z,354
2024-04-30T03:43:45.996Z,354
2024-04-30T03:44:15.979Z,354
2024-04-30T03:44:47.173Z,353
2024-04-30T03:45:27.652Z,353
2024-04-30T03:45:50.516Z,354
2024-04-30T03:46:19.588Z,354
2024-04-30T03:46:53.243Z,353
2024-04-30T03:47:26.703Z,353
2024-04-30T03:47:53.638Z,353
2024-04-30T03:48:25.993Z,353
2024-04-30T03:48:54.483Z,353
2024-04-30T03:49:25.581Z,353
2024-04-30T03:50:00.894Z,353
2024-04-30T03:50:29.176Z,353
2024-04-30T03:51:01.568Z,353
2024-04-30T03:51:29.325Z,353
2024-04-30T03:52:04.481Z,353
2024-04-30T03:52:32.810Z,353
2024-04-30T03:53:04.392Z,352
2024-04-30T03:53:33.065Z,352
2024-04-30T03:54:05.887Z,353
2024-04-30T03:54:34.208Z,353
2024-04-30T03:55:10.787Z,353
2024-04-30T03:55:38.730Z,353
2024-04-30T03:56:09.064Z,353
2024-04-30T03:56:40.115Z,353
2024-04-30T03:57:11.575Z,354
2024-04-30T03:57:46.375Z,354
2024-04-30T03:58:15.501Z,354
2024-04-30T03:58:40.535Z,354
2024-04-30T03:59:12.557Z,354
2024-04-30T03:59:49.165Z,353
2024-04-30T04:00:23.309Z,353
2024-04-30T04:00:48.419Z,353
2024-04-30T04:01:16.209Z,353
2024-04-30T04:01:49.122Z,353
2024-04-30T04:02:21.232Z,354
2024-04-30T04:02:53.203Z,354
2024-04-30T04:03:23.840Z,354
2024-04-30T04:03:53.411Z,354
2024-04-30T04:04:24.945Z,354
2024-04-30T04:04:55.137Z,353
2024-04-30T04:05:30.807Z,354
2024-04-30T04:05:58.422Z,354
2024-04-30T04:06:28.775Z,353
2024-04-30T04:06:59.293Z,353
2024-04-30T04:07:31.571Z,353
2024-04-30T04:08:01.609Z,352
2024-04-30T04:08:30.923Z,352
2024-04-30T04:09:05.992Z,352
2024-04-30T04:09:35.770Z,352
2024-04-30T04:10:08.430Z,352
2024-04-30T04:10:38.415Z,352
2024-04-30T04:11:09.663Z,352
2024-04-30T04:11:40.690Z,352
2024-04-30T04:12:12.815Z,351
2024-04-30T04:12:43.268Z,351
2024-04-30T04:13:11.980Z,351
2024-04-30T04:13:44.805Z,351
2024-04-30T04:14:31.526Z,351
2024-04-30T04:14:48.587Z,351
2024-04-30T04:15:19.226Z,350
2024-04-30T04:15:49.305Z,350
2024-04-30T04:16:18.780Z,350
2024-04-30T04:17:06.568Z,350
2024-04-30T04:17:21.050Z,350
2024-04-30T04:17:51.641Z,350
2024-04-30T04:18:21.496Z,350
2024-04-30T04:19:08.302Z,350
2024-04-30T04:19:24.596Z,350
2024-04-30T04:19:54.119Z,350
2024-04-30T04:20:26.768Z,350
2024-04-30T04:20:56.597Z,350
2024-04-30T04:21:28.428Z,350
2024-04-30T04:21:58.915Z,350
2024-04-30T04:22:31.431Z,350
2024-04-30T04:23:02.793Z,350
2024-04-30T04:23:31.765Z,350
2024-04-30T04:24:04.423Z,350
2024-04-30T04:24:34.442Z,350
2024-04-30T04:25:07.458Z,350
2024-04-30T04:25:38.123Z,350
2024-04-30T04:26:06.794Z,350
2024-04-30T04:26:38.199Z,350
2024-04-30T04:27:11.201Z,350
2024-04-30T04:27:40.479Z,350
2024-04-30T04:28:11.543Z,350
2024-04-30T04:28:44.957Z,350
2024-04-30T04:29:12.965Z,350
2024-04-30T04:29:45.039Z,351
2024-04-30T04:30:20.548Z,351
2024-04-30T04:30:47.159Z,351
2024-04-30T04:31:19.930Z,351
2024-04-30T04:31:48.211Z,351
2024-04-30T04:32:20.549Z,351
2024-04-30T04:32:51.261Z,351
2024-04-30T04:33:21.647Z,351
2024-04-30T04:33:50.407Z,351
2024-04-30T04:34:23.484Z,351
2024-04-30T04:34:53.499Z,351
2024-04-30T04:35:26.001Z,351
2024-04-30T04:35:55.618Z,351
2024-04-30T04:36:23.960Z,351
2024-04-30T04:36:57.296Z,351
2024-04-30T04:37:30.131Z,351
2024-04-30T04:37:59.339Z,351
2024-04-30T04:38:32.521Z,351
2024-04-30T04:39:02.903Z,351
2024-04-30T04:39:33.923Z,351
2024-04-30T04:40:08.183Z,351
2024-04-30T04:40:35.441Z,351
2024-04-30T04:41:21.227Z,351
2024-04-30T04:41:33.815Z,351
2024-04-30T04:42:06.749Z,351
2024-04-30T04:42:39.153Z,351
2024-04-30T04:43:09.886Z,351
2024-04-30T04:43:55.348Z,351
2024-04-30T04:44:10.529Z,351
2024-04-30T04:44:42.026Z,352
2024-04-30T04:45:22.855Z,352
2024-04-30T04:45:44.250Z,352
2024-04-30T04:46:14.047Z,353
2024-04-30T04:46:46.161Z,353
2024-04-30T04:47:18.684Z,353
2024-04-30T04:47:50.360Z,353
2024-04-30T04:48:21.273Z,354
2024-04-30T04:48:50.636Z,354
2024-04-30T04:49:22.162Z,354
2024-04-30T04:50:09.760Z,354
2024-04-30T04:50:24.998Z,355
2024-04-30T04:50:55.118Z,355
2024-04-30T04:51:25.528Z,356
2024-04-30T04:51:57.371Z,356
2024-04-30T04:52:27.483Z,356
2024-04-30T04:52:58.092Z,357
2024-04-30T04:53:28.987Z,357
2024-04-30T04:53:59.578Z,357
2024-04-30T04:54:30.879Z,358
2024-04-30T04:55:04.745Z,358
2024-04-30T04:55:31.082Z,358
2024-04-30T04:56:04.254Z,358
2024-04-30T04:56:34.023Z,358
2024-04-30T04:57:05.987Z,358
2024-04-30T04:57:35.893Z,358
2024-04-30T04:58:09.726Z,358
2024-04-30T04:58:37.629Z,358
2024-04-30T04:59:23.997Z,358
2024-04-30T04:59:41.792Z,358
2024-04-30T05:00:11.664Z,358
2024-04-30T05:00:43.544Z,358
2024-04-30T05:01:12.780Z,358
2024-04-30T05:02:00.830Z,358
2024-04-30T05:02:13.719Z,358
2024-04-30T05:02:47.815Z,358
2024-04-30T05:03:16.946Z,358
2024-04-30T05:03:47.350Z,358
2024-04-30T05:04:17.793Z,358
2024-04-30T05:04:49.001Z,358
2024-04-30T05:05:21.863Z,358
2024-04-30T05:05:52.327Z,358
2024-04-30T05:06:23.974Z,358
2024-04-30T05:07:03.161Z,358
2024-04-30T05:07:24.111Z,358
2024-04-30T05:08:10.559Z,358
2024-04-30T05:08:28.218Z,358
2024-04-30T05:08:59.770Z,358
2024-04-30T05:09:29.178Z,358
2024-04-30T05:10:01.078Z,358
2024-04-30T05:10:50.046Z,358
2024-04-30T05:11:01.959Z,358
2024-04-30T05:11:33.627Z,358
2024-04-30T05:12:05.010Z,358
2024-04-30T05:12:37.154Z,358
2024-04-30T05:13:07.398Z,358
2024-04-30T05:13:36.882Z,358
2024-04-30T05:14:10.210Z,358
2024-04-30T05:14:41.024Z,358
2024-04-30T05:15:16.710Z,358
2024-04-30T05:15:43.913Z,358
2024-04-30T05:16:13.535Z,357
2024-04-30T05:16:44.240Z,357
2024-04-30T05:17:14.687Z,357
2024-04-30T05:17:46.585Z,357
2024-04-30T05:18:15.039Z,357
2024-04-30T05:18:47.721Z,357
2024-04-30T05:19:35.230Z,356
2024-04-30T05:19:49.393Z,356
2024-04-30T05:20:22.792Z,356
2024-04-30T05:20:52.364Z,356
2024-04-30T05:21:23.105Z,355
2024-04-30T05:21:54.287Z,355
2024-04-30T05:22:23.973Z,355
2024-04-30T05:22:57.069Z,355
2024-04-30T05:27:58.388Z,353
2024-04-30T05:28:08.243Z,353
2024-04-30T05:28:39.069Z,353
2024-04-30T05:29:06.839Z,353
2024-04-30T05:29:40.742Z,353
2024-04-30T05:30:10.868Z,353
2024-04-30T05:30:42.818Z,353
2024-04-30T05:31:12.031Z,353
2024-04-30T05:31:42.433Z,353
2024-04-30T05:32:16.234Z,353
2024-04-30T05:32:46.149Z,353
2024-04-30T05:33:30.450Z,353
2024-04-30T05:33:49.237Z,353
2024-04-30T05:34:20.818Z,353
2024-04-30T05:34:50.506Z,353
2024-04-30T05:35:19.746Z,353
2024-04-30T05:35:51.139Z,354
2024-04-30T05:36:22.214Z,354
2024-04-30T05:36:53.811Z,354
2024-04-30T05:37:24.490Z,354
2024-04-30T05:37:55.096Z,352
2024-04-30T05:38:26.114Z,352
2024-04-30T05:38:54.739Z,350
2024-04-30T05:39:41.174Z,350
2024-04-30T05:39:57.416Z,350
2024-04-30T05:40:30.345Z,348
2024-04-30T05:41:01.323Z,348
2024-04-30T05:41:32.698Z,349
2024-04-30T05:42:03.316Z,349
2024-04-30T05:42:49.851Z,349
2024-04-30T05:43:05.413Z,348
2024-04-30T05:47:42.736Z,347
2024-04-30T05:48:13.117Z,347
2024-04-30T05:48:43.841Z,347
2024-04-30T05:49:15.163Z,349
2024-04-30T05:49:46.371Z,349
2024-04-30T05:50:17.571Z,352
2024-04-30T05:50:48.353Z,352
2024-04-30T05:51:21.643Z,353
2024-04-30T05:51:51.284Z,353
2024-04-30T05:52:24.162Z,352
2024-04-30T05:52:53.930Z,352
2024-04-30T05:53:24.371Z,353
2024-04-30T05:53:56.437Z,353
2024-04-30T05:54:26.612Z,354
2024-04-30T05:54:57.482Z,354
2024-04-30T05:55:29.579Z,353
2024-04-30T05:56:00.314Z,353
2024-04-30T05:56:31.211Z,354
2024-04-30T05:57:02.437Z,354
2024-04-30T05:57:34.675Z,354
2024-04-30T05:58:03.614Z,355
2024-04-30T05:58:36.326Z,356
2024-04-30T05:59:04.572Z,357
2024-04-30T06:03:48.366Z,359
2024-04-30T06:04:39.484Z,359
2024-04-30T06:04:46.162Z,360
2024-04-30T06:05:19.924Z,359
2024-04-30T06:06:01.271Z,359
2024-04-30T06:06:18.380Z,359
2024-04-30T06:06:51.172Z,359
2024-04-30T06:07:25.054Z,359
2024-04-30T06:08:11.619Z,359
2024-04-30T06:08:26.071Z,358
2024-04-30T06:08:55.157Z,358
2024-04-30T06:09:30.932Z,358
2024-04-30T06:10:00.194Z,357
2024-04-30T06:10:38.203Z,356
2024-04-30T06:11:05.439Z,356
2024-04-30T06:11:32.797Z,357
2024-04-30T06:11:59.966Z,357
2024-04-30T06:12:34.305Z,356
2024-04-30T06:13:01.831Z,356
2024-04-30T06:13:36.805Z,357
2024-04-30T06:14:24.818Z,357
2024-04-30T06:14:34.076Z,357
2024-04-30T06:15:05.989Z,357
2024-04-30T06:15:41.245Z,356
2024-04-30T06:16:10.006Z,356
2024-04-30T06:16:40.166Z,356
2024-04-30T06:17:22.179Z,357
2024-04-30T06:17:44.643Z,357
2024-04-30T06:18:15.245Z,358
2024-04-30T06:18:46.183Z,358
2024-04-30T06:19:15.418Z,358
2024-04-30T06:19:46.638Z,359
2024-04-30T06:20:18.724Z,359
2024-04-30T06:21:11.776Z,358
2024-04-30T06:21:30.624Z,358
2024-04-30T06:21:50.229Z,356
2024-04-30T06:26:13.654Z,355
2024-04-30T06:26:27.764Z,357
2024-04-30T06:27:02.673Z,356
2024-04-30T06:27:33.801Z,356
2024-04-30T06:28:04.658Z,356
2024-04-30T06:28:35.129Z,356
2024-04-30T06:29:04.309Z,356
2024-04-30T06:29:38.404Z,357
2024-04-30T06:30:08.317Z,357
2024-04-30T06:30:40.045Z,356
2024-04-30T06:31:23.943Z,357
2024-04-30T06:31:38.178Z,357
2024-04-30T06:32:10.895Z,357
2024-04-30T06:32:39.223Z,357
2024-04-30T06:33:10.696Z,358
2024-04-30T06:33:42.699Z,359
2024-04-30T06:34:14.756Z,359
2024-04-30T06:34:44.035Z,358
2024-04-30T06:35:17.884Z,358
2024-04-30T06:35:47.428Z,360
2024-04-30T06:36:19.224Z,359
2024-04-30T06:36:49.309Z,358
2024-04-30T06:37:19.687Z,359
2024-04-30T06:37:52.279Z,0
2024-04-30T06:38:25.060Z,1
2024-04-30T06:38:54.372Z,359
2024-04-30T06:39:24.252Z,359
2024-04-30T06:39:59.082Z,357
2024-04-30T06:40:47.216Z,358
2024-04-30T06:40:58.576Z,360
2024-04-30T06:41:35.954Z,360
2024-04-30T06:41:59.711Z,0
2024-04-30T06:42:31.036Z,0
2024-04-30T06:43:00.047Z,0
2024-04-30T06:43:41.413Z,360
2024-04-30T06:44:01.437Z,359
2024-04-30T06:44:32.948Z,359
2024-04-30T06:45:08.713Z,359
2024-04-30T06:45:39.918Z,360
2024-04-30T06:46:06.399Z,358
2024-04-30T06:46:38.183Z,358
2024-04-30T06:47:14.141Z,358
2024-04-30T06:47:42.207Z,358
2024-04-30T06:48:15.099Z,357
2024-04-30T06:48:42.784Z,357
2024-04-30T06:49:13.485Z,359
2024-04-30T06:49:44.418Z,358
2024-04-30T06:50:18.054Z,360
2024-04-30T06:50:46.590Z,2
2024-04-30T06:51:17.899Z,1
2024-04-30T06:51:48.962Z,1
2024-04-30T06:52:17.663Z,1
2024-04-30T06:52:48.746Z,1
2024-04-30T06:53:20.661Z,0
2024-04-30T06:53:51.437Z,0
2024-04-30T06:54:21.823Z,0
2024-04-30T06:55:08.402Z,0
2024-04-30T06:55:26.702Z,1
2024-04-30T06:55:58.500Z,1
2024-04-30T06:56:30.207Z,1
2024-04-30T06:56:58.060Z,2
2024-04-30T06:57:27.853Z,2
2024-04-30T06:57:59.700Z,3
2024-04-30T06:58:31.763Z,3
2024-04-30T06:59:02.266Z,3
2024-04-30T06:59:36.506Z,3
2024-04-30T07:00:06.376Z,3
2024-04-30T07:00:34.709Z,3
2024-04-30T07:01:06.384Z,3
2024-04-30T07:01:36.735Z,0
2024-04-30T07:02:06.148Z,0
2024-04-30T07:02:41.306Z,1
2024-04-30T07:03:09.285Z,1
2024-04-30T07:03:39.485Z,2
2024-04-30T07:04:13.431Z,2
2024-04-30T07:04:42.974Z,2
2024-04-30T07:05:14.816Z,3
2024-04-30T07:05:45.984Z,4
2024-04-30T07:06:17.465Z,5
2024-04-30T07:06:48.436Z,5
2024-04-30T07:07:18.399Z,5
2024-04-30T07:07:50.103Z,5
2024-04-30T07:08:22.430Z,5
2024-04-30T07:08:52.486Z,5
2024-04-30T07:09:22.852Z,5
2024-04-30T07:09:52.723Z,5
2024-04-30T07:10:27.674Z,5
2024-04-30T07:10:53.354Z,5
2024-04-30T07:11:27.818Z,5
2024-04-30T07:11:57.544Z,5
2024-04-30T07:12:26.688Z,5
2024-04-30T07:12:59.701Z,5
2024-04-30T07:13:28.744Z,5
2024-04-30T07:14:01.421Z,5
2024-04-30T07:14:31.586Z,5
2024-04-30T07:15:06.215Z,5
2024-04-30T07:15:37.435Z,4
2024-04-30T07:16:06.468Z,4
2024-04-30T07:16:37.603Z,3
2024-04-30T07:17:08.847Z,3
2024-04-30T07:17:36.288Z,2
2024-04-30T07:18:09.060Z,1
2024-04-30T07:18:43.101Z,1
2024-04-30T07:19:10.513Z,1
2024-04-30T07:19:44.164Z,1
2024-04-30T07:20:16.058Z,1
2024-04-30T07:20:47.699Z,2
2024-04-30T07:21:14.105Z,359
2024-04-30T07:21:47.988Z,1
2024-04-30T07:22:20.535Z,360
2024-04-30T07:22:49.690Z,360
2024-04-30T07:23:17.862Z,1
2024-04-30T07:23:51.843Z,2
2024-04-30T07:24:22.014Z,1
2024-04-30T07:24:53.925Z,1
2024-04-30T07:25:24.925Z,1
2024-04-30T07:25:57.684Z,1
2024-04-30T07:26:27.111Z,2
2024-04-30T07:26:58.160Z,2
2024-04-30T07:27:27.857Z,1
2024-04-30T07:27:58.801Z,2
2024-04-30T07:28:32.588Z,6
2024-04-30T07:29:11.767Z,6
2024-04-30T07:29:33.106Z,5
2024-04-30T07:30:09.310Z,5
2024-04-30T07:30:36.412Z,6
2024-04-30T07:31:06.154Z,6
2024-04-30T07:31:40.418Z,9
2024-04-30T07:32:06.970Z,8
2024-04-30T07:32:39.358Z,9
2024-04-30T07:33:08.849Z,9
2024-04-30T07:33:42.371Z,7
2024-04-30T07:34:13.496Z,6
2024-04-30T07:34:42.283Z,6
2024-04-30T07:35:14.742Z,6
2024-04-30T07:35:47.203Z,6
2024-04-30T07:36:12.518Z,3
2024-04-30T07:36:46.154Z,2
2024-04-30T07:37:19.597Z,4
2024-04-30T07:37:49.408Z,3
2024-04-30T07:38:17.423Z,3
2024-04-30T07:38:50.893Z,1
2024-04-30T07:39:21.514Z,0
2024-04-30T07:39:51.641Z,1
2024-04-30T07:40:24.455Z,3
2024-04-30T07:40:52.623Z,3
2024-04-30T07:41:22.565Z,2
2024-04-30T07:41:53.719Z,4
2024-04-30T07:42:24.894Z,4
2024-04-30T07:43:11.507Z,4
2024-04-30T07:43:29.099Z,3
2024-04-30T07:44:15.939Z,3
2024-04-30T07:44:31.805Z,2
2024-04-30T07:45:07.305Z,3
2024-04-30T07:45:30.512Z,2
2024-04-30T07:46:03.770Z,3
2024-04-30T07:46:46.149Z,3
2024-04-30T07:47:05.785Z,3