createdAt,value
2017-10-15T00:01:03.679Z,63.25
2017-10-15T00:03:30.741Z,63.24
2017-10-15T00:05:56.941Z,63.27
2017-10-15T00:08:23.135Z,63.28
2017-10-15T00:10:49.753Z,63.32
2017-10-15T00:13:15.946Z,63.31
2017-10-15T00:15:42.146Z,63.29
2017-10-15T00:18:08.397Z,63.30
2017-10-15T00:20:34.593Z,63.33
2017-10-15T00:23:00.789Z,63.35
2017-10-15T00:25:27.046Z,63.35
2017-10-15T00:27:53.254Z,63.38
2017-10-15T00:30:19.455Z,63.37
2017-10-15T00:32:45.787Z,63.40
2017-10-15T00:35:12.135Z,63.39
2017-10-15T00:37:38.346Z,63.40
2017-10-15T00:40:10.701Z,63.45
2017-10-15T00:42:37.207Z,63.47
2017-10-15T00:45:03.401Z,63.49
2017-10-15T00:47:30.041Z,63.49
2017-10-15T00:49:56.251Z,63.47
2017-10-15T00:52:22.467Z,63.50
2017-10-15T00:54:49.212Z,63.54
2017-10-15T00:57:15.475Z,63.55
2017-10-15T00:59:41.947Z,63.54
2017-10-15T01:02:08.453Z,63.52
2017-10-15T01:04:34.679Z,63.56
2017-10-15T01:07:00.893Z,63.56
2017-10-15T01:09:27.403Z,63.52
2017-10-15T01:11:53.889Z,63.51
2017-10-15T01:14:20.082Z,63.51
2017-10-15T01:16:46.412Z,63.57
2017-10-15T01:19:12.635Z,63.56
2017-10-15T01:21:39.065Z,63.58
2017-10-15T01:24:05.698Z,63.59
2017-10-15T01:26:32.162Z,63.61
2017-10-15T01:28:58.378Z,63.63
2017-10-15T01:31:24.746Z,63.64
2017-10-15T01:33:51.200Z,63.65
2017-10-15T01:36:17.595Z,63.63
2017-10-15T01:38:44.189Z,63.61
2017-10-15T01:41:10.393Z,63.59
2017-10-15T01:43:36.588Z,63.62
2017-10-15T01:46:02.944Z,63.63
2017-10-15T01:48:29.216Z,63.63
2017-10-15T01:50:55.421Z,63.66
2017-10-15T01:53:21.697Z,63.66
2017-10-15T01:55:48.110Z,63.67
2017-10-15T01:58:14.682Z,63.65
2017-10-15T02:00:41.250Z,63.63
2017-10-15T02:03:07.456Z,63.65
2017-10-15T02:05:33.887Z,63.71
2017-10-15T02:08:00.567Z,63.72
2017-10-15T02:10:26.790Z,63.73
2017-10-15T02:12:53.279Z,63.69
2017-10-15T02:15:20.071Z,63.71
2017-10-15T02:17:46.286Z,63.74
2017-10-15T02:20:12.494Z,63.74
2017-10-15T02:22:38.766Z,63.71
2017-10-15T02:25:04.986Z,63.71
2017-10-15T02:27:31.202Z,63.72
2017-10-15T02:29:57.471Z,63.78
2017-10-15T02:32:23.922Z,63.79
2017-10-15T02:34:50.126Z,63.79
2017-10-15T02:37:17.034Z,63.78
2017-10-15T02:39:43.246Z,63.80
2017-10-15T02:42:09.456Z,63.85
2017-10-15T02:44:35.900Z,63.84
2017-10-15T02:47:02.104Z,63.85
2017-10-15T02:49:28.353Z,63.83
2017-10-15T02:51:54.603Z,63.84
2017-10-15T02:54:20.802Z,63.86
2017-10-15T02:56:47.010Z,63.86
2017-10-15T02:59:13.288Z,63.85
2017-10-15T03:01:39.511Z,63.89
2017-10-15T03:04:05.952Z,63.97
2017-10-15T03:06:33.524Z,64.04
2017-10-15T03:08:59.734Z,63.97
2017-10-15T03:11:25.992Z,63.99
2017-10-15T03:13:52.613Z,64.01
2017-10-15T03:16:18.853Z,64.02
2017-10-15T03:18:45.370Z,64.00
2017-10-15T03:21:11.711Z,63.98
2017-10-15T03:23:37.926Z,63.98
2017-10-15T03:26:04.360Z,63.99
2017-10-15T03:28:30.865Z,63.97
2017-10-15T03:30:57.075Z,63.99
2017-10-15T03:33:23.503Z,64.00
2017-10-15T03:35:50.003Z,64.01
2017-10-15T03:38:16.384Z,64.01
2017-10-15T03:40:42.582Z,64.02
2017-10-15T03:43:08.917Z,64.03
2017-10-15T03:45:35.110Z,63.98
2017-10-15T03:48:01.567Z,63.96
2017-10-15T03:50:28.157Z,63.97
2017-10-15T03:52:54.374Z,63.98
2017-10-15T03:55:20.578Z,64.01
2017-10-15T03:57:47.150Z,64.00
2017-10-15T04:00:13.347Z,64.05
2017-10-15T04:02:39.555Z,64.03
2017-10-15T04:05:05.814Z,64.00
2017-10-15T04:07:32.298Z,64.03
2017-10-15T04:09:58.554Z,64.03
2017-10-15T04:12:24.827Z,64.03
2017-10-15T04:14:51.090Z,64.03
2017-10-15T04:17:17.340Z,64.03
2017-10-15T04:19:43.637Z,64.08
2017-10-15T04:22:09.846Z,64.08
2017-10-15T04:24:36.052Z,64.09
2017-10-15T04:27:02.391Z,64.07
2017-10-15T04:29:28.839Z,64.08
2017-10-15T04:31:55.059Z,64.06
2017-10-15T04:34:21.316Z,64.06
2017-10-15T04:36:47.521Z,64.07
2017-10-15T04:39:13.747Z,64.08
2017-10-15T04:41:40.047Z,64.09
2017-10-15T04:44:06.254Z,64.09
2017-10-15T04:46:32.442Z,64.08
2017-10-15T04:48:58.700Z,64.11
2017-10-15T04:51:24.894Z,64.08
2017-10-15T04:53:51.086Z,64.13
2017-10-15T04:56:17.684Z,64.13
2017-10-15T04:58:43.909Z,64.07
2017-10-15T05:01:10.128Z,64.13
2017-10-15T05:03:36.467Z,64.13
2017-10-15T05:06:02.926Z,64.10
2017-10-15T05:08:29.367Z,64.10
2017-10-15T05:10:55.628Z,64.07
2017-10-15T05:13:21.870Z,64.16
2017-10-15T05:15:48.050Z,64.21
2017-10-15T05:18:14.338Z,64.26
2017-10-15T05:20:40.532Z,64.25
2017-10-15T05:23:07.057Z,64.25
2017-10-15T05:25:33.382Z,64.22
2017-10-15T05:27:59.590Z,64.18
2017-10-15T05:30:26.026Z,64.16
2017-10-15T05:32:52.615Z,64.17
2017-10-15T05:35:19.052Z,64.18
2017-10-15T05:37:45.260Z,64.25
2017-10-15T05:40:12.037Z,64.22
2017-10-15T05:42:38.237Z,64.19
2017-10-15T05:45:04.652Z,64.14
2017-10-15T05:47:30.977Z,64.08
2017-10-15T05:49:57.210Z,64.04
2017-10-15T05:52:23.400Z,64.09
2017-10-15T05:54:50.118Z,64.08
2017-10-15T05:57:16.337Z,64.13
2017-10-15T05:59:42.559Z,64.15
2017-10-15T06:02:09.124Z,64.08
2017-10-15T06:04:35.351Z,64.08
2017-10-15T06:07:01.811Z,64.06
2017-10-15T06:09:28.234Z,64.10
2017-10-15T06:11:54.674Z,64.07
2017-10-15T06:14:20.891Z,64.04
2017-10-15T06:16:47.149Z,64.05
2017-10-15T06:19:13.349Z,64.06
2017-10-15T06:21:39.548Z,64.02
2017-10-15T06:24:06.424Z,64.00
2017-10-15T06:26:32.679Z,63.96
2017-10-15T06:28:58.880Z,63.91
2017-10-15T06:31:25.868Z,63.90
2017-10-15T06:33:52.309Z,63.87
2017-10-15T06:36:18.501Z,63.88
2017-10-15T06:38:45.025Z,63.87
2017-10-15T06:41:11.454Z,63.81
2017-10-15T06:43:37.659Z,63.73
2017-10-15T06:46:04.014Z,63.69
2017-10-15T06:48:30.216Z,63.66
2017-10-15T06:50:56.413Z,63.62
2017-10-15T06:53:22.671Z,63.57
2017-10-15T06:55:48.902Z,63.56
2017-10-15T06:58:15.167Z,63.56
2017-10-15T07:00:41.426Z,63.54
2017-10-15T07:03:07.941Z,63.52
2017-10-15T07:05:34.145Z,63.50
2017-10-15T07:08:00.754Z,63.51
2017-10-15T07:10:26.952Z,63.50
2017-10-15T07:12:53.162Z,63.46
2017-10-15T07:15:19.522Z,63.42
2017-10-15T07:17:45.722Z,63.35
2017-10-15T07:20:11.926Z,63.34
2017-10-15T07:22:38.202Z,63.25
2017-10-15T07:25:04.420Z,63.26
2017-10-15T07:27:30.906Z,63.25
2017-10-15T07:29:57.288Z,63.21
2017-10-15T07:32:23.505Z,63.19
2017-10-15T07:34:49.699Z,63.15
2017-10-15T07:37:16.035Z,63.13
2017-10-15T07:39:42.229Z,63.06
2017-10-15T07:42:08.718Z,63.01
2017-10-15T07:44:35.326Z,62.96
2017-10-15T07:47:01.771Z,62.97
2017-10-15T07:49:27.975Z,62.93
2017-10-15T07:51:54.997Z,62.86
2017-10-15T07:54:21.202Z,62.83
2017-10-15T07:56:47.679Z,62.83
2017-10-15T07:59:13.952Z,62.79
2017-10-15T08:01:40.393Z,62.72
2017-10-15T08:04:06.621Z,62.68
2017-10-15T08:06:32.869Z,62.65
2017-10-15T08:08:59.085Z,62.59
2017-10-15T08:11:25.298Z,62.54
2017-10-15T08:13:51.620Z,62.51
2017-10-15T08:16:17.876Z,62.48
2017-10-15T08:18:44.121Z,62.52
2017-10-15T08:21:10.519Z,62.54
2017-10-15T08:23:36.709Z,62.52
2017-10-15T08:26:02.929Z,62.45
2017-10-15T08:28:29.193Z,62.39
2017-10-15T08:30:55.387Z,62.39
2017-10-15T08:33:21.846Z,62.42
2017-10-15T08:35:48.084Z,62.43
2017-10-15T08:38:14.524Z,62.46
2017-10-15T08:40:40.726Z,62.42
2017-10-15T08:43:07.622Z,62.39
2017-10-15T08:45:34.098Z,62.34
2017-10-15T08:48:00.310Z,62.32
2017-10-15T08:50:26.602Z,62.27
2017-10-15T08:52:52.807Z,62.23
2017-10-15T08:55:19.013Z,62.21
2017-10-15T08:57:45.260Z,62.19
2017-10-15T09:00:11.452Z,62.17
2017-10-15T09:02:37.636Z,62.17
2017-10-15T09:05:04.626Z,62.15
2017-10-15T09:07:30.858Z,62.10
2017-10-15T09:09:57.053Z,62.07
2017-10-15T09:12:23.313Z,62.02
2017-10-15T09:14:49.753Z,62.00
2017-10-15T09:17:15.976Z,61.98
2017-10-15T09:19:49.138Z,61.96
2017-10-15T09:22:15.324Z,61.93
2017-10-15T09:24:41.528Z,61.89
2017-10-15T09:27:07.810Z,61.86
2017-10-15T09:29:34.028Z,61.82
2017-10-15T09:32:00.249Z,61.80
2017-10-15T09:34:26.513Z,61.74
2017-10-15T09:36:52.709Z,61.67
2017-10-15T09:39:19.237Z,61.64
2017-10-15T09:41:45.843Z,61.63
2017-10-15T09:44:12.617Z,61.62
2017-10-15T09:46:38.818Z,61.58
2017-10-15T09:49:05.054Z,61.50
2017-10-15T09:51:31.259Z,61.48
2017-10-15T09:53:57.533Z,61.46
2017-10-15T09:56:23.738Z,61.43
2017-10-15T09:58:49.992Z,61.40
2017-10-15T10:01:16.274Z,61.36
2017-10-15T10:06:21.834Z,61.23
2017-10-15T10:08:48.075Z,61.19
2017-10-15T10:11:14.509Z,61.18
2017-10-15T10:13:41.162Z,61.15
2017-10-15T10:16:07.582Z,61.06
2017-10-15T10:18:33.789Z,61.00
2017-10-15T10:21:00.838Z,60.95
2017-10-15T10:23:27.038Z,60.94
2017-10-15T10:25:53.266Z,60.93
2017-10-15T10:28:19.828Z,60.86
2017-10-15T10:30:46.028Z,60.81
2017-10-15T10:33:12.537Z,60.74
2017-10-15T10:35:38.781Z,60.69
2017-10-15T10:38:04.967Z,60.63
2017-10-15T10:40:31.397Z,60.57
2017-10-15T10:42:57.653Z,60.51
2017-10-15T10:45:23.934Z,60.46
2017-10-15T10:47:50.118Z,60.41
2017-10-15T10:50:16.383Z,60.33
2017-10-15T10:52:42.591Z,60.31
2017-10-15T10:55:08.801Z,60.24
2017-10-15T10:57:35.499Z,60.20
2017-10-15T11:00:01.714Z,60.13
2017-10-15T11:02:27.898Z,60.09
2017-10-15T11:04:54.253Z,60.06
2017-10-15T11:07:20.458Z,60.03
2017-10-15T11:09:46.636Z,59.97
2017-10-15T11:12:12.866Z,59.86
2017-10-15T11:14:39.071Z,59.79
2017-10-15T11:17:05.285Z,59.79
2017-10-15T11:19:31.527Z,59.79
2017-10-15T11:21:57.710Z,59.81
2017-10-15T11:24:23.899Z,59.77
2017-10-15T11:26:50.237Z,59.73
2017-10-15T11:29:16.664Z,59.74
2017-10-15T11:31:42.928Z,59.72
2017-10-15T11:34:09.507Z,59.69
2017-10-15T11:36:42.587Z,59.61
2017-10-15T11:39:08.813Z,59.58
2017-10-15T11:41:35.004Z,59.53
2017-10-15T11:44:01.188Z,59.49
2017-10-15T11:46:27.445Z,59.49
2017-10-15T11:48:53.635Z,59.48
2017-10-15T11:51:19.830Z,59.45
2017-10-15T11:53:46.074Z,59.43
2017-10-15T11:56:12.269Z,59.40
2017-10-15T11:58:38.470Z,59.36
2017-10-15T12:01:04.746Z,59.32
2017-10-15T12:03:30.922Z,59.32
2017-10-15T12:05:57.320Z,59.29
2017-10-15T12:08:24.527Z,59.26
2017-10-15T12:10:50.735Z,59.21
2017-10-15T12:13:16.910Z,59.19
2017-10-15T12:15:43.165Z,59.16
2017-10-15T12:18:09.455Z,59.13
2017-10-15T12:20:35.737Z,59.11
2017-10-15T12:23:02.208Z,59.11
2017-10-15T12:25:28.391Z,59.11
2017-10-15T12:27:54.562Z,59.07
2017-10-15T12:30:21.480Z,59.06
2017-10-15T12:32:47.688Z,59.02
2017-10-15T12:35:13.874Z,58.99
2017-10-15T12:37:40.225Z,58.98
2017-10-15T12:40:06.435Z,58.95
2017-10-15T12:42:32.975Z,58.92
2017-10-15T12:44:59.292Z,58.91
2017-10-15T12:47:25.461Z,58.90
2017-10-15T12:49:51.640Z,58.88
2017-10-15T12:52:18.350Z,58.87
2017-10-15T12:54:44.785Z,58.88
2017-10-15T12:57:10.968Z,58.85
2017-10-15T12:59:37.595Z,58.81
2017-10-15T13:02:04.051Z,58.78
2017-10-15T13:04:30.222Z,58.74
2017-10-15T13:06:56.930Z,58.71
2017-10-15T13:09:23.131Z,58.68
2017-10-15T13:11:49.567Z,58.65
2017-10-15T13:14:16.014Z,58.62
2017-10-15T13:16:42.247Z,58.58
2017-10-15T13:19:08.482Z,58.54
2017-10-15T13:21:34.760Z,58.48
2017-10-15T13:24:01.007Z,58.43
2017-10-15T13:26:27.206Z,58.36
2017-10-15T13:28:54.159Z,58.33
2017-10-15T13:31:20.627Z,58.28
2017-10-15T13:33:46.939Z,58.21
2017-10-15T13:36:13.211Z,58.20
2017-10-15T13:38:39.397Z,58.20
2017-10-15T13:41:05.589Z,58.18
2017-10-15T13:43:31.883Z,58.16
2017-10-15T13:45:58.084Z,58.07
2017-10-15T13:48:24.274Z,57.95
2017-10-15T13:50:51.230Z,57.78
2017-10-15T13:53:17.422Z,57.51
2017-10-15T13:55:43.653Z,57.32
2017-10-15T13:58:09.978Z,57.12
2017-10-15T14:00:36.328Z,56.92
2017-10-15T14:03:02.565Z,56.76
2017-10-15T14:05:29.072Z,56.65
2017-10-15T14:07:55.299Z,56.46
2017-10-15T14:10:21.516Z,56.27
2017-10-15T14:12:47.835Z,56.06
2017-10-15T14:15:14.034Z,55.67
2017-10-15T14:17:40.217Z,54.89
2017-10-15T14:20:06.546Z,53.50
2017-10-15T14:22:33.014Z,51.87
2017-10-15T14:24:59.225Z,50.67
2017-10-15T14:27:25.526Z,49.98
2017-10-15T14:29:51.761Z,49.69
2017-10-15T14:32:18.006Z,49.60
2017-10-15T14:34:44.590Z,49.66
2017-10-15T14:37:10.770Z,49.76
2017-10-15T14:39:37.190Z,49.91
2017-10-15T14:42:03.589Z,50.13
2017-10-15T14:44:29.778Z,50.38
2017-10-15T14:46:55.962Z,50.64
2017-10-15T14:49:22.225Z,50.98
2017-10-15T14:51:48.642Z,51.35
2017-10-15T14:54:14.844Z,51.86
2017-10-15T14:56:41.405Z,52.48
2017-10-15T14:59:07.600Z,53.21
2017-10-15T15:01:33.773Z,53.92
2017-10-15T15:04:00.063Z,54.52
2017-10-15T15:06:26.290Z,55.05
2017-10-15T15:08:52.715Z,55.59
2017-10-15T15:11:19.058Z,55.97
2017-10-15T15:13:45.533Z,56.29
2017-10-15T15:16:11.742Z,56.53
2017-10-15T15:18:37.995Z,56.75
2017-10-15T15:21:04.186Z,56.87
2017-10-15T15:23:30.395Z,57.06
2017-10-15T15:25:57.057Z,57.12
2017-10-15T15:28:23.492Z,57.24
2017-10-15T15:30:49.681Z,57.30
2017-10-15T15:33:15.984Z,57.45
2017-10-15T15:35:42.179Z,57.58
2017-10-15T15:38:08.378Z,57.68
2017-10-15T15:40:34.727Z,57.77
2017-10-15T15:43:00.932Z,57.87
2017-10-15T15:45:27.154Z,58.00
2017-10-15T15:47:53.469Z,58.04
2017-10-15T15:50:19.658Z,58.17
2017-10-15T15:52:46.127Z,58.28
2017-10-15T15:55:12.466Z,58.41
2017-10-15T15:57:38.665Z,58.51
2017-10-15T16:00:04.851Z,58.64
2017-10-15T16:02:31.749Z,58.73
2017-10-15T16:04:57.922Z,58.86
2017-10-15T16:07:24.374Z,59.00
2017-10-15T16:09:50.649Z,59.09
2017-10-15T16:12:16.836Z,59.23
2017-10-15T16:14:43.115Z,59.34
2017-10-15T16:17:09.449Z,59.43
2017-10-15T16:19:35.650Z,59.49
2017-10-15T16:22:01.899Z,59.52
2017-10-15T16:24:28.271Z,59.54
2017-10-15T16:26:54.618Z,59.57
2017-10-15T16:29:20.875Z,59.62
2017-10-15T16:31:47.295Z,59.73
2017-10-15T16:34:13.584Z,59.80
2017-10-15T16:36:39.838Z,59.92
2017-10-15T16:39:06.482Z,60.05
2017-10-15T16:41:32.766Z,60.17
2017-10-15T16:43:58.959Z,60.27
2017-10-15T16:46:25.210Z,60.40
2017-10-15T16:48:51.395Z,60.44
2017-10-15T16:51:17.837Z,60.54
2017-10-15T16:53:44.168Z,60.64
2017-10-15T16:56:10.371Z,60.71
2017-10-15T16:58:36.560Z,60.81
2017-10-15T17:01:02.989Z,60.90
2017-10-15T17:03:29.212Z,60.96
2017-10-15T17:05:55.405Z,61.01
2017-10-15T17:08:22.282Z,61.10
2017-10-15T17:10:48.478Z,61.16
2017-10-15T17:13:14.660Z,61.25
2017-10-15T17:15:40.901Z,61.30
2017-10-15T17:18:07.128Z,61.37
2017-10-15T17:20:33.355Z,61.44
2017-10-15T17:22:59.704Z,61.51
2017-10-15T17:25:25.899Z,61.55
2017-10-15T17:27:52.330Z,61.59
2017-10-15T17:30:18.567Z,61.65
2017-10-15T17:32:45.079Z,61.68
2017-10-15T17:35:11.323Z,61.75
2017-10-15T17:37:37.887Z,61.79
2017-10-15T17:40:04.070Z,61.83
2017-10-15T17:42:30.258Z,61.87
2017-10-15T17:44:56.509Z,61.95
2017-10-15T17:47:22.724Z,62.00
2017-10-15T17:49:58.874Z,62.02
2017-10-15T17:52:25.107Z,62.07
2017-10-15T17:54:51.319Z,62.13
2017-10-15T17:57:17.665Z,62.17
2017-10-15T17:59:43.957Z,62.21
2017-10-15T18:02:13.069Z,62.25
2017-10-15T18:04:39.557Z,62.28
2017-10-15T18:07:05.990Z,62.32
2017-10-15T18:09:32.192Z,62.37
2017-10-15T18:11:58.397Z,62.41
2017-10-15T18:14:24.566Z,62.46
2017-10-15T18:16:50.806Z,62.50
2017-10-15T18:19:16.965Z,62.55
2017-10-15T18:21:43.146Z,62.58
2017-10-15T18:24:09.677Z,62.63
2017-10-15T18:26:35.857Z,62.66
2017-10-15T18:29:02.038Z,62.68
2017-10-15T18:31:28.683Z,62.73
2017-10-15T18:33:54.871Z,62.76
2017-10-15T18:36:21.061Z,62.78
2017-10-15T18:38:47.337Z,62.82
2017-10-15T18:41:13.510Z,62.86
2017-10-15T18:43:39.690Z,62.88
2017-10-15T18:46:05.972Z,62.94
2017-10-15T18:48:32.482Z,62.97
2017-10-15T18:50:58.731Z,63.00
2017-10-15T18:53:25.355Z,63.00
2017-10-15T18:55:51.553Z,63.04
2017-10-15T18:58:17.734Z,63.06
2017-10-15T19:00:44.340Z,63.11
2017-10-15T19:03:10.773Z,63.14
2017-10-15T19:05:36.971Z,63.18
2017-10-15T19:08:03.294Z,63.19
2017-10-15T19:10:29.864Z,63.21
2017-10-15T19:12:56.090Z,63.20
2017-10-15T19:15:22.680Z,63.26
2017-10-15T19:17:48.866Z,63.27
2017-10-15T19:20:15.065Z,63.27
2017-10-15T19:22:41.704Z,63.32
2017-10-15T19:25:08.154Z,63.33
2017-10-15T19:27:34.330Z,63.37
2017-10-15T19:30:00.587Z,63.40
2017-10-15T19:32:26.815Z,63.42
2017-10-15T19:34:52.991Z,63.46
2017-10-15T19:37:19.345Z,63.51
2017-10-15T19:39:45.505Z,63.52
2017-10-15T19:42:11.689Z,63.49
2017-10-15T19:44:38.021Z,63.51
2017-10-15T19:47:04.518Z,63.54
2017-10-15T19:49:30.747Z,63.58
2017-10-15T19:51:56.991Z,63.57
2017-10-15T19:54:23.230Z,63.56
2017-10-15T19:56:49.734Z,63.59
2017-10-15T19:59:16.422Z,63.63
2017-10-15T20:01:42.774Z,63.67
2017-10-15T20:04:08.958Z,63.66
2017-10-15T20:06:35.396Z,63.68
2017-10-15T20:09:01.598Z,63.70
2017-10-15T20:11:27.789Z,63.72
2017-10-15T20:13:54.110Z,63.73
2017-10-15T20:18:52.119Z,63.77
2017-10-15T20:21:18.403Z,63.80
2017-10-15T20:23:44.637Z,63.84
2017-10-15T20:26:10.866Z,63.87
2017-10-15T20:28:37.119Z,63.89
2017-10-15T20:31:03.596Z,63.92
2017-10-15T20:33:29.799Z,63.95
2017-10-15T20:35:56.861Z,63.98
2017-10-15T20:38:23.038Z,64.03
2017-10-15T20:40:49.520Z,64.00
2017-10-15T20:43:15.749Z,64.01
2017-10-15T20:45:41.945Z,64.03
2017-10-15T20:48:08.186Z,64.04
2017-10-15T20:50:34.453Z,64.08
2017-10-15T20:53:00.647Z,64.07
2017-10-15T20:55:26.846Z,64.13
2017-10-15T20:57:53.192Z,64.13
2017-10-15T21:00:19.438Z,64.11
2017-10-15T21:02:45.672Z,64.12
2017-10-15T21:05:12.149Z,64.13
2017-10-15T21:07:38.356Z,64.13
2017-10-15T21:10:04.544Z,64.13
2017-10-15T21:12:30.788Z,64.18
2017-10-15T21:14:56.974Z,64.18
2017-10-15T21:17:23.458Z,64.19
2017-10-15T21:19:49.781Z,64.23
2017-10-15T21:22:15.966Z,64.26
2017-10-15T21:24:42.166Z,64.25
2017-10-15T21:27:08.778Z,64.26
2017-10-15T21:29:34.971Z,64.24
2017-10-15T21:32:01.183Z,64.25
2017-10-15T21:34:27.427Z,64.24
2017-10-15T21:36:53.631Z,64.26
2017-10-15T21:39:19.842Z,64.23
2017-10-15T21:41:46.763Z,64.23
2017-10-15T21:44:12.979Z,64.25
2017-10-15T21:46:39.186Z,64.22
2017-10-15T21:49:05.499Z,64.26
2017-10-15T21:51:31.702Z,64.30
2017-10-15T21:53:57.882Z,64.31
2017-10-15T21:56:24.231Z,64.32
2017-10-15T21:58:50.416Z,64.31
2017-10-15T22:01:16.894Z,64.29
2017-10-15T22:03:43.470Z,64.30
2017-10-15T22:06:09.662Z,64.35
2017-10-15T22:08:35.879Z,64.37
2017-10-15T22:11:02.132Z,64.38
2017-10-15T22:13:28.315Z,64.35
2017-10-15T22:15:54.502Z,64.36
2017-10-15T22:21:26.554Z,64.37
2017-10-15T22:23:52.802Z,64.35
2017-10-15T22:26:19.312Z,64.34
2017-10-15T22:28:45.489Z,64.34
2017-10-15T22:31:12.230Z,64.33
2017-10-15T22:33:38.514Z,64.33
2017-10-15T22:36:04.694Z,64.39
2017-10-15T22:38:30.954Z,64.41
2017-10-15T22:40:57.123Z,64.40
2017-10-15T22:43:23.311Z,64.40
2017-10-15T22:45:49.560Z,64.40
2017-10-15T22:48:15.748Z,64.36
2017-10-15T22:50:41.931Z,64.40
2017-10-15T22:53:08.442Z,64.42
2017-10-15T22:55:34.681Z,64.42
2017-10-15T22:58:00.869Z,64.44
2017-10-15T23:00:27.069Z,64.42
2017-10-15T23:02:53.268Z,64.42
2017-10-15T23:05:19.459Z,64.42
2017-10-15T23:07:45.699Z,64.39
2017-10-15T23:10:12.106Z,64.42
2017-10-15T23:12:38.301Z,64.42
2017-10-15T23:15:04.529Z,64.47
2017-10-15T23:17:30.713Z,64.46
2017-10-15T23:19:56.953Z,64.44
2017-10-15T23:22:23.157Z,64.47
2017-10-15T23:24:49.346Z,64.51
2017-10-15T23:27:15.674Z,64.49
2017-10-15T23:29:42.166Z,64.47
2017-10-15T23:32:08.341Z,64.48
2017-10-15T23:34:34.598Z,64.48
2017-10-15T23:37:00.782Z,64.47
2017-10-15T23:39:26.977Z,64.52
2017-10-15T23:41:53.823Z,64.53
2017-10-15T23:44:20.013Z,64.56
2017-10-15T23:46:46.203Z,64.55
2017-10-15T23:49:12.796Z,64.53
2017-10-15T23:51:39.245Z,64.54
2017-10-15T23:54:05.426Z,64.55
2017-10-15T23:56:32.011Z,64.56
2017-10-15T23:58:58.214Z,64.57
