createdAt,value
2023-04-17T00:02:11.356Z,12.20
2023-04-17T00:04:42.104Z,12.20
2023-04-17T00:07:09.581Z,12.20
2023-04-17T00:09:37.175Z,12.20
2023-04-17T00:12:04.654Z,12.20
2023-04-17T00:14:31.936Z,12.20
2023-04-17T00:16:59.192Z,12.20
2023-04-17T00:19:26.737Z,12.20
2023-04-17T00:21:53.941Z,12.10
2023-04-17T00:24:21.172Z,12.20
2023-04-17T00:26:48.580Z,12.10
2023-04-17T00:29:15.989Z,12.10
2023-04-17T00:31:43.593Z,12.20
2023-04-17T00:34:10.827Z,12.10
2023-04-17T00:36:38.259Z,12.10
2023-04-17T00:39:05.928Z,12.10
2023-04-17T00:41:33.207Z,12.10
2023-04-17T00:44:01.009Z,12.10
2023-04-17T00:46:29.564Z,12.10
2023-04-17T00:48:57.570Z,12.10
2023-04-17T00:51:25.136Z,12.10
2023-04-17T00:53:56.383Z,12.10
2023-04-17T00:56:23.803Z,12.10
2023-04-17T00:58:57.746Z,12.10
2023-04-17T01:01:25.454Z,12.10
2023-04-17T01:03:54.092Z,12.00
2023-04-17T01:06:26.554Z,12.00
2023-04-17T01:08:58.711Z,12.00
2023-04-17T01:11:26.072Z,12.00
2023-04-17T01:13:53.422Z,12.00
2023-04-17T01:16:21.882Z,12.00
2023-04-17T01:18:49.516Z,12.10
2023-04-17T01:21:17.843Z,12.10
2023-04-17T01:23:49.975Z,12.00
2023-04-17T01:26:25.516Z,12.10
2023-04-17T01:28:56.186Z,12.10
2023-04-17T01:31:24.903Z,12.00
2023-04-17T01:33:53.235Z,12.00
2023-04-17T01:36:20.589Z,12.00
2023-04-17T01:38:47.889Z,12.00
2023-04-17T01:41:15.324Z,12.00
2023-04-17T01:43:45.044Z,12.10
2023-04-17T01:46:12.776Z,12.00
2023-04-17T01:48:40.658Z,12.00
2023-04-17T01:51:08.091Z,12.00
2023-04-17T01:53:37.196Z,12.00
2023-04-17T01:56:04.563Z,12.00
2023-04-17T01:58:31.839Z,12.00
2023-04-17T02:01:00.239Z,12.10
2023-04-17T02:03:27.844Z,12.10
2023-04-17T02:05:55.611Z,12.10
2023-04-17T02:08:23.242Z,12.00
2023-04-17T02:10:50.794Z,12.10
2023-04-17T02:13:18.327Z,12.10
2023-04-17T02:15:45.797Z,12.10
2023-04-17T02:18:13.807Z,12.00
2023-04-17T02:20:41.010Z,12.00
2023-04-17T02:23:08.482Z,12.00
2023-04-17T02:25:36.102Z,12.10
2023-04-17T02:28:04.421Z,12.00
2023-04-17T02:30:31.840Z,12.00
2023-04-17T02:32:59.652Z,12.00
2023-04-17T02:35:30.242Z,12.00
2023-04-17T02:37:58.390Z,12.00
2023-04-17T02:40:26.709Z,12.00
2023-04-17T02:43:00.642Z,12.00
2023-04-17T02:45:28.018Z,12.00
2023-04-17T02:47:55.675Z,12.00
2023-04-17T02:50:23.587Z,12.00
2023-04-17T02:53:08.966Z,12.00
2023-04-17T02:55:36.455Z,12.00
2023-04-17T02:58:03.730Z,12.00
2023-04-17T03:00:31.133Z,12.00
2023-04-17T03:02:58.495Z,12.00
2023-04-17T03:05:25.867Z,12.00
2023-04-17T03:07:54.864Z,12.10
2023-04-17T03:10:22.783Z,12.10
2023-04-17T03:12:50.375Z,12.10
2023-04-17T03:15:17.775Z,12.00
2023-04-17T03:17:45.363Z,12.00
2023-04-17T03:20:12.760Z,12.00
2023-04-17T03:22:40.513Z,12.00
2023-04-17T03:25:08.998Z,12.00
2023-04-17T03:27:44.642Z,12.00
2023-04-17T03:30:13.597Z,12.00
2023-04-17T03:32:44.303Z,12.00
2023-04-17T03:35:11.580Z,12.00
2023-04-17T03:37:38.845Z,12.00
2023-04-17T03:40:07.204Z,12.00
2023-04-17T03:42:34.519Z,11.90
2023-04-17T03:45:03.350Z,11.90
2023-04-17T03:47:31.106Z,12.00
2023-04-17T03:49:58.408Z,12.00
2023-04-17T03:52:26.639Z,12.00
2023-04-17T03:55:00.681Z,11.90
2023-04-17T03:57:28.225Z,11.90
2023-04-17T03:59:58.741Z,11.90
2023-04-17T04:02:26.549Z,11.90
2023-04-17T04:04:54.862Z,11.90
2023-04-17T04:07:22.239Z,12.00
2023-04-17T04:09:51.077Z,12.00
2023-04-17T04:12:19.479Z,12.00
2023-04-17T04:14:46.812Z,11.90
2023-04-17T04:17:15.708Z,11.90
2023-04-17T04:19:43.714Z,11.90
2023-04-17T04:22:13.658Z,11.90
2023-04-17T04:24:53.648Z,11.90
2023-04-17T04:27:27.675Z,11.90
2023-04-17T04:29:58.646Z,11.90
2023-04-17T04:32:27.767Z,11.90
2023-04-17T04:34:58.378Z,11.90
2023-04-17T04:37:30.078Z,11.90
2023-04-17T04:40:10.416Z,11.90
2023-04-17T04:42:49.396Z,11.80
2023-04-17T04:45:21.385Z,11.80
2023-04-17T04:47:49.153Z,11.80
2023-04-17T04:50:16.995Z,11.90
2023-04-17T04:52:44.744Z,11.80
2023-04-17T04:55:26.773Z,11.80
2023-04-17T04:57:56.559Z,11.80
2023-04-17T05:00:25.093Z,11.90
2023-04-17T05:02:55.588Z,11.80
2023-04-17T05:05:25.540Z,11.90
2023-04-17T05:07:55.059Z,11.80
2023-04-17T05:10:25.709Z,11.90
2023-04-17T05:12:58.575Z,11.80
2023-04-17T05:15:25.932Z,11.80
2023-04-17T05:17:53.639Z,11.80
2023-04-17T05:20:21.296Z,11.90
2023-04-17T05:22:54.225Z,11.80
2023-04-17T05:25:22.850Z,11.90
2023-04-17T05:27:50.643Z,11.90
2023-04-17T05:30:18.740Z,11.90
2023-04-17T05:32:50.862Z,11.90
2023-04-17T05:35:31.354Z,11.90
2023-04-17T05:38:00.517Z,11.90
2023-04-17T05:40:27.894Z,11.90
2023-04-17T05:42:55.474Z,11.90
2023-04-17T05:45:25.405Z,11.90
2023-04-17T05:47:53.301Z,11.90
2023-04-17T05:50:21.166Z,11.90
2023-04-17T05:52:48.779Z,11.90
2023-04-17T05:55:17.146Z,11.90
2023-04-17T05:57:44.565Z,11.90
2023-04-17T06:00:13.131Z,11.90
2023-04-17T06:02:45.767Z,11.90
2023-04-17T06:05:21.599Z,11.90
2023-04-17T06:07:50.153Z,11.90
2023-04-17T06:10:17.558Z,11.90
2023-04-17T06:12:45.506Z,11.90
2023-04-17T06:15:13.096Z,11.90
2023-04-17T06:17:40.842Z,11.90
2023-04-17T06:20:13.131Z,11.90
2023-04-17T06:22:44.209Z,11.90
2023-04-17T06:25:11.656Z,11.90
2023-04-17T06:27:39.618Z,11.90
2023-04-17T06:30:07.718Z,11.90
2023-04-17T06:32:44.373Z,11.90
2023-04-17T06:35:11.976Z,12.00
2023-04-17T06:37:49.804Z,12.00
2023-04-17T06:40:17.428Z,12.00
2023-04-17T06:42:44.696Z,12.10
2023-04-17T06:45:18.405Z,12.10
2023-04-17T06:47:46.651Z,12.10
2023-04-17T06:50:18.202Z,12.10
2023-04-17T06:52:45.706Z,12.10
2023-04-17T06:55:13.186Z,12.10
2023-04-17T06:57:40.682Z,12.10
2023-04-17T07:00:08.548Z,12.20
2023-04-17T07:02:35.987Z,12.20
2023-04-17T07:05:07.081Z,12.20
2023-04-17T07:07:35.876Z,12.20
2023-04-17T07:10:04.113Z,12.20
2023-04-17T07:12:31.592Z,12.20
2023-04-17T07:14:59.033Z,12.20
2023-04-17T07:17:27.350Z,12.20
2023-04-17T07:19:55.057Z,12.20
2023-04-17T07:22:23.935Z,12.30
2023-04-17T07:24:53.214Z,12.30
2023-04-17T07:27:20.608Z,12.30
2023-04-17T07:29:54.210Z,12.30
2023-04-17T07:32:24.093Z,12.30
2023-04-17T07:34:51.489Z,12.40
2023-04-17T07:37:19.054Z,12.40
2023-04-17T07:39:51.174Z,12.40
2023-04-17T07:42:18.700Z,12.40
2023-04-17T07:44:48.852Z,12.40
2023-04-17T07:47:16.383Z,12.50
2023-04-17T07:49:48.702Z,12.50
2023-04-17T07:52:17.996Z,12.60
2023-04-17T07:54:45.650Z,12.60
2023-04-17T07:57:14.116Z,12.60
2023-04-17T07:59:41.797Z,12.60
2023-04-17T08:02:09.232Z,12.60
2023-04-17T08:04:37.593Z,12.60
2023-04-17T08:07:05.090Z,12.60
2023-04-17T08:09:32.968Z,12.60
2023-04-17T08:12:01.630Z,12.50
2023-04-17T08:14:28.948Z,12.50
2023-04-17T08:16:56.416Z,12.60
2023-04-17T08:19:23.917Z,12.50
2023-04-17T08:21:51.858Z,12.50
2023-04-17T08:24:20.084Z,12.60
2023-04-17T08:26:48.032Z,12.60
2023-04-17T08:29:15.799Z,12.60
2023-04-17T08:31:43.323Z,12.60
2023-04-17T08:34:14.793Z,12.60
2023-04-17T08:36:43.344Z,12.70
2023-04-17T08:39:12.280Z,12.70
2023-04-17T08:41:47.924Z,12.80
2023-04-17T08:44:20.646Z,12.90
2023-04-17T08:46:48.695Z,13.00
2023-04-17T08:49:16.317Z,13.10
2023-04-17T08:51:43.787Z,13.20
2023-04-17T08:54:11.173Z,13.20
2023-04-17T08:56:38.489Z,13.30
2023-04-17T08:59:05.770Z,13.30
2023-04-17T09:01:34.672Z,13.40
2023-04-17T09:04:02.122Z,13.40
2023-04-17T09:06:48.185Z,13.40
2023-04-17T09:09:15.636Z,13.50
2023-04-17T09:11:43.003Z,13.50
2023-04-17T09:14:29.801Z,13.60
2023-04-17T09:16:57.927Z,13.70
2023-04-17T09:19:25.208Z,13.70
2023-04-17T09:21:54.596Z,13.70
2023-04-17T09:24:35.239Z,13.80
2023-04-17T09:27:22.668Z,13.90
2023-04-17T09:30:00.000Z,14.00
2023-04-17T09:32:27.998Z,14.00
2023-04-17T09:34:58.699Z,14.00
2023-04-17T09:37:27.496Z,14.00
2023-04-17T09:43:02.235Z,14.00
2023-04-17T09:45:41.817Z,14.00
2023-04-17T09:48:12.211Z,14.00
2023-04-17T09:50:40.171Z,14.00
2023-04-17T09:53:08.232Z,14.00
2023-04-17T09:55:37.953Z,14.00
2023-04-17T09:58:07.555Z,14.00
2023-04-17T10:00:36.524Z,14.00
2023-04-17T10:03:04.621Z,14.00
2023-04-17T10:05:32.312Z,14.00
2023-04-17T10:08:00.620Z,14.00
2023-04-17T10:10:31.174Z,14.00
2023-04-17T10:13:01.156Z,14.00
2023-04-17T10:15:29.603Z,14.00
2023-04-17T10:18:21.440Z,14.10
2023-04-17T10:20:50.184Z,14.20
2023-04-17T10:23:31.462Z,14.30
2023-04-17T10:26:38.110Z,14.40
2023-04-17T10:29:05.704Z,14.40
2023-04-17T10:32:10.596Z,14.50
2023-04-17T10:34:39.252Z,14.60
2023-04-17T10:37:07.210Z,14.70
2023-04-17T10:40:01.311Z,14.80
2023-04-17T10:42:32.987Z,14.80
2023-04-17T10:45:04.289Z,14.90
2023-04-17T10:47:34.005Z,14.90
2023-04-17T10:50:07.937Z,15.00
2023-04-17T10:52:41.470Z,15.00
2023-04-17T10:55:16.229Z,15.10
2023-04-17T10:57:53.949Z,15.20
2023-04-17T11:00:35.841Z,15.20
2023-04-17T11:03:05.010Z,15.30
2023-04-17T11:05:35.809Z,15.30
2023-04-17T11:08:03.325Z,15.40
2023-04-17T11:10:35.330Z,15.40
2023-04-17T11:13:02.650Z,15.40
2023-04-17T11:15:32.028Z,15.50
2023-04-17T11:18:00.199Z,15.50
2023-04-17T11:20:30.109Z,15.50
2023-04-17T11:23:04.597Z,15.60
2023-04-17T11:25:33.655Z,15.60
2023-04-17T11:28:03.842Z,15.70
2023-04-17T11:30:37.031Z,15.80
2023-04-17T11:33:06.992Z,16.00
2023-04-17T11:35:37.341Z,16.00
2023-04-17T11:38:21.645Z,16.10
2023-04-17T11:41:00.792Z,16.10
2023-04-17T11:43:36.672Z,16.20
2023-04-17T11:46:05.162Z,16.20
2023-04-17T11:48:32.589Z,16.10
2023-04-17T11:51:02.786Z,16.10
2023-04-17T11:53:30.866Z,16.20
2023-04-17T11:56:18.972Z,16.20
2023-04-17T11:58:53.797Z,16.20
2023-04-17T12:01:25.971Z,16.20
2023-04-17T12:03:55.051Z,16.30
2023-04-17T12:06:24.174Z,16.30
2023-04-17T12:08:53.646Z,16.40
2023-04-17T12:11:25.425Z,16.40
2023-04-17T12:13:53.891Z,16.40
2023-04-17T12:16:21.785Z,16.50
2023-04-17T12:18:49.135Z,16.50
2023-04-17T12:21:16.617Z,16.60
2023-04-17T12:23:44.007Z,16.60
2023-04-17T12:26:11.276Z,16.60
2023-04-17T12:28:38.943Z,16.60
2023-04-17T12:31:06.468Z,16.60
2023-04-17T12:33:33.909Z,16.70
2023-04-17T12:36:02.521Z,16.80
2023-04-17T12:38:30.899Z,16.90
2023-04-17T12:40:58.397Z,17.00
2023-04-17T12:43:25.833Z,17.20
2023-04-17T12:45:53.513Z,17.20
2023-04-17T12:48:20.977Z,17.20
2023-04-17T12:50:48.301Z,17.20
2023-04-17T12:53:15.667Z,17.20
2023-04-17T12:55:43.979Z,17.30
2023-04-17T12:58:13.007Z,17.50
2023-04-17T13:00:43.387Z,17.60
2023-04-17T13:03:11.928Z,17.70
2023-04-17T13:05:39.995Z,17.60
2023-04-17T13:08:12.469Z,17.60
2023-04-17T13:10:42.284Z,17.90
2023-04-17T13:13:10.118Z,18.30
2023-04-17T13:15:37.492Z,18.70
2023-04-17T13:18:04.943Z,18.90
2023-04-17T13:20:32.237Z,18.90
2023-04-17T13:22:59.607Z,19.00
2023-04-17T13:25:26.954Z,19.30
2023-04-17T13:27:55.509Z,19.40
2023-04-17T13:30:23.125Z,19.30
2023-04-17T13:32:50.519Z,19.20
2023-04-17T13:35:18.131Z,19.00
2023-04-17T13:37:45.593Z,19.10
2023-04-17T13:40:13.678Z,19.10
2023-04-17T13:42:42.249Z,19.30
2023-04-17T13:45:09.872Z,19.50
2023-04-17T13:47:37.285Z,19.60
2023-04-17T13:50:05.465Z,19.60
2023-04-17T13:52:32.744Z,19.60
2023-04-17T13:55:00.256Z,19.50
2023-04-17T13:57:27.566Z,19.40
2023-04-17T13:59:54.778Z,19.20
2023-04-17T14:02:22.263Z,18.90
2023-04-17T14:04:49.846Z,18.90
2023-04-17T14:07:17.500Z,18.70
2023-04-17T14:09:45.354Z,18.60
2023-04-17T14:12:16.677Z,18.40
2023-04-17T14:14:44.032Z,18.30
2023-04-17T14:17:11.358Z,18.20
2023-04-17T14:19:38.694Z,18.10
2023-04-17T14:22:05.945Z,18.00
2023-04-17T14:24:33.116Z,17.90
2023-04-17T14:27:01.878Z,17.80
2023-04-17T14:29:29.328Z,17.70
2023-04-17T14:31:56.706Z,17.70
2023-04-17T14:34:24.199Z,17.60
2023-04-17T14:36:51.465Z,17.60
2023-04-17T14:39:19.695Z,17.70
2023-04-17T14:41:47.075Z,17.90
2023-04-17T14:44:14.565Z,17.90
2023-04-17T14:46:42.170Z,17.90
2023-04-17T14:49:09.519Z,17.80
2023-04-17T14:51:36.813Z,17.70
2023-04-17T14:54:04.292Z,17.60
2023-04-17T14:56:31.570Z,17.50
2023-04-17T14:58:59.056Z,17.40
2023-04-17T15:01:26.363Z,17.40
2023-04-17T15:03:53.787Z,17.50
2023-04-17T15:06:21.482Z,18.20
2023-04-17T15:08:48.713Z,18.50
2023-04-17T15:11:16.070Z,18.40
2023-04-17T15:13:43.311Z,18.30
2023-04-17T15:16:10.848Z,18.20
2023-04-17T15:18:39.492Z,18.10
2023-04-17T15:21:07.142Z,18.00
2023-04-17T15:23:35.378Z,17.80
2023-04-17T15:26:02.686Z,17.80
2023-04-17T15:28:29.983Z,17.60
2023-04-17T15:30:57.282Z,17.60
2023-04-17T15:33:24.647Z,17.80
2023-04-17T15:36:00.927Z,18.00
2023-04-17T15:38:28.523Z,18.10
2023-04-17T15:40:55.960Z,18.20
2023-04-17T15:43:23.536Z,18.70
2023-04-17T15:45:51.753Z,19.70
2023-04-17T15:48:19.090Z,21.00
2023-04-17T15:50:46.476Z,21.80
2023-04-17T15:53:13.846Z,22.20
2023-04-17T15:55:41.464Z,21.90
2023-04-17T15:58:08.894Z,21.50
2023-04-17T16:00:36.262Z,21.00
2023-04-17T16:03:04.156Z,20.60
2023-04-17T16:05:31.507Z,20.20
2023-04-17T16:07:58.860Z,19.80
2023-04-17T16:10:26.258Z,19.50
2023-04-17T16:12:53.440Z,19.20
2023-04-17T16:15:20.747Z,19.00
2023-04-17T16:17:50.704Z,18.70
2023-04-17T16:20:18.059Z,18.50
2023-04-17T16:22:45.447Z,18.40
2023-04-17T16:25:12.807Z,18.30
2023-04-17T16:27:40.641Z,18.10
2023-04-17T16:30:11.865Z,18.10
2023-04-17T16:32:45.524Z,17.90
2023-04-17T16:35:13.404Z,17.80
2023-04-17T16:37:40.666Z,17.70
2023-04-17T16:40:08.629Z,17.50
2023-04-17T16:42:39.051Z,17.40
2023-04-17T16:45:06.880Z,17.30
2023-04-17T16:47:34.222Z,17.20
2023-04-17T16:50:01.652Z,17.10
2023-04-17T16:52:29.595Z,17.10
2023-04-17T16:54:56.998Z,16.90
2023-04-17T16:57:24.232Z,16.90
2023-04-17T16:59:51.524Z,16.90
2023-04-17T17:02:18.868Z,16.80
2023-04-17T17:04:46.381Z,16.70
2023-04-17T17:07:13.809Z,16.70
2023-04-17T17:09:41.175Z,16.70
2023-04-17T17:12:08.455Z,16.80
2023-04-17T17:14:36.120Z,16.70
2023-04-17T17:17:03.428Z,16.70
2023-04-17T17:19:30.680Z,16.60
2023-04-17T17:21:58.010Z,16.60
2023-04-17T17:24:25.407Z,16.60
2023-04-17T17:26:52.781Z,16.50
2023-04-17T17:29:20.548Z,16.40
2023-04-17T17:31:48.094Z,16.40
2023-04-17T17:34:26.096Z,16.40
2023-04-17T17:36:54.456Z,16.40
2023-04-17T17:39:22.167Z,16.40
2023-04-17T17:41:49.982Z,16.30
2023-04-17T17:44:17.464Z,16.30
2023-04-17T17:46:44.901Z,16.30
2023-04-17T17:49:12.134Z,16.20
2023-04-17T17:51:39.727Z,16.20
2023-04-17T17:54:07.096Z,16.20
2023-04-17T17:56:34.885Z,16.10
2023-04-17T17:59:02.188Z,16.10
2023-04-17T18:01:29.530Z,16.00
2023-04-17T18:03:57.042Z,16.00
2023-04-17T18:06:25.936Z,16.00
2023-04-17T18:08:53.431Z,16.00
2023-04-17T18:11:21.209Z,16.00
2023-04-17T18:13:48.399Z,16.00
2023-04-17T18:16:15.694Z,15.90
2023-04-17T18:18:43.147Z,15.90
2023-04-17T18:21:11.740Z,15.80
2023-04-17T18:23:38.941Z,15.80
2023-04-17T18:26:06.549Z,15.80
2023-04-17T18:28:33.883Z,15.70
2023-04-17T18:31:01.190Z,15.70
2023-04-17T18:33:28.970Z,15.60
2023-04-17T18:35:56.228Z,15.60
2023-04-17T18:38:23.467Z,15.50
2023-04-17T18:40:59.254Z,15.50
2023-04-17T18:43:27.631Z,15.40
2023-04-17T18:45:54.926Z,15.30
2023-04-17T18:48:23.297Z,15.30
2023-04-17T18:50:51.270Z,15.30
2023-04-17T18:53:18.820Z,15.20
2023-04-17T18:55:46.177Z,15.20
2023-04-17T18:58:13.893Z,15.10
2023-04-17T19:00:41.700Z,15.10
2023-04-17T19:03:10.201Z,15.10
2023-04-17T19:05:37.778Z,15.00
2023-04-17T19:08:05.463Z,15.00
2023-04-17T19:10:32.945Z,14.90
2023-04-17T19:13:00.404Z,14.80
2023-04-17T19:15:27.801Z,14.80
2023-04-17T19:17:55.492Z,14.80
2023-04-17T19:20:23.410Z,14.70
2023-04-17T19:22:50.705Z,14.70
2023-04-17T19:25:18.003Z,14.60
2023-04-17T19:27:46.804Z,14.60
2023-04-17T19:30:14.315Z,14.50
2023-04-17T19:32:41.533Z,14.50
2023-04-17T19:35:09.593Z,14.40
2023-04-17T19:37:37.149Z,14.40
2023-04-17T19:40:14.274Z,14.40
2023-04-17T19:42:49.216Z,14.40
2023-04-17T19:45:17.275Z,14.30
2023-04-17T19:47:44.549Z,14.30
2023-04-17T19:50:11.995Z,14.30
2023-04-17T19:52:39.960Z,14.20
2023-04-17T19:55:09.166Z,14.20
2023-04-17T19:57:36.608Z,14.20
2023-04-17T20:00:04.402Z,14.10
2023-04-17T20:02:40.417Z,14.10
2023-04-17T20:05:08.335Z,14.00
2023-04-17T20:07:35.950Z,14.00
2023-04-17T20:10:04.086Z,13.90
2023-04-17T20:12:33.451Z,13.90
2023-04-17T20:15:00.823Z,13.90
2023-04-17T20:17:28.165Z,13.80
2023-04-17T20:19:55.498Z,13.80
2023-04-17T20:22:23.429Z,13.70
2023-04-17T20:24:51.381Z,13.70
2023-04-17T20:27:18.723Z,13.60
2023-04-17T20:29:46.134Z,13.60
2023-04-17T20:32:13.606Z,13.50
2023-04-17T20:34:41.254Z,13.50
2023-04-17T20:37:09.755Z,13.40
2023-04-17T20:39:37.138Z,13.40
2023-04-17T20:42:04.433Z,13.40
2023-04-17T20:44:32.356Z,13.40
2023-04-17T20:46:59.599Z,13.30
2023-04-17T20:49:26.902Z,13.30
2023-04-17T20:51:54.173Z,13.30
2023-04-17T20:54:23.090Z,13.20
2023-04-17T20:56:50.647Z,13.20
2023-04-17T20:59:17.902Z,13.20
2023-04-17T21:01:45.208Z,13.20
2023-04-17T21:04:12.942Z,13.20
2023-04-17T21:06:40.439Z,13.20
2023-04-17T21:09:08.673Z,13.20
2023-04-17T21:11:35.907Z,13.10
2023-04-17T21:14:03.641Z,13.10
2023-04-17T21:16:31.242Z,13.10
2023-04-17T21:18:58.624Z,13.10
2023-04-17T21:21:26.800Z,13.00
2023-04-17T21:23:54.070Z,13.10
2023-04-17T21:26:21.905Z,13.10
2023-04-17T21:28:49.102Z,13.00
2023-04-17T21:31:16.398Z,13.00
2023-04-17T21:33:43.940Z,13.00
2023-04-17T21:36:11.387Z,13.00
2023-04-17T21:38:39.155Z,12.90
2023-04-17T21:41:06.469Z,12.90
2023-04-17T21:43:33.653Z,12.90
2023-04-17T21:46:00.997Z,12.90
2023-04-17T21:48:28.321Z,12.80
2023-04-17T21:51:02.913Z,12.80
2023-04-17T21:53:31.373Z,12.80
2023-04-17T21:55:58.727Z,12.80
2023-04-17T21:58:25.978Z,12.80
2023-04-17T22:00:54.437Z,12.80
2023-04-17T22:03:22.255Z,12.80
2023-04-17T22:05:52.726Z,12.80
2023-04-17T22:08:20.153Z,12.80
2023-04-17T22:10:47.636Z,12.80
2023-04-17T22:13:17.547Z,12.80
2023-04-17T22:15:45.180Z,12.80
2023-04-17T22:18:12.421Z,12.70
2023-04-17T22:20:39.771Z,12.70
2023-04-17T22:23:07.593Z,12.70
2023-04-17T22:25:34.965Z,12.60
2023-04-17T22:28:02.287Z,12.60
2023-04-17T22:30:29.517Z,12.60
2023-04-17T22:32:57.225Z,12.50
2023-04-17T22:35:24.686Z,12.50
2023-04-17T22:37:51.909Z,12.50
2023-04-17T22:40:19.275Z,12.50
2023-04-17T22:42:46.628Z,12.50
2023-04-17T22:45:13.897Z,12.40
2023-04-17T22:47:41.655Z,12.40
2023-04-17T22:50:10.790Z,12.40
2023-04-17T22:52:38.024Z,12.30
2023-04-17T22:55:06.504Z,12.30
2023-04-17T22:57:34.112Z,12.30
2023-04-17T23:00:01.352Z,12.30
2023-04-17T23:02:31.436Z,12.30
2023-04-17T23:04:58.855Z,12.20
2023-04-17T23:07:26.222Z,12.10
2023-04-17T23:09:53.675Z,12.10
2023-04-17T23:12:21.017Z,12.10
2023-04-17T23:14:48.418Z,12.10
2023-04-17T23:17:15.691Z,12.00
2023-04-17T23:19:42.967Z,12.00
2023-04-17T23:22:10.486Z,12.00
2023-04-17T23:24:37.733Z,12.00
2023-04-17T23:27:04.978Z,11.90
2023-04-17T23:29:32.445Z,11.90
2023-04-17T23:31:59.986Z,11.90
2023-04-17T23:34:27.976Z,11.90
2023-04-17T23:36:55.250Z,11.80
2023-04-17T23:39:22.848Z,11.70
2023-04-17T23:41:50.461Z,11.80
2023-04-17T23:44:17.780Z,11.70
2023-04-17T23:46:45.088Z,11.60
2023-04-17T23:49:12.760Z,11.60
2023-04-17T23:51:40.082Z,11.60
2023-04-17T23:54:08.411Z,11.50
2023-04-17T23:56:35.763Z,11.50
2023-04-17T23:59:03.068Z,11.50
