createdAt,value
2017-04-16T00:00:01.054Z,73341
2017-04-16T00:00:11.138Z,73348
2017-04-16T00:00:21.522Z,73346
2017-04-16T00:00:31.325Z,73343
2017-04-16T00:00:41.422Z,73339
2017-04-16T00:00:51.516Z,73344
2017-04-16T00:01:01.611Z,73346
2017-04-16T00:01:11.415Z,73348
2017-04-16T00:01:21.507Z,73347
2017-04-16T00:01:31.601Z,73346
2017-04-16T00:01:41.402Z,73345
2017-04-16T00:01:51.487Z,73346
2017-04-16T00:02:01.578Z,73347
2017-04-16T00:02:11.382Z,73346
2017-04-16T00:02:21.475Z,73348
2017-04-16T00:02:31.637Z,73351
2017-04-16T00:02:41.731Z,73356
2017-04-16T00:02:51.816Z,73359
2017-04-16T00:03:01.909Z,73363
2017-04-16T00:03:11.996Z,73360
2017-04-16T00:03:22.093Z,73358
2017-04-16T00:03:32.206Z,73348
2017-04-16T00:03:42.438Z,73341
2017-04-16T00:03:52.524Z,73337
2017-04-16T00:04:02.609Z,73338
2017-04-16T00:04:12.704Z,73342
2017-04-16T00:04:22.797Z,73338
2017-04-16T00:04:32.895Z,73323
2017-04-16T00:04:42.981Z,73328
2017-04-16T00:04:53.070Z,73326
2017-04-16T00:05:02.874Z,73313
2017-04-16T00:05:12.389Z,73301
2017-04-16T00:05:22.184Z,73297
2017-04-16T00:05:32.273Z,73282
2017-04-16T00:05:42.365Z,73284
2017-04-16T00:05:52.562Z,73291
2017-04-16T00:06:02.794Z,73297
2017-04-16T00:06:12.881Z,73305
2017-04-16T00:06:22.970Z,73304
2017-04-16T00:06:33.058Z,73299
2017-04-16T00:06:42.860Z,73300
2017-04-16T00:06:52.666Z,73315
2017-04-16T00:07:02.803Z,73327
2017-04-16T00:07:12.895Z,73332
2017-04-16T00:07:22.986Z,73341
2017-04-16T00:07:33.077Z,73341
2017-04-16T00:07:43.165Z,73342
2017-04-16T00:07:53.260Z,73341
2017-04-16T00:08:03.351Z,73331
2017-04-16T00:08:13.665Z,73326
2017-04-16T00:08:23.750Z,73324
2017-04-16T00:08:33.850Z,73324
2017-04-16T00:08:43.938Z,73328
2017-04-16T00:08:54.023Z,73330
2017-04-16T00:09:04.113Z,73333
2017-04-16T00:09:14.332Z,73323
2017-04-16T00:09:24.310Z,73325
2017-04-16T00:09:34.114Z,73327
2017-04-16T00:09:44.206Z,73321
2017-04-16T00:09:54.295Z,73317
2017-04-16T00:10:04.105Z,73319
2017-04-16T00:10:14.192Z,73319
2017-04-16T00:10:23.800Z,73321
2017-04-16T00:10:33.601Z,73322
2017-04-16T00:10:43.715Z,73322
2017-04-16T00:10:53.522Z,73323
2017-04-16T00:11:03.617Z,73322
2017-04-16T00:11:13.715Z,73322
2017-04-16T00:11:23.512Z,73322
2017-04-16T00:11:33.336Z,73325
2017-04-16T00:11:43.135Z,73323
2017-04-16T00:11:53.223Z,73320
2017-04-16T00:12:03.315Z,73326
2017-04-16T00:12:13.413Z,73320
2017-04-16T00:12:23.497Z,73323
2017-04-16T00:12:33.584Z,73318
2017-04-16T00:12:43.868Z,73321
2017-04-16T00:12:53.962Z,73321
2017-04-16T00:13:04.056Z,73329
2017-04-16T00:13:14.146Z,73324
2017-04-16T00:13:24.238Z,73325
2017-04-16T00:13:34.329Z,73327
2017-04-16T00:13:44.424Z,73323
2017-04-16T00:13:54.596Z,73322
2017-04-16T00:14:04.682Z,73316
2017-04-16T00:14:14.478Z,73317
2017-04-16T00:14:24.569Z,73315
2017-04-16T00:14:34.376Z,73305
2017-04-16T00:14:44.472Z,73302
2017-04-16T00:14:54.678Z,73314
2017-04-16T00:15:04.770Z,73319
2017-04-16T00:15:14.861Z,73320
2017-04-16T00:15:24.950Z,73327
2017-04-16T00:15:35.035Z,73314
2017-04-16T00:15:45.125Z,73302
2017-04-16T00:15:54.933Z,73301
2017-04-16T00:16:05.224Z,73286
2017-04-16T00:16:15.318Z,73305
2017-04-16T00:16:25.405Z,73295
2017-04-16T00:16:35.504Z,73292
2017-04-16T00:16:45.595Z,73293
2017-04-16T00:16:55.687Z,73286
2017-04-16T00:17:05.775Z,73286
2017-04-16T00:17:15.863Z,73270
2017-04-16T00:17:25.668Z,73300
2017-04-16T00:17:35.760Z,73298
2017-04-16T00:17:45.597Z,73300
2017-04-16T00:17:55.698Z,73300
2017-04-16T00:18:05.789Z,73299
2017-04-16T00:18:15.597Z,73306
2017-04-16T00:18:25.686Z,73308
2017-04-16T00:18:35.774Z,73303
2017-04-16T00:18:45.871Z,73301
2017-04-16T00:18:55.681Z,73316
2017-04-16T00:19:05.779Z,73316
2017-04-16T00:19:15.577Z,73314
2017-04-16T00:19:25.375Z,73316
2017-04-16T00:19:35.466Z,73305
2017-04-16T00:19:45.555Z,73297
2017-04-16T00:19:55.646Z,73279
2017-04-16T00:20:05.732Z,73277
2017-04-16T00:20:15.540Z,73277
2017-04-16T00:20:25.629Z,73289
2017-04-16T00:20:35.711Z,73289
2017-04-16T00:20:45.802Z,73275
2017-04-16T00:20:55.604Z,73275
2017-04-16T00:21:05.693Z,73286
2017-04-16T00:21:15.492Z,73286
2017-04-16T00:21:25.292Z,73290
2017-04-16T00:21:35.098Z,73293
2017-04-16T00:21:44.895Z,73290
2017-04-16T00:21:54.977Z,73290
2017-04-16T00:22:04.786Z,73297
2017-04-16T00:22:14.588Z,73293
2017-04-16T00:22:24.401Z,73294
2017-04-16T00:22:34.487Z,73298
2017-04-16T00:22:44.576Z,73299
2017-04-16T00:22:54.668Z,73304
2017-04-16T00:23:04.464Z,73304
2017-04-16T00:23:14.558Z,73302
2017-04-16T00:23:24.642Z,73299
2017-04-16T00:23:34.739Z,73294
2017-04-16T00:23:44.538Z,73301
2017-04-16T00:23:54.397Z,73305
2017-04-16T00:24:04.490Z,73295
2017-04-16T00:24:14.577Z,73282
2017-04-16T00:24:24.665Z,73271
2017-04-16T00:24:34.751Z,73266
2017-04-16T00:24:44.851Z,73270
2017-04-16T00:24:54.935Z,73283
2017-04-16T00:25:05.045Z,73288
2017-04-16T00:25:15.141Z,73287
2017-04-16T00:25:25.226Z,73282
2017-04-16T00:25:35.314Z,73280
2017-04-16T00:25:45.402Z,73272
2017-04-16T00:25:55.491Z,73281
2017-04-16T00:26:05.634Z,73283
2017-04-16T00:26:15.435Z,73289
2017-04-16T00:26:25.233Z,73296
2017-04-16T00:26:35.325Z,73302
2017-04-16T00:26:45.417Z,73299
2017-04-16T00:26:55.503Z,73290
2017-04-16T00:27:05.594Z,73285
2017-04-16T00:27:15.686Z,73285
2017-04-16T00:27:25.777Z,73284
2017-04-16T00:27:35.869Z,73290
2017-04-16T00:27:45.697Z,73291
2017-04-16T00:27:55.791Z,73293
2017-04-16T00:28:05.878Z,73293
2017-04-16T00:28:15.972Z,73297
2017-04-16T00:28:26.184Z,73300
2017-04-16T00:28:36.282Z,73296
2017-04-16T00:28:46.370Z,73296
2017-04-16T00:28:56.462Z,73297
2017-04-16T00:29:06.543Z,73295
2017-04-16T00:29:16.636Z,73294
2017-04-16T00:29:26.431Z,73290
2017-04-16T00:29:36.233Z,73289
2017-04-16T00:29:46.036Z,73283
2017-04-16T00:29:56.124Z,73289
2017-04-16T00:30:06.216Z,73290
2017-04-16T00:30:16.014Z,73294
2017-04-16T00:30:26.105Z,73282
2017-04-16T00:30:36.190Z,73279
2017-04-16T00:30:46.281Z,73273
2017-04-16T00:30:56.370Z,73276
2017-04-16T00:31:06.464Z,73275
2017-04-16T00:31:16.260Z,73282
2017-04-16T00:31:26.341Z,73284
2017-04-16T00:31:36.436Z,73280
2017-04-16T00:31:46.648Z,73284
2017-04-16T00:31:56.743Z,73286
2017-04-16T00:32:06.834Z,73280
2017-04-16T00:32:16.926Z,73279
2017-04-16T00:32:27.015Z,73281
2017-04-16T00:32:37.103Z,73284
2017-04-16T00:32:47.198Z,73275
2017-04-16T00:32:57.296Z,73280
2017-04-16T00:33:07.400Z,73276
2017-04-16T00:33:17.490Z,73267
2017-04-16T00:33:27.581Z,73251
2017-04-16T00:33:37.394Z,73249
2017-04-16T00:33:47.487Z,73257
2017-04-16T00:33:57.305Z,73257
2017-04-16T00:34:07.102Z,73249
2017-04-16T00:34:17.228Z,73246
2017-04-16T00:34:27.316Z,73247
2017-04-16T00:34:37.407Z,73244
2017-04-16T00:34:47.498Z,73252
2017-04-16T00:34:57.586Z,73258
2017-04-16T00:35:07.762Z,73261
2017-04-16T00:35:17.559Z,73264
2017-04-16T00:35:27.645Z,73269
2017-04-16T00:35:37.759Z,73271
2017-04-16T00:35:47.840Z,73277
2017-04-16T00:35:57.929Z,73283
2017-04-16T00:36:08.019Z,73280
2017-04-16T00:36:18.123Z,73285
2017-04-16T00:36:28.219Z,73290
2017-04-16T00:36:38.300Z,73293
2017-04-16T00:36:48.100Z,73292
2017-04-16T00:36:58.192Z,73292
2017-04-16T00:37:08.289Z,73294
2017-04-16T00:37:18.122Z,73296
2017-04-16T00:37:28.211Z,73294
2017-04-16T00:37:38.301Z,73289
2017-04-16T00:37:48.393Z,73283
2017-04-16T00:37:58.485Z,73281
2017-04-16T00:38:08.285Z,73278
2017-04-16T00:38:18.082Z,73275
2017-04-16T00:38:28.169Z,73279
2017-04-16T00:38:38.262Z,73283
2017-04-16T00:38:48.089Z,73279
2017-04-16T00:38:58.177Z,73286
2017-04-16T00:39:08.265Z,73286
2017-04-16T00:39:18.353Z,73286
2017-04-16T00:39:28.443Z,73288
2017-04-16T00:39:38.540Z,73292
2017-04-16T00:39:48.627Z,73290
2017-04-16T00:39:58.713Z,73292
2017-04-16T00:40:08.514Z,73296
2017-04-16T00:40:18.609Z,73295
2017-04-16T00:40:28.696Z,73297
2017-04-16T00:40:38.213Z,73291
2017-04-16T00:40:48.321Z,73284
2017-04-16T00:40:58.411Z,73279
2017-04-16T00:41:08.213Z,73274
2017-04-16T00:41:18.299Z,73269
2017-04-16T00:41:28.095Z,73265
2017-04-16T00:41:37.891Z,73273
2017-04-16T00:41:48.139Z,73281
2017-04-16T00:41:57.938Z,73281
2017-04-16T00:42:08.024Z,73276
2017-04-16T00:42:18.120Z,73275
2017-04-16T00:42:27.915Z,73275
2017-04-16T00:42:37.437Z,73278
2017-04-16T00:42:47.526Z,73276
2017-04-16T00:42:57.894Z,73276
2017-04-16T00:43:07.983Z,73267
2017-04-16T00:43:18.069Z,73268
2017-04-16T00:43:27.873Z,73270
2017-04-16T00:43:37.966Z,73271
2017-04-16T00:43:48.063Z,73261
2017-04-16T00:43:58.327Z,73271
2017-04-16T00:44:08.285Z,73268
2017-04-16T00:44:18.086Z,73268
2017-04-16T00:44:28.174Z,73275
2017-04-16T00:44:38.266Z,73278
2017-04-16T00:44:48.070Z,73274
2017-04-16T00:44:58.160Z,73271
2017-04-16T00:45:07.965Z,73277
2017-04-16T00:45:18.054Z,73275
2017-04-16T00:45:28.142Z,73275
2017-04-16T00:45:38.231Z,73269
2017-04-16T00:45:48.319Z,73275
2017-04-16T00:45:58.404Z,73277
2017-04-16T00:46:08.200Z,73275
2017-04-16T00:46:18.287Z,73273
2017-04-16T00:46:28.372Z,73272
2017-04-16T00:46:38.466Z,73283
2017-04-16T00:46:48.560Z,73279
2017-04-16T00:46:58.647Z,73285
2017-04-16T00:47:08.737Z,73283
2017-04-16T00:47:18.829Z,73282
2017-04-16T00:47:28.920Z,73290
2017-04-16T00:47:39.006Z,73287
2017-04-16T00:47:48.807Z,73292
2017-04-16T00:47:58.611Z,73292
2017-04-16T00:48:08.696Z,73291
2017-04-16T00:48:18.499Z,73288
2017-04-16T00:48:28.594Z,73294
2017-04-16T00:48:38.398Z,73289
2017-04-16T00:48:48.498Z,73292
2017-04-16T00:48:58.299Z,73290
2017-04-16T00:49:08.387Z,73289
2017-04-16T00:49:18.483Z,73283
2017-04-16T00:49:28.286Z,73286
2017-04-16T00:49:38.375Z,73284
2017-04-16T00:49:48.191Z,73288
2017-04-16T00:49:58.283Z,73286
2017-04-16T00:50:08.083Z,73286
2017-04-16T00:50:17.881Z,73286
2017-04-16T00:50:27.686Z,73285
2017-04-16T00:50:37.767Z,73282
2017-04-16T00:50:47.852Z,73283
2017-04-16T00:50:57.967Z,73282
2017-04-16T00:51:08.053Z,73289
2017-04-16T00:51:18.135Z,73286
2017-04-16T00:51:28.218Z,73284
2017-04-16T00:51:38.305Z,73285
2017-04-16T00:51:48.396Z,73287
2017-04-16T00:51:58.489Z,73289
2017-04-16T00:52:08.588Z,73288
2017-04-16T00:52:18.682Z,73287
2017-04-16T00:52:28.768Z,73290
2017-04-16T00:52:38.858Z,73286
2017-04-16T00:52:48.944Z,73287
2017-04-16T00:52:58.748Z,73288
2017-04-16T00:53:08.857Z,73288
2017-04-16T00:53:18.951Z,73292
2017-04-16T00:53:28.759Z,73287
2017-04-16T00:53:38.849Z,73293
2017-04-16T00:53:48.944Z,73294
2017-04-16T00:53:58.752Z,73296
2017-04-16T00:54:09.059Z,73290
2017-04-16T00:54:19.151Z,73291
2017-04-16T00:54:29.239Z,73289
2017-04-16T00:54:39.333Z,73287
2017-04-16T00:54:49.417Z,73286
2017-04-16T00:54:59.506Z,73282
2017-04-16T00:55:09.607Z,73285
2017-04-16T00:55:19.694Z,73281
2017-04-16T00:55:29.785Z,73289
2017-04-16T00:55:39.587Z,73284
2017-04-16T00:55:49.387Z,73287
2017-04-16T00:55:59.477Z,73287
2017-04-16T00:56:09.564Z,73285
2017-04-16T00:56:19.650Z,73288
2017-04-16T00:56:29.444Z,73284
2017-04-16T00:56:39.240Z,73282
2017-04-16T00:56:49.331Z,73280
2017-04-16T00:56:59.415Z,73283
2017-04-16T00:57:09.227Z,73285
2017-04-16T00:57:19.314Z,73280
2017-04-16T00:57:29.405Z,73284
2017-04-16T00:57:39.528Z,73285
2017-04-16T00:57:49.616Z,73284
2017-04-16T00:57:59.706Z,73284
2017-04-16T00:58:09.509Z,73285
2017-04-16T00:58:19.309Z,73281
2017-04-16T00:58:29.394Z,73283
2017-04-16T00:58:39.502Z,73285
2017-04-16T00:58:49.587Z,73283
2017-04-16T00:58:59.713Z,73290
2017-04-16T00:59:09.805Z,73288
2017-04-16T00:59:19.641Z,73289
2017-04-16T00:59:29.737Z,73289
2017-04-16T00:59:39.827Z,73292
2017-04-16T00:59:49.912Z,73292
2017-04-16T01:00:00.010Z,73297
2017-04-16T01:00:09.813Z,73299
2017-04-16T01:00:19.900Z,73299
2017-04-16T01:00:29.985Z,73304
2017-04-16T01:00:40.076Z,73304
2017-04-16T01:00:50.215Z,73304
2017-04-16T01:01:00.020Z,73304
2017-04-16T01:01:10.115Z,73303
2017-04-16T01:01:20.202Z,73305
2017-04-16T01:01:30.294Z,73308
2017-04-16T01:01:40.380Z,73306
2017-04-16T01:01:50.468Z,73309
2017-04-16T01:02:00.559Z,73310
2017-04-16T01:02:10.650Z,73310
2017-04-16T01:02:20.454Z,73312
2017-04-16T01:02:30.546Z,73313
2017-04-16T01:02:40.633Z,73313
2017-04-16T01:02:50.149Z,73317
2017-04-16T01:03:00.243Z,73319
2017-04-16T01:03:10.327Z,73318
2017-04-16T01:03:20.417Z,73313
2017-04-16T01:03:30.509Z,73311
2017-04-16T01:03:40.600Z,73311
2017-04-16T01:03:50.413Z,73307
2017-04-16T01:04:00.497Z,73310
2017-04-16T01:04:10.589Z,73309
2017-04-16T01:04:20.103Z,73303
2017-04-16T01:04:29.902Z,73308
2017-04-16T01:04:39.990Z,73304
2017-04-16T01:04:50.083Z,73294
2017-04-16T01:05:00.173Z,73298
2017-04-16T01:05:09.972Z,73303
2017-04-16T01:05:19.771Z,73303
2017-04-16T01:05:29.859Z,73305
2017-04-16T01:05:39.946Z,73305
2017-04-16T01:05:50.033Z,73301
2017-04-16T01:06:00.115Z,73303
2017-04-16T01:06:10.209Z,73302
2017-04-16T01:06:20.303Z,73300
2017-04-16T01:06:30.107Z,73299
2017-04-16T01:06:40.196Z,73298
2017-04-16T01:06:50.283Z,73305
2017-04-16T01:07:00.390Z,73305
2017-04-16T01:07:10.482Z,73307
2017-04-16T01:07:20.296Z,73311
2017-04-16T01:07:30.381Z,73312
2017-04-16T01:07:40.474Z,73314
2017-04-16T01:07:50.561Z,73314
2017-04-16T01:08:00.657Z,73313
2017-04-16T01:08:10.452Z,73295
2017-04-16T01:08:20.255Z,73276
2017-04-16T01:08:30.349Z,73273
2017-04-16T01:08:40.446Z,73273
2017-04-16T01:08:50.540Z,73267
2017-04-16T01:09:00.630Z,73273
2017-04-16T01:09:10.736Z,73277
2017-04-16T01:09:20.825Z,73283
2017-04-16T01:09:30.914Z,73288
2017-04-16T01:09:41.001Z,73293
2017-04-16T01:09:50.764Z,73311
2017-04-16T01:10:00.951Z,73305
2017-04-16T01:10:10.757Z,73296
2017-04-16T01:10:20.559Z,73290
2017-04-16T01:10:30.652Z,73277
2017-04-16T01:10:40.739Z,73278
2017-04-16T01:10:50.538Z,73278
2017-04-16T01:11:00.346Z,73276
2017-04-16T01:11:10.431Z,73277
2017-04-16T01:11:20.515Z,73284
2017-04-16T01:11:30.599Z,73279
2017-04-16T01:11:40.395Z,73266
2017-04-16T01:11:50.481Z,73265
2017-04-16T01:12:00.570Z,73274
2017-04-16T01:12:10.613Z,73273
2017-04-16T01:12:20.700Z,73272
2017-04-16T01:12:30.787Z,73262
2017-04-16T01:12:40.587Z,73259
2017-04-16T01:12:50.099Z,73248
2017-04-16T01:12:59.905Z,73256
2017-04-16T01:13:10.006Z,73245
2017-04-16T01:13:20.095Z,73256
2017-04-16T01:13:30.186Z,73264
2017-04-16T01:13:40.277Z,73279
2017-04-16T01:13:50.371Z,73283
2017-04-16T01:14:00.468Z,73284
2017-04-16T01:14:10.593Z,73282
2017-04-16T01:14:20.769Z,73282
2017-04-16T01:14:30.872Z,73288
2017-04-16T01:14:40.957Z,73287
2017-04-16T01:14:51.046Z,73283
2017-04-16T01:15:01.132Z,73289
2017-04-16T01:15:11.218Z,73285
2017-04-16T01:15:21.301Z,73271
2017-04-16T01:15:31.303Z,73268
2017-04-16T01:15:41.389Z,73274
2017-04-16T01:15:51.481Z,73276
2017-04-16T01:16:01.570Z,73280
2017-04-16T01:16:11.656Z,73278
2017-04-16T01:16:21.743Z,73282
2017-04-16T01:16:31.836Z,73285
2017-04-16T01:16:41.949Z,73289
2017-04-16T01:16:51.695Z,73285
2017-04-16T01:17:01.788Z,73281
2017-04-16T01:17:11.872Z,73288
2017-04-16T01:17:21.985Z,73290
2017-04-16T01:17:32.073Z,73302
2017-04-16T01:17:42.165Z,73308
2017-04-16T01:17:52.260Z,73308
2017-04-16T01:18:02.345Z,73302
2017-04-16T01:18:12.430Z,73305
2017-04-16T01:18:22.513Z,73296
2017-04-16T01:18:32.606Z,73281
2017-04-16T01:18:42.407Z,73269
2017-04-16T01:18:52.515Z,73273
2017-04-16T01:19:02.603Z,73277
2017-04-16T01:19:12.722Z,73286
2017-04-16T01:19:22.819Z,73292
2017-04-16T01:19:32.903Z,73300
2017-04-16T01:19:42.998Z,73295
2017-04-16T01:19:52.797Z,73282
2017-04-16T01:20:02.888Z,73272
2017-04-16T01:20:12.684Z,73279
2017-04-16T01:20:22.777Z,73285
2017-04-16T01:20:32.582Z,73279
2017-04-16T01:20:42.378Z,73278
2017-04-16T01:20:52.473Z,73280
2017-04-16T01:21:02.562Z,73280
2017-04-16T01:21:13.039Z,73274
2017-04-16T01:21:23.134Z,73264
2017-04-16T01:21:33.220Z,73258
2017-04-16T01:21:43.311Z,73260
2017-04-16T01:21:53.396Z,73264
2017-04-16T01:22:03.484Z,73265
2017-04-16T01:22:13.571Z,73264
2017-04-16T01:22:23.378Z,73266
2017-04-16T01:22:33.469Z,73269
2017-04-16T01:22:42.990Z,73270
2017-04-16T01:22:53.084Z,73276
2017-04-16T01:23:03.175Z,73280
2017-04-16T01:23:13.269Z,73279
2017-04-16T01:23:23.535Z,73271
2017-04-16T01:23:33.656Z,73273
2017-04-16T01:23:43.465Z,73273
2017-04-16T01:23:53.550Z,73280
2017-04-16T01:24:03.643Z,73277
2017-04-16T01:24:13.744Z,73274
2017-04-16T01:24:23.836Z,73259
2017-04-16T01:24:34.099Z,73259
2017-04-16T01:24:44.189Z,73258
2017-04-16T01:24:54.300Z,73262
2017-04-16T01:25:03.822Z,73258
2017-04-16T01:25:13.916Z,73255
2017-04-16T01:25:24.007Z,73257
2017-04-16T01:25:34.090Z,73259
2017-04-16T01:25:44.180Z,73260
2017-04-16T01:25:53.981Z,73255
2017-04-16T01:26:04.071Z,73256
2017-04-16T01:26:14.163Z,73262
2017-04-16T01:26:24.280Z,73262
2017-04-16T01:26:34.366Z,73262
2017-04-16T01:26:44.451Z,73261
2017-04-16T01:26:54.257Z,73267
2017-04-16T01:27:04.344Z,73261
2017-04-16T01:27:14.432Z,73252
2017-04-16T01:27:24.514Z,73243
2017-04-16T01:27:34.606Z,73250
2017-04-16T01:27:44.691Z,73253
2017-04-16T01:27:54.785Z,73257
2017-04-16T01:28:04.881Z,73250
2017-04-16T01:28:14.970Z,73260
2017-04-16T01:28:25.064Z,73263
2017-04-16T01:28:34.868Z,73265
2017-04-16T01:28:44.965Z,73274
2017-04-16T01:28:55.059Z,73269
2017-04-16T01:29:05.173Z,73260
2017-04-16T01:29:15.262Z,73261
2017-04-16T01:29:25.349Z,73265
2017-04-16T01:29:35.447Z,73255
2017-04-16T01:29:45.531Z,73261
2017-04-16T01:29:55.619Z,73259
2017-04-16T01:30:05.750Z,73258
2017-04-16T01:30:15.544Z,73270
2017-04-16T01:30:25.643Z,73271
2017-04-16T01:30:35.734Z,73270
2017-04-16T01:30:45.837Z,73274
2017-04-16T01:30:55.362Z,73281
2017-04-16T01:31:05.447Z,73272
2017-04-16T01:31:15.535Z,73280
2017-04-16T01:31:25.618Z,73281
2017-04-16T01:31:35.707Z,73282
2017-04-16T01:31:45.789Z,73286
2017-04-16T01:31:55.874Z,73278
2017-04-16T01:32:05.684Z,73277
2017-04-16T01:32:15.493Z,73272
2017-04-16T01:32:25.786Z,73270
2017-04-16T01:32:35.880Z,73275
2017-04-16T01:32:45.970Z,73284
2017-04-16T01:32:56.059Z,73270
2017-04-16T01:33:06.147Z,73284
2017-04-16T01:33:16.239Z,73285
2017-04-16T01:33:26.349Z,73290
2017-04-16T01:33:36.621Z,73286
2017-04-16T01:33:46.717Z,73279
2017-04-16T01:33:56.518Z,73278
2017-04-16T01:34:06.323Z,73279
2017-04-16T01:34:16.412Z,73281
2017-04-16T01:34:26.495Z,73283
2017-04-16T01:34:36.585Z,73279
2017-04-16T01:34:46.674Z,73280
2017-04-16T01:34:56.756Z,73285
2017-04-16T01:35:06.856Z,73285
2017-04-16T01:35:16.938Z,73284
2017-04-16T01:35:26.738Z,73288
2017-04-16T01:35:36.825Z,73287
2017-04-16T01:35:46.913Z,73286
2017-04-16T01:35:57.004Z,73288
2017-04-16T01:36:07.108Z,73297
2017-04-16T01:36:16.935Z,73306
2017-04-16T01:36:26.457Z,73307
2017-04-16T01:36:36.259Z,73303
2017-04-16T01:36:46.348Z,73299
2017-04-16T01:36:56.434Z,73304
2017-04-16T01:37:06.540Z,73299
2017-04-16T01:37:16.622Z,73293
2017-04-16T01:37:26.712Z,73295
2017-04-16T01:37:36.511Z,73296
2017-04-16T01:37:46.603Z,73294
2017-04-16T01:37:56.712Z,73301
2017-04-16T01:38:06.800Z,73296
2017-04-16T01:38:16.604Z,73304
2017-04-16T01:38:26.690Z,73297
2017-04-16T01:38:36.781Z,73302
2017-04-16T01:38:46.872Z,73299
2017-04-16T01:38:56.957Z,73301
2017-04-16T01:39:07.049Z,73301
2017-04-16T01:39:17.148Z,73302
2017-04-16T01:39:27.237Z,73295
2017-04-16T01:39:37.327Z,73292
2017-04-16T01:39:47.134Z,73283
2017-04-16T01:39:57.221Z,73280
2017-04-16T01:40:07.486Z,73276
2017-04-16T01:40:17.315Z,73275
2017-04-16T01:40:27.405Z,73282
2017-04-16T01:40:37.491Z,73282
2017-04-16T01:40:47.296Z,73289
2017-04-16T01:40:57.383Z,73288
2017-04-16T01:41:07.186Z,73288
2017-04-16T01:41:17.269Z,73289
2017-04-16T01:41:27.355Z,73281
2017-04-16T01:41:37.441Z,73277
2017-04-16T01:41:47.240Z,73274
2017-04-16T01:41:57.330Z,73257
2017-04-16T01:42:07.414Z,73261
2017-04-16T01:42:17.500Z,73272
2017-04-16T01:42:27.600Z,73274
2017-04-16T01:42:37.398Z,73270
2017-04-16T01:42:47.489Z,73277
2017-04-16T01:42:57.298Z,73277
2017-04-16T01:43:07.393Z,73274
2017-04-16T01:43:17.484Z,73276
2017-04-16T01:43:27.580Z,73282
2017-04-16T01:43:37.689Z,73285
2017-04-16T01:43:47.783Z,73289
2017-04-16T01:43:57.869Z,73285
2017-04-16T01:44:07.396Z,73274
2017-04-16T01:44:17.519Z,73275
2017-04-16T01:44:27.609Z,73277
2017-04-16T01:44:37.408Z,73283
2017-04-16T01:44:47.500Z,73281
2017-04-16T01:44:57.587Z,73281
2017-04-16T01:45:07.702Z,73281
2017-04-16T01:45:17.792Z,73284
2017-04-16T01:45:27.879Z,73285
2017-04-16T01:45:37.970Z,73290
2017-04-16T01:45:48.307Z,73290
2017-04-16T01:45:58.392Z,73285
2017-04-16T01:46:08.477Z,73285
2017-04-16T01:46:18.561Z,73281
2017-04-16T01:46:28.358Z,73279
2017-04-16T01:46:38.449Z,73283
2017-04-16T01:46:48.537Z,73282
2017-04-16T01:46:58.843Z,73284
2017-04-16T01:47:08.939Z,73283
2017-04-16T01:47:19.028Z,73284
2017-04-16T01:47:29.113Z,73279
2017-04-16T01:47:39.210Z,73282
2017-04-16T01:47:49.303Z,73290
2017-04-16T01:47:59.396Z,73287
2017-04-16T01:48:09.489Z,73285
2017-04-16T01:48:19.013Z,73282
2017-04-16T01:48:29.107Z,73283
2017-04-16T01:48:39.202Z,73289
2017-04-16T01:48:49.296Z,73292
2017-04-16T01:48:59.390Z,73296
2017-04-16T01:49:09.523Z,73294
2017-04-16T01:49:19.615Z,73297
2017-04-16T01:49:29.425Z,73303
2017-04-16T01:49:39.513Z,73295
2017-04-16T01:49:49.311Z,73298
2017-04-16T01:49:59.402Z,73302
2017-04-16T01:50:09.236Z,73305
2017-04-16T01:50:19.033Z,73299
2017-04-16T01:50:29.168Z,73293
2017-04-16T01:50:39.255Z,73293
2017-04-16T01:50:49.346Z,73298
2017-04-16T01:50:59.429Z,73302
2017-04-16T01:51:09.520Z,73300
2017-04-16T01:51:19.606Z,73302
2017-04-16T01:51:29.694Z,73298
2017-04-16T01:51:39.779Z,73303
2017-04-16T01:51:49.875Z,73306
2017-04-16T01:51:59.993Z,73305
2017-04-16T01:52:09.812Z,73303
2017-04-16T01:52:19.901Z,73303
2017-04-16T01:52:30.019Z,73304
2017-04-16T01:52:39.820Z,73307
2017-04-16T01:52:49.672Z,73305
2017-04-16T01:52:59.763Z,73302
2017-04-16T01:53:09.859Z,73306
2017-04-16T01:53:19.947Z,73308
2017-04-16T01:53:30.034Z,73306
2017-04-16T01:53:40.133Z,73302
2017-04-16T01:53:50.218Z,73307
2017-04-16T01:54:00.307Z,73307
2017-04-16T01:54:10.394Z,73301
2017-04-16T01:54:20.484Z,73305
2017-04-16T01:54:30.568Z,73301
2017-04-16T01:54:40.366Z,73307
2017-04-16T01:54:50.453Z,73306
2017-04-16T01:55:00.549Z,73298
2017-04-16T01:55:10.634Z,73298
2017-04-16T01:55:20.719Z,73306
2017-04-16T01:55:30.803Z,73308
2017-04-16T01:55:40.895Z,73306
2017-04-16T01:55:50.977Z,73309
2017-04-16T01:56:01.216Z,73314
2017-04-16T01:56:11.315Z,73310
2017-04-16T01:56:21.403Z,73306
2017-04-16T01:56:31.488Z,73305
2017-04-16T01:56:41.583Z,73304
2017-04-16T01:56:51.666Z,73299
2017-04-16T01:57:01.746Z,73301
2017-04-16T01:57:11.936Z,73302
2017-04-16T01:57:22.019Z,73302
2017-04-16T01:57:32.108Z,73298
2017-04-16T01:57:42.196Z,73287
2017-04-16T01:57:52.285Z,73280
2017-04-16T01:58:02.377Z,73280
2017-04-16T01:58:12.467Z,73282
2017-04-16T01:58:22.558Z,73283
2017-04-16T01:58:32.360Z,73287
2017-04-16T01:58:42.453Z,73286
2017-04-16T01:58:52.544Z,73286
2017-04-16T01:59:02.638Z,73290
2017-04-16T01:59:12.735Z,73295
2017-04-16T01:59:22.835Z,73292
2017-04-16T01:59:32.647Z,73289
2017-04-16T01:59:42.450Z,73284
2017-04-16T01:59:52.248Z,73269
2017-04-16T02:00:02.359Z,73277
2017-04-16T02:00:12.448Z,73281
2017-04-16T02:00:22.534Z,73287
2017-04-16T02:00:32.662Z,73293
2017-04-16T02:00:42.749Z,73300
2017-04-16T02:00:52.835Z,73304
2017-04-16T02:01:02.921Z,73295
2017-04-16T02:01:13.007Z,73291
2017-04-16T02:01:22.520Z,73296
2017-04-16T02:01:32.728Z,73311
2017-04-16T02:01:42.817Z,73312
2017-04-16T02:01:52.906Z,73289
2017-04-16T02:02:03.000Z,73285
2017-04-16T02:02:13.087Z,73298
2017-04-16T02:02:23.180Z,73308
2017-04-16T02:02:33.265Z,73317
2017-04-16T02:02:43.436Z,73326
2017-04-16T02:02:53.525Z,73304
2017-04-16T02:03:03.614Z,73266
2017-04-16T02:03:13.713Z,73248
2017-04-16T02:03:23.797Z,73246
2017-04-16T02:03:33.886Z,73250
2017-04-16T02:03:43.987Z,73267
2017-04-16T02:03:54.129Z,73281
2017-04-16T02:04:04.213Z,73293
2017-04-16T02:04:14.306Z,73297
2017-04-16T02:04:24.114Z,73294
2017-04-16T02:04:34.200Z,73280
2017-04-16T02:04:44.289Z,73275
2017-04-16T02:04:54.379Z,73277
2017-04-16T02:05:04.464Z,73277
2017-04-16T02:05:14.556Z,73287
2017-04-16T02:05:24.637Z,73286
2017-04-16T02:05:34.734Z,73288
2017-04-16T02:05:44.817Z,73280
2017-04-16T02:05:54.909Z,73279
2017-04-16T02:06:05.057Z,73277
2017-04-16T02:06:14.567Z,73277
2017-04-16T02:06:24.362Z,73278
2017-04-16T02:06:34.447Z,73280
2017-04-16T02:06:44.248Z,73281
2017-04-16T02:06:54.340Z,73277
2017-04-16T02:07:04.138Z,73278
2017-04-16T02:07:13.939Z,73282
2017-04-16T02:07:24.032Z,73285
2017-04-16T02:07:34.123Z,73287
2017-04-16T02:07:44.213Z,73286
2017-04-16T02:07:54.023Z,73282
2017-04-16T02:08:04.117Z,73278
2017-04-16T02:08:13.918Z,73269
2017-04-16T02:08:24.023Z,73263
2017-04-16T02:08:34.115Z,73257
2017-04-16T02:08:43.929Z,73260
2017-04-16T02:08:53.442Z,73262
2017-04-16T02:09:03.530Z,73277