createdAt,value
2018-10-17T00:04:25.225Z,32.20
2018-10-17T00:09:29.792Z,30.92
2018-10-17T00:14:34.671Z,31.27
2018-10-17T00:19:39.236Z,31.33
2018-10-17T00:24:43.668Z,30.25
2018-10-17T00:29:48.406Z,30.45
2018-10-17T00:34:53.092Z,30.03
2018-10-17T00:39:57.758Z,29.67
2018-10-17T00:45:02.684Z,29.72
2018-10-17T00:50:07.341Z,28.30
2018-10-17T00:55:12.510Z,28.23
2018-10-17T01:00:16.845Z,29.33
2018-10-17T01:05:21.205Z,30.03
2018-10-17T01:10:25.512Z,28.33
2018-10-17T01:15:30.256Z,30.60
2018-10-17T01:20:34.951Z,30.88
2018-10-17T01:25:39.383Z,30.37
2018-10-17T01:30:43.799Z,32.60
2018-10-17T01:35:48.133Z,32.88
2018-10-17T01:40:52.564Z,31.50
2018-10-17T01:45:57.517Z,29.90
2018-10-17T01:51:02.013Z,27.30
2018-10-17T01:56:07.065Z,30.67
2018-10-17T02:06:16.622Z,26.50
2018-10-17T02:11:21.032Z,34.40
2018-10-17T02:16:25.807Z,31.17
2018-10-17T02:21:30.709Z,30.03
2018-10-17T02:26:36.352Z,31.30
2018-10-17T02:31:41.008Z,30.67
2018-10-17T02:36:45.646Z,28.57
2018-10-17T02:41:55.482Z,32.10
2018-10-17T02:47:00.102Z,28.83
2018-10-17T02:52:04.725Z,29.60
2018-10-17T02:57:09.972Z,26.23
2018-10-17T03:02:14.657Z,31.50
2018-10-17T03:07:19.506Z,28.93
2018-10-17T03:12:24.376Z,27.63
2018-10-17T03:17:28.941Z,30.17
2018-10-17T03:22:33.891Z,29.03
2018-10-17T03:27:38.233Z,31.40
2018-10-17T03:32:42.613Z,26.33
2018-10-17T03:37:47.900Z,34.10
2018-10-17T03:42:52.976Z,31.37
2018-10-17T03:47:57.729Z,33.90
2018-10-17T03:53:15.652Z,31.02
2018-10-17T03:58:20.015Z,31.27
2018-10-17T04:03:24.513Z,31.77
2018-10-17T04:08:29.528Z,31.33
2018-10-17T04:13:34.694Z,29.83
2018-10-17T04:18:39.266Z,30.47
2018-10-17T04:23:43.669Z,30.45
2018-10-17T04:28:48.440Z,31.40
2018-10-17T04:33:52.695Z,31.70
2018-10-17T04:38:57.844Z,32.07
2018-10-17T04:44:02.159Z,31.95
2018-10-17T04:49:08.213Z,31.77
2018-10-17T04:54:13.980Z,32.42
2018-10-17T04:59:18.548Z,31.90
2018-10-17T05:04:23.377Z,32.20
2018-10-17T05:09:27.642Z,32.50
2018-10-17T05:14:32.191Z,33.13
2018-10-17T05:19:36.569Z,31.83
2018-10-17T05:24:41.142Z,31.70
2018-10-17T05:29:46.083Z,31.33
2018-10-17T05:34:50.965Z,32.30
2018-10-17T05:39:55.476Z,32.75
2018-10-17T05:44:59.874Z,31.87
2018-10-17T05:50:04.634Z,32.70
2018-10-17T05:55:09.395Z,32.88
2018-10-17T06:00:14.598Z,32.60
2018-10-17T06:05:19.119Z,33.00
2018-10-17T06:10:24.000Z,32.95
2018-10-17T06:15:28.003Z,32.98
2018-10-17T06:20:32.862Z,32.80
2018-10-17T06:25:37.697Z,31.80
2018-10-17T06:30:42.018Z,32.30
2018-10-17T06:35:46.702Z,32.20
2018-10-17T06:40:50.984Z,33.02
2018-10-17T06:45:55.695Z,32.58
2018-10-17T06:51:00.394Z,33.37
2018-10-17T06:56:05.804Z,32.30
2018-10-17T07:01:10.291Z,36.05
2018-10-17T07:06:14.570Z,37.30
2018-10-17T07:11:19.830Z,34.83
2018-10-17T07:16:26.889Z,34.60
2018-10-17T07:21:31.391Z,34.17
2018-10-17T07:26:35.771Z,38.17
2018-10-17T07:31:40.703Z,31.87
2018-10-17T07:36:45.189Z,32.37
2018-10-17T07:41:49.876Z,33.25
2018-10-17T07:46:54.175Z,33.98
2018-10-17T07:51:59.449Z,33.00
2018-10-17T07:57:03.809Z,33.08
2018-10-17T08:02:08.319Z,33.28
2018-10-17T08:07:12.745Z,32.45
2018-10-17T08:12:17.933Z,32.30
2018-10-17T08:17:22.365Z,34.92
2018-10-17T08:22:26.949Z,34.97
2018-10-17T08:27:31.596Z,34.63
2018-10-17T08:32:36.051Z,36.80
2018-10-17T08:37:41.302Z,37.33
2018-10-17T08:42:45.183Z,38.73
2018-10-17T08:47:49.555Z,40.33
2018-10-17T08:52:54.106Z,39.05
2018-10-17T08:57:58.921Z,39.67
2018-10-17T09:03:03.805Z,38.70
2018-10-17T09:08:08.261Z,38.00
2018-10-17T09:13:13.237Z,43.70
2018-10-17T09:18:19.071Z,38.87
2018-10-17T09:23:27.648Z,41.58
2018-10-17T09:28:32.186Z,41.45
2018-10-17T09:33:44.309Z,44.00
2018-10-17T09:38:49.093Z,40.40
2018-10-17T09:43:53.670Z,38.13
2018-10-17T09:48:58.311Z,38.10
2018-10-17T09:54:02.979Z,38.80
2018-10-17T09:59:07.813Z,41.30
2018-10-17T10:04:12.329Z,41.33
2018-10-17T10:14:31.560Z,40.50
2018-10-17T10:19:36.103Z,45.33
2018-10-17T10:24:41.146Z,44.38
2018-10-17T10:29:46.394Z,48.10
2018-10-17T10:34:50.802Z,43.27
2018-10-17T10:39:55.394Z,44.20
2018-10-17T10:44:59.552Z,46.53
2018-10-17T10:50:09.592Z,43.77
2018-10-17T10:55:13.788Z,47.65
2018-10-17T11:00:21.106Z,46.13
2018-10-17T11:05:26.353Z,48.10
2018-10-17T11:10:35.418Z,47.10
2018-10-17T11:15:40.582Z,42.85
2018-10-17T11:20:45.288Z,45.25
2018-10-17T11:25:49.654Z,44.42
2018-10-17T11:30:54.168Z,46.48
2018-10-17T11:35:58.660Z,43.68
2018-10-17T11:41:05.571Z,43.67
2018-10-17T11:46:14.269Z,43.23
2018-10-17T11:56:33.728Z,51.35
2018-10-17T12:01:45.118Z,41.03
2018-10-17T12:06:49.780Z,39.70
2018-10-17T12:11:54.744Z,39.83
2018-10-17T12:16:59.640Z,38.13
2018-10-17T12:22:04.425Z,40.93
2018-10-17T12:27:09.792Z,36.87
2018-10-17T12:32:14.509Z,37.73
2018-10-17T12:37:20.294Z,36.35
2018-10-17T12:42:26.094Z,35.83
2018-10-17T12:47:30.825Z,34.67
2018-10-17T12:52:35.317Z,32.00
2018-10-17T12:57:39.850Z,32.60
2018-10-17T13:02:49.589Z,34.08
2018-10-17T13:07:55.814Z,31.50
2018-10-17T13:13:00.790Z,32.10
2018-10-17T13:18:06.490Z,29.70
2018-10-17T13:23:11.627Z,32.93
2018-10-17T13:28:16.680Z,31.17
2018-10-17T13:33:23.029Z,29.92
2018-10-17T13:38:28.571Z,28.07
2018-10-17T13:43:36.647Z,28.60
2018-10-17T13:48:41.507Z,29.60
2018-10-17T13:53:46.905Z,28.23
2018-10-17T13:58:51.970Z,29.73
2018-10-17T14:03:57.608Z,27.47
2018-10-17T14:09:03.586Z,26.73
2018-10-17T14:14:08.802Z,25.97
2018-10-17T14:19:13.272Z,30.57
2018-10-17T14:24:18.685Z,28.50
2018-10-17T14:29:23.595Z,27.98
2018-10-17T14:34:28.380Z,29.53
2018-10-17T14:39:33.876Z,27.77
2018-10-17T14:44:38.666Z,23.90
2018-10-17T14:49:43.612Z,26.10
2018-10-17T14:54:47.947Z,26.45
2018-10-17T14:59:52.701Z,25.92
2018-10-17T15:04:57.497Z,26.60
2018-10-17T15:10:01.876Z,23.07
2018-10-17T15:15:06.886Z,24.45
2018-10-17T15:20:11.311Z,25.17
2018-10-17T15:25:16.024Z,25.23
2018-10-17T15:30:20.801Z,24.37
2018-10-17T15:35:25.302Z,22.90
2018-10-17T15:40:29.784Z,24.17
2018-10-17T15:45:34.110Z,22.00
2018-10-17T15:50:43.306Z,23.13
2018-10-17T15:55:48.009Z,24.02
2018-10-17T16:00:52.191Z,27.00
2018-10-17T16:05:56.601Z,24.57
2018-10-17T16:11:01.061Z,25.12
2018-10-17T16:16:05.907Z,28.23
2018-10-17T16:21:10.536Z,24.50
2018-10-17T16:26:15.412Z,27.95
2018-10-17T16:31:19.634Z,32.20
2018-10-17T16:36:25.184Z,25.55
2018-10-17T16:41:29.935Z,25.72
2018-10-17T16:46:34.446Z,26.63
2018-10-17T16:51:39.537Z,24.70
2018-10-17T16:56:43.963Z,30.43
2018-10-17T17:01:48.344Z,28.83
2018-10-17T17:06:52.769Z,27.20
2018-10-17T17:12:10.733Z,28.20
