createdAt,value
2015-10-03T00:00:12.353Z,97.82
2015-10-03T00:00:24.759Z,97.35
2015-10-03T00:00:37.166Z,97.44
2015-10-03T00:00:49.622Z,97.16
2015-10-03T00:01:02.044Z,96.78
2015-10-03T00:01:14.450Z,96.69
2015-10-03T00:01:26.137Z,96.21
2015-10-03T00:01:38.544Z,96.78
2015-10-03T00:01:50.952Z,95.74
2015-10-03T00:02:03.342Z,95.83
2015-10-03T00:02:15.733Z,95.93
2015-10-03T00:02:28.139Z,96.12
2015-10-03T00:02:40.530Z,96.12
2015-10-03T00:02:52.923Z,95.45
2015-10-03T00:03:05.329Z,95.93
2015-10-03T00:03:17.751Z,95.17
2015-10-03T00:03:30.157Z,95.26
2015-10-03T00:03:42.579Z,94.89
2015-10-03T00:03:55.020Z,94.79
2015-10-03T00:04:07.458Z,94.6
2015-10-03T00:04:19.880Z,94.89
2015-10-03T00:04:32.270Z,94.79
2015-10-03T00:04:44.661Z,94.79
2015-10-03T00:04:57.055Z,94.6
2015-10-03T00:05:09.476Z,94.79
2015-10-03T00:05:21.867Z,94.42
2015-10-03T00:05:34.258Z,93.84
2015-10-03T00:05:46.664Z,93.75
2015-10-03T00:05:59.057Z,93.46
2015-10-03T00:06:10.744Z,92.8
2015-10-03T00:06:23.150Z,92.99
2015-10-03T00:06:35.541Z,92.9
2015-10-03T00:06:47.932Z,92.14
2015-10-03T00:07:00.356Z,91.95
2015-10-03T00:07:12.044Z,91.1
2015-10-03T00:07:24.481Z,90.72
2015-10-03T00:07:36.903Z,90.15
2015-10-03T00:07:49.325Z,89.87
2015-10-03T00:08:01.719Z,89.68
2015-10-03T00:08:14.109Z,88.87
2015-10-03T00:08:26.500Z,88.96
2015-10-03T00:08:38.906Z,88.3
2015-10-03T00:08:51.297Z,87.92
2015-10-03T00:09:03.705Z,87.83
2015-10-03T00:09:16.111Z,87.64
2015-10-03T00:09:28.502Z,87.35
2015-10-03T00:09:40.908Z,87.35
2015-10-03T00:09:53.315Z,87.54
2015-10-03T00:10:05.724Z,87.45
2015-10-03T00:10:18.161Z,87.35
2015-10-03T00:10:30.583Z,87.54
2015-10-03T00:10:43.005Z,87.35
2015-10-03T00:10:55.445Z,87.35
2015-10-03T00:11:07.179Z,86.88
2015-10-03T00:11:19.554Z,86.5
2015-10-03T00:11:31.960Z,86.31
2015-10-03T00:11:44.351Z,86.41
2015-10-03T00:11:56.745Z,86.6
2015-10-03T00:12:09.136Z,86.41
2015-10-03T00:12:21.527Z,86.31
2015-10-03T00:12:33.933Z,86.5
2015-10-03T00:12:46.324Z,86.69
2015-10-03T00:12:58.029Z,86.5
2015-10-03T00:13:10.435Z,86.41
2015-10-03T00:13:22.826Z,86.41
2015-10-03T00:13:35.247Z,86.5
2015-10-03T00:13:47.669Z,86.98
2015-10-03T00:14:00.110Z,87.16
2015-10-03T00:14:12.797Z,87.35
2015-10-03T00:14:25.188Z,87.26
2015-10-03T00:14:37.579Z,87.45
2015-10-03T00:14:49.969Z,87.45
2015-10-03T00:15:01.660Z,87.35
2015-10-03T00:15:14.050Z,87.26
2015-10-03T00:15:26.441Z,87.07
2015-10-03T00:15:38.847Z,86.88
2015-10-03T00:15:51.253Z,86.69
2015-10-03T00:16:03.677Z,86.5
2015-10-03T00:16:16.115Z,85.84
2015-10-03T00:16:28.521Z,86.03
2015-10-03T00:16:40.912Z,85.84
2015-10-03T00:16:53.302Z,85.74
2015-10-03T00:17:05.712Z,85.74
2015-10-03T00:17:18.102Z,85.55
2015-10-03T00:17:30.508Z,85.17
2015-10-03T00:17:42.899Z,85.08
2015-10-03T00:17:55.290Z,85.17
2015-10-03T00:18:07.699Z,85.17
2015-10-03T00:18:20.090Z,85.17
2015-10-03T00:18:32.511Z,85.08
2015-10-03T00:18:44.918Z,85.22
2015-10-03T00:18:57.324Z,85.03
2015-10-03T00:19:09.749Z,85.31
2015-10-03T00:19:22.171Z,85.17
2015-10-03T00:19:34.593Z,85.5
2015-10-03T00:19:46.983Z,85.22
2015-10-03T00:19:59.389Z,85.69
2015-10-03T00:20:11.782Z,85.6
2015-10-03T00:20:24.173Z,85.5
2015-10-03T00:20:36.563Z,85.03
2015-10-03T00:20:48.954Z,85.13
2015-10-03T00:21:01.360Z,85.22
2015-10-03T00:21:13.754Z,84.65
2015-10-03T00:21:26.160Z,84.74
2015-10-03T00:21:38.566Z,84.84
2015-10-03T00:21:50.973Z,84.08
2015-10-03T00:22:03.410Z,84.36
2015-10-03T00:22:15.834Z,84.27
2015-10-03T00:22:28.256Z,83.89
2015-10-03T00:22:40.693Z,83.98
2015-10-03T00:22:53.084Z,83.8
2015-10-03T00:23:05.490Z,83.98
2015-10-03T00:23:17.899Z,83.23
2015-10-03T00:23:30.306Z,83.8
2015-10-03T00:23:42.696Z,82.75
2015-10-03T00:23:55.103Z,82.28
2015-10-03T00:24:07.493Z,82.09
2015-10-03T00:24:19.902Z,81.52
2015-10-03T00:24:32.309Z,81.81
2015-10-03T00:24:44.731Z,81.33
2015-10-03T00:24:57.152Z,81.71
2015-10-03T00:25:09.574Z,81.24
2015-10-03T00:25:21.999Z,81.81
2015-10-03T00:25:34.421Z,81.33
2015-10-03T00:25:46.843Z,81.24
2015-10-03T00:25:59.265Z,81.33
2015-10-03T00:26:11.655Z,81.43
2015-10-03T00:26:23.893Z,81.43
2015-10-03T00:26:36.299Z,81.52
2015-10-03T00:26:48.705Z,81.14
2015-10-03T00:27:00.377Z,81.33
2015-10-03T00:27:12.768Z,81.71
2015-10-03T00:27:25.161Z,81.62
2015-10-03T00:27:37.552Z,81.52
2015-10-03T00:27:49.958Z,81.52
2015-10-03T00:28:02.380Z,81.71
2015-10-03T00:28:14.786Z,82.47
2015-10-03T00:28:27.211Z,82.18
2015-10-03T00:28:39.649Z,82.28
2015-10-03T00:28:52.071Z,82.09
2015-10-03T00:29:04.477Z,81.9
2015-10-03T00:29:16.868Z,82.09
2015-10-03T00:29:29.276Z,82.18
2015-10-03T00:29:41.666Z,81.52
2015-10-03T00:29:54.073Z,81.52
2015-10-03T00:30:06.479Z,81.33
2015-10-03T00:30:18.887Z,81.52
2015-10-03T00:30:31.293Z,81.62
2015-10-03T00:30:43.715Z,81.62
2015-10-03T00:30:55.997Z,81.43
2015-10-03T00:31:08.403Z,81.62
2015-10-03T00:31:20.796Z,81.24
2015-10-03T00:31:32.484Z,81.24
2015-10-03T00:31:44.875Z,81.24
2015-10-03T00:31:57.281Z,81.52
2015-10-03T00:32:09.671Z,81.43
2015-10-03T00:32:22.066Z,81.52
2015-10-03T00:32:34.457Z,81.33
2015-10-03T00:32:46.863Z,82.18
2015-10-03T00:32:59.269Z,83.61
2015-10-03T00:33:11.675Z,83.61
2015-10-03T00:33:24.099Z,85.22
2015-10-03T00:33:36.537Z,85.6
2015-10-03T00:33:48.959Z,86.35
2015-10-03T00:34:01.381Z,86.55
2015-10-03T00:34:13.818Z,87.02
2015-10-03T00:34:26.226Z,87.68
2015-10-03T00:34:38.617Z,88.63
2015-10-03T00:34:51.008Z,88.92
2015-10-03T00:35:03.414Z,88.68
2015-10-03T00:35:15.804Z,89.34
2015-10-03T00:35:28.199Z,89.63
2015-10-03T00:35:40.590Z,89.15
2015-10-03T00:35:52.277Z,88.68
2015-10-03T00:36:04.683Z,88.3
2015-10-03T00:36:17.105Z,88.87
2015-10-03T00:36:29.514Z,88.78
2015-10-03T00:36:41.904Z,88.87
2015-10-03T00:36:54.326Z,88.78
2015-10-03T00:37:06.748Z,88.68
2015-10-03T00:37:19.201Z,88.11
2015-10-03T00:37:31.610Z,88.02
2015-10-03T00:37:44.048Z,87.73
2015-10-03T00:37:56.438Z,87.07
2015-10-03T00:38:08.829Z,87.16
2015-10-03T00:38:20.501Z,86.5
2015-10-03T00:38:32.190Z,85.84
2015-10-03T00:38:44.581Z,86.03
2015-10-03T00:38:57.003Z,85.55
2015-10-03T00:39:09.394Z,85.36
2015-10-03T00:39:21.784Z,84.8
2015-10-03T00:39:34.193Z,84.99
2015-10-03T00:39:46.600Z,84.55
2015-10-03T00:39:59.006Z,84.17
2015-10-03T00:40:11.428Z,84.08
2015-10-03T00:40:23.850Z,84.08
2015-10-03T00:40:36.271Z,83.8
2015-10-03T00:40:48.708Z,84.36
2015-10-03T00:41:01.114Z,84.36
2015-10-03T00:41:13.505Z,84.65
2015-10-03T00:41:25.896Z,84.84
2015-10-03T00:41:38.307Z,84.27
2015-10-03T00:41:50.698Z,85.03
2015-10-03T00:42:03.104Z,85.03
2015-10-03T00:42:15.495Z,85.22
2015-10-03T00:42:27.886Z,84.94
2015-10-03T00:42:40.266Z,85.13
2015-10-03T00:42:52.672Z,84.94
2015-10-03T00:43:05.094Z,85.03
2015-10-03T00:43:17.501Z,85.13
2015-10-03T00:43:29.907Z,85.22
2015-10-03T00:43:42.319Z,84.74
2015-10-03T00:43:54.756Z,84.94
2015-10-03T00:44:07.209Z,84.74
2015-10-03T00:44:19.631Z,84.65
2015-10-03T00:44:32.022Z,84.55
2015-10-03T00:44:44.401Z,84.17
2015-10-03T00:44:56.792Z,84.08
2015-10-03T00:45:09.183Z,84.27
2015-10-03T00:45:21.558Z,84.65
2015-10-03T00:45:33.941Z,84.46
2015-10-03T00:45:46.332Z,84.65
2015-10-03T00:45:58.723Z,84.74
2015-10-03T00:46:11.144Z,84.46
2015-10-03T00:46:23.551Z,84.74
2015-10-03T00:46:35.956Z,84.46
2015-10-03T00:46:48.378Z,84.65
2015-10-03T00:47:00.815Z,84.17
2015-10-03T00:47:13.237Z,84.17
2015-10-03T00:47:25.659Z,84.36
2015-10-03T00:47:38.110Z,84.27
2015-10-03T00:47:50.516Z,84.08
2015-10-03T00:48:02.907Z,84.17
2015-10-03T00:48:15.298Z,83.98
2015-10-03T00:48:27.704Z,84.08
2015-10-03T00:48:40.092Z,83.98
2015-10-03T00:48:52.482Z,83.98
2015-10-03T00:49:04.888Z,83.98
2015-10-03T00:49:17.295Z,83.8
2015-10-03T00:49:29.685Z,83.7
2015-10-03T00:49:42.091Z,83.61
2015-10-03T00:49:54.512Z,83.13
2015-10-03T00:50:06.919Z,82.66
2015-10-03T00:50:19.372Z,82.94
2015-10-03T00:50:31.778Z,82.66
2015-10-03T00:50:44.183Z,82.94
2015-10-03T00:50:56.574Z,82.18
2015-10-03T00:51:08.965Z,82.75
2015-10-03T00:51:21.371Z,82.09
2015-10-03T00:51:33.761Z,82.09
2015-10-03T00:51:46.169Z,82.37
2015-10-03T00:51:58.559Z,82.09
2015-10-03T00:52:10.981Z,82.18
2015-10-03T00:52:23.403Z,81.62
2015-10-03T00:52:35.809Z,81.9
2015-10-03T00:52:48.218Z,81.9
2015-10-03T00:53:00.639Z,81.52
2015-10-03T00:53:13.061Z,81.43
2015-10-03T00:53:25.499Z,81.43
2015-10-03T00:53:37.936Z,81.62
2015-10-03T00:53:50.609Z,81.52
2015-10-03T00:54:03.000Z,81.43
2015-10-03T00:54:15.390Z,81.52
2015-10-03T00:54:27.640Z,81.43
2015-10-03T00:54:40.031Z,81.71
2015-10-03T00:54:52.423Z,81.52
2015-10-03T00:55:04.845Z,81.43
2015-10-03T00:55:17.235Z,81.99
2015-10-03T00:55:29.641Z,81.43
2015-10-03T00:55:42.048Z,81.62
2015-10-03T00:55:54.440Z,81.81
2015-10-03T00:56:06.847Z,81.71
2015-10-03T00:56:19.284Z,81.24
2015-10-03T00:56:31.706Z,81.05
2015-10-03T00:56:44.128Z,81.62
2015-10-03T00:56:56.535Z,81.43
2015-10-03T00:57:08.941Z,81.43
2015-10-03T00:57:21.332Z,81.43
2015-10-03T00:57:33.723Z,81.33
2015-10-03T00:57:46.113Z,80.95
2015-10-03T00:57:58.506Z,81.33
2015-10-03T00:58:10.928Z,81.14
2015-10-03T00:58:23.350Z,81.33
2015-10-03T00:58:35.756Z,81.14
2015-10-03T00:58:48.193Z,80.67
2015-10-03T00:59:00.617Z,80.38
2015-10-03T00:59:13.039Z,80.86
2015-10-03T00:59:25.445Z,80.48
2015-10-03T00:59:37.836Z,80.48
2015-10-03T00:59:50.229Z,80.48
2015-10-03T01:00:01.900Z,80.76
2015-10-03T01:00:14.307Z,80.86
2015-10-03T01:00:25.275Z,80.86
2015-10-03T01:00:37.666Z,80.48
2015-10-03T01:00:50.072Z,80.57
2015-10-03T01:01:02.465Z,80.57
2015-10-03T01:01:14.871Z,80.48
2015-10-03T01:01:27.262Z,80.48
2015-10-03T01:01:39.699Z,80.57
2015-10-03T01:01:51.983Z,80.57
2015-10-03T01:02:04.248Z,80.48
2015-10-03T01:02:16.686Z,80.48
2015-10-03T01:02:29.092Z,80.38
2015-10-03T01:02:41.483Z,80.48
2015-10-03T01:02:53.876Z,80.48
2015-10-03T01:03:06.282Z,80.19
2015-10-03T01:03:18.673Z,80.29
2015-10-03T01:03:31.079Z,80.48
2015-10-03T01:03:43.470Z,80.1
2015-10-03T01:03:55.863Z,80
2015-10-03T01:04:08.269Z,80.19
2015-10-03T01:04:20.675Z,80.38
2015-10-03T01:04:33.081Z,80.19
2015-10-03T01:04:45.488Z,80.29
2015-10-03T01:04:57.912Z,80.86
2015-10-03T01:05:10.334Z,80.38
2015-10-03T01:05:22.772Z,80.38
2015-10-03T01:05:35.194Z,80.38
2015-10-03T01:05:47.600Z,80.76
2015-10-03T01:05:59.993Z,80.38
2015-10-03T01:06:12.399Z,80.19
2015-10-03T01:06:24.789Z,80.48
2015-10-03T01:06:37.180Z,80.48
2015-10-03T01:06:49.571Z,80.57
2015-10-03T01:07:01.980Z,80.48
2015-10-03T01:07:14.371Z,80.19
2015-10-03T01:07:26.777Z,80.29
2015-10-03T01:07:39.183Z,80.29
2015-10-03T01:07:51.589Z,80.19
2015-10-03T01:08:04.014Z,80.29
2015-10-03T01:08:16.436Z,80.19
2015-10-03T01:08:28.874Z,80.48
2015-10-03T01:08:41.264Z,80.38
2015-10-03T01:08:53.655Z,80.86
2015-10-03T01:09:06.064Z,80.67
2015-10-03T01:09:18.455Z,80.76
2015-10-03T01:09:30.845Z,80.95
2015-10-03T01:09:43.252Z,80.86
2015-10-03T01:09:55.642Z,81.05
2015-10-03T01:10:08.051Z,81.24
2015-10-03T01:10:20.473Z,81.52
2015-10-03T01:10:32.880Z,81.14
2015-10-03T01:10:45.286Z,81.52
2015-10-03T01:10:57.708Z,81.05
2015-10-03T01:11:10.116Z,81.14
2015-10-03T01:11:22.538Z,81.52
2015-10-03T01:11:34.944Z,81.62
2015-10-03T01:11:47.350Z,81.71
2015-10-03T01:11:59.744Z,81.71
2015-10-03T01:12:12.150Z,81.71
2015-10-03T01:12:24.541Z,81.24
2015-10-03T01:12:36.931Z,81.14
2015-10-03T01:12:49.353Z,81.52
2015-10-03T01:13:01.763Z,81.52
2015-10-03T01:13:14.169Z,80.86
2015-10-03T01:13:26.591Z,80.95
2015-10-03T01:13:39.013Z,80.76
2015-10-03T01:13:50.731Z,80.57
2015-10-03T01:14:03.155Z,80.67
2015-10-03T01:14:15.577Z,80.57
2015-10-03T01:14:27.968Z,80.76
2015-10-03T01:14:40.358Z,80.67
2015-10-03T01:14:52.749Z,80.95
2015-10-03T01:15:05.143Z,81.43
2015-10-03T01:15:17.549Z,81.14
2015-10-03T01:15:29.939Z,81.43
2015-10-03T01:15:42.330Z,81.05
2015-10-03T01:15:54.736Z,81.71
2015-10-03T01:16:07.130Z,81.71
2015-10-03T01:16:19.536Z,81.52
2015-10-03T01:16:31.942Z,81.33
2015-10-03T01:16:44.364Z,81.81
2015-10-03T01:16:56.786Z,81.43
2015-10-03T01:17:09.194Z,81.71
2015-10-03T01:17:21.585Z,81.71
2015-10-03T01:17:33.991Z,81.81
2015-10-03T01:17:46.382Z,81.62
2015-10-03T01:17:58.773Z,81.43
2015-10-03T01:18:11.166Z,81.71
2015-10-03T01:18:22.713Z,81.62
2015-10-03T01:18:35.104Z,81.43
2015-10-03T01:18:47.494Z,81.43
2015-10-03T01:18:59.901Z,81.71
2015-10-03T01:19:12.310Z,81.43
2015-10-03T01:19:24.716Z,81.62
2015-10-03T01:19:37.138Z,81.43
2015-10-03T01:19:49.560Z,81.52
2015-10-03T01:20:01.841Z,81.52
2015-10-03T01:20:14.266Z,81.43
2015-10-03T01:20:26.703Z,81.71
2015-10-03T01:20:39.110Z,81.43
2015-10-03T01:20:51.500Z,81.43
2015-10-03T01:21:03.891Z,81.43
2015-10-03T01:21:16.300Z,81.62
2015-10-03T01:21:28.706Z,81.52
2015-10-03T01:21:41.097Z,81.43
2015-10-03T01:21:53.508Z,81.43
2015-10-03T01:22:05.883Z,81.81
2015-10-03T01:22:18.291Z,81.33
2015-10-03T01:22:30.698Z,81.24
2015-10-03T01:22:43.104Z,81.62
2015-10-03T01:22:55.526Z,81.81
2015-10-03T01:23:07.932Z,81.71
2015-10-03T01:23:20.357Z,81.71
2015-10-03T01:23:32.794Z,81.71
2015-10-03T01:23:45.232Z,81.52
2015-10-03T01:23:57.638Z,81.43
2015-10-03T01:24:10.029Z,81.52
2015-10-03T01:24:22.438Z,81.14
2015-10-03T01:24:34.829Z,80.76
2015-10-03T01:24:47.219Z,80.86
2015-10-03T01:24:59.454Z,80.86
2015-10-03T01:25:11.860Z,80.76
2015-10-03T01:25:24.253Z,80.67
2015-10-03T01:25:36.659Z,80.95
2015-10-03T01:25:49.065Z,80.86
2015-10-03T01:26:01.471Z,80.95
2015-10-03T01:26:13.896Z,81.05
2015-10-03T01:26:26.318Z,80.86
2015-10-03T01:26:38.740Z,80.76
2015-10-03T01:26:51.177Z,80.76
2015-10-03T01:27:03.568Z,80.57
2015-10-03T01:27:15.962Z,80.86
2015-10-03T01:27:28.368Z,80.38
2015-10-03T01:27:40.759Z,80.19
2015-10-03T01:27:53.165Z,80.48
2015-10-03T01:28:05.571Z,80.38
2015-10-03T01:28:17.979Z,80.29
2015-10-03T01:28:29.667Z,80
2015-10-03T01:28:42.089Z,80.29
2015-10-03T01:28:54.495Z,80.29
2015-10-03T01:29:06.901Z,80.48
2015-10-03T01:29:19.310Z,80.48
2015-10-03T01:29:31.748Z,80.57
2015-10-03T01:29:44.170Z,80.38
2015-10-03T01:29:56.592Z,80.48
2015-10-03T01:30:08.982Z,80.38
2015-10-03T01:30:21.376Z,80.86
2015-10-03T01:30:33.782Z,80.76
2015-10-03T01:30:46.173Z,80.57
2015-10-03T01:30:58.579Z,80.67
2015-10-03T01:31:10.985Z,80.48
2015-10-03T01:31:23.379Z,80.86
2015-10-03T01:31:35.770Z,80.48
2015-10-03T01:31:48.191Z,80.29
2015-10-03T01:32:00.613Z,80.57
2015-10-03T01:32:13.020Z,80
2015-10-03T01:32:25.459Z,80
2015-10-03T01:32:37.881Z,79.91
2015-10-03T01:32:50.318Z,80.67
2015-10-03T01:33:01.865Z,80.57
2015-10-03T01:33:14.272Z,80.1
2015-10-03T01:33:26.665Z,80.48
2015-10-03T01:33:39.056Z,80.29
2015-10-03T01:33:51.462Z,80.48
2015-10-03T01:34:03.853Z,80.48
2015-10-03T01:34:16.243Z,79.82
2015-10-03T01:34:28.638Z,80.48
2015-10-03T01:34:41.029Z,80.57
2015-10-03T01:34:53.435Z,80.48
2015-10-03T01:35:05.841Z,80.48
2015-10-03T01:35:18.263Z,80.48
2015-10-03T01:35:30.671Z,80.29
2015-10-03T01:35:43.093Z,80.19
2015-10-03T01:35:55.499Z,80.38
2015-10-03T01:36:07.906Z,80.19
2015-10-03T01:36:20.296Z,80.29
2015-10-03T01:36:32.689Z,80.29
2015-10-03T01:36:45.079Z,80.48
2015-10-03T01:36:57.501Z,80.57
2015-10-03T01:37:09.751Z,80.48
2015-10-03T01:37:22.142Z,80.38
2015-10-03T01:37:34.537Z,80.86
2015-10-03T01:37:46.240Z,80.48
2015-10-03T01:37:58.646Z,80.57
2015-10-03T01:38:11.068Z,80.57
2015-10-03T01:38:23.490Z,80.57
2015-10-03T01:38:35.914Z,80.67
2015-10-03T01:38:48.351Z,80.57
2015-10-03T01:39:00.742Z,80.76
2015-10-03T01:39:13.148Z,80.57
2015-10-03T01:39:25.539Z,80.67
2015-10-03T01:39:37.932Z,80.76
2015-10-03T01:39:50.323Z,80.76
2015-10-03T01:40:02.729Z,80.57
2015-10-03T01:40:15.151Z,80.38
2015-10-03T01:40:27.557Z,80.67
2015-10-03T01:40:39.981Z,80.86
2015-10-03T01:40:52.403Z,80.76
2015-10-03T01:41:04.825Z,80.67
2015-10-03T01:41:17.247Z,80.86
2015-10-03T01:41:28.981Z,80.67
2015-10-03T01:41:41.376Z,80.86
2015-10-03T01:41:53.766Z,80.57
2015-10-03T01:42:06.157Z,80.48
2015-10-03T01:42:18.548Z,80.19
2015-10-03T01:42:30.954Z,80.48
2015-10-03T01:42:43.331Z,80.1
2015-10-03T01:42:55.737Z,80
2015-10-03T01:43:08.128Z,79.82
2015-10-03T01:43:20.534Z,80.19
2015-10-03T01:43:32.940Z,79.53
2015-10-03T01:43:45.349Z,79.63
2015-10-03T01:43:57.787Z,79.06
2015-10-03T01:44:10.209Z,78.77
2015-10-03T01:44:22.631Z,78.39
2015-10-03T01:44:35.068Z,78.77
2015-10-03T01:44:47.492Z,78.39
2015-10-03T01:44:59.883Z,78.02
2015-10-03T01:45:12.289Z,78.2
2015-10-03T01:45:24.680Z,78.39
2015-10-03T01:45:37.070Z,77.64
2015-10-03T01:45:49.464Z,77.54
2015-10-03T01:46:01.870Z,77.83
2015-10-03T01:46:14.261Z,77.83
2015-10-03T01:46:26.651Z,78.02
2015-10-03T01:46:39.061Z,78.3
2015-10-03T01:46:51.467Z,78.2
2015-10-03T01:47:03.873Z,78.2
2015-10-03T01:47:16.311Z,78.3
2015-10-03T01:47:28.732Z,78.11
2015-10-03T01:47:41.189Z,77.83
2015-10-03T01:47:53.595Z,78.39
2015-10-03T01:48:06.001Z,78.49
2015-10-03T01:48:18.392Z,78.3
2015-10-03T01:48:30.782Z,78.39
2015-10-03T01:48:43.175Z,78.11
2015-10-03T01:48:55.566Z,78.11
2015-10-03T01:49:07.972Z,78.2
2015-10-03T01:49:20.378Z,78.49
2015-10-03T01:49:32.769Z,78.02
2015-10-03T01:49:45.179Z,77.35
2015-10-03T01:49:57.585Z,77.64
2015-10-03T01:50:09.976Z,77.35
2015-10-03T01:50:22.413Z,77.45
2015-10-03T01:50:34.851Z,77.25
2015-10-03T01:50:47.276Z,77.06
2015-10-03T01:50:59.666Z,76.78
2015-10-03T01:51:12.073Z,76.97
2015-10-03T01:51:24.463Z,77.35
2015-10-03T01:51:36.854Z,76.78
2015-10-03T01:51:49.262Z,77.45
2015-10-03T01:52:00.934Z,77.06
2015-10-03T01:52:13.340Z,77.16
2015-10-03T01:52:25.731Z,77.25
2015-10-03T01:52:38.121Z,77.25
2015-10-03T01:52:50.515Z,77.06
2015-10-03T01:53:02.937Z,77.25
2015-10-03T01:53:14.640Z,76.97
2015-10-03T01:53:27.062Z,77.35
2015-10-03T01:53:39.484Z,76.68
2015-10-03T01:53:51.908Z,77.45
2015-10-03T01:54:04.330Z,77.06
2015-10-03T01:54:16.736Z,77.06
2015-10-03T01:54:29.126Z,77.54
2015-10-03T01:54:41.517Z,77.54
2015-10-03T01:54:53.910Z,77.35
2015-10-03T01:55:06.300Z,77.64
2015-10-03T01:55:18.003Z,78.3
2015-10-03T01:55:30.410Z,77.83
2015-10-03T01:55:42.644Z,77.83
2015-10-03T01:55:55.053Z,77.64
2015-10-03T01:56:07.444Z,77.92
2015-10-03T01:56:19.850Z,77.64
2015-10-03T01:56:32.288Z,77.54
2015-10-03T01:56:44.710Z,77.73
2015-10-03T01:56:57.150Z,77.64
2015-10-03T01:57:09.556Z,77.73
2015-10-03T01:57:21.963Z,77.92
2015-10-03T01:57:34.353Z,77.64
2015-10-03T01:57:46.744Z,77.73
2015-10-03T01:57:59.137Z,77.83
2015-10-03T01:58:11.544Z,77.35
2015-10-03T01:58:23.950Z,77.45
2015-10-03T01:58:36.341Z,77.83
2015-10-03T01:58:48.747Z,77.54
2015-10-03T01:59:01.156Z,77.73
2015-10-03T01:59:13.547Z,77.73
2015-10-03T01:59:25.937Z,77.83
2015-10-03T01:59:38.359Z,77.73
2015-10-03T01:59:50.784Z,77.54
2015-10-03T02:00:03.034Z,77.35
2015-10-03T02:00:15.472Z,77.35
2015-10-03T02:00:27.909Z,77.64
2015-10-03T02:00:40.331Z,77.64
2015-10-03T02:00:52.724Z,78.02
2015-10-03T02:01:05.130Z,77.54
2015-10-03T02:01:17.536Z,77.83
2015-10-03T02:01:29.942Z,77.83
2015-10-03T02:01:42.333Z,78.3
2015-10-03T02:01:54.727Z,78.3
2015-10-03T02:02:07.117Z,78.11
2015-10-03T02:02:19.508Z,78.2
2015-10-03T02:02:31.930Z,78.58
2015-10-03T02:02:44.336Z,78.11
2015-10-03T02:02:56.744Z,78.11
2015-10-03T02:03:09.182Z,78.3
2015-10-03T02:03:21.619Z,77.73
2015-10-03T02:03:34.041Z,77.73
2015-10-03T02:03:46.463Z,77.83
2015-10-03T02:03:58.903Z,77.73
2015-10-03T02:04:11.294Z,77.45
2015-10-03T02:04:23.685Z,77.06
2015-10-03T02:04:36.075Z,77.06
2015-10-03T02:04:48.466Z,77.16
2015-10-03T02:05:00.875Z,76.87
2015-10-03T02:05:13.297Z,76.87
2015-10-03T02:05:25.735Z,76.78
2015-10-03T02:05:38.125Z,76.87
2015-10-03T02:05:50.531Z,77.06
2015-10-03T02:06:02.925Z,76.97
2015-10-03T02:06:15.347Z,76.78
2015-10-03T02:06:27.784Z,76.78
2015-10-03T02:06:40.191Z,76.78
2015-10-03T02:06:52.613Z,76.68
2015-10-03T02:07:05.005Z,76.97
2015-10-03T02:07:17.396Z,76.78
2015-10-03T02:07:29.802Z,76.68
2015-10-03T02:07:42.193Z,76.59
2015-10-03T02:07:54.583Z,76.97
2015-10-03T02:08:06.994Z,76.68
2015-10-03T02:08:19.400Z,76.97
2015-10-03T02:08:31.806Z,76.87
2015-10-03T02:08:44.228Z,76.97
2015-10-03T02:08:56.650Z,77.45
2015-10-03T02:09:09.075Z,77.16
2015-10-03T02:09:21.512Z,76.68
2015-10-03T02:09:33.903Z,77.16
2015-10-03T02:09:46.293Z,76.78
2015-10-03T02:09:58.700Z,77.16
2015-10-03T02:10:11.093Z,76.87
2015-10-03T02:10:23.484Z,76.78
2015-10-03T02:10:35.890Z,76.68
2015-10-03T02:10:48.281Z,77.16
2015-10-03T02:11:00.671Z,76.78
2015-10-03T02:11:13.094Z,76.78
2015-10-03T02:11:25.501Z,76.59
2015-10-03T02:11:37.922Z,76.4
2015-10-03T02:11:50.329Z,76.4
2015-10-03T02:12:02.735Z,76.21
2015-10-03T02:12:14.458Z,76.31
2015-10-03T02:12:26.895Z,76.31
2015-10-03T02:12:39.317Z,76.12
2015-10-03T02:12:51.739Z,76.31
2015-10-03T02:13:04.130Z,76.21
2015-10-03T02:13:16.523Z,75.84
2015-10-03T02:13:28.929Z,76.12
2015-10-03T02:13:41.320Z,75.84
2015-10-03T02:13:53.711Z,75.74
2015-10-03T02:14:06.117Z,75.74
2015-10-03T02:14:18.510Z,75.55
2015-10-03T02:14:30.900Z,75.64
2015-10-03T02:14:43.322Z,75.84
2015-10-03T02:14:55.728Z,75.93
2015-10-03T02:15:07.994Z,75.93
2015-10-03T02:15:20.418Z,75.93
2015-10-03T02:15:32.840Z,75.64
2015-10-03T02:15:45.246Z,75.74
2015-10-03T02:15:57.652Z,75.84
2015-10-03T02:16:10.043Z,75.93
2015-10-03T02:16:22.453Z,75.55
2015-10-03T02:16:34.844Z,75.93
2015-10-03T02:16:47.234Z,75.84
2015-10-03T02:16:59.625Z,75.84
2015-10-03T02:17:12.016Z,75.84
2015-10-03T02:17:24.424Z,75.64
2015-10-03T02:17:36.830Z,75.84
2015-10-03T02:17:49.236Z,75.45
2015-10-03T02:18:01.658Z,75.36
2015-10-03T02:18:14.111Z,75.07
2015-10-03T02:18:26.536Z,74.88
2015-10-03T02:18:38.802Z,74.69
2015-10-03T02:18:51.067Z,74.51
2015-10-03T02:19:03.489Z,74.51
2015-10-03T02:19:15.883Z,74.41
2015-10-03T02:19:28.274Z,74.26
2015-10-03T02:19:40.680Z,74.16
2015-10-03T02:19:53.070Z,74.13
2015-10-03T02:20:05.477Z,74.35
2015-10-03T02:20:17.869Z,74.26
2015-10-03T02:20:30.260Z,74.26
2015-10-03T02:20:42.651Z,74.07
2015-10-03T02:20:55.057Z,74.26
2015-10-03T02:21:07.463Z,74.26
2015-10-03T02:21:19.872Z,74.07
2015-10-03T02:21:32.310Z,74.07
2015-10-03T02:21:44.732Z,74.07
2015-10-03T02:21:57.154Z,74.07
2015-10-03T02:22:09.575Z,73.79
2015-10-03T02:22:22.032Z,73.88
2015-10-03T02:22:34.266Z,74.16
2015-10-03T02:22:46.672Z,73.97
2015-10-03T02:22:59.063Z,73.97
2015-10-03T02:23:11.453Z,73.79
2015-10-03T02:23:23.847Z,74.07
2015-10-03T02:23:36.238Z,73.88
2015-10-03T02:23:48.644Z,74.07
2015-10-03T02:24:01.050Z,74.16
2015-10-03T02:24:13.456Z,73.41
2015-10-03T02:24:25.866Z,73.5
2015-10-03T02:24:38.272Z,73.5
2015-10-03T02:24:50.694Z,74.07
2015-10-03T02:25:03.116Z,73.69
2015-10-03T02:25:15.538Z,74.35
2015-10-03T02:25:27.946Z,73.79
2015-10-03T02:25:40.383Z,73.79
2015-10-03T02:25:52.774Z,73.97
2015-10-03T02:26:05.180Z,73.88
2015-10-03T02:26:17.571Z,74.26
2015-10-03T02:26:29.964Z,74.16
2015-10-03T02:26:42.355Z,74.16
2015-10-03T02:26:54.746Z,73.88
2015-10-03T02:27:07.136Z,74.26
2015-10-03T02:27:18.824Z,73.88
2015-10-03T02:27:31.249Z,73.97
2015-10-03T02:27:43.655Z,73.97
2015-10-03T02:27:56.061Z,73.79
2015-10-03T02:28:08.483Z,73.88
2015-10-03T02:28:20.905Z,73.79
2015-10-03T02:28:33.329Z,73.88
2015-10-03T02:28:45.751Z,73.97
2015-10-03T02:28:58.157Z,74.07
2015-10-03T02:29:10.548Z,73.88
2015-10-03T02:29:22.938Z,74.35
2015-10-03T02:29:35.332Z,74.07
2015-10-03T02:29:47.738Z,74.26
2015-10-03T02:30:00.144Z,74.64
2015-10-03T02:30:12.535Z,74.54
2015-10-03T02:30:24.785Z,74.92
2015-10-03T02:30:37.210Z,74.73
2015-10-03T02:30:49.616Z,74.92
2015-10-03T02:31:02.038Z,75.02
2015-10-03T02:31:14.460Z,74.73
2015-10-03T02:31:26.882Z,74.83
2015-10-03T02:31:39.290Z,75.11
2015-10-03T02:31:50.962Z,75.02
2015-10-03T02:32:03.368Z,75.11
2015-10-03T02:32:15.759Z,75.96
2015-10-03T02:32:28.165Z,75.49
2015-10-03T02:32:40.560Z,75.96
2015-10-03T02:32:52.950Z,75.93
2015-10-03T02:33:05.341Z,75.74
2015-10-03T02:33:17.731Z,76.21
2015-10-03T02:33:30.138Z,76.21
2015-10-03T02:33:42.546Z,76.21
2015-10-03T02:33:54.952Z,76.03
2015-10-03T02:34:07.374Z,75.74
2015-10-03T02:34:19.796Z,75.74
2015-10-03T02:34:32.233Z,75.74
2015-10-03T02:34:44.673Z,75.07
2015-10-03T02:34:57.079Z,74.51
2015-10-03T02:35:09.470Z,74.88
2015-10-03T02:35:21.860Z,74.69
2015-10-03T02:35:34.271Z,74.6
2015-10-03T02:35:46.677Z,74.6
2015-10-03T02:35:59.068Z,74.51
2015-10-03T02:36:11.474Z,74.41
2015-10-03T02:36:23.880Z,74.45
2015-10-03T02:36:36.305Z,74.6
2015-10-03T02:36:48.711Z,74.51
2015-10-03T02:37:01.133Z,74.51
2015-10-03T02:37:13.555Z,74.45
2015-10-03T02:37:25.977Z,74.54
2015-10-03T02:37:38.369Z,74.83
2015-10-03T02:37:50.744Z,75.02
2015-10-03T02:38:03.135Z,74.54
2015-10-03T02:38:15.526Z,74.54
2015-10-03T02:38:27.932Z,74.45
2015-10-03T02:38:40.341Z,74.41
2015-10-03T02:38:52.732Z,74.41
2015-10-03T02:39:05.122Z,74.54
2015-10-03T02:39:17.529Z,74.26
2015-10-03T02:39:29.919Z,74.16
2015-10-03T02:39:42.313Z,74.03
2015-10-03T02:39:54.704Z,74.16