createdAt,value
2023-09-17T00:02:08.996Z,8.52
2023-09-17T00:07:08.110Z,8.93
2023-09-17T00:12:08.026Z,8.20
2023-09-17T00:17:08.498Z,8.20
2023-09-17T00:22:10.382Z,7.97
2023-09-17T00:27:09.627Z,8.05
2023-09-17T00:32:11.318Z,8.80
2023-09-17T00:37:12.680Z,8.00
2023-09-17T00:42:12.995Z,8.18
2023-09-17T00:47:14.683Z,7.82
2023-09-17T00:52:18.529Z,7.50
2023-09-17T00:57:18.978Z,7.70
2023-09-17T01:02:25.450Z,7.97
2023-09-17T01:07:24.877Z,7.15
2023-09-17T01:12:23.965Z,7.47
2023-09-17T01:17:26.028Z,6.68
2023-09-17T01:22:30.687Z,7.13
2023-09-17T01:27:31.315Z,7.35
2023-09-17T01:32:30.362Z,8.07
2023-09-17T01:37:32.738Z,7.75
2023-09-17T01:42:34.209Z,6.85
2023-09-17T01:47:34.207Z,7.15
2023-09-17T01:52:35.352Z,7.93
2023-09-17T01:57:35.699Z,6.83
2023-09-17T02:02:34.685Z,7.15
2023-09-17T02:07:33.742Z,7.07
2023-09-17T02:12:32.907Z,6.93
2023-09-17T02:17:33.275Z,7.40
2023-09-17T02:22:32.262Z,7.15
2023-09-17T02:27:31.287Z,6.28
2023-09-17T02:32:30.377Z,6.45
2023-09-17T02:37:30.666Z,7.18
2023-09-17T02:42:29.732Z,6.40
2023-09-17T02:47:29.854Z,7.03
2023-09-17T02:52:30.466Z,7.13
2023-09-17T02:57:29.709Z,7.35
2023-09-17T03:02:29.481Z,6.53
2023-09-17T03:07:28.670Z,5.72
2023-09-17T03:12:29.057Z,6.97
2023-09-17T03:17:28.735Z,7.47
2023-09-17T03:22:27.817Z,7.47
2023-09-17T03:27:28.625Z,7.88
2023-09-17T03:32:27.820Z,7.20
2023-09-17T03:37:27.251Z,7.80
2023-09-17T03:42:26.556Z,8.45
2023-09-17T03:47:26.987Z,8.05
2023-09-17T03:52:26.748Z,7.50
2023-09-17T03:57:25.854Z,8.00
2023-09-17T04:02:27.089Z,6.80
2023-09-17T04:07:26.194Z,7.47
2023-09-17T04:12:25.120Z,8.02
2023-09-17T04:17:24.345Z,7.30
2023-09-17T04:22:25.161Z,7.28
2023-09-17T04:27:24.030Z,7.40
2023-09-17T04:32:23.052Z,7.82
2023-09-17T04:37:22.678Z,8.68
2023-09-17T04:42:23.327Z,6.57
2023-09-17T04:47:22.493Z,6.85
2023-09-17T04:52:21.557Z,7.90
2023-09-17T04:57:20.627Z,7.70
2023-09-17T05:02:23.291Z,7.45
2023-09-17T05:07:23.221Z,7.97
2023-09-17T05:12:22.594Z,8.80
2023-09-17T05:17:23.327Z,10.50
2023-09-17T05:22:22.496Z,8.38
2023-09-17T05:27:21.715Z,7.90
2023-09-17T05:32:22.499Z,6.78
2023-09-17T05:37:21.731Z,7.60
2023-09-17T05:42:21.794Z,7.40
2023-09-17T05:47:23.421Z,7.40
2023-09-17T05:52:22.579Z,7.78
2023-09-17T05:57:21.608Z,6.78
2023-09-17T06:02:20.770Z,6.78
2023-09-17T06:07:21.354Z,7.30
2023-09-17T06:12:21.023Z,6.95
2023-09-17T06:17:20.301Z,6.57
2023-09-17T06:22:21.047Z,6.82
2023-09-17T06:27:20.609Z,6.32
2023-09-17T06:32:20.031Z,7.82
2023-09-17T06:37:20.816Z,7.20
2023-09-17T06:42:21.739Z,7.53
2023-09-17T06:47:22.965Z,6.78
2023-09-17T06:52:26.740Z,7.18
2023-09-17T06:57:26.222Z,7.28
2023-09-17T07:02:25.691Z,8.18
2023-09-17T07:07:26.022Z,7.45
2023-09-17T07:12:25.124Z,7.88
2023-09-17T07:17:24.203Z,7.47
2023-09-17T07:22:23.415Z,8.38
2023-09-17T07:27:23.743Z,7.97
2023-09-17T07:32:22.748Z,8.43
2023-09-17T07:37:25.755Z,7.68
2023-09-17T07:42:31.345Z,7.35
2023-09-17T07:47:30.248Z,7.40
2023-09-17T07:52:29.325Z,6.85
2023-09-17T07:57:28.360Z,7.07
2023-09-17T08:02:28.789Z,6.65
2023-09-17T08:07:28.038Z,6.50
2023-09-17T08:12:27.030Z,6.68
2023-09-17T08:17:26.601Z,6.93
2023-09-17T08:22:35.455Z,7.03
2023-09-17T08:27:35.031Z,6.63
2023-09-17T08:32:34.847Z,6.57
2023-09-17T08:37:40.880Z,5.72
2023-09-17T08:42:41.420Z,6.78
2023-09-17T08:47:40.824Z,5.93
2023-09-17T08:52:45.384Z,6.63
2023-09-17T08:57:48.957Z,4.88
2023-09-17T09:02:52.200Z,6.82
2023-09-17T09:07:54.414Z,5.03
2023-09-17T09:13:06.240Z,5.40
2023-09-17T09:18:05.860Z,4.82
2023-09-17T09:23:07.247Z,4.35
2023-09-17T09:28:07.174Z,4.20
2023-09-17T09:33:06.726Z,4.40
2023-09-17T09:38:07.533Z,5.03
2023-09-17T09:43:06.912Z,4.57
2023-09-17T09:48:16.229Z,5.15
2023-09-17T09:53:16.852Z,4.72
2023-09-17T09:58:16.827Z,4.07
2023-09-17T10:03:18.723Z,5.13
2023-09-17T10:08:20.604Z,4.57
2023-09-17T10:13:19.773Z,5.05
2023-09-17T10:18:21.080Z,4.72
2023-09-17T10:23:23.109Z,5.15
2023-09-17T10:28:29.464Z,4.70
2023-09-17T10:33:29.925Z,4.80
2023-09-17T10:38:33.400Z,4.72
2023-09-17T10:43:33.888Z,4.63
2023-09-17T10:48:34.616Z,4.70
2023-09-17T10:53:34.989Z,5.28
2023-09-17T11:03:45.470Z,4.65
2023-09-17T11:08:47.865Z,4.85
2023-09-17T11:13:48.236Z,4.28
2023-09-17T11:19:06.846Z,4.60
2023-09-17T11:24:12.230Z,4.22
2023-09-17T11:29:13.098Z,4.05
2023-09-17T11:34:12.280Z,4.40
2023-09-17T11:39:17.274Z,3.83
2023-09-17T11:44:17.362Z,4.25
2023-09-17T11:49:17.504Z,4.05
2023-09-17T11:54:20.739Z,3.97
2023-09-17T11:59:20.308Z,3.58
2023-09-17T12:04:19.889Z,3.40
2023-09-17T12:09:50.179Z,3.42
2023-09-17T12:14:58.123Z,3.55
2023-09-17T12:20:42.235Z,4.10
2023-09-17T12:25:46.735Z,3.42
2023-09-17T12:30:45.993Z,3.70
2023-09-17T12:35:45.024Z,3.63
2023-09-17T12:40:45.704Z,3.63
2023-09-17T12:45:45.403Z,3.10
2023-09-17T12:50:45.546Z,3.50
2023-09-17T12:55:46.294Z,3.17
2023-09-17T13:00:45.530Z,3.08
2023-09-17T13:05:47.708Z,3.00
2023-09-17T13:10:48.432Z,3.55
2023-09-17T13:15:48.106Z,2.55
2023-09-17T13:20:48.120Z,3.10
2023-09-17T13:25:53.316Z,3.30
2023-09-17T13:30:52.681Z,2.72
2023-09-17T13:35:53.191Z,2.90
2023-09-17T13:40:54.839Z,4.05
2023-09-17T13:45:55.020Z,2.60
2023-09-17T13:50:54.686Z,2.50
2023-09-17T13:55:56.140Z,2.85
2023-09-17T14:00:55.053Z,3.42
2023-09-17T14:05:53.937Z,3.53
2023-09-17T14:10:54.308Z,2.80
2023-09-17T14:15:55.378Z,3.20
2023-09-17T14:20:54.254Z,2.67
2023-09-17T14:25:54.621Z,2.90
2023-09-17T14:30:55.329Z,3.20
2023-09-17T14:35:54.916Z,3.20
2023-09-17T14:40:55.599Z,3.00
2023-09-17T14:45:55.156Z,2.83
2023-09-17T14:50:54.769Z,3.03
2023-09-17T14:55:55.563Z,3.22
2023-09-17T15:00:54.599Z,7.78
2023-09-17T15:05:53.789Z,10.05
2023-09-17T15:10:53.378Z,8.50
2023-09-17T15:20:52.622Z,5.82
2023-09-17T15:25:51.925Z,8.17
2023-09-17T15:30:51.618Z,6.43
2023-09-17T15:35:53.869Z,4.45
2023-09-17T15:40:53.449Z,4.85
2023-09-17T15:45:52.975Z,4.33
2023-09-17T15:50:53.451Z,3.13
2023-09-17T16:05:54.441Z,3.17
2023-09-17T16:10:54.181Z,5.05
2023-09-17T16:15:53.818Z,4.93
2023-09-17T16:20:54.409Z,3.53
2023-09-17T16:25:53.445Z,2.65
2023-09-17T16:30:52.559Z,5.70
2023-09-17T16:35:51.556Z,2.00
2023-09-17T16:40:51.947Z,2.42
2023-09-17T16:45:52.004Z,1.90
2023-09-17T16:50:50.887Z,2.17
2023-09-17T16:55:51.692Z,2.17
2023-09-17T17:00:51.851Z,2.30
2023-09-17T17:05:54.320Z,2.13
2023-09-17T17:10:55.413Z,2.53
2023-09-17T17:15:56.861Z,3.38
2023-09-17T17:20:56.503Z,1.98
2023-09-17T17:25:57.337Z,1.80
2023-09-17T17:31:07.181Z,1.75
2023-09-17T17:36:07.872Z,2.30
2023-09-17T17:41:09.889Z,2.00
2023-09-17T17:46:09.295Z,1.50
2023-09-17T17:51:08.662Z,1.88
2023-09-17T17:56:11.357Z,1.98
2023-09-17T18:01:10.811Z,1.77
2023-09-17T18:06:10.046Z,2.53
2023-09-17T18:11:10.574Z,2.50
2023-09-17T18:16:10.929Z,1.83
2023-09-17T18:21:10.001Z,2.20
2023-09-17T18:26:10.437Z,4.07
2023-09-17T18:31:14.454Z,2.03
2023-09-17T18:36:14.043Z,2.50
2023-09-17T18:41:16.373Z,3.65
2023-09-17T18:46:19.440Z,2.20
2023-09-17T18:51:21.524Z,2.58
2023-09-17T18:56:22.512Z,2.30
2023-09-17T19:01:21.888Z,2.13
2023-09-17T19:06:22.581Z,1.73
2023-09-17T19:11:23.378Z,2.17
2023-09-17T19:16:22.716Z,1.83
2023-09-17T19:21:21.837Z,2.28
2023-09-17T19:26:23.143Z,2.55
2023-09-17T19:31:22.347Z,1.77
2023-09-17T19:36:21.900Z,1.85
2023-09-17T19:41:22.311Z,2.22
2023-09-17T19:46:21.889Z,1.95
2023-09-17T19:51:21.343Z,2.40
2023-09-17T19:56:22.748Z,3.50
2023-09-17T20:01:22.021Z,3.15
2023-09-17T20:06:22.609Z,2.13
2023-09-17T20:11:26.518Z,2.47
2023-09-17T20:16:26.139Z,2.17
2023-09-17T20:21:25.309Z,2.35
2023-09-17T20:32:01.950Z,2.13
2023-09-17T20:37:02.636Z,2.42
2023-09-17T20:42:04.473Z,2.75
2023-09-17T20:52:04.928Z,2.40
2023-09-17T20:57:06.093Z,2.92
2023-09-17T21:02:05.610Z,2.37
2023-09-17T21:07:05.474Z,3.05
2023-09-17T21:12:06.443Z,2.15
2023-09-17T21:17:06.301Z,1.98
2023-09-17T21:22:08.042Z,2.20
2023-09-17T21:27:08.846Z,2.20
2023-09-17T21:32:08.177Z,2.92
2023-09-17T21:37:07.277Z,2.72
2023-09-17T21:42:06.904Z,3.35
2023-09-17T21:47:07.491Z,2.42
2023-09-17T21:52:06.617Z,2.58
2023-09-17T21:57:17.392Z,3.10
2023-09-17T22:02:18.346Z,2.95
2023-09-17T22:07:18.738Z,2.80
2023-09-17T22:12:17.914Z,2.92
2023-09-17T22:17:20.184Z,2.50
2023-09-17T22:22:19.701Z,2.83
2023-09-17T22:27:18.908Z,2.50
2023-09-17T22:32:19.312Z,2.65
2023-09-17T22:37:18.712Z,2.92
2023-09-17T22:42:17.616Z,3.15
2023-09-17T22:47:17.690Z,2.35
2023-09-17T22:52:18.120Z,2.47
2023-09-17T22:57:17.398Z,2.53
2023-09-17T23:02:16.487Z,2.63
2023-09-17T23:07:15.732Z,2.83
2023-09-17T23:12:16.426Z,3.40
2023-09-17T23:17:18.134Z,3.00
2023-09-17T23:22:17.204Z,2.75
2023-09-17T23:27:17.639Z,3.42
2023-09-17T23:32:16.605Z,3.88
2023-09-17T23:37:16.528Z,2.85
2023-09-17T23:42:15.494Z,2.90
2023-09-17T23:47:15.902Z,3.60
2023-09-17T23:52:15.597Z,3.63
2023-09-17T23:57:15.357Z,3.63
