createdAt,value
2022-08-05T00:00:43.122Z,50.50
2022-08-05T00:03:15.851Z,51.14
2022-08-05T00:06:04.959Z,51.23
2022-08-05T00:08:36.190Z,51.29
2022-08-05T00:11:07.505Z,50.83
2022-08-05T00:13:52.839Z,50.90
2022-08-05T00:16:36.235Z,51.23
2022-08-05T00:19:10.151Z,51.35
2022-08-05T00:21:38.736Z,51.61
2022-08-05T00:24:18.902Z,51.50
2022-08-05T00:26:53.253Z,51.77
2022-08-05T00:29:22.430Z,51.89
2022-08-05T00:32:13.508Z,51.96
2022-08-05T00:35:03.775Z,52.46
2022-08-05T00:37:50.355Z,52.06
2022-08-05T00:40:28.352Z,52.31
2022-08-05T00:42:59.061Z,52.66
2022-08-05T00:45:43.194Z,52.99
2022-08-05T00:48:14.007Z,52.39
2022-08-05T00:50:44.316Z,53.06
2022-08-05T00:53:45.267Z,53.24
2022-08-05T00:56:07.958Z,53.00
2022-08-05T00:58:37.163Z,53.23
2022-08-05T01:01:08.832Z,52.95
2022-08-05T01:03:38.329Z,52.57
2022-08-05T01:06:14.010Z,52.80
2022-08-05T01:08:44.809Z,52.63
2022-08-05T01:11:22.659Z,52.51
2022-08-05T01:14:01.489Z,52.41
2022-08-05T01:16:35.330Z,52.33
2022-08-05T01:19:14.178Z,52.64
2022-08-05T01:22:08.088Z,52.29
2022-08-05T01:24:52.953Z,52.85
2022-08-05T01:27:54.971Z,52.64
2022-08-05T01:30:34.279Z,52.72
2022-08-05T01:33:08.623Z,53.12
2022-08-05T01:35:51.855Z,52.80
2022-08-05T01:38:27.545Z,52.84
2022-08-05T01:41:01.436Z,52.74
2022-08-05T01:43:34.316Z,52.42
2022-08-05T01:46:06.919Z,52.58
2022-08-05T01:48:49.540Z,52.24
2022-08-05T01:51:19.946Z,52.50
2022-08-05T01:53:57.571Z,52.35
2022-08-05T01:58:10.213Z,52.71
2022-08-05T02:12:55.036Z,52.42
2022-08-05T02:15:31.170Z,52.80
2022-08-05T02:18:31.408Z,52.69
2022-08-05T02:20:58.699Z,52.57
2022-08-05T02:23:33.531Z,52.74
2022-08-05T02:26:04.564Z,53.06
2022-08-05T02:28:41.549Z,52.60
2022-08-05T02:31:14.810Z,52.85
2022-08-05T02:33:49.427Z,52.76
2022-08-05T02:36:27.923Z,52.70
2022-08-05T02:39:01.503Z,52.34
2022-08-05T02:41:42.976Z,52.55
2022-08-05T02:44:25.889Z,51.99
2022-08-05T02:47:00.428Z,51.99
2022-08-05T02:49:35.631Z,51.85
2022-08-05T02:52:06.726Z,52.00
2022-08-05T02:54:41.258Z,51.86
2022-08-05T02:58:11.881Z,51.88
2022-08-05T03:00:04.408Z,51.57
2022-08-05T03:02:36.379Z,51.53
2022-08-05T03:05:06.557Z,51.40
2022-08-05T03:08:00.612Z,51.57
2022-08-05T03:10:25.869Z,51.46
2022-08-05T03:12:55.210Z,51.00
2022-08-05T03:15:25.415Z,50.93
2022-08-05T03:17:57.829Z,50.90
2022-08-05T03:20:27.882Z,50.62
2022-08-05T03:22:58.163Z,50.80
2022-08-05T03:25:32.587Z,50.87
2022-08-05T03:28:18.483Z,50.74
2022-08-05T03:30:50.878Z,50.79
2022-08-05T03:33:19.812Z,50.97
2022-08-05T03:35:51.946Z,51.06
2022-08-05T03:38:32.811Z,51.36
2022-08-05T03:41:10.840Z,50.93
2022-08-05T03:44:09.702Z,51.11
2022-08-05T03:46:32.575Z,50.75
2022-08-05T03:49:01.834Z,50.76
2022-08-05T03:52:37.708Z,50.42
2022-08-05T03:55:34.061Z,50.75
2022-08-05T03:57:41.552Z,50.46
2022-08-05T04:00:15.611Z,50.28
2022-08-05T04:02:57.640Z,49.88
2022-08-05T04:05:34.083Z,49.12
2022-08-05T04:08:05.676Z,49.14
2022-08-05T04:10:43.753Z,48.69
2022-08-05T04:13:13.465Z,48.46
2022-08-05T04:16:02.774Z,47.86
2022-08-05T04:18:34.401Z,47.27
2022-08-05T04:21:04.157Z,46.81
2022-08-05T04:24:05.738Z,46.50
2022-08-05T04:26:42.853Z,45.98
2022-08-05T04:29:11.410Z,45.39
2022-08-05T04:31:40.522Z,44.62
2022-08-05T04:34:31.204Z,44.52
2022-08-05T04:36:59.104Z,43.99
2022-08-05T04:39:29.543Z,43.96
2022-08-05T04:41:58.077Z,43.87
2022-08-05T04:44:29.925Z,43.52
2022-08-05T04:47:09.677Z,42.98
2022-08-05T04:50:01.445Z,43.11
2022-08-05T04:52:34.978Z,42.81
2022-08-05T05:14:31.992Z,41.22
2022-08-05T05:17:03.378Z,41.17
2022-08-05T05:19:36.306Z,40.35
2022-08-05T05:22:23.797Z,40.14
2022-08-05T05:24:58.186Z,40.05
2022-08-05T05:27:44.867Z,39.84
2022-08-05T05:30:31.495Z,39.43
2022-08-05T05:33:13.996Z,39.33
2022-08-05T05:38:27.518Z,39.16
2022-08-05T05:40:57.233Z,38.70
2022-08-05T05:43:54.202Z,39.04
2022-08-05T05:46:18.147Z,38.40
2022-08-05T05:48:48.969Z,37.44
2022-08-05T05:51:22.820Z,37.22
2022-08-05T05:53:57.226Z,37.01
2022-08-05T05:56:33.065Z,36.74
2022-08-05T05:59:05.443Z,36.77
2022-08-05T06:01:39.819Z,35.67
2022-08-05T06:04:11.871Z,35.78
2022-08-05T06:06:42.897Z,35.13
2022-08-05T06:09:16.736Z,35.74
2022-08-05T06:11:59.575Z,34.85
2022-08-05T06:14:30.692Z,35.08
2022-08-05T06:17:52.376Z,34.73
2022-08-05T06:19:56.882Z,34.94
2022-08-05T06:22:30.308Z,34.96
2022-08-05T06:25:59.408Z,35.09
2022-08-05T06:28:09.282Z,35.28
2022-08-05T06:30:39.608Z,35.37
2022-08-05T06:33:11.422Z,35.18
2022-08-05T06:36:04.022Z,35.66
2022-08-05T06:38:37.149Z,35.74
2022-08-05T06:41:07.790Z,35.96
2022-08-05T06:43:58.580Z,36.43
2022-08-05T06:46:29.720Z,35.66
2022-08-05T06:49:01.670Z,35.62
2022-08-05T06:51:31.562Z,35.51
2022-08-05T06:54:01.746Z,35.68
2022-08-05T06:56:34.354Z,35.68
2022-08-05T06:59:03.901Z,35.13
2022-08-05T07:01:37.491Z,34.78
2022-08-05T07:04:13.997Z,34.87
2022-08-05T07:06:42.764Z,35.19
2022-08-05T07:09:11.287Z,34.03
2022-08-05T07:11:45.504Z,33.90
2022-08-05T07:14:35.888Z,34.05
2022-08-05T07:18:08.755Z,34.20
2022-08-05T07:22:45.778Z,33.89
2022-08-05T07:25:23.515Z,33.68
2022-08-05T07:28:09.605Z,33.54
2022-08-05T07:30:40.759Z,33.90
2022-08-05T07:33:16.479Z,33.61
2022-08-05T07:36:05.386Z,33.70
2022-08-05T07:38:42.896Z,33.96
2022-08-05T07:42:07.698Z,34.14
2022-08-05T07:44:06.613Z,34.61
2022-08-05T07:46:48.310Z,33.77
2022-08-05T07:49:18.779Z,34.03
2022-08-05T07:51:53.520Z,34.01
2022-08-05T07:54:31.639Z,34.38
2022-08-05T07:57:17.815Z,33.59
2022-08-05T07:59:55.339Z,33.81
2022-08-05T08:02:30.797Z,33.38
2022-08-05T08:05:03.300Z,33.46
2022-08-05T08:07:39.573Z,33.19
2022-08-05T08:10:23.260Z,33.42
2022-08-05T08:12:54.865Z,33.97
2022-08-05T08:16:34.352Z,32.96
2022-08-05T08:18:15.847Z,32.73
2022-08-05T08:21:02.081Z,32.18
2022-08-05T08:24:01.605Z,32.33
2022-08-05T08:26:26.591Z,32.00
2022-08-05T08:29:02.361Z,31.50
2022-08-05T08:31:47.352Z,31.41
2022-08-05T08:34:18.717Z,32.12
2022-08-05T08:37:05.336Z,31.32
2022-08-05T08:39:37.627Z,31.11
2022-08-05T08:42:32.313Z,30.93
2022-08-05T08:45:18.599Z,31.44
2022-08-05T08:48:06.848Z,31.21
2022-08-05T08:51:07.510Z,31.27
2022-08-05T08:53:30.413Z,31.27
2022-08-05T08:56:06.220Z,31.13
2022-08-05T08:58:37.660Z,31.44
2022-08-05T09:01:16.569Z,30.89
2022-08-05T09:06:50.000Z,30.71
2022-08-05T09:09:20.318Z,30.36
2022-08-05T09:11:55.293Z,29.97
2022-08-05T09:14:57.982Z,30.52
2022-08-05T09:17:42.768Z,30.26
2022-08-05T09:20:09.059Z,30.82
2022-08-05T09:23:18.887Z,30.85
2022-08-05T09:26:02.611Z,30.43
2022-08-05T09:28:53.246Z,30.06
2022-08-05T09:32:42.167Z,29.83
2022-08-05T09:37:02.791Z,29.20
2022-08-05T09:39:52.122Z,28.56
2022-08-05T09:42:28.463Z,28.58
2022-08-05T09:46:05.301Z,28.33
2022-08-05T09:47:58.325Z,28.08
2022-08-05T09:50:38.599Z,27.88
2022-08-05T09:53:25.828Z,26.98
2022-08-05T09:56:04.500Z,26.70
2022-08-05T09:58:43.847Z,26.48
2022-08-05T10:01:32.159Z,26.49
2022-08-05T10:04:11.818Z,26.44
2022-08-05T10:07:21.067Z,26.51
2022-08-05T10:10:28.108Z,26.36
2022-08-05T10:13:16.363Z,25.71
2022-08-05T10:15:47.384Z,25.10
2022-08-05T10:18:22.690Z,24.60
2022-08-05T10:21:16.619Z,24.25
2022-08-05T10:23:59.329Z,23.90
2022-08-05T10:26:32.434Z,23.44
2022-08-05T10:29:02.842Z,22.71
2022-08-05T10:32:54.150Z,22.01
2022-08-05T10:34:25.790Z,21.06
2022-08-05T10:37:00.618Z,20.76
2022-08-05T10:40:03.729Z,21.86
2022-08-05T10:42:33.934Z,22.88
2022-08-05T10:45:20.843Z,23.59
2022-08-05T10:48:27.624Z,23.85
2022-08-05T10:51:22.394Z,23.02
2022-08-05T10:53:56.212Z,22.32
2022-08-05T10:56:30.352Z,20.67
2022-08-05T10:59:12.693Z,18.78
2022-08-05T11:02:14.576Z,18.44
2022-08-05T11:05:00.345Z,16.17
2022-08-05T11:07:33.305Z,15.32
2022-08-05T11:10:29.193Z,15.33
2022-08-05T11:12:59.435Z,13.98
2022-08-05T11:16:00.254Z,13.65
2022-08-05T11:18:32.280Z,13.24
2022-08-05T11:21:31.707Z,12.90
2022-08-05T11:24:50.719Z,12.22
2022-08-05T11:27:50.991Z,11.85
2022-08-05T11:30:22.262Z,11.69
2022-08-05T11:33:43.815Z,12.19
2022-08-05T11:36:52.870Z,12.76
2022-08-05T11:40:00.329Z,12.14
2022-08-05T11:42:40.469Z,11.71
2022-08-05T11:45:26.883Z,11.95
2022-08-05T11:48:22.752Z,11.95
2022-08-05T11:51:44.604Z,11.03
2022-08-05T11:54:40.643Z,10.68
2022-08-05T11:57:25.977Z,11.38
2022-08-05T12:00:02.650Z,12.42
2022-08-05T12:02:40.669Z,13.99
2022-08-05T12:05:36.460Z,15.63
2022-08-05T12:08:32.688Z,15.83
2022-08-05T12:11:10.367Z,16.49
2022-08-05T12:14:10.299Z,17.09
2022-08-05T12:16:47.237Z,15.53
2022-08-05T12:20:26.217Z,15.32
2022-08-05T12:22:09.440Z,15.94
2022-08-05T12:24:43.599Z,16.74
2022-08-05T12:27:25.522Z,18.13
2022-08-05T12:30:03.247Z,18.67
2022-08-05T12:32:34.441Z,19.28
2022-08-05T12:35:08.708Z,20.43
2022-08-05T12:37:37.423Z,21.15
2022-08-05T12:40:11.294Z,21.69
2022-08-05T12:42:56.410Z,21.79
2022-08-05T12:45:42.640Z,21.92
2022-08-05T12:48:32.258Z,22.30
2022-08-05T12:51:21.729Z,22.29
2022-08-05T12:54:02.194Z,22.29
2022-08-05T12:56:35.207Z,21.62
2022-08-05T12:59:27.289Z,20.88
2022-08-05T13:02:07.539Z,20.30
2022-08-05T13:04:41.822Z,18.77
2022-08-05T13:07:55.986Z,19.09
2022-08-05T13:10:13.629Z,19.25
2022-08-05T13:12:51.023Z,19.36
2022-08-05T13:15:35.922Z,19.88
2022-08-05T13:18:20.869Z,20.12
2022-08-05T13:20:50.461Z,20.87
2022-08-05T13:23:22.629Z,18.96
2022-08-05T13:25:59.743Z,17.00
2022-08-05T13:28:32.043Z,15.20
2022-08-05T13:31:03.380Z,15.05
2022-08-05T13:34:24.241Z,16.63
2022-08-05T13:36:31.062Z,18.21
2022-08-05T13:38:59.585Z,18.49
2022-08-05T13:41:36.028Z,19.20
2022-08-05T13:44:06.379Z,19.63
2022-08-05T13:47:01.952Z,20.16
2022-08-05T13:49:24.803Z,20.22
2022-08-05T13:51:54.112Z,20.72
2022-08-05T13:54:25.160Z,20.65
2022-08-05T13:56:54.748Z,20.69
2022-08-05T13:59:26.991Z,19.66
2022-08-05T14:01:58.414Z,18.65
2022-08-05T14:04:49.134Z,17.41
2022-08-05T14:07:25.559Z,16.29
2022-08-05T14:10:08.844Z,14.50
2022-08-05T14:12:37.899Z,13.81
2022-08-05T14:16:05.116Z,14.36
2022-08-05T14:17:57.789Z,15.33
2022-08-05T14:20:30.892Z,15.85
2022-08-05T14:22:59.514Z,16.15
2022-08-05T14:25:30.049Z,15.35
2022-08-05T14:27:59.067Z,15.61
2022-08-05T14:30:28.386Z,16.28
2022-08-05T14:32:58.924Z,16.86
2022-08-05T14:35:37.192Z,16.70
2022-08-05T14:38:27.717Z,16.11
2022-08-05T14:41:05.925Z,15.63
2022-08-05T14:44:02.083Z,14.42
2022-08-05T14:46:28.732Z,13.92
2022-08-05T14:49:03.429Z,13.63
2022-08-05T14:51:35.802Z,13.20
2022-08-05T14:54:26.637Z,12.83
2022-08-05T14:56:54.980Z,12.72
2022-08-05T14:59:23.648Z,12.22
2022-08-05T15:01:53.779Z,12.12
2022-08-05T15:04:27.423Z,12.04
2022-08-05T15:06:57.614Z,12.13
2022-08-05T15:09:52.259Z,11.88
2022-08-05T15:12:17.248Z,11.93
2022-08-05T15:14:50.312Z,11.66
2022-08-05T15:17:46.397Z,11.78
2022-08-05T15:20:18.320Z,11.83
2022-08-05T15:22:54.222Z,12.32
2022-08-05T15:25:40.957Z,12.66
2022-08-05T15:28:16.425Z,12.88
2022-08-05T15:30:45.900Z,12.98
2022-08-05T15:34:04.060Z,12.76
2022-08-05T15:36:05.332Z,12.84
2022-08-05T15:38:41.763Z,12.51
2022-08-05T15:41:22.782Z,12.75
2022-08-05T15:43:54.893Z,12.73
2022-08-05T15:46:24.929Z,12.92
2022-08-05T15:48:58.853Z,12.92
2022-08-05T15:52:13.080Z,12.98
2022-08-05T15:54:34.404Z,13.32
2022-08-05T15:57:07.720Z,13.15
2022-08-05T15:59:38.074Z,13.26
2022-08-05T16:02:09.420Z,13.72
2022-08-05T16:04:38.627Z,13.78
2022-08-05T16:07:10.645Z,13.91
2022-08-05T16:09:41.495Z,14.20
2022-08-05T16:12:12.610Z,14.52
2022-08-05T16:14:41.428Z,15.09
2022-08-05T16:17:10.486Z,15.02
2022-08-05T16:20:05.264Z,15.88
2022-08-05T16:22:34.120Z,15.96
2022-08-05T16:25:07.963Z,16.67
2022-08-05T16:28:00.361Z,16.50
2022-08-05T16:30:31.004Z,17.31
2022-08-05T16:33:01.302Z,17.26
2022-08-05T16:35:32.597Z,17.91
2022-08-05T16:38:18.881Z,18.39
2022-08-05T16:40:55.774Z,19.07
2022-08-05T16:43:32.044Z,20.09
2022-08-05T16:46:04.125Z,20.39
2022-08-05T16:48:38.551Z,20.53
2022-08-05T16:51:09.437Z,21.35
2022-08-05T16:54:05.727Z,22.20
2022-08-05T16:56:29.626Z,23.07
2022-08-05T16:59:00.762Z,23.35
2022-08-05T17:01:52.860Z,24.40
2022-08-05T17:04:19.007Z,24.98
2022-08-05T17:06:53.230Z,25.53
2022-08-05T17:09:23.213Z,26.75
2022-08-05T17:11:59.268Z,27.17
2022-08-05T17:14:37.343Z,28.67
2022-08-05T17:17:14.255Z,28.78
2022-08-05T17:19:46.287Z,29.24
2022-08-05T17:22:24.418Z,29.97
2022-08-05T17:24:56.831Z,30.49
2022-08-05T17:27:33.965Z,30.65
2022-08-05T17:30:11.919Z,31.33
2022-08-05T17:32:47.426Z,31.31
2022-08-05T17:35:20.926Z,31.84
2022-08-05T17:37:50.588Z,32.03
2022-08-05T17:40:22.676Z,32.51
2022-08-05T17:42:53.522Z,32.59
2022-08-05T17:45:37.958Z,33.02
2022-08-05T17:48:08.996Z,33.05
2022-08-05T17:50:37.614Z,33.33
2022-08-05T17:53:08.573Z,33.55
2022-08-05T17:55:39.881Z,33.56
2022-08-05T17:58:13.567Z,33.87
2022-08-05T18:00:50.983Z,34.06
2022-08-05T18:06:15.026Z,34.29
2022-08-05T18:08:52.462Z,34.47
2022-08-05T18:11:24.712Z,34.59
2022-08-05T18:14:04.339Z,34.71
2022-08-05T18:16:46.964Z,35.17
2022-08-05T18:19:23.195Z,35.02
2022-08-05T18:22:09.379Z,35.23
2022-08-05T18:24:40.166Z,35.48
2022-08-05T18:27:12.434Z,35.69
2022-08-05T18:29:41.510Z,35.53
2022-08-05T18:32:12.994Z,35.91
2022-08-05T18:34:43.017Z,35.92
2022-08-05T18:37:12.682Z,35.87
2022-08-05T18:41:50.993Z,36.20
2022-08-05T18:42:49.910Z,36.49
2022-08-05T18:45:20.910Z,36.13
2022-08-05T18:47:56.343Z,36.33
2022-08-05T18:50:46.401Z,36.35
2022-08-05T18:53:20.852Z,36.38
2022-08-05T18:55:54.132Z,36.10
2022-08-05T18:58:28.660Z,36.38
2022-08-05T19:01:00.179Z,36.45
2022-08-05T19:03:55.685Z,36.47
2022-08-05T19:06:37.259Z,36.66
2022-08-05T19:09:10.235Z,36.36
2022-08-05T19:12:01.003Z,36.81
2022-08-05T19:14:52.260Z,36.66
2022-08-05T19:17:17.395Z,36.47
2022-08-05T19:19:49.913Z,36.58
2022-08-05T19:22:18.858Z,36.86
2022-08-05T19:25:00.813Z,36.55
2022-08-05T19:27:32.738Z,37.08
2022-08-05T19:30:03.038Z,37.05
2022-08-05T19:32:33.315Z,37.26
2022-08-05T19:35:05.870Z,37.39
2022-08-05T19:37:47.413Z,37.59
2022-08-05T19:40:24.495Z,37.88
2022-08-05T19:43:04.542Z,38.02
2022-08-05T19:45:36.846Z,37.86
2022-08-05T19:48:06.427Z,38.52
2022-08-05T19:50:36.856Z,38.23
2022-08-05T19:53:09.282Z,38.67
2022-08-05T19:56:13.926Z,38.74
2022-08-05T19:58:30.061Z,38.84
2022-08-05T20:00:58.972Z,38.90
2022-08-05T20:03:40.833Z,39.38
2022-08-05T20:06:15.925Z,39.29
2022-08-05T20:08:59.838Z,39.48
2022-08-05T20:11:37.761Z,39.95
2022-08-05T20:14:12.037Z,39.91
2022-08-05T20:16:41.349Z,40.39
2022-08-05T20:19:11.967Z,40.31
2022-08-05T20:21:46.512Z,40.15
2022-08-05T20:24:16.081Z,40.21
2022-08-05T20:26:47.553Z,40.23
2022-08-05T20:29:26.560Z,40.36
2022-08-05T20:31:58.355Z,40.42
2022-08-05T20:34:28.419Z,40.45
2022-08-05T20:36:58.681Z,40.33
2022-08-05T20:39:35.539Z,40.24
2022-08-05T20:42:05.755Z,40.15
2022-08-05T20:44:40.181Z,40.34
2022-08-05T20:47:10.073Z,40.37
2022-08-05T20:49:42.252Z,40.44
2022-08-05T20:52:15.475Z,40.63
2022-08-05T20:55:15.788Z,40.92
2022-08-05T20:57:43.476Z,40.44
2022-08-05T21:00:40.808Z,40.68
2022-08-05T21:03:07.821Z,40.73
2022-08-05T21:05:53.771Z,41.44
2022-08-05T21:08:27.938Z,41.24
2022-08-05T21:11:11.906Z,41.12
2022-08-05T21:13:47.420Z,41.19
2022-08-05T21:16:29.377Z,41.14
2022-08-05T21:19:00.912Z,41.31
2022-08-05T21:21:39.585Z,41.24
2022-08-05T21:24:15.824Z,41.67
2022-08-05T21:26:53.335Z,41.68
2022-08-05T21:29:26.545Z,41.83
2022-08-05T21:32:00.244Z,42.00
2022-08-05T21:34:29.097Z,42.44
2022-08-05T21:37:00.641Z,42.27
2022-08-05T21:39:34.451Z,42.20
2022-08-05T21:42:03.407Z,43.10
2022-08-05T21:44:32.047Z,42.46
2022-08-05T21:47:01.504Z,42.41
2022-08-05T21:49:56.861Z,42.32
2022-08-05T21:52:26.803Z,44.17
2022-08-05T21:55:06.450Z,43.21
2022-08-05T21:57:36.215Z,44.00
2022-08-05T22:00:10.798Z,43.26
2022-08-05T22:02:41.652Z,43.13
2022-08-05T22:05:11.822Z,43.33
2022-08-05T22:07:59.161Z,43.81
2022-08-05T22:10:32.212Z,43.58
2022-08-05T22:13:58.812Z,43.92
2022-08-05T22:15:56.641Z,43.79
2022-08-05T22:18:30.658Z,43.52
2022-08-05T22:21:00.605Z,43.77
2022-08-05T22:24:02.650Z,44.87
2022-08-05T22:26:51.066Z,43.98
2022-08-05T22:29:26.140Z,43.92
2022-08-05T22:31:59.464Z,44.35
2022-08-05T22:34:31.935Z,44.27
2022-08-05T22:37:03.941Z,44.44
2022-08-05T22:39:34.810Z,44.49
2022-08-05T22:42:12.553Z,44.57
2022-08-05T22:44:53.595Z,44.76
2022-08-05T22:47:29.772Z,45.66
2022-08-05T22:50:20.111Z,45.06
2022-08-05T22:52:50.135Z,45.63
2022-08-05T22:55:21.306Z,45.24
2022-08-05T22:57:53.328Z,45.30
2022-08-05T23:00:23.481Z,45.76
2022-08-05T23:02:53.828Z,45.81
2022-08-05T23:05:23.527Z,45.45
2022-08-05T23:07:53.552Z,46.02
2022-08-05T23:10:23.541Z,46.19
2022-08-05T23:12:55.807Z,45.98
2022-08-05T23:15:26.936Z,46.31
2022-08-05T23:18:00.627Z,46.44
2022-08-05T23:20:32.095Z,46.32
2022-08-05T23:23:03.634Z,46.42
2022-08-05T23:25:52.670Z,46.32
2022-08-05T23:28:29.104Z,46.83
2022-08-05T23:31:15.942Z,46.84
2022-08-05T23:34:03.828Z,46.90
2022-08-05T23:36:40.078Z,46.64
2022-08-05T23:39:17.161Z,47.21
2022-08-05T23:41:52.770Z,47.44
2022-08-05T23:44:27.998Z,47.77
2022-08-05T23:47:02.555Z,47.83
2022-08-05T23:49:43.580Z,47.81
2022-08-05T23:52:31.638Z,47.68
2022-08-05T23:55:02.276Z,47.87
2022-08-05T23:57:34.111Z,47.95
