createdAt,value
2017-07-06T00:01:21.110Z,0
2017-07-06T00:03:45.579Z,0
2017-07-06T00:06:01.529Z,0
2017-07-06T00:08:27.095Z,0
2017-07-06T00:10:43.057Z,0
2017-07-06T00:12:59.009Z,0
2017-07-06T00:15:23.440Z,0
2017-07-06T00:17:47.867Z,0
2017-07-06T00:20:03.857Z,0
2017-07-06T00:22:28.330Z,0
2017-07-06T00:24:44.326Z,0
2017-07-06T00:27:08.757Z,0
2017-07-06T00:29:33.229Z,0
2017-07-06T00:31:57.675Z,0
2017-07-06T00:34:22.119Z,0
2017-07-06T00:36:46.556Z,0
2017-07-06T00:39:11.067Z,0
2017-07-06T00:41:35.464Z,0
2017-07-06T00:43:59.848Z,0
2017-07-06T00:46:15.813Z,0
2017-07-06T00:48:26.338Z,0
2017-07-06T00:50:33.839Z,0
2017-07-06T00:52:44.323Z,0
2017-07-06T00:55:08.695Z,0
2017-07-06T00:57:33.053Z,0
2017-07-06T00:59:40.464Z,0
2017-07-06T01:02:04.802Z,0
2017-07-06T01:04:20.661Z,0
2017-07-06T01:06:44.994Z,0
2017-07-06T01:09:09.347Z,0
2017-07-06T01:11:33.647Z,0
2017-07-06T01:13:57.994Z,0
2017-07-06T01:16:22.324Z,0
2017-07-06T01:18:46.679Z,0
2017-07-06T01:20:56.697Z,0
2017-07-06T01:23:12.554Z,0
2017-07-06T01:25:28.386Z,0
2017-07-06T01:27:52.735Z,0
2017-07-06T01:30:00.169Z,0
2017-07-06T01:34:25.957Z,0
2017-07-06T01:36:50.307Z,0
2017-07-06T01:39:14.650Z,0
2017-07-06T01:41:38.999Z,0
2017-07-06T01:44:03.331Z,0
2017-07-06T01:46:27.672Z,0
2017-07-06T01:48:51.974Z,0
2017-07-06T01:51:16.319Z,0
2017-07-06T01:53:23.757Z,0
2017-07-06T01:55:48.121Z,0
2017-07-06T01:58:12.481Z,0
2017-07-06T02:00:36.820Z,0
2017-07-06T02:03:01.151Z,0
2017-07-06T02:07:26.948Z,0
2017-07-06T02:09:42.843Z,0
2017-07-06T02:12:07.110Z,0
2017-07-06T02:16:24.433Z,0
2017-07-06T02:18:48.768Z,0
2017-07-06T02:21:13.063Z,0
2017-07-06T02:25:38.756Z,0
2017-07-06T02:27:54.623Z,0
2017-07-06T02:30:10.414Z,0
2017-07-06T02:32:34.689Z,0
2017-07-06T02:34:50.463Z,0
2017-07-06T02:37:06.284Z,0
2017-07-06T02:39:30.585Z,0
2017-07-06T02:41:54.823Z,0
2017-07-06T02:44:19.105Z,0
2017-07-06T02:46:43.405Z,0
2017-07-06T02:49:07.650Z,0
2017-07-06T02:51:23.501Z,0
2017-07-06T02:53:47.805Z,4
2017-07-06T02:56:03.626Z,0
2017-07-06T02:58:27.905Z,4
2017-07-06T03:00:52.227Z,4
2017-07-06T03:03:16.497Z,4
2017-07-06T03:05:23.892Z,8
2017-07-06T03:07:48.188Z,12
2017-07-06T03:10:12.483Z,16
2017-07-06T03:12:36.762Z,20
2017-07-06T03:15:01.055Z,28
2017-07-06T03:17:16.849Z,32
2017-07-06T03:19:41.137Z,44
2017-07-06T03:22:05.440Z,56
2017-07-06T03:24:29.755Z,72
2017-07-06T03:26:54.066Z,88
2017-07-06T03:29:18.381Z,108
2017-07-06T03:31:42.658Z,132
2017-07-06T03:34:06.974Z,156
2017-07-06T03:36:31.281Z,188
2017-07-06T03:38:55.544Z,220
2017-07-06T03:41:19.837Z,252
2017-07-06T03:43:44.126Z,292
2017-07-06T03:46:08.386Z,332
2017-07-06T03:48:32.729Z,376
2017-07-06T03:50:57.021Z,424
2017-07-06T03:53:21.320Z,472
2017-07-06T03:55:37.177Z,520
2017-07-06T03:58:01.430Z,572
2017-07-06T04:00:25.768Z,620
2017-07-06T04:02:50.015Z,672
2017-07-06T04:05:14.309Z,724
2017-07-06T04:07:38.609Z,780
2017-07-06T04:12:04.881Z,876
2017-07-06T04:14:20.737Z,928
2017-07-06T04:16:45.018Z,988
2017-07-06T04:19:09.313Z,1064
2017-07-06T04:21:08.247Z,1136
2017-07-06T04:23:32.552Z,1232
2017-07-06T04:25:56.877Z,1380
2017-07-06T04:28:21.197Z,1952
2017-07-06T04:30:45.550Z,2220
2017-07-06T04:33:09.976Z,2784
2017-07-06T04:35:34.543Z,2920
2017-07-06T04:37:59.226Z,3072
2017-07-06T04:40:24.137Z,3244
2017-07-06T04:42:40.720Z,3384
2017-07-06T04:45:05.993Z,3544
2017-07-06T04:47:31.410Z,3720
2017-07-06T04:49:56.942Z,3892
2017-07-06T04:52:22.655Z,4068
2017-07-06T04:54:39.969Z,4228
2017-07-06T04:56:57.351Z,4392
2017-07-06T04:59:23.409Z,4552
2017-07-06T05:01:49.538Z,4732
2017-07-06T05:04:15.788Z,4892
2017-07-06T05:06:42.128Z,5060
2017-07-06T05:08:59.998Z,5224
2017-07-06T05:11:26.527Z,5400
2017-07-06T05:13:53.139Z,5568
2017-07-06T05:16:20.576Z,5740
2017-07-06T05:18:47.317Z,5904
2017-07-06T05:21:14.131Z,6108
2017-07-06T05:23:41.071Z,6296
2017-07-06T05:26:08.009Z,6512
2017-07-06T05:28:35.027Z,6764
2017-07-06T05:31:02.007Z,7028
2017-07-06T05:33:31.831Z,7388
2017-07-06T05:35:59.967Z,7888
2017-07-06T05:38:27.393Z,8248
2017-07-06T05:40:54.558Z,8664
2017-07-06T05:43:21.945Z,9060
2017-07-06T05:45:40.767Z,9404
2017-07-06T05:49:44.739Z,10092
2017-07-06T05:52:12.281Z,10392
2017-07-06T05:54:39.715Z,10724
2017-07-06T05:57:07.174Z,11044
2017-07-06T05:59:34.714Z,11488
2017-07-06T06:02:02.331Z,11756
2017-07-06T06:04:30.006Z,12424
2017-07-06T06:06:57.882Z,13408
2017-07-06T06:09:17.033Z,14440
2017-07-06T06:11:44.933Z,16960
2017-07-06T06:14:04.235Z,19232
2017-07-06T06:16:32.131Z,21760
2017-07-06T06:18:51.441Z,23264
2017-07-06T06:21:03.105Z,23296
2017-07-06T06:23:31.180Z,25632
2017-07-06T06:25:59.259Z,27456
2017-07-06T06:28:27.369Z,30944
2017-07-06T06:30:46.799Z,32416
2017-07-06T06:33:06.280Z,35520
2017-07-06T06:35:34.580Z,36928
2017-07-06T06:38:02.866Z,34272
2017-07-06T06:40:31.244Z,31072
2017-07-06T06:42:59.553Z,25312
2017-07-06T06:47:30.900Z,10272
2017-07-06T06:49:59.232Z,9812
2017-07-06T06:52:27.458Z,10012
2017-07-06T06:54:55.624Z,10344
2017-07-06T06:57:23.478Z,10624
2017-07-06T06:59:51.259Z,10524
2017-07-06T07:02:18.979Z,10544
2017-07-06T07:04:37.849Z,10540
2017-07-06T07:07:05.240Z,10984
2017-07-06T07:09:32.439Z,11184
2017-07-06T07:11:59.470Z,10652
2017-07-06T07:14:26.390Z,10044
2017-07-06T07:16:53.334Z,10408
2017-07-06T07:19:20.106Z,12244
2017-07-06T07:21:46.840Z,14628
2017-07-06T07:24:04.945Z,17376
2017-07-06T07:26:31.627Z,19872
2017-07-06T07:28:58.313Z,19456
2017-07-06T07:31:07.720Z,21184
2017-07-06T07:33:34.380Z,24384
2017-07-06T07:35:52.377Z,26496
2017-07-06T07:38:19.069Z,24384
2017-07-06T07:40:45.703Z,20640
2017-07-06T07:43:03.726Z,15484
2017-07-06T07:45:30.330Z,13884
2017-07-06T07:47:48.453Z,13120
2017-07-06T07:50:15.186Z,12280
2017-07-06T07:52:41.929Z,11616
2017-07-06T07:54:59.933Z,11604
2017-07-06T07:57:17.932Z,11412
2017-07-06T07:59:44.482Z,11356
2017-07-06T08:02:11.034Z,11180
2017-07-06T08:04:37.603Z,11048
2017-07-06T08:07:04.182Z,10988
2017-07-06T08:09:15.394Z,10932
2017-07-06T08:13:35.892Z,10900
2017-07-06T08:16:02.455Z,10864
2017-07-06T08:18:29.044Z,10764
2017-07-06T08:20:55.679Z,10676
2017-07-06T08:23:22.326Z,10772
2017-07-06T08:25:49.102Z,10772
2017-07-06T08:28:15.772Z,10556
2017-07-06T08:30:42.580Z,10768
2017-07-06T08:33:09.389Z,10740
2017-07-06T08:35:36.126Z,10692
2017-07-06T08:40:04.908Z,10684
2017-07-06T08:42:31.740Z,10824
2017-07-06T08:44:58.540Z,10852
2017-07-06T08:47:16.743Z,10772
2017-07-06T08:49:34.879Z,10816
2017-07-06T08:52:01.607Z,10812
2017-07-06T08:54:28.331Z,10608
2017-07-06T08:56:55.055Z,10208
2017-07-06T08:59:21.784Z,10104
2017-07-06T09:01:33.035Z,9784
2017-07-06T09:03:51.196Z,9600
2017-07-06T09:06:17.938Z,9420
2017-07-06T09:08:44.700Z,9160
2017-07-06T09:11:11.514Z,9056
2017-07-06T09:13:38.295Z,8932
2017-07-06T09:16:05.074Z,8840
2017-07-06T09:18:31.862Z,8756
2017-07-06T09:20:58.611Z,8660
2017-07-06T09:23:25.314Z,8516
2017-07-06T09:25:43.498Z,8360
2017-07-06T09:28:10.253Z,8204
2017-07-06T09:30:36.995Z,8132
2017-07-06T09:35:06.245Z,7820
2017-07-06T09:37:32.952Z,7612
2017-07-06T09:39:59.563Z,7484
2017-07-06T09:42:32.917Z,7368
2017-07-06T09:45:14.385Z,7240
2017-07-06T09:47:40.204Z,7168
2017-07-06T09:52:09.294Z,7024
2017-07-06T09:54:27.277Z,6908
2017-07-06T09:56:53.809Z,6840
2017-07-06T09:59:20.288Z,6744
2017-07-06T10:01:46.698Z,6628
2017-07-06T10:04:13.134Z,6548
2017-07-06T10:06:39.550Z,6412
2017-07-06T10:09:05.984Z,6336
2017-07-06T10:11:32.318Z,6120
2017-07-06T10:13:58.640Z,5936
2017-07-06T10:16:24.921Z,5772
2017-07-06T10:18:51.189Z,5612
2017-07-06T10:21:17.396Z,5460
2017-07-06T10:23:43.570Z,5376
2017-07-06T10:28:03.063Z,5280
2017-07-06T10:30:29.171Z,5204
2017-07-06T10:32:55.145Z,5180
2017-07-06T10:35:21.174Z,5108
2017-07-06T10:37:47.155Z,5056
2017-07-06T10:40:13.070Z,5016
2017-07-06T10:42:38.961Z,4932
2017-07-06T10:45:04.825Z,4880
2017-07-06T10:47:30.738Z,4808
2017-07-06T10:49:56.678Z,4768
2017-07-06T10:54:16.003Z,4696
2017-07-06T10:56:41.954Z,4588
2017-07-06T10:59:07.905Z,4480
2017-07-06T11:01:33.848Z,4368
2017-07-06T11:03:44.338Z,4260
2017-07-06T11:06:10.234Z,4128
2017-07-06T11:08:36.092Z,4012
2017-07-06T11:10:53.400Z,3908
2017-07-06T11:13:19.232Z,3796
2017-07-06T11:17:47.348Z,3628
2017-07-06T11:20:13.177Z,3544
2017-07-06T11:22:21.881Z,3464
2017-07-06T11:26:40.965Z,3300
2017-07-06T11:29:06.776Z,3232
2017-07-06T11:33:34.349Z,3120
2017-07-06T11:35:51.591Z,3056
2017-07-06T11:38:17.326Z,2992
2017-07-06T11:40:43.017Z,2940
2017-07-06T11:43:00.172Z,2904
2017-07-06T11:45:25.929Z,2872
2017-07-06T11:47:51.680Z,2840
2017-07-06T11:50:17.384Z,2816
2017-07-06T11:52:43.098Z,2768
2017-07-06T11:55:08.775Z,2732
2017-07-06T11:57:19.252Z,2708
2017-07-06T11:59:44.995Z,2684
2017-07-06T12:02:02.181Z,2660
2017-07-06T12:04:27.926Z,2636
2017-07-06T12:06:53.659Z,2608
2017-07-06T12:09:19.367Z,2576
2017-07-06T12:11:45.059Z,2556
2017-07-06T12:14:10.762Z,2536
2017-07-06T12:16:36.445Z,2524
2017-07-06T12:18:53.560Z,2524
2017-07-06T12:21:20.267Z,2516
2017-07-06T12:23:37.446Z,2508
2017-07-06T12:29:58.111Z,2484
2017-07-06T12:32:15.266Z,2472
2017-07-06T12:34:40.919Z,2480
2017-07-06T12:36:51.836Z,2480
2017-07-06T12:39:02.225Z,2480
2017-07-06T12:41:27.875Z,2488
2017-07-06T12:43:53.543Z,2480
2017-07-06T12:46:19.208Z,2480
2017-07-06T12:48:44.869Z,2468
2017-07-06T12:51:01.962Z,2456
2017-07-06T12:53:27.604Z,2456
2017-07-06T12:55:53.319Z,2444
2017-07-06T12:58:18.881Z,2436
2017-07-06T13:00:44.440Z,2448
2017-07-06T13:03:09.988Z,2444
2017-07-06T13:05:35.613Z,2428
2017-07-06T13:08:01.211Z,2416
2017-07-06T13:10:26.789Z,2404
2017-07-06T13:12:52.381Z,2404
2017-07-06T13:15:17.901Z,2404
2017-07-06T13:17:34.966Z,2400
2017-07-06T13:20:00.599Z,2404
2017-07-06T13:22:26.277Z,2384
2017-07-06T13:24:51.867Z,2348
2017-07-06T13:27:17.495Z,2356
2017-07-06T13:29:43.148Z,2340
2017-07-06T13:32:08.740Z,2312
2017-07-06T13:34:34.334Z,2232
2017-07-06T13:36:59.913Z,2320
2017-07-06T13:39:25.542Z,2336
2017-07-06T13:41:51.149Z,2336
2017-07-06T13:44:16.722Z,2328
2017-07-06T13:46:42.307Z,2284
2017-07-06T13:51:01.634Z,2252
2017-07-06T13:53:27.267Z,2228
2017-07-06T13:55:52.853Z,2080
2017-07-06T13:58:09.907Z,2272
2017-07-06T14:00:35.494Z,2400
2017-07-06T14:03:01.080Z,2436
2017-07-06T14:05:26.696Z,2260
2017-07-06T14:07:52.265Z,2280
2017-07-06T14:10:17.832Z,2312
2017-07-06T14:12:34.898Z,2360
2017-07-06T14:15:00.395Z,2392
2017-07-06T14:17:26.957Z,2372
2017-07-06T14:19:52.510Z,2024
2017-07-06T14:22:09.541Z,2216
2017-07-06T14:24:35.109Z,2208
2017-07-06T14:27:00.561Z,2244
2017-07-06T14:29:26.077Z,2280
2017-07-06T14:31:52.424Z,2296
2017-07-06T14:34:17.281Z,2344
2017-07-06T14:36:42.799Z,2324
2017-07-06T14:39:08.460Z,2232
2017-07-06T14:41:34.213Z,2204
2017-07-06T14:43:59.943Z,2172
2017-07-06T14:46:25.515Z,2156
2017-07-06T14:48:51.191Z,2188
2017-07-06T14:51:16.894Z,2212
2017-07-06T14:55:44.491Z,2152
2017-07-06T14:58:10.462Z,2104
2017-07-06T15:00:36.240Z,2044
2017-07-06T15:03:01.842Z,2008
2017-07-06T15:05:27.512Z,1924
2017-07-06T15:07:53.303Z,1976
2017-07-06T15:10:22.513Z,1984
2017-07-06T15:12:47.968Z,1980
2017-07-06T15:15:13.510Z,1980
2017-07-06T15:17:39.274Z,1976
2017-07-06T15:20:05.252Z,2004
2017-07-06T15:22:30.953Z,1996
2017-07-06T15:24:56.745Z,2012
2017-07-06T15:27:22.461Z,2028
2017-07-06T15:29:51.213Z,2044
2017-07-06T15:32:04.359Z,2016
2017-07-06T15:34:29.969Z,1960
2017-07-06T15:36:55.617Z,1940
2017-07-06T15:39:21.167Z,1920
2017-07-06T15:41:47.020Z,1908
2017-07-06T15:45:48.638Z,1864
2017-07-06T15:48:14.560Z,1864
2017-07-06T15:50:40.219Z,1800
2017-07-06T15:52:51.570Z,1756
2017-07-06T15:55:17.345Z,1624
2017-07-06T15:57:42.848Z,1556
2017-07-06T16:00:08.815Z,1512
2017-07-06T16:02:25.896Z,1512
2017-07-06T16:04:51.315Z,1532
2017-07-06T16:07:16.774Z,1500
2017-07-06T16:09:42.620Z,1524
2017-07-06T16:12:08.334Z,1556
2017-07-06T16:14:34.039Z,1568
2017-07-06T16:16:59.621Z,1552
2017-07-06T16:19:25.190Z,1656
2017-07-06T16:21:52.814Z,1832
2017-07-06T16:24:19.460Z,1704
2017-07-06T16:26:44.950Z,1728
2017-07-06T16:29:10.743Z,1704
2017-07-06T16:31:36.434Z,1672
2017-07-06T16:33:47.828Z,1612
2017-07-06T16:36:13.640Z,1576
2017-07-06T16:38:39.100Z,1544
2017-07-06T16:41:04.554Z,1512
2017-07-06T16:43:30.139Z,1480
2017-07-06T16:47:40.914Z,1664
2017-07-06T16:50:10.636Z,1588
2017-07-06T16:52:36.270Z,1520
2017-07-06T16:55:01.966Z,1520
2017-07-06T16:57:27.743Z,1568
2017-07-06T16:59:53.437Z,1544
2017-07-06T17:02:18.899Z,1564
2017-07-06T17:04:45.033Z,1576
2017-07-06T17:07:10.485Z,1544
2017-07-06T17:09:35.861Z,1488
2017-07-06T17:12:01.394Z,1440
2017-07-06T17:14:26.828Z,1400
2017-07-06T17:16:52.425Z,1348
2017-07-06T17:19:17.942Z,1316
2017-07-06T17:21:43.571Z,1248
2017-07-06T17:24:10.218Z,1280
2017-07-06T17:26:36.123Z,1268
2017-07-06T17:29:01.797Z,1232
2017-07-06T17:31:27.437Z,1224
2017-07-06T17:33:52.744Z,1244
2017-07-06T17:36:18.587Z,1304
2017-07-06T17:40:21.056Z,1168
2017-07-06T17:42:46.776Z,1132
2017-07-06T17:45:12.460Z,1124
2017-07-06T17:47:37.901Z,1108
2017-07-06T17:49:48.301Z,1080
2017-07-06T17:52:13.899Z,1024
2017-07-06T17:56:15.731Z,992
2017-07-06T17:58:42.343Z,968
2017-07-06T18:01:07.956Z,892
2017-07-06T18:03:33.451Z,800
2017-07-06T18:05:58.697Z,720
2017-07-06T18:08:24.196Z,656
2017-07-06T18:10:49.713Z,604
2017-07-06T18:13:15.035Z,544
2017-07-06T18:15:31.988Z,516
2017-07-06T18:17:57.211Z,496
2017-07-06T18:20:22.453Z,472
2017-07-06T18:22:47.681Z,424
2017-07-06T18:25:12.912Z,388
2017-07-06T18:27:38.245Z,376
2017-07-06T18:29:48.651Z,380
2017-07-06T18:32:13.914Z,412
2017-07-06T18:34:39.222Z,440
2017-07-06T18:37:04.558Z,468
2017-07-06T18:39:29.914Z,452
2017-07-06T18:42:01.981Z,408
2017-07-06T18:46:22.474Z,356
2017-07-06T18:48:55.399Z,340
2017-07-06T18:51:20.739Z,320
2017-07-06T18:53:45.861Z,296
2017-07-06T18:56:11.006Z,264
2017-07-06T18:58:36.153Z,236
2017-07-06T19:01:01.264Z,212
2017-07-06T19:03:11.501Z,192
2017-07-06T19:05:36.550Z,164
2017-07-06T19:07:53.096Z,140
2017-07-06T19:10:09.700Z,120
2017-07-06T19:12:34.692Z,100
2017-07-06T19:14:59.702Z,88
2017-07-06T19:17:24.672Z,80
2017-07-06T19:21:42.781Z,68
2017-07-06T19:23:59.306Z,64
2017-07-06T19:26:15.751Z,56
2017-07-06T19:30:08.078Z,44
2017-07-06T19:32:33.010Z,36
2017-07-06T19:34:49.418Z,28
2017-07-06T19:37:14.294Z,20
2017-07-06T19:39:39.155Z,20
2017-07-06T19:42:04.006Z,16
2017-07-06T19:44:28.827Z,8
2017-07-06T19:46:53.697Z,8
2017-07-06T19:49:18.496Z,4
2017-07-06T19:51:43.288Z,4
2017-07-06T19:54:08.147Z,4
2017-07-06T19:56:32.992Z,4
2017-07-06T19:58:49.318Z,0
2017-07-06T20:01:14.212Z,0
2017-07-06T20:03:38.973Z,0
2017-07-06T20:06:03.734Z,0
2017-07-06T20:08:20.019Z,0
2017-07-06T20:10:44.769Z,0
2017-07-06T20:13:09.538Z,0
2017-07-06T20:15:34.331Z,0
2017-07-06T20:17:50.587Z,0
2017-07-06T20:22:16.937Z,0
2017-07-06T20:26:43.260Z,0
2017-07-06T20:29:08.045Z,0
2017-07-06T20:31:24.314Z,0
2017-07-06T20:33:49.019Z,0
2017-07-06T20:36:05.257Z,0
2017-07-06T20:38:29.898Z,0
2017-07-06T20:40:54.506Z,0
2017-07-06T20:43:19.179Z,0
2017-07-06T20:45:29.363Z,0
2017-07-06T20:47:54.089Z,0
2017-07-06T20:50:18.772Z,0
2017-07-06T20:52:44.229Z,0
2017-07-06T20:54:59.915Z,0
2017-07-06T20:57:24.572Z,0
2017-07-06T20:59:49.226Z,0
2017-07-06T21:01:56.938Z,0
2017-07-06T21:04:21.618Z,0
2017-07-06T21:06:46.260Z,0
2017-07-06T21:09:10.953Z,0
2017-07-06T21:11:35.688Z,0
2017-07-06T21:16:01.899Z,0
2017-07-06T21:18:26.521Z,0
2017-07-06T21:20:51.198Z,0
2017-07-06T21:23:15.833Z,0
2017-07-06T21:25:40.482Z,0
2017-07-06T21:28:05.133Z,0
2017-07-06T21:30:29.779Z,0
2017-07-06T21:34:55.960Z,0
2017-07-06T21:37:20.565Z,0
2017-07-06T21:39:45.174Z,0
2017-07-06T21:42:10.807Z,0
2017-07-06T21:44:26.990Z,0
2017-07-06T21:46:43.154Z,0
2017-07-06T21:49:07.777Z,0
2017-07-06T21:51:32.340Z,0
2017-07-06T21:53:48.489Z,0
2017-07-06T21:56:13.099Z,0
2017-07-06T21:58:37.737Z,0
2017-07-06T22:01:02.304Z,0
2017-07-06T22:03:18.438Z,0
2017-07-06T22:05:43.028Z,0
2017-07-06T22:07:53.146Z,0
2017-07-06T22:10:09.269Z,0
2017-07-06T22:12:33.851Z,0
2017-07-06T22:14:58.439Z,0
2017-07-06T22:17:22.986Z,0
2017-07-06T22:19:47.551Z,0
2017-07-06T22:22:12.100Z,0
2017-07-06T22:24:36.642Z,0
2017-07-06T22:27:01.170Z,0
2017-07-06T22:29:17.218Z,0
2017-07-06T22:31:41.761Z,0
2017-07-06T22:34:06.285Z,0
2017-07-06T22:36:30.819Z,0
2017-07-06T22:38:40.890Z,0
2017-07-06T22:41:05.452Z,0
2017-07-06T22:43:29.990Z,0
2017-07-06T22:45:40.555Z,0
2017-07-06T22:48:05.089Z,0
2017-07-06T22:50:29.612Z,0
2017-07-06T22:52:54.073Z,0
2017-07-06T22:55:18.599Z,0
2017-07-06T22:57:30.194Z,0
2017-07-06T22:59:54.736Z,0
2017-07-06T23:02:10.792Z,0
2017-07-06T23:04:35.293Z,0
2017-07-06T23:06:51.313Z,0
2017-07-06T23:09:15.800Z,0
2017-07-06T23:11:40.236Z,0
2017-07-06T23:14:04.711Z,0
2017-07-06T23:16:29.176Z,0
2017-07-06T23:18:53.650Z,0
2017-07-06T23:21:03.712Z,0
2017-07-06T23:23:19.749Z,0
2017-07-06T23:25:44.236Z,0
2017-07-06T23:28:08.709Z,0
2017-07-06T23:30:33.163Z,0
2017-07-06T23:32:57.663Z,0
2017-07-06T23:35:22.124Z,0
2017-07-06T23:37:46.573Z,0
2017-07-06T23:39:56.623Z,0
2017-07-06T23:42:21.128Z,0
2017-07-06T23:44:45.609Z,0
2017-07-06T23:47:10.042Z,0
2017-07-06T23:49:34.483Z,0
2017-07-06T23:51:58.975Z,0
2017-07-06T23:54:24.481Z,0
2017-07-06T23:56:48.953Z,0
2017-07-06T23:59:13.423Z,0
