createdAt,value
2022-10-23T00:01:30.705Z,87.99
2022-10-23T00:04:00.476Z,88.21
2022-10-23T00:06:28.770Z,88.07
2022-10-23T00:08:56.330Z,89.37
2022-10-23T00:11:26.894Z,89.71
2022-10-23T00:13:55.719Z,89.05
2022-10-23T00:16:22.744Z,89.50
2022-10-23T00:18:49.375Z,89.60
2022-10-23T00:21:17.484Z,90.02
2022-10-23T00:23:45.467Z,90.71
2022-10-23T00:26:16.251Z,91.13
2022-10-23T00:28:49.476Z,92.03
2022-10-23T00:31:16.224Z,92.66
2022-10-23T00:33:43.096Z,93.04
2022-10-23T00:36:12.899Z,93.58
2022-10-23T00:38:40.208Z,93.79
2022-10-23T00:41:08.630Z,94.14
2022-10-23T00:43:54.123Z,93.73
2022-10-23T00:46:20.695Z,93.31
2022-10-23T00:48:47.205Z,93.82
2022-10-23T00:51:13.725Z,93.84
2022-10-23T00:53:40.261Z,93.54
2022-10-23T00:56:06.988Z,94.07
2022-10-23T00:58:33.498Z,94.25
2022-10-23T01:01:00.018Z,93.79
2022-10-23T01:03:29.021Z,93.66
2022-10-23T01:06:16.578Z,92.17
2022-10-23T01:08:52.442Z,92.29
2022-10-23T01:11:26.395Z,92.57
2022-10-23T01:14:08.071Z,93.06
2022-10-23T01:16:41.806Z,92.99
2022-10-23T01:19:21.771Z,94.07
2022-10-23T01:22:07.377Z,94.91
2022-10-23T01:24:48.859Z,95.16
2022-10-23T01:27:24.270Z,97.15
2022-10-23T01:30:03.303Z,96.83
2022-10-23T01:32:51.029Z,96.97
2022-10-23T01:35:22.733Z,96.35
2022-10-23T01:37:58.112Z,95.88
2022-10-23T01:40:36.543Z,96.43
2022-10-23T01:43:13.332Z,96.21
2022-10-23T01:45:48.971Z,95.41
2022-10-23T01:48:19.114Z,96.08
2022-10-23T01:50:47.029Z,95.66
2022-10-23T01:53:13.617Z,96.07
2022-10-23T01:58:16.091Z,95.63
2022-10-23T02:00:45.564Z,95.66
2022-10-23T02:03:15.278Z,95.11
2022-10-23T02:05:43.618Z,95.74
2022-10-23T02:08:10.575Z,96.39
2022-10-23T02:11:01.911Z,96.28
2022-10-23T02:13:53.921Z,95.58
2022-10-23T02:16:31.999Z,96.07
2022-10-23T02:19:17.765Z,95.72
2022-10-23T02:22:02.109Z,95.10
2022-10-23T02:24:36.433Z,95.92
2022-10-23T02:27:08.062Z,95.66
2022-10-23T02:29:40.000Z,96.04
2022-10-23T02:32:10.163Z,96.93
2022-10-23T02:34:36.717Z,96.92
2022-10-23T02:37:03.695Z,97.02
2022-10-23T02:39:30.417Z,97.49
2022-10-23T02:42:22.018Z,97.22
2022-10-23T02:44:59.829Z,98.39
2022-10-23T02:47:55.281Z,98.96
2022-10-23T02:50:26.794Z,99.26
2022-10-23T02:52:59.001Z,99.17
2022-10-23T02:55:36.695Z,99.80
2022-10-23T02:58:09.230Z,100.00
2022-10-23T03:00:39.354Z,100.00
2022-10-23T03:03:14.944Z,100.00
2022-10-23T03:05:42.115Z,100.00
2022-10-23T03:08:10.246Z,100.00
2022-10-23T03:10:37.303Z,100.00
2022-10-23T03:13:04.155Z,100.00
2022-10-23T03:15:30.852Z,100.00
2022-10-23T03:17:57.382Z,100.00
2022-10-23T03:20:24.256Z,100.00
2022-10-23T03:22:50.771Z,100.00
2022-10-23T03:25:17.403Z,100.00
2022-10-23T03:27:43.966Z,100.00
2022-10-23T03:30:10.994Z,100.00
2022-10-23T03:32:37.541Z,100.00
2022-10-23T03:35:04.539Z,100.00
2022-10-23T03:37:31.057Z,100.00
2022-10-23T03:39:57.606Z,100.00
2022-10-23T03:42:24.131Z,100.00
2022-10-23T03:44:50.681Z,100.00
2022-10-23T03:47:17.332Z,100.00
2022-10-23T03:49:43.848Z,100.00
2022-10-23T03:52:10.491Z,100.00
2022-10-23T03:54:37.002Z,100.00
2022-10-23T03:57:03.624Z,100.00
2022-10-23T03:59:30.234Z,100.00
2022-10-23T04:01:56.967Z,100.00
2022-10-23T04:04:23.603Z,100.00
2022-10-23T04:06:50.133Z,100.00
2022-10-23T04:09:16.923Z,100.00
2022-10-23T04:11:43.490Z,100.00
2022-10-23T04:14:13.317Z,100.00
2022-10-23T04:16:40.524Z,100.00
2022-10-23T04:19:07.098Z,100.00
2022-10-23T04:21:33.802Z,100.00
2022-10-23T04:24:00.327Z,100.00
2022-10-23T04:26:26.845Z,100.00
2022-10-23T04:28:53.367Z,100.00
2022-10-23T04:31:20.042Z,100.00
2022-10-23T04:33:47.402Z,100.00
2022-10-23T04:36:14.013Z,100.00
2022-10-23T04:38:40.610Z,100.00
2022-10-23T04:41:07.189Z,100.00
2022-10-23T04:43:33.824Z,100.00
2022-10-23T04:46:00.704Z,100.00
2022-10-23T04:48:29.129Z,100.00
2022-10-23T04:50:59.645Z,100.00
2022-10-23T04:53:27.414Z,100.00
2022-10-23T04:55:55.984Z,100.00
2022-10-23T04:58:24.035Z,100.00
2022-10-23T05:00:51.416Z,100.00
2022-10-23T05:03:18.902Z,100.00
2022-10-23T05:05:45.871Z,100.00
2022-10-23T05:08:15.636Z,100.00
2022-10-23T05:10:44.614Z,100.00
2022-10-23T05:13:11.102Z,100.00
2022-10-23T05:15:37.714Z,100.00
2022-10-23T05:18:16.221Z,100.00
2022-10-23T05:20:45.256Z,100.00
2022-10-23T05:23:15.019Z,100.00
2022-10-23T05:25:41.573Z,100.00
2022-10-23T05:28:08.087Z,100.00
2022-10-23T05:30:34.849Z,100.00
2022-10-23T05:33:03.046Z,100.00
2022-10-23T05:35:30.244Z,100.00
2022-10-23T05:37:58.932Z,100.00
2022-10-23T05:40:25.804Z,100.00
2022-10-23T05:42:52.435Z,100.00
2022-10-23T05:45:19.054Z,100.00
2022-10-23T05:47:46.668Z,100.00
2022-10-23T05:50:13.341Z,100.00
2022-10-23T05:52:40.372Z,100.00
2022-10-23T05:55:08.898Z,100.00
2022-10-23T05:57:35.455Z,100.00
2022-10-23T06:00:02.391Z,100.00
2022-10-23T06:02:29.127Z,100.00
2022-10-23T06:04:55.814Z,100.00
2022-10-23T06:07:29.175Z,100.00
2022-10-23T06:09:57.815Z,100.00
2022-10-23T06:12:24.498Z,100.00
2022-10-23T06:14:51.960Z,100.00
2022-10-23T06:17:18.698Z,100.00
2022-10-23T06:19:46.190Z,100.00
2022-10-23T06:22:12.792Z,100.00
2022-10-23T06:24:39.340Z,100.00
2022-10-23T06:27:06.041Z,100.00
2022-10-23T06:29:32.669Z,100.00
2022-10-23T06:31:59.171Z,100.00
2022-10-23T06:34:25.738Z,100.00
2022-10-23T06:36:52.484Z,100.00
2022-10-23T06:39:20.904Z,100.00
2022-10-23T06:41:47.462Z,98.86
2022-10-23T06:44:14.116Z,98.94
2022-10-23T06:46:40.769Z,98.51
2022-10-23T06:49:07.288Z,98.26
2022-10-23T06:51:33.897Z,98.09
2022-10-23T06:54:00.463Z,97.44
2022-10-23T06:56:29.240Z,96.61
2022-10-23T06:58:56.592Z,94.56
2022-10-23T07:01:23.300Z,92.64
2022-10-23T07:03:49.918Z,89.39
2022-10-23T07:06:16.430Z,87.97
2022-10-23T07:08:43.160Z,89.44
2022-10-23T07:11:11.357Z,88.79
2022-10-23T07:13:39.351Z,83.91
2022-10-23T07:16:15.017Z,84.86
2022-10-23T07:18:41.882Z,82.34
2022-10-23T07:21:08.788Z,77.80
2022-10-23T07:23:35.641Z,81.51
2022-10-23T07:26:05.239Z,78.62
2022-10-23T07:28:31.881Z,82.47
2022-10-23T07:30:59.545Z,82.77
2022-10-23T07:33:26.181Z,84.38
2022-10-23T07:35:53.118Z,80.36
2022-10-23T07:38:19.739Z,78.37
2022-10-23T07:40:46.395Z,71.67
2022-10-23T07:43:12.948Z,82.26
2022-10-23T07:45:39.670Z,81.02
2022-10-23T07:48:06.273Z,78.68
2022-10-23T07:50:32.807Z,80.43
2022-10-23T07:52:59.311Z,80.43
2022-10-23T07:55:25.910Z,76.55
2022-10-23T07:57:52.425Z,76.18
2022-10-23T08:00:19.107Z,78.64
2022-10-23T08:02:45.750Z,75.55
2022-10-23T08:05:12.294Z,67.37
2022-10-23T08:07:38.934Z,77.09
2022-10-23T08:10:06.140Z,77.01
2022-10-23T08:12:32.627Z,77.21
2022-10-23T08:14:59.231Z,74.73
2022-10-23T08:17:28.193Z,60.21
2022-10-23T08:19:55.001Z,74.13
2022-10-23T08:22:21.600Z,75.25
2022-10-23T08:24:48.106Z,76.95
2022-10-23T08:27:14.634Z,62.00
2022-10-23T08:29:41.207Z,73.64
2022-10-23T08:32:07.812Z,71.38
2022-10-23T08:34:34.408Z,69.98
2022-10-23T08:37:00.952Z,64.60
2022-10-23T08:39:27.459Z,59.46
2022-10-23T08:41:54.605Z,65.33
2022-10-23T08:44:47.314Z,70.25
2022-10-23T08:47:19.891Z,71.01
2022-10-23T08:49:56.684Z,62.79
2022-10-23T08:52:29.832Z,73.17
2022-10-23T08:55:22.059Z,64.98
2022-10-23T08:58:17.253Z,65.80
2022-10-23T09:00:45.134Z,62.54
2022-10-23T09:03:13.421Z,60.19
2022-10-23T09:06:01.864Z,68.54
2022-10-23T09:08:51.387Z,64.14
2022-10-23T09:11:26.530Z,57.96
2022-10-23T09:13:59.100Z,57.68
2022-10-23T09:16:49.856Z,56.45
2022-10-23T09:19:19.794Z,64.64
2022-10-23T09:21:49.937Z,57.40
2022-10-23T09:24:19.480Z,57.47
2022-10-23T09:26:49.594Z,57.27
2022-10-23T09:29:30.180Z,55.81
2022-10-23T09:31:59.060Z,56.18
2022-10-23T09:34:30.152Z,53.67
2022-10-23T09:36:59.891Z,58.30
2022-10-23T09:39:34.631Z,54.70
2022-10-23T09:42:04.988Z,58.34
2022-10-23T09:44:33.585Z,54.07
2022-10-23T09:47:12.036Z,52.25
2022-10-23T09:49:46.352Z,52.11
2022-10-23T09:52:12.999Z,53.24
2022-10-23T09:54:45.515Z,53.62
2022-10-23T09:57:18.007Z,51.07
2022-10-23T09:59:44.841Z,58.74
2022-10-23T10:02:28.611Z,51.77
2022-10-23T10:04:55.182Z,53.62
2022-10-23T10:07:24.518Z,53.00
2022-10-23T10:09:53.307Z,54.13
2022-10-23T10:12:39.403Z,52.80
2022-10-23T10:15:21.929Z,52.54
2022-10-23T10:18:07.279Z,54.81
2022-10-23T10:21:04.675Z,57.90
2022-10-23T10:23:45.810Z,57.59
2022-10-23T10:26:31.282Z,57.76
2022-10-23T10:29:13.068Z,58.89
2022-10-23T10:32:03.609Z,58.56
2022-10-23T10:34:39.141Z,58.51
2022-10-23T10:37:29.446Z,55.38
2022-10-23T10:40:10.024Z,56.39
2022-10-23T10:43:01.586Z,57.22
2022-10-23T10:45:41.754Z,57.53
2022-10-23T10:48:37.354Z,59.33
2022-10-23T10:51:11.289Z,60.79
2022-10-23T10:54:22.452Z,60.55
2022-10-23T10:56:49.130Z,60.46
2022-10-23T10:59:31.979Z,62.01
2022-10-23T11:02:25.261Z,61.14
2022-10-23T11:07:29.481Z,61.70
2022-10-23T11:09:58.973Z,61.34
2022-10-23T11:12:27.994Z,61.66
2022-10-23T11:14:57.419Z,62.52
2022-10-23T11:17:28.904Z,62.12
2022-10-23T11:20:05.438Z,63.36
2022-10-23T11:22:51.439Z,61.40
2022-10-23T11:25:47.119Z,59.50
2022-10-23T11:28:25.957Z,60.63
2022-10-23T11:31:06.151Z,60.07
2022-10-23T11:34:03.201Z,60.00
2022-10-23T11:36:56.505Z,59.06
2022-10-23T11:39:36.921Z,58.78
2022-10-23T11:42:06.241Z,60.38
2022-10-23T11:45:25.374Z,59.97
2022-10-23T11:48:02.982Z,59.60
2022-10-23T11:50:44.841Z,58.38
2022-10-23T11:53:33.183Z,57.79
2022-10-23T11:56:11.933Z,58.71
2022-10-23T11:58:47.606Z,59.52
2022-10-23T12:01:24.300Z,58.52
2022-10-23T12:04:12.635Z,57.52
2022-10-23T12:06:51.231Z,57.48
2022-10-23T12:09:54.353Z,57.02
2022-10-23T12:12:40.619Z,57.41
2022-10-23T12:15:16.295Z,58.30
2022-10-23T12:17:44.238Z,58.49
2022-10-23T12:20:11.180Z,58.07
2022-10-23T12:23:00.782Z,57.02
2022-10-23T12:25:46.313Z,56.62
2022-10-23T12:28:58.328Z,56.29
2022-10-23T12:32:04.175Z,57.53
2022-10-23T12:34:42.196Z,56.55
2022-10-23T12:37:08.702Z,56.95
2022-10-23T12:39:39.067Z,57.03
2022-10-23T12:42:27.116Z,56.33
2022-10-23T12:45:05.846Z,55.72
2022-10-23T12:47:32.824Z,56.30
2022-10-23T12:49:59.383Z,57.48
2022-10-23T12:52:26.015Z,57.15
2022-10-23T12:54:52.613Z,57.29
2022-10-23T12:57:30.271Z,57.98
2022-10-23T13:00:06.134Z,57.85
2022-10-23T13:02:36.256Z,57.15
2022-10-23T13:05:07.527Z,59.19
2022-10-23T13:07:37.872Z,59.87
2022-10-23T13:10:05.599Z,58.46
2022-10-23T13:12:38.641Z,59.39
2022-10-23T13:15:08.503Z,59.75
2022-10-23T13:17:36.533Z,59.79
2022-10-23T13:20:31.257Z,60.59
2022-10-23T13:23:08.046Z,59.60
2022-10-23T13:25:37.062Z,61.12
2022-10-23T13:28:25.438Z,62.15
2022-10-23T13:31:05.261Z,61.22
2022-10-23T13:33:38.059Z,61.64
2022-10-23T13:36:13.844Z,61.74
2022-10-23T13:39:02.361Z,61.44
2022-10-23T13:41:36.360Z,61.70
2022-10-23T13:44:03.068Z,61.35
2022-10-23T13:46:29.828Z,61.55
2022-10-23T13:48:56.421Z,60.98
2022-10-23T13:51:29.251Z,61.01
2022-10-23T13:53:57.353Z,60.71
2022-10-23T13:56:26.303Z,61.03
2022-10-23T13:58:53.569Z,60.52
2022-10-23T14:01:33.476Z,60.39
2022-10-23T14:04:00.279Z,60.81
2022-10-23T14:06:26.831Z,61.16
2022-10-23T14:08:53.321Z,60.82
2022-10-23T14:11:21.058Z,60.24
2022-10-23T14:13:48.623Z,60.49
2022-10-23T14:16:18.085Z,61.63
2022-10-23T14:18:44.913Z,61.54
2022-10-23T14:21:13.541Z,60.99
2022-10-23T14:23:40.365Z,61.26
2022-10-23T14:26:13.332Z,62.22
2022-10-23T14:28:39.992Z,61.86
2022-10-23T14:31:11.824Z,62.50
2022-10-23T14:33:39.077Z,62.31
2022-10-23T14:36:06.156Z,62.73
2022-10-23T14:38:32.748Z,62.94
2022-10-23T14:40:59.719Z,62.35
2022-10-23T14:43:27.034Z,62.51
2022-10-23T14:45:53.724Z,62.78
2022-10-23T14:48:20.216Z,62.84
2022-10-23T14:50:49.334Z,63.34
2022-10-23T14:53:16.260Z,62.73
2022-10-23T14:55:42.782Z,62.61
2022-10-23T14:58:09.377Z,63.90
2022-10-23T15:00:36.228Z,63.23
2022-10-23T15:03:02.836Z,63.10
2022-10-23T15:05:29.398Z,63.07
2022-10-23T15:07:56.767Z,63.90
2022-10-23T15:10:23.286Z,64.63
2022-10-23T15:12:49.975Z,63.55
2022-10-23T15:15:16.696Z,64.59
2022-10-23T15:17:43.802Z,64.67
2022-10-23T15:20:10.766Z,64.35
2022-10-23T15:22:37.286Z,64.23
2022-10-23T15:25:04.106Z,63.90
2022-10-23T15:27:30.584Z,64.13
2022-10-23T15:29:57.143Z,64.44
2022-10-23T15:32:23.782Z,63.95
2022-10-23T15:34:52.099Z,64.28
2022-10-23T15:37:18.636Z,64.40
2022-10-23T15:39:45.253Z,64.49
2022-10-23T15:42:11.844Z,64.82
2022-10-23T15:44:40.265Z,64.90
2022-10-23T15:47:06.871Z,66.85
2022-10-23T15:49:33.541Z,65.83
2022-10-23T15:52:00.475Z,65.64
2022-10-23T15:54:30.462Z,66.07
2022-10-23T15:56:59.399Z,66.74
2022-10-23T15:59:26.620Z,66.72
2022-10-23T16:01:53.263Z,67.54
2022-10-23T16:04:20.032Z,67.05
2022-10-23T16:06:46.796Z,66.86
2022-10-23T16:09:14.230Z,68.49
2022-10-23T16:11:42.527Z,68.42
2022-10-23T16:14:14.178Z,68.69
2022-10-23T16:16:41.144Z,69.10
2022-10-23T16:19:07.882Z,69.47
2022-10-23T16:21:36.281Z,69.76
2022-10-23T16:24:04.604Z,72.28
2022-10-23T16:26:31.821Z,71.88
2022-10-23T16:29:01.705Z,73.22
2022-10-23T16:31:29.837Z,73.28
2022-10-23T16:34:01.435Z,73.75
2022-10-23T16:36:28.630Z,75.39
2022-10-23T16:38:55.735Z,75.56
2022-10-23T16:41:22.362Z,78.03
2022-10-23T16:43:48.954Z,77.24
2022-10-23T16:46:21.067Z,77.63
2022-10-23T16:48:49.036Z,77.66
2022-10-23T16:51:21.829Z,78.46
2022-10-23T16:53:48.862Z,78.82
2022-10-23T16:56:18.649Z,78.80
2022-10-23T16:58:45.741Z,80.58
2022-10-23T17:01:21.000Z,80.55
2022-10-23T17:03:49.653Z,77.66
2022-10-23T17:06:18.320Z,83.77
2022-10-23T17:08:45.597Z,84.71
2022-10-23T17:11:17.784Z,84.02
2022-10-23T17:13:58.497Z,85.72
2022-10-23T17:16:35.076Z,84.79
2022-10-23T17:19:02.223Z,84.95
2022-10-23T17:21:33.681Z,85.46
2022-10-23T17:24:00.356Z,85.57
2022-10-23T17:26:27.744Z,84.58
2022-10-23T17:28:55.094Z,84.50
2022-10-23T17:31:24.664Z,84.44
2022-10-23T17:33:54.349Z,84.23
2022-10-23T17:36:21.878Z,84.64
2022-10-23T17:38:48.737Z,84.50
2022-10-23T17:41:18.341Z,83.42
2022-10-23T17:43:45.099Z,85.41
2022-10-23T17:46:13.434Z,86.36
2022-10-23T17:48:43.372Z,88.29
2022-10-23T17:51:18.773Z,88.17
2022-10-23T17:53:47.628Z,88.27
2022-10-23T17:56:19.859Z,87.07
2022-10-23T17:58:46.799Z,88.10
2022-10-23T18:01:16.279Z,88.60
2022-10-23T18:03:43.360Z,85.51
2022-10-23T18:06:16.141Z,88.61
2022-10-23T18:08:43.915Z,88.08
2022-10-23T18:11:20.703Z,89.01
2022-10-23T18:13:47.882Z,89.41
2022-10-23T18:16:15.006Z,91.26
2022-10-23T18:18:43.272Z,92.09
2022-10-23T18:21:10.456Z,92.87
2022-10-23T18:23:37.642Z,93.49
2022-10-23T18:26:05.334Z,93.49
2022-10-23T18:28:32.559Z,94.77
2022-10-23T18:30:59.103Z,95.93
2022-10-23T18:33:26.509Z,95.82
2022-10-23T18:35:53.691Z,96.39
2022-10-23T18:38:20.225Z,94.53
2022-10-23T18:40:54.556Z,95.57
2022-10-23T18:43:42.037Z,94.42
2022-10-23T18:46:07.865Z,95.08
2022-10-23T18:48:35.348Z,95.55
2022-10-23T18:51:01.926Z,95.68
2022-10-23T18:53:29.058Z,96.69
2022-10-23T18:55:55.962Z,96.54
2022-10-23T18:58:22.747Z,96.67
2022-10-23T19:00:49.771Z,97.01
2022-10-23T19:03:16.517Z,97.38
2022-10-23T19:05:47.020Z,96.02
2022-10-23T19:08:13.829Z,98.28
2022-10-23T19:10:43.968Z,96.76
2022-10-23T19:13:10.541Z,98.58
2022-10-23T19:15:37.868Z,97.79
2022-10-23T19:18:08.185Z,97.71
2022-10-23T19:20:35.521Z,98.50
2022-10-23T19:23:04.818Z,97.54
2022-10-23T19:25:34.459Z,97.82
2022-10-23T19:28:03.213Z,99.35
2022-10-23T19:30:30.202Z,99.01
2022-10-23T19:32:56.738Z,98.93
2022-10-23T19:35:23.344Z,96.64
2022-10-23T19:37:49.923Z,97.68
2022-10-23T19:40:16.731Z,97.21
2022-10-23T19:42:44.376Z,98.03
2022-10-23T19:45:16.244Z,97.11
2022-10-23T19:47:43.504Z,97.75
2022-10-23T19:50:11.574Z,98.54
2022-10-23T19:52:38.488Z,99.08
2022-10-23T19:55:06.390Z,99.37
2022-10-23T19:57:37.374Z,98.79
2022-10-23T20:00:06.951Z,98.42
2022-10-23T20:05:08.713Z,98.06
2022-10-23T20:07:37.116Z,98.44
2022-10-23T20:10:08.351Z,98.41
2022-10-23T20:12:34.934Z,98.54
2022-10-23T20:15:01.521Z,98.29
2022-10-23T20:17:28.341Z,97.96
2022-10-23T20:19:54.974Z,97.21
2022-10-23T20:22:21.593Z,96.98
2022-10-23T20:24:48.317Z,99.39
2022-10-23T20:27:15.537Z,100.00
2022-10-23T20:29:42.738Z,100.00
2022-10-23T20:32:09.740Z,100.00
2022-10-23T20:34:36.384Z,99.67
2022-10-23T20:37:02.959Z,98.49
2022-10-23T20:39:29.986Z,97.72
2022-10-23T20:41:56.990Z,96.75
2022-10-23T20:44:24.930Z,97.32
2022-10-23T20:46:52.900Z,97.28
2022-10-23T20:49:20.018Z,97.00
2022-10-23T20:51:55.212Z,96.66
2022-10-23T20:54:28.880Z,96.41
2022-10-23T20:56:57.143Z,95.71
2022-10-23T20:59:23.798Z,95.46
2022-10-23T21:01:53.272Z,95.37
2022-10-23T21:04:22.882Z,95.28
2022-10-23T21:07:10.868Z,95.25
2022-10-23T21:09:38.975Z,95.92
2022-10-23T21:12:06.852Z,94.79
2022-10-23T21:14:33.908Z,96.50
2022-10-23T21:17:00.602Z,96.89
2022-10-23T21:19:27.204Z,96.25
2022-10-23T21:21:54.927Z,96.85
2022-10-23T21:24:21.631Z,96.96
2022-10-23T21:26:48.434Z,96.86
2022-10-23T21:29:19.721Z,96.84
2022-10-23T21:32:01.678Z,95.67
2022-10-23T21:34:29.216Z,97.14
2022-10-23T21:39:46.493Z,96.18
2022-10-23T21:42:14.161Z,96.85
2022-10-23T21:44:41.309Z,97.48
2022-10-23T21:47:07.864Z,96.91
2022-10-23T21:49:34.508Z,97.43
2022-10-23T21:52:01.426Z,98.05
2022-10-23T21:54:27.959Z,97.65
2022-10-23T21:56:55.010Z,98.47
2022-10-23T21:59:27.744Z,99.21
2022-10-23T22:01:57.059Z,99.87
2022-10-23T22:04:23.703Z,99.97
2022-10-23T22:06:50.297Z,99.82
2022-10-23T22:09:19.648Z,99.61
2022-10-23T22:11:47.977Z,99.07
2022-10-23T22:14:14.569Z,98.45
2022-10-23T22:16:42.332Z,99.79
2022-10-23T22:19:12.182Z,98.86
2022-10-23T22:21:39.154Z,98.86
2022-10-23T22:24:06.817Z,98.55
2022-10-23T22:26:39.684Z,99.55
2022-10-23T22:29:16.072Z,99.92
2022-10-23T22:31:45.678Z,99.92
2022-10-23T22:34:40.812Z,100.00
2022-10-23T22:37:10.751Z,100.00
2022-10-23T22:39:38.050Z,100.00
2022-10-23T22:42:04.814Z,100.00
2022-10-23T22:44:31.326Z,100.00
2022-10-23T22:46:59.079Z,100.00
2022-10-23T22:49:25.629Z,100.00
2022-10-23T22:51:52.280Z,100.00
2022-10-23T22:54:19.021Z,100.00
2022-10-23T22:56:45.536Z,100.00
2022-10-23T22:59:12.089Z,100.00
2022-10-23T23:01:42.679Z,100.00
2022-10-23T23:04:19.777Z,100.00
2022-10-23T23:06:57.618Z,100.00
2022-10-23T23:09:24.152Z,100.00
2022-10-23T23:11:52.595Z,100.00
2022-10-23T23:14:23.010Z,100.00
2022-10-23T23:16:51.191Z,100.00
2022-10-23T23:19:18.018Z,100.00
2022-10-23T23:21:44.605Z,100.00
2022-10-23T23:24:11.872Z,100.00
2022-10-23T23:26:38.579Z,100.00
2022-10-23T23:29:05.133Z,100.00
2022-10-23T23:31:31.662Z,100.00
2022-10-23T23:33:59.277Z,100.00
2022-10-23T23:36:27.646Z,100.00
2022-10-23T23:38:56.614Z,100.00
2022-10-23T23:41:23.895Z,100.00
2022-10-23T23:43:50.681Z,100.00
2022-10-23T23:46:18.023Z,100.00
2022-10-23T23:48:48.298Z,100.00
2022-10-23T23:51:20.338Z,100.00
2022-10-23T23:53:48.092Z,100.00
2022-10-23T23:56:14.995Z,100.00
2022-10-23T23:58:41.832Z,100.00
