createdAt,value
2016-05-03T13:29:47.319Z,8060
2016-05-03T13:30:18.382Z,8140
2016-05-03T13:31:20.112Z,8444
2016-05-03T13:32:19.047Z,8848
2016-05-03T13:33:18.685Z,9016
2016-05-03T13:34:18.546Z,8736
2016-05-03T13:35:18.861Z,8728
2016-05-03T13:36:21.019Z,8860
2016-05-03T13:37:19.958Z,8440
2016-05-03T13:38:19.313Z,9036
2016-05-03T13:39:18.447Z,9304
2016-05-03T13:40:19.002Z,9508
2016-05-03T13:41:19.182Z,9616
2016-05-03T13:42:20.424Z,9672
2016-05-03T13:43:18.666Z,9604
2016-05-03T13:44:18.717Z,9724
2016-05-03T13:45:19.971Z,9776
2016-05-03T13:46:19.101Z,9948
2016-05-03T13:47:18.168Z,10200
2016-05-03T13:48:18.749Z,10284
2016-05-03T13:49:19.800Z,10316
2016-05-03T13:50:19.209Z,10228
2016-05-03T13:51:19.682Z,9624
2016-05-03T13:52:18.795Z,9368
2016-05-03T13:53:18.797Z,9524
2016-05-03T13:54:18.395Z,9964
2016-05-03T13:55:19.929Z,10644
2016-05-03T13:56:18.682Z,10388
2016-05-03T13:57:18.623Z,10184
2016-05-03T13:58:18.532Z,10436
2016-05-03T13:59:18.690Z,10340
2016-05-03T14:01:15.681Z,10204
2016-05-03T14:02:49.171Z,9500
2016-05-03T14:04:44.754Z,9068
2016-05-03T14:06:14.148Z,8564
2016-05-03T14:08:07.168Z,8576
2016-05-03T14:10:01.705Z,9368
2016-05-03T14:11:59.523Z,9008
2016-05-03T14:14:02.372Z,7848
2016-05-03T14:15:54.424Z,6948
2016-05-03T14:17:36.383Z,5596
2016-05-03T14:19:19.432Z,4176
2016-05-03T14:20:57.563Z,3456
2016-05-03T14:22:58.052Z,2996
2016-05-03T14:24:56.355Z,2876
2016-05-03T14:26:39.360Z,3120
2016-05-03T14:28:32.894Z,4320
2016-05-03T14:30:04.446Z,6236
2016-05-03T14:30:19.243Z,6448
2016-05-03T14:31:20.215Z,6968
2016-05-03T14:32:20.108Z,6976
2016-05-03T14:33:19.564Z,6992
2016-05-03T14:34:21.332Z,6876
2016-05-03T14:35:20.022Z,6956
2016-05-03T14:36:21.322Z,7404
2016-05-03T14:37:20.090Z,8300
2016-05-03T14:38:20.718Z,8312
2016-05-03T14:39:21.284Z,7288
2016-05-03T14:40:22.208Z,5564
2016-05-03T14:41:21.539Z,4588
2016-05-03T14:42:20.761Z,4460
2016-05-03T14:43:21.059Z,4444
2016-05-03T14:44:20.625Z,4332
2016-05-03T14:45:20.908Z,4340
2016-05-03T14:46:20.396Z,4228
2016-05-03T14:47:22.195Z,4064
2016-05-03T14:48:21.182Z,3712
2016-05-03T14:49:21.154Z,3696
2016-05-03T14:50:20.828Z,4112
2016-05-03T14:51:20.816Z,4620
2016-05-03T14:52:20.583Z,5000
2016-05-03T14:53:20.008Z,4920
2016-05-03T14:54:21.339Z,4300
2016-05-03T14:55:20.482Z,3548
2016-05-03T14:56:21.000Z,3216
2016-05-03T14:57:20.643Z,2832
2016-05-03T14:58:21.365Z,2396
2016-05-03T14:59:20.868Z,1908
2016-05-03T15:00:19.776Z,1400
2016-05-03T15:01:20.311Z,924
2016-05-03T15:02:20.001Z,544
2016-05-03T15:03:20.035Z,344
2016-05-03T15:04:19.756Z,292
2016-05-03T15:05:19.759Z,288
2016-05-03T15:06:19.809Z,304
2016-05-03T15:07:19.546Z,324
2016-05-03T15:08:20.111Z,308
2016-05-03T15:09:20.785Z,276
2016-05-03T15:10:20.475Z,292
2016-05-03T15:11:19.759Z,416
2016-05-03T15:12:19.497Z,716
2016-05-03T15:13:20.874Z,776
2016-05-03T15:14:20.205Z,752
2016-05-03T15:15:21.599Z,784
2016-05-03T15:16:19.836Z,876
2016-05-03T15:17:19.917Z,780
2016-05-03T15:18:19.372Z,600
2016-05-03T15:19:20.046Z,568
2016-05-03T15:20:19.847Z,476
2016-05-03T15:22:12.148Z,240
2016-05-03T15:23:57.357Z,412
2016-05-03T15:25:37.737Z,300
2016-05-03T15:27:24.802Z,200
2016-05-03T15:29:04.871Z,196
2016-05-03T15:30:47.501Z,260
2016-05-03T15:32:45.523Z,308
2016-05-03T15:34:58.636Z,532
2016-05-03T15:36:59.923Z,464
2016-05-03T15:38:25.489Z,516
2016-05-03T15:40:30.353Z,588
2016-05-03T15:42:40.143Z,632
2016-05-03T15:44:52.772Z,396
2016-05-03T15:47:00.638Z,356
2016-05-03T15:49:09.924Z,288
2016-05-03T15:50:53.774Z,288
2016-05-03T15:51:09.133Z,316
2016-05-03T15:52:11.886Z,448
2016-05-03T15:53:09.888Z,496
2016-05-03T15:54:10.250Z,528
2016-05-03T15:55:11.050Z,524
2016-05-03T15:56:09.553Z,436
2016-05-03T15:57:09.962Z,444
2016-05-03T15:58:10.104Z,632
2016-05-03T15:59:10.935Z,544
2016-05-03T16:00:10.283Z,668
2016-05-03T16:01:10.065Z,708
2016-05-03T16:02:10.226Z,604
2016-05-03T16:03:10.306Z,420
2016-05-03T16:04:10.434Z,540
2016-05-03T16:05:10.202Z,432
2016-05-03T16:06:10.204Z,344
2016-05-03T16:07:09.989Z,260
2016-05-03T16:08:10.131Z,248
2016-05-03T16:09:10.165Z,204
2016-05-03T16:10:08.856Z,196
2016-05-03T16:11:10.717Z,204
2016-05-03T16:12:09.362Z,200
2016-05-03T16:13:10.505Z,224
2016-05-03T16:14:10.413Z,232
2016-05-03T16:15:09.931Z,204
2016-05-03T16:16:10.106Z,260
2016-05-03T16:17:10.094Z,260
2016-05-03T16:18:10.050Z,252
2016-05-03T16:19:10.162Z,260
2016-05-03T16:20:10.164Z,264
2016-05-03T16:21:10.041Z,284
2016-05-03T16:22:10.030Z,308
2016-05-03T16:23:10.313Z,344
2016-05-03T16:24:09.924Z,356
2016-05-03T16:25:09.115Z,320
2016-05-03T16:26:10.071Z,320
2016-05-03T16:27:10.417Z,348
2016-05-03T16:28:10.202Z,400
2016-05-03T16:29:09.829Z,344
2016-05-03T16:30:10.660Z,352
2016-05-03T16:31:09.975Z,380
2016-05-03T16:32:10.213Z,456
2016-05-03T16:33:10.809Z,348
2016-05-03T16:34:09.982Z,340
2016-05-03T16:35:10.142Z,344
2016-05-03T16:36:10.754Z,340
2016-05-03T16:38:00.978Z,312
2016-05-03T16:39:27.090Z,288
2016-05-03T16:40:47.720Z,276
2016-05-03T16:41:55.129Z,260
2016-05-03T16:43:13.539Z,312
2016-05-03T16:44:21.463Z,260
2016-05-03T16:44:48.387Z,264
2016-05-03T16:45:47.125Z,276
2016-05-03T16:46:48.205Z,308
2016-05-03T16:47:48.567Z,288
2016-05-03T16:48:47.805Z,248
2016-05-03T16:49:48.260Z,260
2016-05-03T16:50:47.513Z,260
2016-05-03T16:51:47.141Z,260
2016-05-03T16:52:47.394Z,312
2016-05-03T16:53:46.896Z,280
2016-05-03T16:54:48.352Z,352
2016-05-03T16:55:47.746Z,368
2016-05-03T16:56:47.107Z,252
2016-05-03T16:57:48.172Z,288
2016-05-03T16:58:47.535Z,260
2016-05-03T16:59:47.959Z,280
2016-05-03T17:00:48.337Z,268
2016-05-03T17:01:46.808Z,432
2016-05-03T17:02:47.904Z,316
2016-05-03T17:03:47.970Z,360
2016-05-03T17:04:47.145Z,464
2016-05-03T17:05:46.913Z,396
2016-05-03T17:06:48.056Z,432
2016-05-03T17:07:48.106Z,384
2016-05-03T17:08:50.030Z,388
2016-05-03T17:09:47.048Z,344
2016-05-03T17:10:48.067Z,336
2016-05-03T17:11:48.131Z,440
2016-05-03T17:12:47.087Z,468
2016-05-03T17:13:49.247Z,388
2016-05-03T17:14:47.968Z,404
2016-05-03T17:15:47.955Z,400
2016-05-03T17:16:47.223Z,376
2016-05-03T17:17:48.461Z,392
2016-05-03T17:18:47.886Z,324
2016-05-03T17:19:47.810Z,360
2016-05-03T17:20:47.734Z,352
2016-05-03T17:21:47.550Z,336
2016-05-03T17:22:49.380Z,312
2016-05-03T17:23:47.352Z,332
2016-05-03T17:24:48.230Z,372
2016-05-03T17:25:48.122Z,412
2016-05-03T17:26:47.610Z,288
2016-05-03T17:27:46.816Z,256
2016-05-03T17:28:47.584Z,308
2016-05-03T17:29:47.212Z,276
2016-05-03T17:30:46.730Z,260
2016-05-03T17:31:46.560Z,264
2016-05-03T17:32:47.048Z,252
2016-05-03T17:33:47.848Z,204
2016-05-03T17:34:46.804Z,204
2016-05-03T17:35:45.884Z,192
2016-05-03T17:36:47.652Z,180
2016-05-03T17:37:48.249Z,168
2016-05-03T17:38:48.032Z,192
2016-05-03T17:39:46.785Z,240
2016-05-03T17:40:47.320Z,232
2016-05-03T17:41:48.307Z,284
2016-05-03T17:42:47.418Z,288
2016-05-03T17:43:47.420Z,288
2016-05-03T17:44:47.955Z,276
2016-05-03T17:45:46.833Z,260
2016-05-03T17:46:47.929Z,212
2016-05-03T17:47:46.401Z,212
2016-05-03T17:48:47.544Z,188
2016-05-03T17:49:47.249Z,200
2016-05-03T17:50:47.503Z,200
2016-05-03T17:51:47.256Z,212
2016-05-03T17:52:47.117Z,176
2016-05-03T17:53:47.480Z,200
2016-05-03T17:54:47.825Z,192
2016-05-03T17:55:47.657Z,160
2016-05-03T17:56:47.644Z,176
2016-05-03T17:57:46.833Z,116
2016-05-03T17:58:47.602Z,164
2016-05-03T17:59:46.074Z,172
2016-05-03T18:00:46.374Z,220
2016-05-03T18:01:46.688Z,204
2016-05-03T18:02:47.754Z,220
2016-05-03T18:03:45.929Z,240
2016-05-03T18:04:46.338Z,248
2016-05-03T18:05:45.887Z,224
2016-05-03T18:06:46.671Z,216
2016-05-03T18:07:46.189Z,220
2016-05-03T18:08:46.098Z,248
2016-05-03T18:09:46.366Z,220
2016-05-03T18:10:46.306Z,244
2016-05-03T18:11:46.106Z,236
2016-05-03T18:12:46.499Z,212
2016-05-03T18:13:46.424Z,188
2016-05-03T18:14:47.489Z,156
2016-05-03T18:15:47.007Z,124
2016-05-03T18:16:47.276Z,100
2016-05-03T18:17:46.623Z,80
2016-05-03T18:18:47.889Z,76
2016-05-03T18:19:46.003Z,60
2016-05-03T18:20:46.270Z,56
2016-05-03T18:21:46.617Z,48
2016-05-03T18:22:47.823Z,40
2016-05-03T18:23:46.576Z,36
2016-05-03T18:24:47.047Z,36
2016-05-03T18:25:46.503Z,40
2016-05-03T18:26:47.194Z,36
2016-05-03T18:27:47.024Z,36
2016-05-03T18:28:48.104Z,36
2016-05-03T18:29:47.608Z,36
2016-05-03T18:30:48.126Z,28
2016-05-03T18:31:46.471Z,28
2016-05-03T18:32:46.037Z,24
2016-05-03T18:33:46.290Z,20
2016-05-03T18:34:47.543Z,24
2016-05-03T18:35:45.968Z,20
2016-05-03T18:36:47.079Z,16
2016-05-03T18:37:46.801Z,16
2016-05-03T18:38:47.157Z,12
2016-05-03T18:39:46.348Z,12
2016-05-03T18:40:46.696Z,8
2016-05-03T18:41:45.824Z,12
2016-05-03T18:42:50.612Z,8
2016-05-03T18:43:46.710Z,4
2016-05-03T18:44:46.915Z,4
2016-05-03T18:45:47.792Z,4
2016-05-03T18:46:46.828Z,4
2016-05-03T18:47:46.171Z,4
2016-05-03T18:48:46.845Z,0
2016-05-03T18:49:46.958Z,4
2016-05-03T18:50:47.272Z,4
2016-05-03T18:51:46.057Z,4
2016-05-03T18:52:46.966Z,0
2016-05-03T18:53:47.156Z,0
2016-05-03T18:54:46.283Z,4
2016-05-03T18:55:46.364Z,4
2016-05-03T18:56:47.288Z,0
2016-05-03T18:57:45.808Z,0
2016-05-03T18:58:45.857Z,0
2016-05-03T18:59:46.624Z,0
2016-05-03T19:00:46.846Z,0
2016-05-03T19:01:46.427Z,0
2016-05-03T19:02:46.946Z,0
2016-05-03T19:03:46.433Z,0
2016-05-03T19:04:47.341Z,0
2016-05-03T19:05:47.094Z,0
2016-05-03T19:06:46.426Z,0
2016-05-03T19:07:46.849Z,0
2016-05-03T19:08:45.556Z,0
2016-05-03T19:09:46.465Z,0
2016-05-03T19:10:48.295Z,0
2016-05-03T19:11:46.564Z,0
2016-05-03T19:12:47.192Z,0
2016-05-03T19:13:46.006Z,0
2016-05-03T19:14:46.197Z,0
2016-05-03T19:15:46.606Z,0
2016-05-03T19:16:45.483Z,0
2016-05-03T19:17:47.173Z,0
2016-05-03T19:18:47.144Z,0
2016-05-03T19:19:45.382Z,0
2016-05-03T19:20:45.931Z,0
2016-05-03T19:21:46.419Z,0
2016-05-03T19:22:47.999Z,0
2016-05-03T19:23:46.955Z,0
2016-05-03T19:24:46.520Z,0
2016-05-03T19:25:46.977Z,0
2016-05-03T19:26:46.822Z,0
2016-05-03T19:27:45.997Z,0
2016-05-03T19:28:46.875Z,0
2016-05-03T19:29:46.315Z,0
2016-05-03T19:30:45.208Z,0
2016-05-03T19:31:45.946Z,0
2016-05-03T19:32:46.417Z,0
2016-05-03T19:33:46.701Z,0
2016-05-03T19:34:46.204Z,0
2016-05-03T19:35:46.597Z,0
2016-05-03T19:36:46.756Z,0
2016-05-03T19:37:46.571Z,0
2016-05-03T19:38:47.621Z,0
2016-05-03T19:39:46.310Z,0
2016-05-03T19:40:46.438Z,0
2016-05-03T19:41:46.300Z,0
2016-05-03T19:42:46.210Z,0
2016-05-03T19:43:45.963Z,0
2016-05-03T19:44:46.855Z,0
2016-05-03T19:45:46.092Z,0
2016-05-03T19:46:46.454Z,0
2016-05-03T19:47:45.801Z,0
2016-05-03T19:48:46.647Z,0
2016-05-03T19:49:45.384Z,0
2016-05-03T19:50:46.247Z,0
2016-05-03T19:51:45.014Z,0
2016-05-03T19:52:46.424Z,0
2016-05-03T19:53:46.005Z,0
2016-05-03T19:54:46.804Z,0
2016-05-03T19:55:45.650Z,0
2016-05-03T19:56:46.325Z,0
2016-05-03T19:57:46.468Z,0
2016-05-03T19:58:46.034Z,0
2016-05-03T19:59:45.100Z,0
2016-05-03T20:00:44.866Z,0
2016-05-03T20:01:46.916Z,0
2016-05-03T20:02:45.122Z,0
2016-05-03T20:03:46.407Z,0
2016-05-03T20:04:44.832Z,0
2016-05-03T20:05:46.647Z,0
2016-05-03T20:06:46.462Z,0
2016-05-03T20:07:45.027Z,0
2016-05-03T20:08:46.030Z,0
2016-05-03T20:09:46.126Z,0
2016-05-03T20:10:44.519Z,0
2016-05-03T20:11:44.803Z,0
2016-05-03T20:12:44.493Z,0
2016-05-03T20:13:46.371Z,0
2016-05-03T20:14:45.670Z,0
2016-05-03T20:15:45.032Z,0
2016-05-03T20:16:44.535Z,0
2016-05-03T20:17:46.132Z,0
2016-05-03T20:18:44.619Z,0
2016-05-03T20:19:44.606Z,0
2016-05-03T20:20:45.000Z,0
2016-05-03T20:21:45.236Z,0
2016-05-03T20:22:44.708Z,0
2016-05-03T20:23:45.241Z,0
2016-05-03T20:24:44.760Z,0
2016-05-03T20:25:44.559Z,0
2016-05-03T20:26:45.078Z,0
2016-05-03T20:27:45.518Z,0
2016-05-03T20:28:44.567Z,0
2016-05-03T20:29:45.148Z,0
2016-05-03T20:30:45.416Z,0
2016-05-03T20:31:46.466Z,0
2016-05-03T20:32:44.469Z,0
2016-05-03T20:33:44.471Z,0
2016-05-03T20:34:45.709Z,0
2016-05-03T20:35:45.290Z,0
2016-05-03T20:36:44.713Z,0
2016-05-03T20:37:45.530Z,0
2016-05-03T20:38:45.594Z,0
2016-05-03T20:39:45.754Z,0
2016-05-03T20:40:45.585Z,0
2016-05-03T20:41:45.181Z,0
2016-05-03T20:42:44.418Z,0
2016-05-03T20:43:45.529Z,0
2016-05-03T20:44:46.018Z,0
2016-05-03T20:45:45.770Z,0
2016-05-03T20:46:44.772Z,0
2016-05-03T20:47:45.900Z,0
2016-05-03T20:48:44.903Z,0
2016-05-03T20:49:45.515Z,0
2016-05-03T20:50:45.955Z,0
2016-05-03T20:51:45.692Z,0
2016-05-03T20:52:44.694Z,0
2016-05-03T20:53:45.666Z,0
2016-05-03T20:55:56.924Z,0
2016-05-03T20:58:10.336Z,0
2016-05-03T21:00:16.778Z,0
2016-05-03T21:02:32.831Z,0
2016-05-03T21:04:22.039Z,0
2016-05-03T21:06:16.607Z,0
2016-05-03T21:08:03.050Z,0
2016-05-03T21:10:12.274Z,0
2016-05-03T21:12:09.201Z,0
2016-05-03T21:13:45.985Z,0
2016-05-03T21:15:47.022Z,0
2016-05-03T21:17:52.199Z,0
2016-05-03T21:19:55.692Z,0
2016-05-03T21:21:52.304Z,0
2016-05-03T21:24:03.687Z,0
2016-05-03T21:24:45.281Z,0
2016-05-03T21:25:46.534Z,0
2016-05-03T21:26:45.380Z,0
2016-05-03T21:27:45.289Z,0
2016-05-03T21:28:46.151Z,0
2016-05-03T21:29:45.763Z,0
2016-05-03T21:30:46.938Z,0
2016-05-03T21:31:46.066Z,0
2016-05-03T21:32:45.806Z,0
2016-05-03T21:33:46.403Z,0
2016-05-03T21:34:45.155Z,0
2016-05-03T21:35:46.314Z,0
2016-05-03T21:36:45.692Z,0
2016-05-03T21:38:00.307Z,0
2016-05-03T21:38:45.917Z,0
2016-05-03T21:39:55.140Z,0
2016-05-03T21:40:45.859Z,0
2016-05-03T21:41:59.068Z,0
2016-05-03T21:42:46.553Z,0
2016-05-03T21:43:45.977Z,0
2016-05-03T21:44:46.229Z,0
2016-05-03T21:45:46.154Z,0
2016-05-03T21:46:46.047Z,0
2016-05-03T21:47:46.158Z,0
2016-05-03T21:48:45.678Z,0
2016-05-03T21:49:45.211Z,0
2016-05-03T21:50:45.996Z,0
2016-05-03T21:51:46.904Z,0
2016-05-03T21:52:44.969Z,0
2016-05-03T21:53:46.222Z,0
2016-05-03T21:54:46.756Z,0
2016-05-03T21:59:04.957Z,0
2016-05-03T22:00:05.257Z,0
2016-05-03T22:01:04.290Z,0
2016-05-03T22:02:04.840Z,0
2016-05-03T22:03:04.984Z,0
2016-05-03T22:04:03.923Z,0
2016-05-03T22:05:03.990Z,0
2016-05-03T22:06:05.398Z,0
2016-05-03T22:07:04.025Z,0
2016-05-03T22:08:03.981Z,0
2016-05-03T22:09:03.875Z,0
2016-05-03T22:10:04.736Z,0
2016-05-03T22:11:04.490Z,0
2016-05-03T22:12:04.539Z,0
2016-05-03T22:13:03.995Z,0
