createdAt,value
2019-03-18T00:02:19.425Z,2.35
2019-03-18T00:04:49.121Z,2.37
2019-03-18T00:07:19.438Z,1.85
2019-03-18T00:09:49.080Z,2.37
2019-03-18T00:12:19.477Z,1.80
2019-03-18T00:15:00.473Z,3.03
2019-03-18T00:17:29.233Z,2.47
2019-03-18T00:19:58.608Z,2.17
2019-03-18T00:22:28.327Z,3.02
2019-03-18T00:24:57.712Z,3.00
2019-03-18T00:27:27.450Z,2.37
2019-03-18T00:29:57.136Z,3.20
2019-03-18T00:32:26.787Z,3.10
2019-03-18T00:34:56.273Z,4.07
2019-03-18T00:37:25.617Z,4.00
2019-03-18T00:39:55.237Z,3.50
2019-03-18T00:42:24.678Z,3.33
2019-03-18T00:44:54.308Z,2.20
2019-03-18T00:48:03.700Z,3.85
2019-03-18T00:50:33.351Z,4.17
2019-03-18T00:53:02.701Z,3.20
2019-03-18T00:55:46.021Z,3.50
2019-03-18T00:58:16.349Z,3.63
2019-03-18T01:00:45.693Z,4.03
2019-03-18T01:03:15.335Z,3.47
2019-03-18T01:05:44.689Z,3.30
2019-03-18T01:08:14.336Z,3.30
2019-03-18T01:10:43.696Z,2.43
2019-03-18T01:13:13.327Z,3.57
2019-03-18T01:15:48.669Z,2.10
2019-03-18T01:18:19.719Z,5.03
2019-03-18T01:20:49.375Z,4.30
2019-03-18T01:23:19.778Z,5.00
2019-03-18T01:25:49.350Z,4.70
2019-03-18T01:28:19.682Z,2.75
2019-03-18T01:30:49.333Z,4.55
2019-03-18T01:33:20.017Z,3.60
2019-03-18T01:35:49.585Z,3.30
2019-03-18T01:38:19.788Z,3.20
2019-03-18T01:40:49.485Z,4.47
2019-03-18T01:43:19.807Z,4.72
2019-03-18T01:45:49.440Z,4.90
2019-03-18T01:48:19.872Z,5.10
2019-03-18T01:50:49.861Z,4.22
2019-03-18T01:53:19.857Z,7.10
2019-03-18T01:55:50.833Z,4.70
2019-03-18T01:58:20.491Z,6.00
2019-03-18T02:00:51.553Z,3.77
2019-03-18T02:03:21.206Z,6.70
2019-03-18T02:05:50.690Z,7.03
2019-03-18T02:08:22.576Z,6.40
2019-03-18T02:10:51.951Z,5.60
2019-03-18T02:13:21.854Z,5.87
2019-03-18T02:15:53.549Z,5.73
2019-03-18T02:18:41.719Z,4.77
2019-03-18T02:21:11.095Z,5.30
2019-03-18T02:23:40.734Z,6.30
2019-03-18T02:26:10.398Z,7.77
2019-03-18T02:28:39.744Z,6.23
2019-03-18T02:31:09.383Z,4.97
2019-03-18T02:33:38.725Z,6.40
2019-03-18T02:36:08.099Z,6.83
2019-03-18T02:38:38.021Z,7.58
2019-03-18T02:41:07.715Z,8.00
2019-03-18T02:43:37.073Z,6.37
2019-03-18T02:46:10.557Z,6.00
2019-03-18T02:48:56.836Z,9.00
2019-03-18T02:51:26.204Z,7.50
2019-03-18T02:53:55.853Z,8.60
2019-03-18T02:56:25.548Z,6.50
2019-03-18T02:58:54.897Z,7.50
2019-03-18T03:01:24.587Z,6.30
2019-03-18T03:03:54.185Z,5.60
2019-03-18T03:06:23.797Z,5.85
2019-03-18T03:08:53.157Z,9.20
2019-03-18T03:11:22.820Z,9.57
2019-03-18T03:13:52.178Z,9.77
2019-03-18T03:16:26.822Z,8.00
2019-03-18T03:19:12.261Z,5.80
2019-03-18T03:21:41.819Z,9.10
2019-03-18T03:24:11.145Z,5.30
2019-03-18T03:26:40.806Z,5.85
2019-03-18T03:29:10.160Z,9.90
2019-03-18T03:31:39.898Z,8.53
2019-03-18T03:34:13.481Z,7.90
2019-03-18T03:36:46.130Z,7.90
2019-03-18T03:39:15.476Z,7.70
2019-03-18T03:41:45.064Z,7.10
2019-03-18T03:44:14.438Z,5.80
2019-03-18T03:46:44.225Z,10.30
2019-03-18T03:49:34.193Z,8.47
2019-03-18T03:52:16.700Z,8.48
2019-03-18T03:54:46.061Z,10.20
2019-03-18T03:57:15.428Z,6.63
2019-03-18T03:59:45.085Z,10.30
2019-03-18T04:02:14.715Z,10.77
2019-03-18T04:04:44.390Z,7.13
2019-03-18T04:07:14.032Z,10.53
2019-03-18T04:09:43.395Z,9.00
2019-03-18T04:12:13.092Z,9.33
2019-03-18T04:14:42.464Z,8.90
2019-03-18T04:17:12.019Z,10.97
2019-03-18T04:19:41.730Z,10.10
2019-03-18T04:22:11.119Z,8.53
2019-03-18T04:24:40.449Z,8.37
2019-03-18T04:27:10.115Z,6.30
2019-03-18T04:29:39.753Z,10.57
2019-03-18T04:32:09.141Z,11.67
2019-03-18T04:34:38.492Z,10.20
2019-03-18T04:37:08.119Z,11.33
2019-03-18T04:39:37.779Z,11.93
2019-03-18T04:42:07.231Z,11.60
2019-03-18T04:44:36.588Z,13.13
2019-03-18T04:47:14.312Z,13.90
2019-03-18T04:49:56.643Z,13.03
2019-03-18T04:52:26.315Z,12.25
2019-03-18T04:54:55.674Z,11.43
2019-03-18T04:57:26.659Z,11.65
2019-03-18T04:59:56.235Z,13.50
2019-03-18T05:02:26.458Z,13.60
2019-03-18T05:04:56.108Z,10.72
2019-03-18T05:07:25.485Z,13.93
2019-03-18T05:09:55.160Z,13.77
2019-03-18T05:12:24.544Z,12.47
2019-03-18T05:14:54.231Z,10.40
2019-03-18T05:17:26.875Z,11.00
2019-03-18T05:20:33.439Z,10.72
2019-03-18T05:23:02.811Z,11.23
2019-03-18T05:25:32.463Z,10.67
2019-03-18T05:28:01.848Z,9.40
2019-03-18T05:30:31.494Z,9.13
2019-03-18T05:33:01.163Z,8.95
2019-03-18T05:35:30.771Z,10.97
2019-03-18T05:38:00.301Z,8.07
2019-03-18T05:40:29.952Z,10.40
2019-03-18T05:43:00.944Z,10.20
2019-03-18T05:45:31.919Z,6.07
2019-03-18T05:48:01.441Z,6.43
2019-03-18T05:50:30.802Z,7.17
2019-03-18T05:53:00.412Z,6.07
2019-03-18T05:55:30.320Z,8.60
2019-03-18T05:57:59.693Z,5.37
2019-03-18T06:00:29.614Z,5.80
2019-03-18T06:02:59.305Z,5.37
2019-03-18T06:05:28.656Z,6.37
2019-03-18T06:07:58.367Z,5.83
2019-03-18T06:10:28.017Z,7.50
2019-03-18T06:12:57.561Z,6.57
2019-03-18T06:15:26.914Z,5.83
2019-03-18T06:17:56.489Z,4.10
2019-03-18T06:20:25.841Z,6.03
2019-03-18T06:22:55.418Z,4.07
2019-03-18T06:25:24.774Z,4.90
2019-03-18T06:27:54.446Z,6.33
2019-03-18T06:30:23.831Z,4.10
2019-03-18T06:33:12.895Z,3.80
2019-03-18T06:43:50.733Z,5.77
2019-03-18T06:46:21.182Z,4.75
2019-03-18T06:48:50.699Z,5.83
2019-03-18T06:51:20.974Z,4.95
2019-03-18T06:53:50.647Z,4.20
2019-03-18T06:56:20.924Z,3.80
2019-03-18T06:58:50.578Z,4.00
2019-03-18T07:01:21.865Z,3.93
2019-03-18T07:03:51.226Z,3.93
2019-03-18T07:06:21.072Z,4.47
2019-03-18T07:08:50.646Z,3.20
2019-03-18T07:11:21.111Z,4.42
2019-03-18T07:13:50.883Z,5.43
2019-03-18T07:16:20.999Z,3.85
2019-03-18T07:18:50.654Z,4.85
2019-03-18T07:21:21.076Z,3.95
2019-03-18T07:23:50.760Z,2.50
2019-03-18T07:26:21.033Z,2.77
2019-03-18T07:28:50.692Z,3.17
2019-03-18T07:31:21.188Z,4.30
2019-03-18T07:34:30.833Z,1.83
2019-03-18T07:37:00.190Z,1.87
2019-03-18T07:39:41.689Z,3.50
2019-03-18T07:42:11.044Z,2.70
2019-03-18T07:44:41.077Z,3.98
2019-03-18T07:47:10.985Z,2.13
2019-03-18T07:49:40.684Z,1.90
2019-03-18T07:52:10.033Z,3.33
2019-03-18T07:54:39.392Z,2.23
2019-03-18T07:57:08.844Z,2.30
2019-03-18T07:59:39.843Z,2.70
2019-03-18T08:02:09.193Z,2.33
2019-03-18T08:04:38.874Z,2.25
2019-03-18T08:07:08.228Z,1.73
2019-03-18T08:09:57.309Z,1.83
2019-03-18T08:12:26.830Z,2.97
2019-03-18T08:14:56.202Z,3.03
2019-03-18T08:17:25.554Z,3.65
2019-03-18T08:20:07.903Z,2.30
2019-03-18T08:22:37.295Z,1.37
2019-03-18T08:28:30.123Z,2.05
2019-03-18T08:30:59.507Z,2.10
2019-03-18T08:33:29.206Z,2.02
2019-03-18T08:35:58.866Z,2.70
2019-03-18T08:38:47.869Z,1.70
2019-03-18T08:41:17.278Z,3.13
2019-03-18T08:43:46.932Z,2.75
2019-03-18T08:46:16.278Z,2.10
2019-03-18T08:48:55.352Z,2.47
2019-03-18T08:51:22.403Z,3.27
2019-03-18T08:53:52.419Z,2.60
2019-03-18T08:56:21.787Z,1.97
2019-03-18T08:58:53.059Z,2.72
2019-03-18T09:01:34.482Z,2.50
2019-03-18T09:04:16.237Z,2.03
2019-03-18T09:06:45.868Z,2.10
2019-03-18T09:09:15.564Z,1.63
2019-03-18T09:11:45.175Z,2.90
2019-03-18T09:14:14.537Z,1.97
2019-03-18T09:16:44.438Z,2.52
2019-03-18T09:19:14.125Z,2.40
2019-03-18T09:21:43.487Z,2.80
2019-03-18T09:24:32.468Z,2.30
2019-03-18T09:27:02.891Z,2.57
2019-03-18T09:29:39.422Z,3.67
2019-03-18T09:32:08.766Z,1.80
2019-03-18T09:34:38.294Z,2.47
2019-03-18T09:37:07.641Z,2.20
2019-03-18T09:39:37.312Z,4.03
2019-03-18T09:42:07.048Z,2.65
2019-03-18T09:44:38.558Z,3.80
2019-03-18T09:47:07.898Z,2.20
2019-03-18T09:49:37.576Z,1.53
2019-03-18T09:52:07.277Z,1.93
2019-03-18T09:54:36.658Z,2.40
2019-03-18T09:57:06.261Z,3.10
2019-03-18T09:59:35.923Z,2.30
2019-03-18T10:02:05.724Z,2.90
2019-03-18T10:04:35.385Z,2.67
2019-03-18T10:07:04.731Z,2.13
2019-03-18T10:09:34.414Z,2.95
2019-03-18T10:12:03.758Z,2.30
2019-03-18T10:14:33.380Z,3.05
2019-03-18T10:17:09.468Z,1.87
2019-03-18T10:19:39.674Z,2.03
2019-03-18T10:22:09.318Z,2.10
2019-03-18T10:24:38.689Z,1.80
2019-03-18T10:27:16.250Z,1.22
2019-03-18T10:29:45.620Z,1.60
2019-03-18T10:32:14.973Z,1.50
2019-03-18T10:34:44.529Z,1.90
2019-03-18T10:37:14.178Z,2.27
2019-03-18T10:39:43.542Z,1.50
2019-03-18T10:42:12.902Z,1.87
2019-03-18T10:45:01.979Z,1.10
2019-03-18T10:47:33.266Z,1.37
2019-03-18T10:50:44.589Z,1.50
2019-03-18T10:53:14.225Z,0.97
2019-03-18T10:55:43.574Z,1.70
2019-03-18T10:58:12.925Z,1.80
2019-03-18T11:00:42.691Z,1.70
2019-03-18T11:03:31.388Z,4.23
2019-03-18T11:06:01.056Z,3.43
2019-03-18T11:08:30.698Z,2.83
2019-03-18T11:11:00.376Z,1.53
2019-03-18T11:13:29.835Z,2.08
2019-03-18T11:15:59.201Z,1.80
2019-03-18T11:18:28.812Z,1.50
2019-03-18T11:20:58.464Z,2.60
2019-03-18T11:23:27.833Z,1.92
2019-03-18T11:25:57.195Z,2.50
2019-03-18T11:28:28.163Z,2.13
2019-03-18T11:30:57.576Z,1.23
2019-03-18T11:33:28.555Z,2.23
2019-03-18T11:36:07.198Z,1.30
2019-03-18T11:38:36.838Z,2.00
2019-03-18T11:41:06.208Z,2.30
2019-03-18T11:43:55.203Z,3.27
2019-03-18T11:46:24.876Z,5.27
2019-03-18T11:48:54.529Z,4.20
2019-03-18T11:51:24.003Z,4.50
2019-03-18T11:53:53.643Z,2.17
2019-03-18T11:56:23.303Z,1.70
2019-03-18T11:58:52.764Z,1.67
2019-03-18T12:01:22.252Z,2.23
2019-03-18T12:03:51.746Z,2.00
2019-03-18T12:06:22.031Z,1.70
2019-03-18T12:08:51.711Z,0.90
2019-03-18T12:11:22.149Z,0.90
2019-03-18T12:13:52.129Z,1.40
2019-03-18T12:16:22.199Z,0.87
2019-03-18T12:18:52.063Z,1.47
2019-03-18T12:21:22.120Z,1.80
2019-03-18T12:24:11.134Z,1.70
2019-03-18T12:26:40.825Z,1.63
2019-03-18T12:29:10.176Z,2.03
2019-03-18T12:31:39.844Z,1.40
2019-03-18T12:34:09.183Z,1.23
2019-03-18T12:36:39.057Z,1.33
2019-03-18T12:39:08.698Z,1.07
2019-03-18T12:41:38.218Z,1.40
2019-03-18T12:44:27.199Z,1.60
2019-03-18T12:46:56.856Z,1.40
2019-03-18T12:49:26.221Z,1.43
2019-03-18T12:51:55.869Z,1.30
2019-03-18T12:54:25.495Z,2.73
2019-03-18T12:56:54.878Z,1.00
2019-03-18T12:59:24.221Z,1.70
2019-03-18T13:01:53.587Z,1.37
2019-03-18T13:04:23.232Z,1.90
2019-03-18T13:06:54.217Z,1.40
2019-03-18T13:09:43.201Z,1.17
2019-03-18T13:12:13.347Z,1.92
2019-03-18T13:18:26.030Z,0.93
2019-03-18T13:21:07.338Z,1.43
2019-03-18T13:23:32.568Z,1.80
2019-03-18T13:26:02.110Z,2.40
2019-03-18T13:28:32.093Z,1.33
2019-03-18T13:31:01.444Z,1.40
2019-03-18T13:33:31.092Z,1.02
2019-03-18T13:36:00.470Z,1.80
2019-03-18T13:38:30.328Z,1.10
2019-03-18T13:40:59.705Z,1.90
2019-03-18T13:43:29.360Z,2.15
2019-03-18T13:45:58.722Z,1.90
2019-03-18T13:48:28.615Z,0.80
2019-03-18T13:50:57.973Z,1.03
2019-03-18T13:53:27.630Z,1.03
2019-03-18T13:55:57.053Z,1.20
2019-03-18T13:58:26.697Z,1.33
2019-03-18T14:00:56.365Z,0.72
2019-03-18T14:03:25.741Z,1.27
2019-03-18T14:05:55.382Z,2.17
2019-03-18T14:08:26.752Z,1.30
2019-03-18T14:10:56.110Z,1.63
2019-03-18T14:13:27.396Z,1.70
2019-03-18T14:15:56.755Z,2.00
2019-03-18T14:18:26.430Z,1.93
2019-03-18T14:20:55.799Z,1.90
2019-03-18T14:23:25.458Z,1.60
2019-03-18T14:25:54.813Z,1.30
2019-03-18T14:28:24.578Z,1.70
2019-03-18T14:33:49.994Z,2.53
2019-03-18T14:36:19.581Z,2.03
2019-03-18T14:38:49.200Z,1.90
2019-03-18T14:41:18.899Z,1.17
2019-03-18T14:43:48.556Z,1.50
2019-03-18T14:46:17.904Z,1.50
2019-03-18T14:48:48.873Z,2.43
2019-03-18T14:51:18.226Z,2.67
2019-03-18T14:53:47.694Z,4.30
2019-03-18T14:56:17.398Z,1.52
2019-03-18T14:58:46.765Z,1.20
2019-03-18T15:01:16.418Z,1.75
2019-03-18T15:03:45.791Z,1.70
2019-03-18T15:06:15.141Z,1.67
2019-03-18T15:08:44.627Z,2.63
2019-03-18T15:11:13.980Z,1.57
2019-03-18T15:16:32.045Z,1.37
2019-03-18T15:19:01.587Z,2.10
2019-03-18T15:21:30.943Z,3.37
2019-03-18T15:24:00.609Z,1.60
2019-03-18T15:26:29.971Z,3.53
2019-03-18T15:28:59.634Z,4.10
2019-03-18T15:31:28.994Z,1.83
2019-03-18T15:33:58.590Z,2.20
2019-03-18T15:36:28.249Z,2.73
2019-03-18T15:41:46.121Z,1.70
2019-03-18T15:44:15.667Z,3.10
2019-03-18T15:46:45.031Z,1.43
2019-03-18T15:49:14.712Z,2.63
2019-03-18T15:51:44.068Z,2.40
2019-03-18T15:54:33.099Z,2.10
2019-03-18T15:57:04.082Z,2.40
2019-03-18T15:59:33.874Z,2.58
2019-03-18T16:02:24.020Z,1.93
2019-03-18T16:04:53.709Z,2.77
2019-03-18T16:07:23.180Z,2.57
2019-03-18T16:09:52.738Z,1.40
2019-03-18T16:12:22.970Z,2.12
2019-03-18T16:17:41.806Z,1.20
2019-03-18T16:23:25.004Z,1.97
2019-03-18T16:25:54.654Z,2.05
2019-03-18T16:28:24.019Z,2.70
2019-03-18T16:30:53.663Z,1.90
2019-03-18T16:33:23.101Z,0.80
2019-03-18T16:35:52.748Z,2.00
2019-03-18T16:38:23.439Z,1.70
2019-03-18T16:40:52.802Z,1.60
2019-03-18T16:43:23.299Z,2.10
2019-03-18T16:46:04.739Z,3.60
2019-03-18T16:48:34.416Z,1.80
2019-03-18T16:51:23.326Z,3.10
2019-03-18T16:54:04.833Z,2.13
2019-03-18T16:56:34.229Z,1.50
2019-03-18T16:59:03.866Z,2.50
2019-03-18T17:01:33.196Z,2.40
2019-03-18T17:04:02.842Z,2.43
2019-03-18T17:06:32.754Z,2.13
2019-03-18T17:09:02.120Z,2.60
2019-03-18T17:11:33.369Z,1.80
2019-03-18T17:14:14.794Z,2.10
2019-03-18T17:16:44.144Z,2.47
2019-03-18T17:19:14.213Z,2.87
2019-03-18T17:21:56.666Z,2.13
2019-03-18T17:24:26.378Z,3.03
2019-03-18T17:26:55.980Z,2.70
2019-03-18T17:29:25.346Z,1.90
2019-03-18T17:32:14.202Z,2.83
2019-03-18T17:34:43.891Z,4.37
2019-03-18T17:37:13.248Z,10.67
2019-03-18T17:39:42.880Z,10.97
2019-03-18T17:42:12.529Z,4.20
2019-03-18T17:44:42.267Z,9.70
2019-03-18T17:47:31.227Z,6.30
2019-03-18T17:50:00.894Z,4.78
2019-03-18T17:52:30.244Z,5.27
2019-03-18T17:54:59.923Z,4.10
2019-03-18T17:57:29.280Z,2.80
2019-03-18T17:59:58.647Z,2.80
2019-03-18T18:02:28.298Z,2.30
2019-03-18T18:05:10.643Z,2.80
2019-03-18T18:07:40.263Z,2.23
2019-03-18T18:10:49.965Z,2.60
2019-03-18T18:13:19.319Z,2.23
2019-03-18T18:16:08.327Z,2.70
2019-03-18T18:18:38.022Z,1.90
2019-03-18T18:21:09.272Z,2.10
2019-03-18T18:23:38.936Z,3.22
2019-03-18T18:26:08.291Z,3.50
2019-03-18T18:28:50.256Z,3.00
2019-03-18T18:31:19.920Z,3.10
2019-03-18T18:33:49.266Z,2.20
2019-03-18T18:36:18.636Z,2.13
2019-03-18T18:38:48.188Z,2.13
2019-03-18T18:41:17.793Z,1.90
2019-03-18T18:43:47.145Z,1.43
2019-03-18T18:46:16.506Z,2.00
2019-03-18T18:48:46.498Z,1.40
2019-03-18T18:51:16.158Z,1.65
2019-03-18T18:53:45.514Z,3.20
2019-03-18T18:56:15.165Z,2.00
2019-03-18T18:58:44.514Z,1.87
2019-03-18T19:01:14.184Z,3.10
2019-03-18T19:03:43.856Z,2.20
2019-03-18T19:06:13.336Z,1.30
2019-03-18T19:08:42.931Z,2.20
2019-03-18T19:11:12.295Z,2.47
2019-03-18T19:13:41.654Z,1.87
2019-03-18T19:16:11.294Z,2.20
2019-03-18T19:18:40.946Z,3.57
2019-03-18T19:21:29.432Z,1.70
2019-03-18T19:23:58.790Z,1.40
2019-03-18T19:26:28.475Z,2.37
2019-03-18T19:29:16.955Z,2.13
2019-03-18T19:31:46.379Z,3.40
2019-03-18T19:34:15.732Z,1.90
2019-03-18T19:36:45.309Z,2.20
2019-03-18T19:39:14.658Z,2.40
2019-03-18T19:41:44.336Z,1.70
2019-03-18T19:44:13.683Z,2.67
2019-03-18T19:46:43.304Z,1.90
2019-03-18T19:49:12.942Z,1.90
2019-03-18T19:51:42.419Z,2.37
2019-03-18T19:54:12.928Z,2.20
2019-03-18T19:56:48.466Z,2.47
2019-03-18T19:59:17.817Z,2.40
2019-03-18T20:01:47.443Z,2.60
2019-03-18T20:04:16.786Z,2.40
2019-03-18T20:06:46.375Z,3.57
2019-03-18T20:09:15.839Z,2.43
2019-03-18T20:11:45.470Z,1.70
2019-03-18T20:14:14.817Z,2.97
2019-03-18T20:16:44.735Z,2.42
2019-03-18T20:19:14.420Z,1.90
2019-03-18T20:21:43.797Z,2.37
2019-03-18T20:24:13.435Z,2.92
2019-03-18T20:26:42.795Z,2.47
2019-03-18T20:29:12.456Z,3.50
2019-03-18T20:31:41.828Z,2.50
2019-03-18T20:34:11.522Z,1.80
2019-03-18T20:36:41.216Z,1.73
2019-03-18T20:39:12.469Z,1.45
2019-03-18T20:41:41.987Z,2.53
2019-03-18T20:44:11.623Z,2.20
2019-03-18T20:46:40.978Z,1.93
2019-03-18T20:49:10.530Z,2.67
2019-03-18T20:51:40.196Z,2.40
2019-03-18T20:54:12.303Z,1.03
2019-03-18T20:56:49.830Z,1.23
2019-03-18T20:59:19.537Z,1.77
2019-03-18T21:01:48.907Z,1.50
2019-03-18T21:04:18.540Z,1.80
2019-03-18T21:06:47.909Z,1.70
2019-03-18T21:09:17.560Z,2.15
2019-03-18T21:11:46.923Z,2.00
2019-03-18T21:14:16.562Z,1.60
2019-03-18T21:16:45.915Z,1.50
2019-03-18T21:19:15.620Z,1.40
2019-03-18T21:21:44.993Z,1.40
2019-03-18T21:24:22.699Z,1.70
2019-03-18T21:26:51.275Z,1.40
2019-03-18T21:29:20.784Z,1.60
2019-03-18T21:31:50.156Z,1.90
2019-03-18T21:34:19.784Z,2.83
2019-03-18T21:36:49.151Z,2.40
2019-03-18T21:39:38.147Z,1.62
2019-03-18T21:42:07.837Z,1.20
2019-03-18T21:44:37.188Z,2.17
2019-03-18T21:47:06.821Z,1.10
2019-03-18T21:49:36.170Z,1.53
2019-03-18T21:52:05.790Z,1.20
2019-03-18T21:54:35.137Z,1.75
2019-03-18T21:57:06.132Z,2.23
2019-03-18T21:59:35.794Z,2.55
2019-03-18T22:02:05.514Z,2.53
2019-03-18T22:04:35.182Z,2.52
2019-03-18T22:07:04.905Z,1.50
2019-03-18T22:09:34.280Z,2.02
2019-03-18T22:18:07.478Z,1.97
2019-03-18T22:20:37.122Z,2.77
2019-03-18T22:23:06.875Z,2.30
2019-03-18T22:25:36.222Z,2.85
2019-03-18T22:28:05.881Z,2.40
2019-03-18T22:30:35.535Z,3.93
2019-03-18T22:33:05.108Z,2.80
2019-03-18T22:35:34.452Z,1.67
2019-03-18T22:38:03.989Z,2.33
2019-03-18T22:40:33.421Z,4.00
2019-03-18T22:43:02.963Z,2.73
2019-03-18T22:45:32.315Z,2.30
2019-03-18T22:48:01.988Z,2.77
2019-03-18T22:50:31.339Z,3.67
2019-03-18T22:53:00.992Z,2.40
2019-03-18T22:55:30.344Z,2.50
2019-03-18T22:57:59.999Z,2.40
2019-03-18T23:00:48.838Z,2.70
2019-03-18T23:06:20.249Z,3.40
2019-03-18T23:08:49.935Z,2.37
2019-03-18T23:11:19.292Z,2.90
2019-03-18T23:13:48.659Z,2.60
2019-03-18T23:16:18.080Z,2.60
2019-03-18T23:18:47.456Z,3.07
2019-03-18T23:21:17.104Z,2.65
2019-03-18T23:23:46.464Z,2.43
2019-03-18T23:26:16.138Z,2.30
2019-03-18T23:28:45.507Z,3.77
2019-03-18T23:31:15.239Z,2.80
2019-03-18T23:33:44.603Z,2.67
2019-03-18T23:39:24.592Z,2.02
2019-03-18T23:41:54.258Z,2.45
2019-03-18T23:44:38.292Z,2.20
2019-03-18T23:47:07.912Z,2.70
2019-03-18T23:49:37.473Z,3.43
2019-03-18T23:52:07.132Z,2.80
2019-03-18T23:54:36.792Z,3.90
2019-03-18T23:57:06.394Z,2.70
2019-03-18T23:59:35.794Z,2.83
