createdAt,value
2023-02-28T00:01:43.835Z,1.14
2023-02-28T00:04:12.151Z,1.09
2023-02-28T00:06:40.163Z,0.72
2023-02-28T00:09:08.143Z,1.79
2023-02-28T00:11:36.545Z,2.00
2023-02-28T00:14:04.514Z,1.12
2023-02-28T00:16:32.622Z,1.26
2023-02-28T00:19:00.903Z,1.37
2023-02-28T00:21:29.147Z,1.82
2023-02-28T00:23:57.294Z,1.32
2023-02-28T00:26:25.675Z,2.16
2023-02-28T00:28:54.422Z,1.32
2023-02-28T00:31:24.259Z,0.71
2023-02-28T00:33:53.051Z,1.33
2023-02-28T00:36:22.362Z,1.36
2023-02-28T00:38:50.402Z,0.42
2023-02-28T00:41:18.858Z,0.23
2023-02-28T00:43:49.042Z,0.81
2023-02-28T00:46:17.108Z,0.26
2023-02-28T00:48:45.441Z,0.14
2023-02-28T00:51:13.556Z,0.26
2023-02-28T00:53:41.622Z,1.16
2023-02-28T00:56:10.263Z,1.01
2023-02-28T00:58:38.241Z,1.75
2023-02-28T01:01:06.426Z,1.31
2023-02-28T01:03:34.850Z,1.40
2023-02-28T01:06:02.872Z,0.85
2023-02-28T01:08:30.797Z,2.00
2023-02-28T01:10:59.183Z,1.62
2023-02-28T01:13:27.162Z,2.14
2023-02-28T01:15:57.517Z,1.73
2023-02-28T01:18:26.922Z,1.49
2023-02-28T01:20:54.955Z,2.11
2023-02-28T01:23:24.800Z,1.84
2023-02-28T01:25:53.682Z,1.53
2023-02-28T01:28:22.464Z,1.09
2023-02-28T01:30:52.359Z,1.80
2023-02-28T01:33:20.902Z,1.72
2023-02-28T01:35:48.906Z,1.82
2023-02-28T01:38:22.681Z,1.43
2023-02-28T01:40:52.082Z,1.90
2023-02-28T01:43:31.650Z,2.59
2023-02-28T01:46:00.607Z,2.37
2023-02-28T01:48:56.658Z,2.15
2023-02-28T01:51:35.646Z,1.98
2023-02-28T01:54:14.856Z,1.43
2023-02-28T01:56:47.575Z,1.31
2023-02-28T01:59:21.677Z,1.01
2023-02-28T02:01:50.292Z,0.87
2023-02-28T02:04:21.776Z,1.80
2023-02-28T02:06:50.027Z,1.50
2023-02-28T02:09:18.319Z,1.65
2023-02-28T02:11:46.906Z,1.93
2023-02-28T02:14:18.386Z,2.27
2023-02-28T02:16:55.213Z,2.07
2023-02-28T02:19:56.495Z,2.58
2023-02-28T02:22:39.397Z,2.22
2023-02-28T02:25:14.108Z,2.72
2023-02-28T02:28:16.096Z,2.12
2023-02-28T02:31:03.021Z,2.65
2023-02-28T02:34:05.117Z,2.68
2023-02-28T02:36:37.505Z,3.16
2023-02-28T02:39:14.450Z,2.51
2023-02-28T02:41:53.982Z,2.22
2023-02-28T02:44:24.228Z,2.17
2023-02-28T02:46:57.019Z,2.23
2023-02-28T02:49:33.195Z,2.05
2023-02-28T02:52:06.205Z,2.12
2023-02-28T02:54:37.089Z,2.35
2023-02-28T02:57:13.065Z,2.08
2023-02-28T02:59:43.803Z,1.94
2023-02-28T03:02:14.457Z,1.93
2023-02-28T03:04:50.225Z,1.95
2023-02-28T03:07:18.653Z,2.65
2023-02-28T03:09:55.019Z,1.96
2023-02-28T03:12:28.970Z,2.09
2023-02-28T03:15:06.906Z,2.43
2023-02-28T03:18:08.155Z,2.25
2023-02-28T03:21:36.271Z,1.73
2023-02-28T03:24:16.098Z,2.22
2023-02-28T03:26:52.880Z,2.21
2023-02-28T03:29:30.538Z,2.37
2023-02-28T03:32:07.969Z,2.27
2023-02-28T03:34:43.160Z,1.88
2023-02-28T03:37:15.187Z,1.70
2023-02-28T03:40:00.719Z,1.45
2023-02-28T03:42:31.273Z,2.27
2023-02-28T03:45:02.137Z,1.86
2023-02-28T03:47:34.463Z,1.29
2023-02-28T03:50:14.661Z,2.08
2023-02-28T03:53:06.412Z,1.87
2023-02-28T03:55:42.302Z,1.50
2023-02-28T03:58:30.228Z,2.01
2023-02-28T04:01:09.309Z,2.20
2023-02-28T04:03:38.730Z,2.27
2023-02-28T04:06:09.408Z,1.94
2023-02-28T04:08:37.741Z,2.45
2023-02-28T04:11:14.292Z,2.39
2023-02-28T04:13:42.720Z,2.71
2023-02-28T04:16:24.524Z,3.19
2023-02-28T04:19:03.429Z,2.12
2023-02-28T04:21:37.475Z,2.50
2023-02-28T04:24:06.930Z,2.64
2023-02-28T04:26:37.347Z,1.98
2023-02-28T04:29:06.928Z,1.16
2023-02-28T04:31:35.582Z,1.33
2023-02-28T04:34:03.887Z,0.96
2023-02-28T04:36:33.086Z,1.91
2023-02-28T04:39:01.220Z,2.15
2023-02-28T04:41:32.321Z,2.40
2023-02-28T04:44:00.930Z,2.90
2023-02-28T04:46:28.949Z,2.70
2023-02-28T04:48:57.138Z,1.45
2023-02-28T04:51:25.722Z,2.05
2023-02-28T04:53:53.790Z,1.42
2023-02-28T04:56:21.891Z,2.43
2023-02-28T04:58:50.420Z,2.01
2023-02-28T05:01:26.015Z,2.14
2023-02-28T05:03:56.428Z,3.06
2023-02-28T05:06:28.092Z,3.14
2023-02-28T05:08:56.666Z,2.80
2023-02-28T05:11:36.305Z,2.00
2023-02-28T05:14:12.129Z,2.29
2023-02-28T05:16:40.582Z,2.05
2023-02-28T05:19:09.108Z,2.46
2023-02-28T05:21:39.923Z,2.74
2023-02-28T05:24:11.777Z,2.16
2023-02-28T05:26:42.616Z,1.71
2023-02-28T05:29:11.609Z,2.35
2023-02-28T05:31:39.802Z,2.38
2023-02-28T05:34:08.135Z,1.78
2023-02-28T05:36:38.454Z,2.27
2023-02-28T05:39:08.854Z,2.36
2023-02-28T05:41:37.129Z,1.92
2023-02-28T05:44:05.378Z,2.21
2023-02-28T05:46:33.407Z,1.94
2023-02-28T05:49:02.118Z,2.21
2023-02-28T05:51:30.815Z,2.30
2023-02-28T05:54:02.843Z,2.30
2023-02-28T05:56:31.310Z,2.03
2023-02-28T05:58:59.358Z,2.18
2023-02-28T06:01:36.975Z,2.48
2023-02-28T06:04:07.193Z,2.01
2023-02-28T06:06:38.292Z,1.69
2023-02-28T06:09:06.801Z,2.19
2023-02-28T06:11:35.272Z,2.13
2023-02-28T06:14:03.781Z,2.08
2023-02-28T06:16:34.387Z,1.73
2023-02-28T06:19:04.971Z,1.76
2023-02-28T06:21:33.780Z,1.92
2023-02-28T06:24:02.261Z,1.41
2023-02-28T06:26:30.496Z,1.80
2023-02-28T06:28:59.016Z,1.89
2023-02-28T06:31:27.282Z,2.35
2023-02-28T06:33:57.162Z,1.87
2023-02-28T06:36:25.682Z,1.76
2023-02-28T06:38:55.935Z,1.82
2023-02-28T06:41:28.455Z,1.87
2023-02-28T06:43:57.161Z,1.96
2023-02-28T06:46:25.190Z,2.09
2023-02-28T06:48:53.232Z,2.52
2023-02-28T06:51:23.538Z,1.67
2023-02-28T06:53:52.392Z,2.51
2023-02-28T06:56:21.570Z,2.09
2023-02-28T06:58:51.282Z,1.92
2023-02-28T07:01:20.243Z,2.95
2023-02-28T07:03:53.397Z,2.49
2023-02-28T07:06:23.868Z,2.68
2023-02-28T07:08:53.929Z,2.69
2023-02-28T07:11:26.835Z,2.29
2023-02-28T07:13:56.229Z,2.73
2023-02-28T07:16:26.117Z,3.04
2023-02-28T07:18:55.260Z,2.89
2023-02-28T07:21:23.766Z,3.01
2023-02-28T07:23:52.725Z,3.64
2023-02-28T07:26:21.769Z,4.60
2023-02-28T07:28:50.034Z,4.89
2023-02-28T07:31:19.698Z,5.39
2023-02-28T07:33:47.732Z,5.84
2023-02-28T07:36:18.333Z,5.06
2023-02-28T07:38:49.429Z,5.15
2023-02-28T07:41:19.053Z,5.95
2023-02-28T07:43:47.462Z,6.25
2023-02-28T07:46:17.181Z,6.21
2023-02-28T07:48:45.807Z,6.00
2023-02-28T07:51:14.373Z,6.45
2023-02-28T07:53:42.385Z,6.84
2023-02-28T07:56:11.940Z,6.73
2023-02-28T07:58:40.259Z,7.12
2023-02-28T08:01:11.324Z,7.71
2023-02-28T08:03:40.694Z,6.66
2023-02-28T08:06:13.357Z,6.83
2023-02-28T08:08:41.824Z,7.19
2023-02-28T08:11:09.819Z,7.97
2023-02-28T08:13:39.352Z,7.94
2023-02-28T08:16:07.795Z,8.31
2023-02-28T08:18:37.098Z,7.90
2023-02-28T08:21:09.670Z,6.95
2023-02-28T08:23:38.185Z,8.25
2023-02-28T08:26:06.172Z,8.36
2023-02-28T08:28:35.751Z,8.57
2023-02-28T08:31:09.294Z,8.36
2023-02-28T08:33:37.983Z,8.45
2023-02-28T08:36:07.255Z,8.94
2023-02-28T08:38:38.354Z,8.95
2023-02-28T08:41:10.120Z,8.59
2023-02-28T08:43:38.854Z,8.73
2023-02-28T08:46:08.162Z,8.58
2023-02-28T08:48:40.381Z,7.87
2023-02-28T08:51:11.529Z,8.21
2023-02-28T08:53:40.831Z,8.23
2023-02-28T08:56:14.187Z,8.52
2023-02-28T08:58:43.411Z,8.55
2023-02-28T09:01:14.005Z,9.17
2023-02-28T09:03:43.163Z,8.86
2023-02-28T09:06:12.814Z,9.02
2023-02-28T09:08:41.110Z,8.89
2023-02-28T09:11:10.240Z,8.74
2023-02-28T09:13:39.341Z,8.48
2023-02-28T09:16:09.507Z,8.81
2023-02-28T09:18:38.625Z,9.72
2023-02-28T09:21:14.776Z,9.87
2023-02-28T09:23:45.374Z,10.44
2023-02-28T09:26:15.957Z,10.45
2023-02-28T09:28:44.348Z,9.92
2023-02-28T09:31:22.196Z,10.90
2023-02-28T09:33:52.409Z,10.62
2023-02-28T09:36:23.240Z,11.51
2023-02-28T09:38:52.647Z,10.92
2023-02-28T09:41:23.291Z,10.75
2023-02-28T09:43:54.859Z,10.92
2023-02-28T09:46:32.903Z,10.33
2023-02-28T09:49:09.133Z,9.27
2023-02-28T09:51:43.692Z,10.35
2023-02-28T09:54:21.381Z,10.71
2023-02-28T09:56:57.748Z,10.77
2023-02-28T09:59:38.027Z,11.58
2023-02-28T10:02:21.528Z,12.23
2023-02-28T10:04:58.864Z,12.90
2023-02-28T10:07:56.228Z,13.19
2023-02-28T10:10:29.741Z,13.81
2023-02-28T10:13:00.976Z,13.62
2023-02-28T10:15:33.574Z,14.18
2023-02-28T10:18:09.416Z,14.17
2023-02-28T10:20:39.088Z,15.44
2023-02-28T10:23:13.179Z,15.71
2023-02-28T10:25:42.235Z,16.41
2023-02-28T10:28:15.667Z,16.39
2023-02-28T10:30:51.605Z,15.71
2023-02-28T10:33:33.126Z,16.55
2023-02-28T10:36:03.105Z,16.54
2023-02-28T10:38:37.382Z,16.39
2023-02-28T10:41:11.494Z,16.15
2023-02-28T10:43:41.194Z,14.92
2023-02-28T10:46:09.742Z,15.38
2023-02-28T10:49:00.493Z,15.03
2023-02-28T10:51:36.741Z,14.90
2023-02-28T10:54:07.514Z,14.43
2023-02-28T10:56:36.308Z,12.11
2023-02-28T10:59:34.513Z,12.17
2023-02-28T11:02:06.764Z,11.56
2023-02-28T11:04:37.945Z,10.68
2023-02-28T11:07:09.494Z,11.02
2023-02-28T11:09:44.509Z,10.55
2023-02-28T11:12:47.091Z,9.86
2023-02-28T11:15:30.892Z,9.37
2023-02-28T11:18:14.952Z,9.53
2023-02-28T11:20:43.445Z,9.22
2023-02-28T11:23:15.176Z,9.88
2023-02-28T11:25:52.145Z,10.60
2023-02-28T11:28:29.552Z,10.77
2023-02-28T11:31:18.550Z,10.55
2023-02-28T11:33:55.624Z,11.07
2023-02-28T11:36:30.311Z,10.70
2023-02-28T11:39:04.545Z,10.37
2023-02-28T11:41:44.226Z,10.15
2023-02-28T11:44:37.857Z,9.81
2023-02-28T11:47:41.508Z,9.43
2023-02-28T11:50:20.315Z,9.07
2023-02-28T11:53:12.114Z,9.53
2023-02-28T11:55:44.112Z,10.20
2023-02-28T11:58:31.498Z,10.13
2023-02-28T12:01:26.119Z,10.70
2023-02-28T12:04:06.000Z,10.71
2023-02-28T12:06:35.555Z,10.24
2023-02-28T12:09:15.578Z,9.72
2023-02-28T12:11:55.077Z,10.30
2023-02-28T12:14:43.518Z,10.74
2023-02-28T12:17:40.096Z,10.59
2023-02-28T12:20:33.344Z,11.57
2023-02-28T12:23:19.688Z,11.40
2023-02-28T12:25:55.518Z,9.85
2023-02-28T12:28:27.628Z,11.05
2023-02-28T12:31:01.509Z,11.37
2023-02-28T12:33:44.117Z,11.58
2023-02-28T12:36:20.123Z,10.38
2023-02-28T12:38:58.478Z,10.40
2023-02-28T12:41:36.161Z,10.64
2023-02-28T12:44:12.731Z,10.45
2023-02-28T12:46:44.115Z,11.00
2023-02-28T12:49:26.995Z,10.47
2023-02-28T12:51:55.419Z,10.30
2023-02-28T12:54:32.613Z,9.85
2023-02-28T12:57:06.920Z,10.26
2023-02-28T12:59:51.054Z,9.61
2023-02-28T13:03:02.064Z,9.81
2023-02-28T13:05:48.041Z,9.67
2023-02-28T13:09:01.658Z,9.93
2023-02-28T13:11:35.867Z,9.74
2023-02-28T13:14:10.680Z,9.81
2023-02-28T13:17:03.716Z,9.84
2023-02-28T13:19:35.016Z,9.33
2023-02-28T13:22:03.993Z,9.43
2023-02-28T13:24:44.248Z,9.36
2023-02-28T13:27:27.606Z,9.60
2023-02-28T13:29:56.070Z,10.04
2023-02-28T13:32:28.656Z,10.16
2023-02-28T13:34:57.253Z,9.50
2023-02-28T13:37:25.736Z,9.59
2023-02-28T13:39:57.119Z,8.96
2023-02-28T13:42:38.605Z,9.61
2023-02-28T13:45:07.580Z,9.67
2023-02-28T13:47:50.573Z,9.20
2023-02-28T13:50:29.648Z,8.61
2023-02-28T13:53:16.341Z,8.54
2023-02-28T13:56:19.800Z,8.19
2023-02-28T13:59:14.217Z,8.00
2023-02-28T14:02:20.413Z,8.51
2023-02-28T14:04:55.337Z,8.37
2023-02-28T14:07:28.692Z,8.42
2023-02-28T14:10:06.946Z,8.21
2023-02-28T14:12:57.711Z,8.46
2023-02-28T14:15:45.868Z,8.34
2023-02-28T14:18:27.624Z,8.10
2023-02-28T14:21:19.016Z,8.25
2023-02-28T14:24:25.973Z,8.01
2023-02-28T14:27:16.054Z,8.01
2023-02-28T14:29:56.199Z,8.10
2023-02-28T14:32:48.972Z,8.15
2023-02-28T14:35:48.089Z,7.71
2023-02-28T14:38:29.428Z,8.01
2023-02-28T14:40:58.891Z,7.91
2023-02-28T14:43:29.354Z,7.97
2023-02-28T14:45:59.712Z,8.04
2023-02-28T14:48:28.515Z,7.76
2023-02-28T14:51:02.751Z,8.08
2023-02-28T14:53:37.031Z,8.13
2023-02-28T14:56:05.588Z,7.90
2023-02-28T14:58:36.064Z,7.87
2023-02-28T15:01:07.646Z,8.13
2023-02-28T15:03:37.230Z,7.93
2023-02-28T15:06:14.527Z,8.05
2023-02-28T15:08:43.001Z,7.92
2023-02-28T15:11:20.178Z,7.71
2023-02-28T15:13:58.906Z,7.65
2023-02-28T15:16:33.080Z,7.73
2023-02-28T15:19:04.568Z,7.93
2023-02-28T15:21:36.320Z,7.49
2023-02-28T15:24:14.311Z,7.82
2023-02-28T15:26:44.873Z,7.73
2023-02-28T15:29:25.751Z,7.66
2023-02-28T15:32:01.890Z,7.85
2023-02-28T15:34:44.632Z,7.76
2023-02-28T15:37:49.748Z,7.76
2023-02-28T15:40:33.495Z,7.81
2023-02-28T15:43:08.075Z,7.51
2023-02-28T15:45:48.902Z,7.56
2023-02-28T15:48:23.870Z,7.51
2023-02-28T15:51:02.772Z,7.57
2023-02-28T15:53:33.890Z,7.18
2023-02-28T15:56:08.844Z,7.12
2023-02-28T15:58:38.274Z,7.22
2023-02-28T16:01:09.835Z,7.07
2023-02-28T16:03:52.788Z,7.19
2023-02-28T16:06:28.176Z,7.22
2023-02-28T16:08:57.726Z,7.37
2023-02-28T16:11:25.974Z,7.06
2023-02-28T16:13:55.676Z,6.65
2023-02-28T16:16:25.559Z,7.52
2023-02-28T16:18:54.195Z,6.85
2023-02-28T16:21:22.367Z,6.99
2023-02-28T16:23:50.776Z,7.09
2023-02-28T16:26:25.526Z,7.22
2023-02-28T16:28:53.974Z,7.51
2023-02-28T16:31:22.211Z,7.35
2023-02-28T16:33:50.256Z,7.19
2023-02-28T16:36:22.232Z,7.11
2023-02-28T16:38:51.654Z,6.84
2023-02-28T16:41:25.336Z,6.93
2023-02-28T16:43:59.865Z,7.03
2023-02-28T16:46:36.898Z,6.93
2023-02-28T16:49:04.713Z,6.82
2023-02-28T16:51:35.564Z,6.75
2023-02-28T16:54:04.114Z,6.56
2023-02-28T16:56:33.796Z,6.78
2023-02-28T16:59:03.261Z,6.52
2023-02-28T17:01:32.506Z,6.91
2023-02-28T17:04:01.347Z,6.75
2023-02-28T17:06:31.226Z,6.97
2023-02-28T17:09:01.768Z,6.82
2023-02-28T17:14:55.565Z,6.35
2023-02-28T17:17:28.066Z,6.60
2023-02-28T17:19:58.015Z,6.63
2023-02-28T17:22:27.241Z,6.03
2023-02-28T17:24:58.870Z,6.41
2023-02-28T17:27:28.473Z,6.41
2023-02-28T17:29:56.560Z,5.90
2023-02-28T17:32:25.201Z,6.43
2023-02-28T17:34:53.708Z,6.38
2023-02-28T17:37:21.825Z,6.34
2023-02-28T17:39:50.021Z,6.63
2023-02-28T17:42:18.841Z,6.59
2023-02-28T17:44:47.630Z,6.53
2023-02-28T17:47:15.741Z,6.24
2023-02-28T17:49:44.331Z,6.56
2023-02-28T17:52:12.344Z,6.59
2023-02-28T17:54:40.345Z,6.29
2023-02-28T17:57:14.489Z,6.41
2023-02-28T17:59:43.313Z,6.64
2023-02-28T18:02:14.111Z,6.80
2023-02-28T18:04:42.631Z,6.80
2023-02-28T18:07:12.592Z,6.90
2023-02-28T18:09:40.662Z,6.62
2023-02-28T18:12:09.747Z,6.45
2023-02-28T18:14:37.995Z,5.92
2023-02-28T18:17:06.113Z,6.31
2023-02-28T18:19:34.514Z,6.24
2023-02-28T18:22:02.619Z,6.32
2023-02-28T18:24:30.673Z,6.62
2023-02-28T18:26:59.283Z,6.49
2023-02-28T18:29:28.851Z,6.32
2023-02-28T18:31:57.310Z,5.83
2023-02-28T18:34:26.627Z,6.08
2023-02-28T18:36:54.700Z,6.10
2023-02-28T18:39:22.725Z,6.29
2023-02-28T18:41:51.375Z,6.00
2023-02-28T18:44:20.873Z,6.23
2023-02-28T18:46:50.502Z,6.03
2023-02-28T18:49:19.139Z,6.25
2023-02-28T18:51:47.994Z,5.90
2023-02-28T18:54:16.979Z,6.18
2023-02-28T18:56:45.532Z,5.83
2023-02-28T18:59:13.662Z,6.24
2023-02-28T19:01:41.737Z,5.87
2023-02-28T19:04:14.054Z,5.73
2023-02-28T19:06:42.488Z,6.05
2023-02-28T19:09:11.239Z,5.19
2023-02-28T19:11:39.846Z,6.24
2023-02-28T19:14:09.752Z,6.37
2023-02-28T19:16:39.035Z,6.31
2023-02-28T19:19:07.982Z,6.17
2023-02-28T19:21:36.952Z,5.97
2023-02-28T19:24:05.782Z,6.22
2023-02-28T19:26:33.990Z,6.25
2023-02-28T19:29:05.574Z,5.91
2023-02-28T19:31:34.244Z,5.83
2023-02-28T19:34:02.432Z,6.14
2023-02-28T19:36:30.501Z,5.92
2023-02-28T19:38:58.846Z,5.92
2023-02-28T19:41:27.267Z,6.01
2023-02-28T19:43:55.515Z,6.48
2023-02-28T19:46:23.944Z,6.63
2023-02-28T19:48:55.293Z,6.15
2023-02-28T19:51:24.115Z,6.00
2023-02-28T19:53:52.422Z,6.07
2023-02-28T19:56:20.922Z,6.38
2023-02-28T19:58:49.365Z,6.38
2023-02-28T20:01:19.500Z,6.43
2023-02-28T20:03:49.729Z,6.30
2023-02-28T20:06:18.113Z,6.51
2023-02-28T20:08:46.249Z,6.31
2023-02-28T20:11:16.927Z,6.25
2023-02-28T20:13:45.736Z,6.14
2023-02-28T20:16:15.199Z,6.24
2023-02-28T20:18:47.096Z,5.97
2023-02-28T20:21:16.725Z,6.19
2023-02-28T20:23:46.128Z,6.35
2023-02-28T20:26:14.273Z,6.56
2023-02-28T20:28:43.223Z,6.18
2023-02-28T20:31:16.982Z,6.31
2023-02-28T20:33:46.948Z,6.25
2023-02-28T20:36:16.269Z,6.24
2023-02-28T20:38:44.389Z,6.59
2023-02-28T20:41:13.281Z,6.86
2023-02-28T20:43:42.053Z,6.91
2023-02-28T20:46:10.740Z,6.72
2023-02-28T20:48:39.693Z,6.78
2023-02-28T20:51:08.530Z,6.47
2023-02-28T20:53:36.891Z,5.82
2023-02-28T20:56:11.440Z,5.97
2023-02-28T20:58:40.147Z,6.05
2023-02-28T21:01:17.046Z,5.93
2023-02-28T21:03:47.764Z,5.74
2023-02-28T21:06:17.447Z,6.30
2023-02-28T21:08:46.123Z,6.22
2023-02-28T21:11:19.696Z,6.76
2023-02-28T21:13:48.518Z,5.84
2023-02-28T21:16:19.444Z,5.36
2023-02-28T21:18:48.904Z,5.37
2023-02-28T21:21:19.579Z,5.20
2023-02-28T21:23:49.085Z,6.04
2023-02-28T21:26:22.707Z,5.93
2023-02-28T21:28:56.192Z,6.43
2023-02-28T21:31:25.662Z,6.52
2023-02-28T21:33:55.765Z,6.96
2023-02-28T21:36:27.376Z,6.86
2023-02-28T21:38:57.703Z,6.50
2023-02-28T21:41:26.481Z,5.98
2023-02-28T21:43:55.627Z,5.94
2023-02-28T21:46:26.920Z,6.62
2023-02-28T21:48:55.816Z,7.06
2023-02-28T21:51:27.111Z,6.97
2023-02-28T21:53:55.266Z,6.37
2023-02-28T21:56:29.905Z,6.30
2023-02-28T21:59:02.152Z,5.97
2023-02-28T22:01:34.918Z,6.53
2023-02-28T22:04:05.934Z,5.16
2023-02-28T22:06:41.529Z,4.77
2023-02-28T22:09:10.588Z,4.47
2023-02-28T22:11:39.392Z,4.72
2023-02-28T22:14:09.024Z,5.05
2023-02-28T22:16:50.867Z,5.96
2023-02-28T22:19:20.858Z,6.10
2023-02-28T22:21:50.116Z,5.82
2023-02-28T22:24:20.898Z,5.67
2023-02-28T22:26:50.323Z,5.61
2023-02-28T22:29:18.273Z,5.88
2023-02-28T22:31:46.425Z,5.72
2023-02-28T22:34:14.910Z,5.80
2023-02-28T22:36:44.037Z,5.71
2023-02-28T22:39:12.436Z,5.86
2023-02-28T22:41:40.978Z,5.55
2023-02-28T22:44:09.139Z,4.94
2023-02-28T22:46:37.570Z,5.39
2023-02-28T22:49:06.807Z,5.85
2023-02-28T22:51:35.244Z,5.97
2023-02-28T22:54:04.066Z,5.65
2023-02-28T22:56:32.916Z,5.92
2023-02-28T22:59:01.804Z,6.34
2023-02-28T23:01:32.201Z,5.78
2023-02-28T23:04:01.409Z,5.62
2023-02-28T23:06:35.762Z,5.01
2023-02-28T23:09:06.621Z,5.53
2023-02-28T23:11:38.231Z,5.65
2023-02-28T23:14:06.927Z,5.11
2023-02-28T23:16:37.288Z,5.02
2023-02-28T23:19:11.086Z,4.85
2023-02-28T23:21:39.855Z,5.50
2023-02-28T23:24:12.164Z,6.40
2023-02-28T23:26:44.128Z,6.71
2023-02-28T23:29:14.008Z,6.63
2023-02-28T23:31:42.691Z,5.96
2023-02-28T23:34:11.224Z,6.01
2023-02-28T23:36:43.727Z,5.82
2023-02-28T23:39:13.874Z,6.06
2023-02-28T23:41:41.906Z,5.24
2023-02-28T23:44:13.891Z,5.30
2023-02-28T23:46:42.551Z,5.35
2023-02-28T23:49:10.624Z,5.55
2023-02-28T23:51:38.552Z,5.57
2023-02-28T23:54:07.674Z,5.37
2023-02-28T23:56:35.655Z,6.37
2023-02-28T23:59:03.941Z,6.61
