createdAt,value
2023-05-19T00:00:16.116Z,9.81
2023-05-19T00:02:44.082Z,9.72
2023-05-19T00:05:11.171Z,9.66
2023-05-19T00:07:38.466Z,9.70
2023-05-19T00:10:05.483Z,9.78
2023-05-19T00:12:31.902Z,9.76
2023-05-19T00:14:58.349Z,9.70
2023-05-19T00:17:25.090Z,9.75
2023-05-19T00:19:52.414Z,9.77
2023-05-19T00:22:18.735Z,9.73
2023-05-19T00:24:45.035Z,9.58
2023-05-19T00:27:11.349Z,9.65
2023-05-19T00:29:37.716Z,9.52
2023-05-19T00:32:04.187Z,9.56
2023-05-19T00:34:30.592Z,9.60
2023-05-19T00:36:56.916Z,9.40
2023-05-19T00:39:23.275Z,9.45
2023-05-19T00:41:49.642Z,9.45
2023-05-19T00:44:15.943Z,9.29
2023-05-19T00:46:42.346Z,9.36
2023-05-19T00:49:08.706Z,9.46
2023-05-19T00:51:35.653Z,9.38
2023-05-19T00:54:01.980Z,9.44
2023-05-19T00:56:28.348Z,9.41
2023-05-19T00:58:54.845Z,9.44
2023-05-19T01:01:22.386Z,9.57
2023-05-19T01:03:49.174Z,9.39
2023-05-19T01:06:15.656Z,9.34
2023-05-19T01:08:42.117Z,9.50
2023-05-19T01:11:08.533Z,9.30
2023-05-19T01:13:35.525Z,9.36
2023-05-19T01:16:28.107Z,9.31
2023-05-19T01:18:56.308Z,9.32
2023-05-19T01:21:37.150Z,9.32
2023-05-19T01:24:22.847Z,9.33
2023-05-19T01:27:00.980Z,9.34
2023-05-19T01:29:29.366Z,9.17
2023-05-19T01:31:59.077Z,9.23
2023-05-19T01:34:26.571Z,9.09
2023-05-19T01:36:54.242Z,8.99
2023-05-19T01:39:20.787Z,8.98
2023-05-19T01:41:47.340Z,8.99
2023-05-19T01:44:13.947Z,9.00
2023-05-19T01:46:41.041Z,8.87
2023-05-19T01:49:07.774Z,8.96
2023-05-19T01:51:34.283Z,8.90
2023-05-19T01:54:00.635Z,8.93
2023-05-19T01:56:33.972Z,9.03
2023-05-19T01:59:04.196Z,9.03
2023-05-19T02:01:32.487Z,8.95
2023-05-19T02:04:19.602Z,8.73
2023-05-19T02:06:59.894Z,8.78
2023-05-19T02:09:40.734Z,8.61
2023-05-19T02:12:13.126Z,8.42
2023-05-19T02:14:41.708Z,8.33
2023-05-19T02:17:08.674Z,8.18
2023-05-19T02:19:36.887Z,8.10
2023-05-19T02:22:03.320Z,8.07
2023-05-19T02:24:29.665Z,8.12
2023-05-19T02:26:56.141Z,7.95
2023-05-19T02:29:22.513Z,7.88
2023-05-19T02:31:48.916Z,8.01
2023-05-19T02:34:15.399Z,7.85
2023-05-19T02:36:43.120Z,7.97
2023-05-19T02:39:10.837Z,7.84
2023-05-19T02:41:37.594Z,7.89
2023-05-19T02:44:04.529Z,7.89
2023-05-19T02:46:31.148Z,7.92
2023-05-19T02:48:57.574Z,7.93
2023-05-19T02:51:23.956Z,7.91
2023-05-19T02:53:50.493Z,7.97
2023-05-19T02:56:16.805Z,7.82
2023-05-19T02:58:43.259Z,7.90
2023-05-19T03:01:09.805Z,7.94
2023-05-19T03:03:36.239Z,7.99
2023-05-19T03:06:02.652Z,7.93
2023-05-19T03:08:29.055Z,7.87
2023-05-19T03:10:55.416Z,7.88
2023-05-19T03:13:21.803Z,7.92
2023-05-19T03:15:48.946Z,7.98
2023-05-19T03:18:16.537Z,8.00
2023-05-19T03:20:44.620Z,8.03
2023-05-19T03:23:11.057Z,8.01
2023-05-19T03:25:37.459Z,7.83
2023-05-19T03:28:03.935Z,7.86
2023-05-19T03:30:30.669Z,7.96
2023-05-19T03:32:57.256Z,8.00
2023-05-19T03:35:23.700Z,7.94
2023-05-19T03:37:50.045Z,8.06
2023-05-19T03:40:18.806Z,8.09
2023-05-19T03:42:45.240Z,8.19
2023-05-19T03:45:11.569Z,8.18
2023-05-19T03:47:37.925Z,8.26
2023-05-19T03:50:04.987Z,8.48
2023-05-19T03:52:31.311Z,8.35
2023-05-19T03:54:57.809Z,8.34
2023-05-19T03:57:24.149Z,8.29
2023-05-19T03:59:50.580Z,8.20
2023-05-19T04:02:17.066Z,8.22
2023-05-19T04:04:43.482Z,8.34
2023-05-19T04:07:09.831Z,8.25
2023-05-19T04:09:37.588Z,8.21
2023-05-19T04:12:04.110Z,8.13
2023-05-19T04:14:30.465Z,8.13
2023-05-19T04:16:57.092Z,8.13
2023-05-19T04:19:23.518Z,8.02
2023-05-19T04:21:49.915Z,8.08
2023-05-19T04:24:16.244Z,8.05
2023-05-19T04:26:45.961Z,8.12
2023-05-19T04:29:13.836Z,8.23
2023-05-19T04:31:41.102Z,8.02
2023-05-19T04:34:08.077Z,8.18
2023-05-19T04:36:34.452Z,8.20
2023-05-19T04:39:03.817Z,8.29
2023-05-19T04:41:30.211Z,8.36
2023-05-19T04:43:57.560Z,8.22
2023-05-19T04:46:24.635Z,8.26
2023-05-19T04:48:51.063Z,8.36
2023-05-19T04:51:17.684Z,8.37
2023-05-19T04:53:44.027Z,8.45
2023-05-19T04:56:13.606Z,8.40
2023-05-19T04:58:41.987Z,8.49
2023-05-19T05:01:09.597Z,8.49
2023-05-19T05:03:36.140Z,8.39
2023-05-19T05:06:02.564Z,8.42
2023-05-19T05:08:30.197Z,8.27
2023-05-19T05:10:56.700Z,8.41
2023-05-19T05:13:23.924Z,8.26
2023-05-19T05:15:52.156Z,8.63
2023-05-19T05:18:18.734Z,8.52
2023-05-19T05:20:46.275Z,8.56
2023-05-19T05:23:16.617Z,8.67
2023-05-19T05:25:43.401Z,8.84
2023-05-19T05:28:09.985Z,8.77
2023-05-19T05:30:36.354Z,8.89
2023-05-19T05:33:02.819Z,8.89
2023-05-19T05:35:29.324Z,9.29
2023-05-19T05:37:56.388Z,9.23
2023-05-19T05:40:22.755Z,9.31
2023-05-19T05:42:49.212Z,9.45
2023-05-19T05:45:15.699Z,9.59
2023-05-19T05:47:42.355Z,9.63
2023-05-19T05:50:09.346Z,9.59
2023-05-19T05:52:36.458Z,9.90
2023-05-19T05:55:03.621Z,10.44
2023-05-19T05:57:30.793Z,11.13
2023-05-19T05:59:57.530Z,11.32
2023-05-19T06:02:23.957Z,11.71
2023-05-19T06:04:50.833Z,11.62
2023-05-19T06:07:17.207Z,12.06
2023-05-19T06:09:43.605Z,11.76
2023-05-19T06:12:10.003Z,11.71
2023-05-19T06:14:36.330Z,11.29
2023-05-19T06:17:02.803Z,10.88
2023-05-19T06:19:29.285Z,10.73
2023-05-19T06:21:55.817Z,10.91
2023-05-19T06:24:22.197Z,11.58
2023-05-19T06:26:48.529Z,11.66
2023-05-19T06:29:14.880Z,11.60
2023-05-19T06:31:41.230Z,11.60
2023-05-19T06:34:07.664Z,12.04
2023-05-19T06:36:35.232Z,13.01
2023-05-19T06:39:02.654Z,12.55
2023-05-19T06:41:29.289Z,12.89
2023-05-19T06:43:56.504Z,12.15
2023-05-19T06:46:22.940Z,12.07
2023-05-19T06:48:49.303Z,11.44
2023-05-19T06:51:21.626Z,11.06
2023-05-19T06:53:49.018Z,11.08
2023-05-19T06:56:16.008Z,10.93
2023-05-19T06:58:42.412Z,11.36
2023-05-19T07:01:08.708Z,11.58
2023-05-19T07:03:35.551Z,11.54
2023-05-19T07:06:02.102Z,11.05
2023-05-19T07:08:28.473Z,11.22
2023-05-19T07:10:56.038Z,10.93
2023-05-19T07:13:22.998Z,11.22
2023-05-19T07:15:52.307Z,11.77
2023-05-19T07:18:19.773Z,12.34
2023-05-19T07:20:46.212Z,12.50
2023-05-19T07:23:12.698Z,13.02
2023-05-19T07:25:39.126Z,13.44
2023-05-19T07:28:05.514Z,13.26
2023-05-19T07:30:32.074Z,13.19
2023-05-19T07:32:58.777Z,13.21
2023-05-19T07:35:26.308Z,13.31
2023-05-19T07:37:52.715Z,13.50
2023-05-19T07:40:19.137Z,14.34
2023-05-19T07:42:45.548Z,13.98
2023-05-19T07:45:11.929Z,13.64
2023-05-19T07:47:38.427Z,13.31
2023-05-19T07:50:05.170Z,13.26
2023-05-19T07:52:31.879Z,13.46
2023-05-19T07:54:58.913Z,13.70
2023-05-19T07:57:25.500Z,13.82
2023-05-19T07:59:52.131Z,13.74
2023-05-19T08:02:18.497Z,13.78
2023-05-19T08:04:45.014Z,14.09
2023-05-19T08:07:11.462Z,13.72
2023-05-19T08:09:37.850Z,14.41
2023-05-19T08:12:04.954Z,14.02
2023-05-19T08:14:33.264Z,14.22
2023-05-19T08:16:59.643Z,14.69
2023-05-19T08:19:26.922Z,14.55
2023-05-19T08:21:53.642Z,13.84
2023-05-19T08:24:19.974Z,14.25
2023-05-19T08:26:46.398Z,14.46
2023-05-19T08:29:12.863Z,14.42
2023-05-19T08:31:39.528Z,14.35
2023-05-19T08:34:05.955Z,14.77
2023-05-19T08:36:33.949Z,14.94
2023-05-19T08:39:00.428Z,14.78
2023-05-19T08:41:26.760Z,14.00
2023-05-19T08:43:53.291Z,13.62
2023-05-19T08:46:21.632Z,14.24
2023-05-19T08:48:58.927Z,14.24
2023-05-19T08:51:31.336Z,13.89
2023-05-19T08:54:00.433Z,14.19
2023-05-19T08:56:27.178Z,14.48
2023-05-19T08:58:54.074Z,14.71
2023-05-19T09:01:22.076Z,14.56
2023-05-19T09:03:50.037Z,15.06
2023-05-19T09:06:17.174Z,15.36
2023-05-19T09:08:43.856Z,15.70
2023-05-19T09:11:10.541Z,15.02
2023-05-19T09:13:37.000Z,14.69
2023-05-19T09:16:03.935Z,14.86
2023-05-19T09:18:30.777Z,15.00
2023-05-19T09:21:11.456Z,14.32
2023-05-19T09:23:38.378Z,14.96
2023-05-19T09:26:08.067Z,14.48
2023-05-19T09:28:43.250Z,15.39
2023-05-19T09:31:11.549Z,15.18
2023-05-19T09:33:39.510Z,14.81
2023-05-19T09:36:08.232Z,14.97
2023-05-19T09:38:35.816Z,14.80
2023-05-19T09:41:02.599Z,14.92
2023-05-19T09:43:30.355Z,15.22
2023-05-19T09:45:59.713Z,14.27
2023-05-19T09:48:26.814Z,14.33
2023-05-19T09:50:54.219Z,14.19
2023-05-19T09:53:21.469Z,14.37
2023-05-19T09:55:48.553Z,13.84
2023-05-19T09:58:21.614Z,14.19
2023-05-19T10:00:48.903Z,14.55
2023-05-19T10:03:16.667Z,15.11
2023-05-19T10:05:45.109Z,15.42
2023-05-19T10:08:14.442Z,15.15
2023-05-19T10:10:41.970Z,15.44
2023-05-19T10:13:09.037Z,15.10
2023-05-19T10:15:43.695Z,14.60
2023-05-19T10:18:21.779Z,14.76
2023-05-19T10:20:49.686Z,15.09
2023-05-19T10:23:17.357Z,14.98
2023-05-19T10:25:44.668Z,15.04
2023-05-19T10:28:15.100Z,14.37
2023-05-19T10:30:43.520Z,14.32
2023-05-19T10:33:12.370Z,14.64
2023-05-19T10:35:42.258Z,15.08
2023-05-19T10:38:16.749Z,15.25
2023-05-19T10:40:53.952Z,15.22
2023-05-19T10:43:39.447Z,15.54
2023-05-19T10:46:06.600Z,14.64
2023-05-19T10:48:34.432Z,14.98
2023-05-19T10:51:01.966Z,14.96
2023-05-19T10:53:33.210Z,14.53
2023-05-19T10:56:04.788Z,14.57
2023-05-19T10:58:43.741Z,15.17
2023-05-19T11:01:37.212Z,14.91
2023-05-19T11:04:12.349Z,15.26
2023-05-19T11:06:40.350Z,15.47
2023-05-19T11:09:17.514Z,15.03
2023-05-19T11:11:54.520Z,14.82
2023-05-19T11:14:27.418Z,14.60
2023-05-19T11:16:57.628Z,15.22
2023-05-19T11:19:28.880Z,15.29
2023-05-19T11:21:57.273Z,14.93
2023-05-19T11:24:44.409Z,14.79
2023-05-19T11:27:32.634Z,14.93
2023-05-19T11:30:01.736Z,15.18
2023-05-19T11:32:30.205Z,14.96
2023-05-19T11:34:58.045Z,14.66
2023-05-19T11:37:24.587Z,14.62
2023-05-19T11:39:52.301Z,14.91
2023-05-19T11:42:19.298Z,14.43
2023-05-19T11:44:46.668Z,14.66
2023-05-19T11:47:13.329Z,14.87
2023-05-19T11:49:44.036Z,14.29
2023-05-19T11:52:10.982Z,14.73
2023-05-19T11:54:37.735Z,14.92
2023-05-19T11:57:04.350Z,15.03
2023-05-19T11:59:36.215Z,15.02
2023-05-19T12:02:16.609Z,14.84
2023-05-19T12:04:43.303Z,15.36
2023-05-19T12:07:12.379Z,15.13
2023-05-19T12:09:40.290Z,15.46
2023-05-19T12:12:07.711Z,15.48
2023-05-19T12:14:34.525Z,14.85
2023-05-19T12:17:11.103Z,15.03
2023-05-19T12:19:37.695Z,15.56
2023-05-19T12:22:06.954Z,15.62
2023-05-19T12:24:37.576Z,15.78
2023-05-19T12:27:12.741Z,15.50
2023-05-19T12:29:40.008Z,16.16
2023-05-19T12:32:10.291Z,15.95
2023-05-19T12:34:38.181Z,16.35
2023-05-19T12:37:05.717Z,16.24
2023-05-19T12:39:33.697Z,16.18
2023-05-19T12:42:12.988Z,15.64
2023-05-19T12:44:46.620Z,15.41
2023-05-19T12:47:14.840Z,15.67
2023-05-19T12:50:01.422Z,16.25
2023-05-19T12:52:29.349Z,15.62
2023-05-19T12:55:00.559Z,15.92
2023-05-19T12:57:29.632Z,15.43
2023-05-19T13:00:07.942Z,15.08
2023-05-19T13:02:36.481Z,14.73
2023-05-19T13:05:04.777Z,14.55
2023-05-19T13:07:31.207Z,14.83
2023-05-19T13:09:57.633Z,14.78
2023-05-19T13:12:24.640Z,14.66
2023-05-19T13:14:51.955Z,15.13
2023-05-19T13:17:20.570Z,15.49
2023-05-19T13:19:47.089Z,15.59
2023-05-19T13:22:14.069Z,15.39
2023-05-19T13:24:40.835Z,15.04
2023-05-19T13:27:07.257Z,15.05
2023-05-19T13:29:34.096Z,15.48
2023-05-19T13:32:01.640Z,14.79
2023-05-19T13:34:28.179Z,14.61
2023-05-19T13:36:54.736Z,14.36
2023-05-19T13:39:21.178Z,14.36
2023-05-19T13:41:47.596Z,14.51
2023-05-19T13:44:14.028Z,14.99
2023-05-19T13:46:45.565Z,14.73
2023-05-19T13:49:13.337Z,14.78
2023-05-19T13:51:43.813Z,15.10
2023-05-19T13:54:10.489Z,15.57
2023-05-19T13:56:37.130Z,15.32
2023-05-19T13:59:04.061Z,14.86
2023-05-19T14:01:30.757Z,14.77
2023-05-19T14:03:57.449Z,14.86
2023-05-19T14:06:24.475Z,15.17
2023-05-19T14:08:50.902Z,15.44
2023-05-19T14:11:19.767Z,15.32
2023-05-19T14:13:53.027Z,15.31
2023-05-19T14:16:21.890Z,15.35
2023-05-19T14:18:49.038Z,15.18
2023-05-19T14:21:15.734Z,14.97
2023-05-19T14:23:42.247Z,14.54
2023-05-19T14:26:08.682Z,14.83
2023-05-19T14:28:35.312Z,14.75
2023-05-19T14:31:01.789Z,14.88
2023-05-19T14:33:29.724Z,15.04
2023-05-19T14:36:00.012Z,14.93
2023-05-19T14:38:27.687Z,14.98
2023-05-19T14:40:55.515Z,14.74
2023-05-19T14:43:22.085Z,14.44
2023-05-19T14:45:48.858Z,14.88
2023-05-19T14:48:15.831Z,14.80
2023-05-19T14:50:42.319Z,14.61
2023-05-19T14:53:08.797Z,14.38
2023-05-19T14:55:35.348Z,14.41
2023-05-19T14:58:01.981Z,14.55
2023-05-19T15:00:29.872Z,14.40
2023-05-19T15:02:56.577Z,14.39
2023-05-19T15:05:24.219Z,14.65
2023-05-19T15:07:51.029Z,14.53
2023-05-19T15:10:20.323Z,14.89
2023-05-19T15:12:46.935Z,14.46
2023-05-19T15:15:14.108Z,14.36
2023-05-19T15:17:40.628Z,14.39
2023-05-19T15:20:07.525Z,14.25
2023-05-19T15:22:34.519Z,14.39
2023-05-19T15:25:01.090Z,14.26
2023-05-19T15:27:27.603Z,14.35
2023-05-19T15:29:54.068Z,14.13
2023-05-19T15:32:20.670Z,13.98
2023-05-19T15:34:47.273Z,14.27
2023-05-19T15:37:13.681Z,14.20
2023-05-19T15:39:40.404Z,14.14
2023-05-19T15:42:06.782Z,13.83
2023-05-19T15:44:33.263Z,13.73
2023-05-19T15:46:59.916Z,13.73
2023-05-19T15:49:26.354Z,13.78
2023-05-19T15:51:52.783Z,13.84
2023-05-19T15:54:19.190Z,13.85
2023-05-19T15:56:45.721Z,13.83
2023-05-19T15:59:12.137Z,13.72
2023-05-19T16:01:38.760Z,13.73
2023-05-19T16:04:05.513Z,13.55
2023-05-19T16:06:32.195Z,13.46
2023-05-19T16:08:58.598Z,13.67
2023-05-19T16:11:25.014Z,13.66
2023-05-19T16:13:51.463Z,13.60
2023-05-19T16:16:18.805Z,13.69
2023-05-19T16:18:45.538Z,13.87
2023-05-19T16:21:11.986Z,13.88
2023-05-19T16:23:38.526Z,13.62
2023-05-19T16:26:05.046Z,13.58
2023-05-19T16:28:32.436Z,13.52
2023-05-19T16:30:59.940Z,13.55
2023-05-19T16:33:26.767Z,13.32
2023-05-19T16:35:53.313Z,13.33
2023-05-19T16:38:19.822Z,13.28
2023-05-19T16:40:46.278Z,13.28
2023-05-19T16:43:12.717Z,13.32
2023-05-19T16:45:39.729Z,13.36
2023-05-19T16:48:06.347Z,13.28
2023-05-19T16:50:32.986Z,13.15
2023-05-19T16:52:59.482Z,13.15
2023-05-19T16:55:26.986Z,13.16
2023-05-19T16:57:53.406Z,13.20
2023-05-19T17:00:20.050Z,13.07
2023-05-19T17:02:46.565Z,13.14
2023-05-19T17:05:13.178Z,13.14
2023-05-19T17:07:39.615Z,13.08
2023-05-19T17:10:06.435Z,13.06
2023-05-19T17:12:32.882Z,13.21
2023-05-19T17:14:59.303Z,13.12
2023-05-19T17:17:25.953Z,13.00
2023-05-19T17:19:52.613Z,13.10
2023-05-19T17:22:19.248Z,12.94
2023-05-19T17:24:45.824Z,12.98
2023-05-19T17:27:12.243Z,12.79
2023-05-19T17:29:38.781Z,12.80
2023-05-19T17:32:05.303Z,12.82
2023-05-19T17:34:32.265Z,12.82
2023-05-19T17:36:59.611Z,12.84
2023-05-19T17:39:26.102Z,12.84
2023-05-19T17:41:52.592Z,12.79
2023-05-19T17:44:19.128Z,12.69
2023-05-19T17:46:45.749Z,12.69
2023-05-19T17:49:13.137Z,12.60
2023-05-19T17:51:39.758Z,12.64
2023-05-19T17:54:06.675Z,12.56
2023-05-19T17:56:34.293Z,12.60
2023-05-19T17:59:01.356Z,12.59
2023-05-19T18:01:28.062Z,12.49
2023-05-19T18:03:54.922Z,12.45
2023-05-19T18:06:22.410Z,12.55
2023-05-19T18:08:51.378Z,12.58
2023-05-19T18:11:18.663Z,12.45
2023-05-19T18:13:45.130Z,12.41
2023-05-19T18:16:12.268Z,12.44
2023-05-19T18:18:41.148Z,12.47
2023-05-19T18:21:07.729Z,12.42
2023-05-19T18:23:34.182Z,12.28
2023-05-19T18:26:00.767Z,12.23
2023-05-19T18:28:27.265Z,12.27
2023-05-19T18:31:01.251Z,12.37
2023-05-19T18:33:30.113Z,12.16
2023-05-19T18:35:58.213Z,12.22
2023-05-19T18:38:24.839Z,12.29
2023-05-19T18:40:51.859Z,12.17
2023-05-19T18:43:18.771Z,12.24
2023-05-19T18:45:48.491Z,12.11
2023-05-19T18:48:15.561Z,12.16
2023-05-19T18:50:44.519Z,12.07
2023-05-19T18:53:11.858Z,12.08
2023-05-19T18:55:38.689Z,12.01
2023-05-19T18:58:06.150Z,12.01
2023-05-19T19:00:33.244Z,12.02
2023-05-19T19:03:00.093Z,12.04
2023-05-19T19:05:26.631Z,11.94
2023-05-19T19:07:53.373Z,12.00
2023-05-19T19:10:19.996Z,11.96
2023-05-19T19:12:46.653Z,11.96
2023-05-19T19:15:14.085Z,11.90
2023-05-19T19:17:41.224Z,11.79
2023-05-19T19:20:08.711Z,11.81
2023-05-19T19:22:35.257Z,11.88
2023-05-19T19:25:01.687Z,11.77
2023-05-19T19:27:31.096Z,11.78
2023-05-19T19:30:01.418Z,11.72
2023-05-19T19:32:27.961Z,11.70
2023-05-19T19:34:54.521Z,11.78
2023-05-19T19:37:20.995Z,11.75
2023-05-19T19:39:47.547Z,11.62
2023-05-19T19:42:14.113Z,11.66
2023-05-19T19:44:40.771Z,11.69
2023-05-19T19:47:07.678Z,11.64
2023-05-19T19:49:34.168Z,11.60
2023-05-19T19:52:00.846Z,11.61
2023-05-19T19:54:27.497Z,11.53
2023-05-19T19:56:53.982Z,11.55
2023-05-19T19:59:20.627Z,11.65
