createdAt,value
2023-03-28T00:01:20.396Z,2.00
2023-03-28T00:03:46.936Z,2.73
2023-03-28T00:06:18.632Z,2.77
2023-03-28T00:08:47.276Z,3.07
2023-03-28T00:11:19.164Z,2.73
2023-03-28T00:14:03.578Z,2.27
2023-03-28T00:16:33.372Z,2.87
2023-03-28T00:19:02.229Z,2.13
2023-03-28T00:21:31.448Z,2.53
2023-03-28T00:24:01.876Z,2.40
2023-03-28T00:26:32.366Z,2.07
2023-03-28T00:29:01.215Z,2.07
2023-03-28T00:31:28.829Z,2.20
2023-03-28T00:33:56.223Z,2.40
2023-03-28T00:36:26.420Z,2.40
2023-03-28T00:38:53.919Z,2.40
2023-03-28T00:41:24.617Z,2.57
2023-03-28T00:43:54.688Z,2.17
2023-03-28T00:46:39.676Z,2.47
2023-03-28T00:49:13.350Z,2.47
2023-03-28T00:51:44.669Z,2.23
2023-03-28T00:54:17.195Z,2.07
2023-03-28T00:56:52.543Z,2.20
2023-03-28T00:59:21.462Z,2.60
2023-03-28T01:01:49.164Z,2.97
2023-03-28T01:04:20.410Z,2.73
2023-03-28T01:06:54.772Z,2.43
2023-03-28T01:09:24.161Z,3.10
2023-03-28T01:11:54.856Z,2.83
2023-03-28T01:14:26.508Z,2.80
2023-03-28T01:17:02.385Z,2.47
2023-03-28T01:19:33.563Z,2.40
2023-03-28T01:22:33.254Z,2.30
2023-03-28T01:25:29.067Z,2.63
2023-03-28T01:28:04.645Z,2.40
2023-03-28T01:31:07.729Z,2.57
2023-03-28T01:34:00.260Z,2.37
2023-03-28T01:36:53.627Z,2.30
2023-03-28T01:39:35.068Z,2.50
2023-03-28T01:42:28.974Z,2.37
2023-03-28T01:45:23.806Z,2.67
2023-03-28T01:48:16.358Z,2.73
2023-03-28T01:50:49.575Z,3.40
2023-03-28T01:53:28.627Z,2.43
2023-03-28T01:56:03.723Z,2.90
2023-03-28T01:58:48.521Z,2.40
2023-03-28T02:01:36.598Z,3.13
2023-03-28T02:04:20.466Z,2.50
2023-03-28T02:06:58.298Z,3.30
2023-03-28T02:09:32.323Z,2.93
2023-03-28T02:12:13.177Z,2.30
2023-03-28T02:14:58.487Z,2.73
2023-03-28T02:18:04.795Z,2.50
2023-03-28T02:21:02.614Z,2.23
2023-03-28T02:23:52.205Z,2.17
2023-03-28T02:26:41.506Z,2.50
2023-03-28T02:29:36.780Z,2.60
2023-03-28T02:32:14.588Z,2.27
2023-03-28T02:34:44.681Z,3.03
2023-03-28T02:38:00.534Z,2.57
2023-03-28T02:40:52.255Z,2.47
2023-03-28T02:43:41.676Z,2.50
2023-03-28T02:46:11.227Z,2.27
2023-03-28T02:49:06.042Z,2.80
2023-03-28T02:51:40.563Z,2.50
2023-03-28T02:54:15.660Z,2.70
2023-03-28T02:57:03.071Z,2.60
2023-03-28T02:59:46.323Z,2.47
2023-03-28T03:02:19.081Z,2.07
2023-03-28T03:04:46.656Z,2.70
2023-03-28T03:07:13.727Z,2.70
2023-03-28T03:09:40.472Z,2.60
2023-03-28T03:12:07.457Z,3.03
2023-03-28T03:14:34.587Z,2.77
2023-03-28T03:17:21.057Z,2.97
2023-03-28T03:19:48.342Z,2.50
2023-03-28T03:22:21.043Z,4.10
2023-03-28T03:24:51.297Z,2.30
2023-03-28T03:27:18.880Z,2.80
2023-03-28T03:29:46.136Z,2.40
2023-03-28T03:32:15.508Z,3.00
2023-03-28T03:34:53.799Z,3.37
2023-03-28T03:37:20.713Z,2.53
2023-03-28T03:39:47.168Z,2.57
2023-03-28T03:42:16.623Z,3.60
2023-03-28T03:44:43.160Z,3.27
2023-03-28T03:47:10.586Z,2.37
2023-03-28T03:49:37.097Z,2.30
2023-03-28T03:52:05.650Z,3.23
2023-03-28T03:54:32.094Z,2.60
2023-03-28T03:56:59.993Z,2.73
2023-03-28T03:59:27.730Z,3.10
2023-03-28T04:01:55.996Z,2.83
2023-03-28T04:04:26.062Z,2.33
2023-03-28T04:07:05.172Z,3.00
2023-03-28T04:09:32.854Z,2.60
2023-03-28T04:12:03.814Z,2.80
2023-03-28T04:14:31.845Z,2.57
2023-03-28T04:17:23.589Z,2.43
2023-03-28T04:19:50.431Z,2.53
2023-03-28T04:22:18.252Z,2.67
2023-03-28T04:24:53.454Z,2.97
2023-03-28T04:27:35.106Z,2.73
2023-03-28T04:30:02.894Z,3.00
2023-03-28T04:33:04.250Z,2.30
2023-03-28T04:35:36.848Z,2.70
2023-03-28T04:38:03.561Z,2.27
2023-03-28T04:40:30.153Z,2.80
2023-03-28T04:43:20.428Z,2.53
2023-03-28T04:45:51.126Z,2.30
2023-03-28T04:48:17.678Z,2.30
2023-03-28T04:50:44.304Z,2.70
2023-03-28T04:53:13.072Z,2.70
2023-03-28T04:55:54.113Z,2.40
2023-03-28T04:58:24.888Z,2.37
2023-03-28T05:00:51.422Z,3.47
2023-03-28T05:03:53.110Z,2.90
2023-03-28T05:06:19.804Z,2.87
2023-03-28T05:08:46.484Z,2.10
2023-03-28T05:11:14.159Z,2.80
2023-03-28T05:13:40.963Z,2.60
2023-03-28T05:16:17.086Z,2.63
2023-03-28T05:19:13.027Z,2.20
2023-03-28T05:22:01.879Z,2.73
2023-03-28T05:24:29.558Z,2.60
2023-03-28T05:26:56.672Z,3.70
2023-03-28T05:29:24.167Z,2.97
2023-03-28T05:31:51.913Z,2.90
2023-03-28T05:34:30.280Z,3.13
2023-03-28T05:36:57.872Z,3.07
2023-03-28T05:39:28.826Z,3.10
2023-03-28T05:42:02.020Z,2.70
2023-03-28T05:44:28.518Z,3.07
2023-03-28T05:47:13.710Z,3.17
2023-03-28T05:49:40.393Z,2.70
2023-03-28T05:52:07.079Z,2.57
2023-03-28T05:54:33.924Z,2.70
2023-03-28T05:57:00.413Z,3.00
2023-03-28T05:59:28.295Z,2.93
2023-03-28T06:01:55.371Z,2.70
2023-03-28T06:04:23.609Z,3.37
2023-03-28T06:06:51.554Z,2.70
2023-03-28T06:09:24.371Z,2.80
2023-03-28T06:11:57.866Z,2.40
2023-03-28T06:14:24.635Z,3.13
2023-03-28T06:16:53.170Z,3.23
2023-03-28T06:19:20.739Z,3.97
2023-03-28T06:21:53.968Z,2.50
2023-03-28T06:24:21.168Z,2.97
2023-03-28T06:26:47.811Z,3.07
2023-03-28T06:29:19.788Z,2.73
2023-03-28T06:31:48.603Z,3.03
2023-03-28T06:34:15.204Z,2.50
2023-03-28T06:36:50.987Z,3.20
2023-03-28T06:39:17.577Z,2.87
2023-03-28T06:41:44.605Z,2.33
2023-03-28T06:44:11.271Z,3.20
2023-03-28T06:46:59.834Z,2.30
2023-03-28T06:49:26.975Z,3.10
2023-03-28T06:52:24.881Z,2.67
2023-03-28T06:54:52.854Z,3.03
2023-03-28T06:57:19.311Z,2.50
2023-03-28T06:59:48.209Z,3.10
2023-03-28T07:02:21.114Z,2.83
2023-03-28T07:04:48.170Z,2.73
2023-03-28T07:07:15.263Z,3.07
2023-03-28T07:09:41.980Z,3.10
2023-03-28T07:12:11.164Z,2.20
2023-03-28T07:14:38.382Z,2.37
2023-03-28T07:17:05.266Z,2.30
2023-03-28T07:19:32.402Z,2.57
2023-03-28T07:21:59.168Z,2.93
2023-03-28T07:24:26.096Z,2.57
2023-03-28T07:29:35.376Z,2.17
2023-03-28T07:32:03.521Z,2.90
2023-03-28T07:34:30.299Z,3.03
2023-03-28T07:36:58.742Z,2.67
2023-03-28T07:39:45.978Z,2.60
2023-03-28T07:42:16.767Z,2.93
2023-03-28T07:44:43.189Z,3.13
2023-03-28T07:47:09.924Z,2.47
2023-03-28T07:49:36.442Z,2.77
2023-03-28T07:52:03.819Z,3.23
2023-03-28T07:54:33.142Z,3.47
2023-03-28T07:57:00.533Z,2.80
2023-03-28T07:59:46.662Z,2.90
2023-03-28T08:02:13.988Z,2.83
2023-03-28T08:04:40.514Z,2.90
2023-03-28T08:07:09.671Z,2.77
2023-03-28T08:09:38.428Z,2.40
2023-03-28T08:12:11.853Z,2.90
2023-03-28T08:14:38.325Z,2.87
2023-03-28T08:17:06.266Z,2.73
2023-03-28T08:19:32.858Z,2.77
2023-03-28T08:22:19.223Z,2.27
2023-03-28T08:24:52.598Z,2.57
2023-03-28T08:27:22.892Z,2.70
2023-03-28T08:29:53.288Z,2.30
2023-03-28T08:32:20.029Z,3.03
2023-03-28T08:34:47.012Z,2.90
2023-03-28T08:37:17.209Z,2.80
2023-03-28T08:39:47.307Z,3.00
2023-03-28T08:42:36.332Z,2.73
2023-03-28T08:45:12.366Z,2.80
2023-03-28T08:47:51.747Z,3.20
2023-03-28T08:50:31.263Z,3.10
2023-03-28T08:52:59.430Z,2.90
2023-03-28T08:55:29.135Z,2.90
2023-03-28T08:57:56.485Z,3.30
2023-03-28T09:00:31.003Z,2.70
2023-03-28T09:02:58.684Z,2.50
2023-03-28T09:06:11.405Z,3.07
2023-03-28T09:09:01.577Z,2.83
2023-03-28T09:11:45.392Z,2.83
2023-03-28T09:14:49.043Z,3.10
2023-03-28T09:17:51.826Z,3.90
2023-03-28T09:20:28.391Z,2.50
2023-03-28T09:23:27.487Z,3.10
2023-03-28T09:26:17.305Z,2.80
2023-03-28T09:29:06.416Z,2.60
2023-03-28T09:31:40.932Z,2.70
2023-03-28T09:34:18.671Z,2.33
2023-03-28T09:36:49.696Z,2.50
2023-03-28T09:39:32.584Z,2.73
2023-03-28T09:42:13.252Z,2.60
2023-03-28T09:44:57.210Z,2.33
2023-03-28T09:47:53.611Z,2.57
2023-03-28T09:50:24.606Z,2.60
2023-03-28T09:52:57.956Z,2.10
2023-03-28T09:55:27.009Z,2.77
2023-03-28T09:58:08.328Z,2.63
2023-03-28T10:00:55.182Z,2.80
2023-03-28T10:04:28.192Z,2.40
2023-03-28T10:07:13.316Z,2.70
2023-03-28T10:09:51.344Z,3.03
2023-03-28T10:12:31.985Z,2.40
2023-03-28T10:14:58.644Z,2.17
2023-03-28T10:17:54.423Z,4.73
2023-03-28T10:20:27.769Z,4.00
2023-03-28T10:22:59.383Z,2.60
2023-03-28T10:25:38.602Z,2.43
2023-03-28T10:28:07.284Z,2.83
2023-03-28T10:30:37.068Z,2.47
2023-03-28T10:33:23.388Z,2.53
2023-03-28T10:36:29.282Z,2.90
2023-03-28T10:38:58.363Z,3.60
2023-03-28T10:41:30.709Z,3.53
2023-03-28T10:44:18.765Z,2.57
2023-03-28T10:47:18.047Z,2.60
2023-03-28T10:50:19.897Z,1.90
2023-03-28T10:53:24.241Z,2.10
2023-03-28T10:56:14.176Z,2.37
2023-03-28T10:58:50.942Z,2.03
2023-03-28T11:01:35.110Z,1.90
2023-03-28T11:04:14.200Z,2.37
2023-03-28T11:06:51.557Z,1.87
2023-03-28T11:09:31.554Z,2.17
2023-03-28T11:12:55.609Z,1.90
2023-03-28T11:15:45.744Z,2.00
2023-03-28T11:18:31.939Z,2.20
2023-03-28T11:21:08.700Z,2.30
2023-03-28T11:23:53.742Z,1.70
2023-03-28T11:27:12.675Z,1.80
2023-03-28T11:29:54.701Z,2.83
2023-03-28T11:32:30.705Z,1.80
2023-03-28T11:35:07.068Z,1.87
2023-03-28T11:37:47.771Z,1.97
2023-03-28T11:40:23.369Z,1.90
2023-03-28T11:43:02.006Z,2.37
2023-03-28T11:45:50.399Z,2.30
2023-03-28T11:48:29.086Z,1.93
2023-03-28T11:51:18.336Z,1.97
2023-03-28T11:53:53.985Z,2.77
2023-03-28T11:56:43.368Z,1.83
2023-03-28T11:59:21.078Z,1.77
2023-03-28T12:01:54.835Z,1.87
2023-03-28T12:04:28.137Z,1.50
2023-03-28T12:07:30.320Z,2.03
2023-03-28T12:10:26.336Z,3.17
2023-03-28T12:13:11.579Z,1.80
2023-03-28T12:15:50.612Z,1.87
2023-03-28T12:18:44.849Z,2.20
2023-03-28T12:21:32.159Z,1.97
2023-03-28T12:24:18.923Z,1.50
2023-03-28T12:27:15.888Z,1.60
2023-03-28T12:29:58.198Z,1.70
2023-03-28T12:32:36.518Z,1.50
2023-03-28T12:35:33.609Z,2.13
2023-03-28T12:38:32.205Z,1.77
2023-03-28T12:41:19.207Z,2.00
2023-03-28T12:44:04.730Z,2.40
2023-03-28T12:46:47.563Z,2.00
2023-03-28T12:49:46.281Z,1.80
2023-03-28T12:52:31.057Z,1.80
2023-03-28T12:55:07.968Z,2.00
2023-03-28T12:57:46.816Z,1.80
2023-03-28T13:00:41.821Z,1.90
2023-03-28T13:03:42.012Z,2.07
2023-03-28T13:06:13.955Z,2.00
2023-03-28T13:09:17.048Z,2.13
2023-03-28T13:11:56.425Z,2.37
2023-03-28T13:14:35.665Z,2.20
2023-03-28T13:17:26.556Z,1.97
2023-03-28T13:20:10.490Z,2.00
2023-03-28T13:23:01.920Z,2.20
2023-03-28T13:25:32.128Z,2.17
2023-03-28T13:28:05.107Z,2.57
2023-03-28T13:30:32.325Z,2.07
2023-03-28T13:33:04.016Z,2.50
2023-03-28T13:36:10.438Z,2.10
2023-03-28T13:38:55.491Z,2.40
2023-03-28T13:41:35.889Z,1.97
2023-03-28T13:44:10.363Z,2.33
2023-03-28T13:46:42.300Z,2.30
2023-03-28T13:49:24.122Z,2.33
2023-03-28T13:51:58.980Z,2.23
2023-03-28T13:54:28.277Z,2.20
2023-03-28T13:57:02.192Z,2.53
2023-03-28T13:59:44.041Z,2.63
2023-03-28T14:02:18.457Z,2.37
2023-03-28T14:04:57.096Z,2.20
2023-03-28T14:07:28.429Z,2.50
2023-03-28T14:09:58.776Z,2.50
2023-03-28T14:12:29.691Z,2.30
2023-03-28T14:14:58.879Z,2.60
2023-03-28T14:17:33.539Z,2.73
2023-03-28T14:20:05.724Z,2.50
2023-03-28T14:22:43.257Z,2.40
2023-03-28T14:25:21.430Z,3.23
2023-03-28T14:27:56.540Z,2.60
2023-03-28T14:30:37.635Z,2.50
2023-03-28T14:33:18.819Z,2.47
2023-03-28T14:35:56.060Z,2.37
2023-03-28T14:38:32.124Z,2.30
2023-03-28T14:41:07.298Z,2.13
2023-03-28T14:43:34.326Z,2.30
2023-03-28T14:46:08.305Z,2.50
2023-03-28T14:48:36.825Z,2.40
2023-03-28T14:51:05.734Z,2.30
2023-03-28T14:53:40.511Z,2.33
2023-03-28T14:56:11.063Z,2.07
2023-03-28T14:58:40.573Z,2.10
2023-03-28T15:01:10.528Z,2.73
2023-03-28T15:03:41.795Z,2.40
2023-03-28T15:06:14.944Z,2.20
2023-03-28T15:08:41.936Z,2.33
2023-03-28T15:11:12.520Z,2.53
2023-03-28T15:13:41.413Z,2.57
2023-03-28T15:16:08.512Z,2.20
2023-03-28T15:18:46.969Z,2.53
2023-03-28T15:21:14.965Z,2.67
2023-03-28T15:23:49.102Z,2.63
2023-03-28T15:26:34.282Z,2.20
2023-03-28T15:29:00.956Z,1.90
2023-03-28T15:31:28.206Z,2.50
2023-03-28T15:33:55.321Z,2.00
2023-03-28T15:36:32.259Z,2.00
2023-03-28T15:39:18.493Z,2.10
2023-03-28T15:41:46.632Z,3.30
2023-03-28T15:44:38.499Z,2.53
2023-03-28T15:47:21.302Z,2.27
2023-03-28T15:49:49.139Z,3.27
2023-03-28T15:52:19.325Z,4.03
2023-03-28T15:54:52.161Z,2.80
2023-03-28T15:57:21.948Z,2.37
2023-03-28T15:59:51.242Z,2.80
2023-03-28T16:02:24.706Z,2.60
2023-03-28T16:05:09.490Z,2.50
2023-03-28T16:07:46.306Z,2.60
2023-03-28T16:10:21.219Z,2.30
2023-03-28T16:13:14.267Z,2.60
2023-03-28T16:16:18.798Z,2.53
2023-03-28T16:18:54.173Z,3.07
2023-03-28T16:21:21.626Z,2.67
2023-03-28T16:23:48.145Z,2.90
2023-03-28T16:26:14.915Z,2.50
2023-03-28T16:28:41.454Z,2.77
2023-03-28T16:31:13.639Z,2.97
2023-03-28T16:33:40.184Z,2.27
2023-03-28T16:36:07.243Z,2.40
2023-03-28T16:38:33.694Z,2.60
2023-03-28T16:41:00.161Z,2.93
2023-03-28T16:43:28.614Z,2.67
2023-03-28T16:45:55.465Z,3.30
2023-03-28T16:48:22.316Z,2.53
2023-03-28T16:50:53.893Z,2.90
2023-03-28T16:53:21.283Z,2.80
2023-03-28T16:55:48.245Z,2.63
2023-03-28T16:58:14.670Z,2.50
2023-03-28T17:00:44.470Z,2.50
2023-03-28T17:03:11.170Z,2.93
2023-03-28T17:05:38.421Z,3.00
2023-03-28T17:08:05.292Z,2.73
2023-03-28T17:10:31.816Z,2.50
2023-03-28T17:13:02.678Z,2.87
2023-03-28T17:15:33.864Z,3.20
2023-03-28T17:18:01.198Z,4.03
2023-03-28T17:20:29.443Z,4.23
2023-03-28T17:22:56.518Z,4.50
2023-03-28T17:25:23.709Z,5.03
2023-03-28T17:27:50.472Z,3.97
2023-03-28T17:30:17.022Z,4.40
2023-03-28T17:32:43.597Z,6.47
2023-03-28T17:35:11.992Z,7.80
2023-03-28T17:37:39.948Z,6.40
2023-03-28T17:40:07.042Z,6.00
2023-03-28T17:42:33.665Z,5.03
2023-03-28T17:45:00.358Z,5.43
2023-03-28T17:47:27.842Z,8.17
2023-03-28T17:49:56.929Z,5.03
2023-03-28T17:52:24.695Z,7.10
2023-03-28T17:54:51.618Z,7.83
2023-03-28T17:57:18.481Z,7.83
2023-03-28T17:59:45.073Z,7.40
2023-03-28T18:02:11.568Z,8.20
2023-03-28T18:04:38.074Z,7.20
2023-03-28T18:07:17.233Z,6.80
2023-03-28T18:09:44.827Z,9.43
2023-03-28T18:12:12.521Z,9.93
2023-03-28T18:14:39.223Z,9.87
2023-03-28T18:17:06.124Z,12.00
2023-03-28T18:19:32.556Z,9.63
2023-03-28T18:21:59.081Z,8.43
2023-03-28T18:24:26.822Z,7.80
2023-03-28T18:26:53.583Z,7.67
2023-03-28T18:29:20.463Z,6.47
2023-03-28T18:31:47.223Z,6.40
2023-03-28T18:34:13.796Z,5.30
2023-03-28T18:36:43.830Z,4.83
2023-03-28T18:39:10.416Z,5.10
2023-03-28T18:41:37.198Z,5.50
2023-03-28T18:44:04.616Z,4.93
2023-03-28T18:46:31.360Z,5.63
2023-03-28T18:49:02.725Z,4.50
2023-03-28T18:51:29.268Z,5.17
2023-03-28T18:53:56.674Z,4.80
2023-03-28T18:56:23.902Z,4.70
2023-03-28T18:58:50.581Z,4.43
2023-03-28T19:01:19.288Z,4.20
2023-03-28T19:03:47.149Z,4.50
2023-03-28T19:06:15.680Z,4.10
2023-03-28T19:08:43.556Z,4.77
2023-03-28T19:11:13.292Z,4.50
2023-03-28T19:13:41.429Z,4.90
2023-03-28T19:16:10.704Z,4.37
2023-03-28T19:18:42.795Z,3.93
2023-03-28T19:21:11.513Z,3.77
2023-03-28T19:23:38.281Z,4.70
2023-03-28T19:26:10.913Z,4.90
2023-03-28T19:28:39.034Z,4.33
2023-03-28T19:31:07.540Z,3.57
2023-03-28T19:33:35.552Z,4.47
2023-03-28T19:36:02.391Z,4.23
2023-03-28T19:38:30.902Z,4.63
2023-03-28T19:41:02.444Z,5.03
2023-03-28T19:43:30.213Z,4.60
2023-03-28T19:46:04.871Z,3.53
2023-03-28T19:48:32.766Z,3.53
2023-03-28T19:50:59.257Z,3.70
2023-03-28T19:53:25.950Z,3.70
2023-03-28T19:55:58.883Z,3.70
2023-03-28T19:58:26.448Z,3.93
2023-03-28T20:00:53.112Z,3.53
2023-03-28T20:03:19.548Z,3.57
2023-03-28T20:05:47.806Z,3.80
2023-03-28T20:08:15.957Z,3.67
2023-03-28T20:10:46.204Z,3.70
2023-03-28T20:13:13.058Z,3.90
2023-03-28T20:15:42.046Z,4.17
2023-03-28T20:18:10.353Z,3.60
2023-03-28T20:20:38.903Z,3.73
2023-03-28T20:23:06.846Z,3.90
2023-03-28T20:25:34.141Z,3.70
2023-03-28T20:28:05.205Z,4.20
2023-03-28T20:30:32.073Z,3.90
2023-03-28T20:32:59.170Z,4.27
2023-03-28T20:35:27.175Z,3.83
2023-03-28T20:37:54.527Z,4.10
2023-03-28T20:40:25.216Z,4.23
2023-03-28T20:42:52.508Z,3.80
2023-03-28T20:45:23.522Z,4.13
2023-03-28T20:47:58.825Z,4.13
2023-03-28T20:50:33.960Z,4.67
2023-03-28T20:53:03.084Z,4.37
2023-03-28T20:55:31.247Z,4.33
2023-03-28T20:57:58.591Z,4.17
2023-03-28T21:00:25.884Z,4.33
2023-03-28T21:02:53.723Z,4.67
2023-03-28T21:05:22.497Z,5.20
2023-03-28T21:07:49.420Z,4.13
2023-03-28T21:10:16.633Z,4.40
2023-03-28T21:12:47.317Z,4.27
2023-03-28T21:15:15.205Z,3.97
2023-03-28T21:17:42.001Z,3.93
2023-03-28T21:20:10.350Z,4.47
2023-03-28T21:22:40.822Z,4.43
2023-03-28T21:25:08.020Z,4.93
2023-03-28T21:27:36.662Z,5.27
2023-03-28T21:30:07.756Z,4.73
2023-03-28T21:32:35.133Z,4.40
2023-03-28T21:35:03.849Z,4.37
2023-03-28T21:37:30.436Z,4.33
2023-03-28T21:39:57.031Z,4.60
2023-03-28T21:42:23.999Z,4.57
2023-03-28T21:44:51.001Z,5.03
2023-03-28T21:47:17.414Z,4.53
2023-03-28T21:49:45.887Z,4.40
2023-03-28T21:52:12.782Z,4.10
2023-03-28T21:54:39.242Z,3.90
2023-03-28T21:57:05.938Z,4.13
2023-03-28T21:59:32.511Z,3.93
2023-03-28T22:01:59.213Z,3.93
2023-03-28T22:04:27.846Z,3.60
2023-03-28T22:06:55.403Z,3.80
2023-03-28T22:09:21.846Z,3.60
2023-03-28T22:11:48.853Z,3.57
2023-03-28T22:14:15.348Z,3.87
2023-03-28T22:16:41.793Z,3.53
2023-03-28T22:19:09.573Z,3.90
2023-03-28T22:21:36.945Z,3.43
2023-03-28T22:24:06.142Z,3.70
2023-03-28T22:26:32.619Z,3.67
2023-03-28T22:28:59.467Z,3.87
2023-03-28T22:31:26.345Z,3.50
2023-03-28T22:33:53.624Z,3.10
2023-03-28T22:36:20.719Z,3.40
2023-03-28T22:38:47.210Z,3.27
2023-03-28T22:41:13.771Z,3.27
2023-03-28T22:43:42.606Z,3.40
2023-03-28T22:46:16.403Z,3.30
2023-03-28T22:48:43.985Z,3.13
2023-03-28T22:51:11.930Z,3.10
2023-03-28T22:53:40.109Z,2.90
2023-03-28T22:56:07.434Z,3.00
2023-03-28T22:58:34.003Z,3.10
2023-03-28T23:01:00.704Z,2.80
2023-03-28T23:03:27.576Z,2.83
2023-03-28T23:05:55.211Z,2.90
2023-03-28T23:08:22.265Z,2.60
2023-03-28T23:10:48.884Z,2.90
2023-03-28T23:13:15.322Z,2.67
2023-03-28T23:15:41.792Z,2.40
2023-03-28T23:18:08.454Z,2.40
2023-03-28T23:20:35.688Z,2.43
2023-03-28T23:23:02.128Z,2.33
2023-03-28T23:25:28.788Z,2.30
2023-03-28T23:27:55.883Z,2.30
2023-03-28T23:30:22.638Z,1.80
2023-03-28T23:32:49.111Z,1.90
2023-03-28T23:35:15.722Z,2.20
2023-03-28T23:37:42.223Z,1.80
2023-03-28T23:40:14.852Z,2.30
2023-03-28T23:42:43.969Z,2.00
2023-03-28T23:45:12.090Z,2.20
2023-03-28T23:47:38.601Z,2.10
2023-03-28T23:50:07.063Z,2.20
2023-03-28T23:52:33.598Z,1.93
2023-03-28T23:55:00.188Z,2.23
2023-03-28T23:57:28.615Z,1.87
2023-03-28T23:59:58.058Z,1.80
