createdAt,value
2024-02-02T00:02:11.575Z,9.87
2024-02-02T00:04:41.712Z,11.76
2024-02-02T00:07:11.796Z,9.60
2024-02-02T00:09:41.911Z,12.43
2024-02-02T00:12:12.718Z,11.28
2024-02-02T00:14:42.803Z,8.30
2024-02-02T00:17:12.850Z,10.54
2024-02-02T00:19:42.997Z,10.91
2024-02-02T00:22:13.472Z,9.97
2024-02-02T00:24:43.448Z,10.54
2024-02-02T00:27:13.477Z,10.14
2024-02-02T00:29:47.715Z,9.87
2024-02-02T00:32:18.601Z,10.70
2024-02-02T00:34:48.822Z,10.24
2024-02-02T00:37:18.880Z,8.38
2024-02-02T00:39:49.016Z,10.71
2024-02-02T00:42:19.079Z,11.53
2024-02-02T00:44:49.198Z,10.41
2024-02-02T00:47:19.252Z,11.30
2024-02-02T00:49:49.285Z,11.89
2024-02-02T00:52:19.862Z,8.71
2024-02-02T00:54:49.890Z,10.08
2024-02-02T00:57:19.902Z,9.80
2024-02-02T00:59:51.711Z,15.72
2024-02-02T01:02:21.909Z,12.00
2024-02-02T01:04:51.936Z,9.48
2024-02-02T01:07:21.957Z,8.01
2024-02-02T01:09:52.063Z,10.28
2024-02-02T01:12:22.082Z,12.46
2024-02-02T01:14:52.173Z,10.38
2024-02-02T01:17:22.406Z,10.63
2024-02-02T01:19:52.563Z,9.02
2024-02-02T01:22:22.981Z,10.98
2024-02-02T01:24:53.018Z,10.32
2024-02-02T01:27:23.022Z,11.11
2024-02-02T01:29:53.069Z,12.23
2024-02-02T01:32:23.114Z,12.24
2024-02-02T01:34:53.252Z,11.54
2024-02-02T01:37:23.336Z,13.68
2024-02-02T01:39:53.297Z,11.22
2024-02-02T01:42:23.549Z,9.40
2024-02-02T01:44:53.622Z,9.61
2024-02-02T01:47:23.685Z,9.47
2024-02-02T01:49:53.842Z,11.72
2024-02-02T01:52:24.125Z,11.18
2024-02-02T01:54:55.037Z,10.77
2024-02-02T01:57:25.171Z,9.69
2024-02-02T01:59:55.569Z,11.39
2024-02-02T02:02:25.737Z,10.97
2024-02-02T02:04:55.815Z,8.68
2024-02-02T02:07:25.894Z,9.58
2024-02-02T02:09:55.994Z,9.60
2024-02-02T02:12:27.001Z,9.62
2024-02-02T02:14:57.185Z,10.27
2024-02-02T02:17:27.197Z,9.94
2024-02-02T02:20:01.283Z,11.11
2024-02-02T02:22:31.294Z,10.61
2024-02-02T02:25:01.434Z,12.86
2024-02-02T02:27:32.292Z,13.91
2024-02-02T02:30:05.416Z,10.32
2024-02-02T02:32:35.564Z,12.17
2024-02-02T02:35:05.861Z,11.36
2024-02-02T02:37:36.171Z,10.79
2024-02-02T02:40:07.110Z,13.70
2024-02-02T02:42:37.285Z,11.14
2024-02-02T02:45:07.735Z,12.27
2024-02-02T02:47:38.312Z,12.12
2024-02-02T02:50:08.767Z,14.00
2024-02-02T02:52:39.345Z,14.59
2024-02-02T02:55:09.589Z,10.84
2024-02-02T02:57:39.767Z,12.37
2024-02-02T03:00:10.853Z,11.28
2024-02-02T03:02:41.194Z,13.06
2024-02-02T03:05:11.241Z,12.52
2024-02-02T03:07:41.241Z,12.50
2024-02-02T03:10:11.261Z,12.22
2024-02-02T03:12:41.291Z,13.76
2024-02-02T03:15:11.523Z,13.07
2024-02-02T03:17:41.583Z,12.48
2024-02-02T03:20:12.518Z,12.47
2024-02-02T03:22:42.577Z,9.99
2024-02-02T03:25:13.011Z,12.22
2024-02-02T03:27:43.087Z,13.29
2024-02-02T03:30:13.446Z,12.67
2024-02-02T03:32:45.965Z,11.61
2024-02-02T03:35:16.401Z,13.57
2024-02-02T03:37:46.385Z,10.58
2024-02-02T03:40:16.693Z,11.18
2024-02-02T03:42:46.744Z,10.63
2024-02-02T03:45:17.097Z,11.84
2024-02-02T03:47:47.409Z,9.59
2024-02-02T03:50:17.430Z,10.74
2024-02-02T03:52:47.560Z,11.09
2024-02-02T03:55:17.582Z,10.01
2024-02-02T03:57:47.656Z,10.78
2024-02-02T04:00:18.274Z,10.89
2024-02-02T04:02:48.700Z,10.40
2024-02-02T04:05:18.729Z,11.03
2024-02-02T04:07:48.766Z,9.40
2024-02-02T04:10:18.764Z,9.60
2024-02-02T04:12:48.725Z,11.07
2024-02-02T04:15:18.832Z,10.30
2024-02-02T04:17:48.949Z,10.13
2024-02-02T04:20:18.950Z,12.06
2024-02-02T04:22:48.952Z,9.57
2024-02-02T04:25:19.065Z,9.42
2024-02-02T04:27:49.072Z,11.14
2024-02-02T04:30:19.215Z,9.42
2024-02-02T04:32:49.408Z,10.33
2024-02-02T04:35:19.502Z,11.61
2024-02-02T04:37:49.552Z,8.86
2024-02-02T04:40:19.586Z,9.63
2024-02-02T04:42:49.604Z,10.92
2024-02-02T04:45:19.664Z,9.94
2024-02-02T04:47:49.765Z,11.44
2024-02-02T04:50:20.015Z,8.29
2024-02-02T04:52:50.069Z,11.11
2024-02-02T04:55:20.069Z,8.08
2024-02-02T04:57:50.043Z,9.81
2024-02-02T05:00:20.288Z,8.89
2024-02-02T05:02:50.433Z,10.28
2024-02-02T05:05:20.927Z,10.54
2024-02-02T05:07:50.951Z,9.73
2024-02-02T05:10:20.980Z,8.36
2024-02-02T05:12:51.333Z,9.59
2024-02-02T05:15:21.389Z,9.28
2024-02-02T05:17:51.584Z,10.00
2024-02-02T05:20:21.654Z,9.82
2024-02-02T05:22:51.667Z,10.34
2024-02-02T05:25:21.706Z,10.87
2024-02-02T05:27:51.752Z,7.83
2024-02-02T05:30:22.995Z,10.04
2024-02-02T05:32:53.107Z,12.13
2024-02-02T05:35:23.173Z,8.72
2024-02-02T05:37:53.138Z,7.89
2024-02-02T05:40:23.150Z,10.42
2024-02-02T05:42:53.152Z,12.00
2024-02-02T05:45:23.229Z,11.73
2024-02-02T05:47:53.942Z,11.29
2024-02-02T05:50:23.983Z,10.39
2024-02-02T05:52:55.237Z,9.28
2024-02-02T05:55:25.332Z,11.40
2024-02-02T05:57:55.336Z,9.50
2024-02-02T06:00:25.868Z,13.60
2024-02-02T06:02:56.087Z,7.82
2024-02-02T06:05:26.131Z,9.77
2024-02-02T06:07:56.145Z,9.96
2024-02-02T06:10:26.160Z,9.44
2024-02-02T06:12:57.131Z,11.80
2024-02-02T06:15:27.277Z,12.47
2024-02-02T06:17:57.961Z,13.23
2024-02-02T06:20:28.221Z,13.27
2024-02-02T06:22:58.259Z,8.47
2024-02-02T06:25:28.629Z,14.52
2024-02-02T06:27:58.657Z,9.32
2024-02-02T06:30:28.696Z,10.50
2024-02-02T06:33:01.695Z,10.01
2024-02-02T06:35:32.491Z,10.30
2024-02-02T06:38:02.505Z,10.87
2024-02-02T06:40:33.038Z,11.97
2024-02-02T06:43:05.468Z,13.02
2024-02-02T06:45:36.191Z,11.70
2024-02-02T06:48:07.705Z,11.00
2024-02-02T06:50:38.150Z,12.18
2024-02-02T06:53:09.313Z,12.83
2024-02-02T06:55:39.478Z,12.53
2024-02-02T06:58:38.009Z,11.27
2024-02-02T07:01:09.344Z,12.84
2024-02-02T07:03:40.530Z,12.39
2024-02-02T07:06:11.652Z,11.39
2024-02-02T07:08:41.734Z,11.66
2024-02-02T07:11:14.304Z,14.94
2024-02-02T07:13:55.519Z,13.93
2024-02-02T07:16:35.229Z,12.57
2024-02-02T07:19:05.453Z,13.51
2024-02-02T07:21:36.125Z,13.33
2024-02-02T07:24:07.140Z,14.78
2024-02-02T07:26:39.625Z,14.16
2024-02-02T07:29:40.033Z,14.47
2024-02-02T07:32:18.967Z,11.96
2024-02-02T07:34:53.276Z,14.07
2024-02-02T07:37:51.243Z,14.26
2024-02-02T07:40:33.200Z,12.59
2024-02-02T07:43:03.338Z,13.21
2024-02-02T07:45:33.809Z,12.04
2024-02-02T07:48:04.023Z,12.53
2024-02-02T07:50:35.902Z,13.10
2024-02-02T07:53:06.088Z,17.10
2024-02-02T07:55:36.127Z,9.82
2024-02-02T07:58:06.256Z,11.87
2024-02-02T08:00:36.304Z,10.82
2024-02-02T08:03:09.037Z,13.42
2024-02-02T08:05:41.146Z,13.53
2024-02-02T08:08:11.733Z,13.31
2024-02-02T08:10:45.820Z,16.51
2024-02-02T08:13:17.619Z,11.90
2024-02-02T08:15:47.729Z,11.86
2024-02-02T08:18:18.053Z,11.77
2024-02-02T08:20:48.224Z,14.69
2024-02-02T08:23:18.256Z,12.54
2024-02-02T08:25:48.246Z,9.81
2024-02-02T08:28:18.234Z,12.49
2024-02-02T08:30:48.755Z,10.46
2024-02-02T08:33:19.072Z,13.49
2024-02-02T08:35:49.257Z,15.93
2024-02-02T08:38:19.321Z,13.87
2024-02-02T08:40:51.109Z,14.99
2024-02-02T08:43:22.254Z,13.50
2024-02-02T08:46:12.390Z,10.66
2024-02-02T08:48:51.088Z,12.63
2024-02-02T08:51:24.806Z,12.28
2024-02-02T08:54:08.049Z,11.92
2024-02-02T08:56:38.074Z,9.84
2024-02-02T08:59:34.553Z,12.47
2024-02-02T09:02:15.500Z,12.36
2024-02-02T09:05:18.890Z,11.73
2024-02-02T09:07:54.373Z,12.91
2024-02-02T09:10:33.367Z,12.61
2024-02-02T09:13:04.996Z,12.87
2024-02-02T09:15:37.070Z,13.81
2024-02-02T09:18:09.959Z,12.22
2024-02-02T09:20:52.189Z,13.60
2024-02-02T09:23:22.213Z,16.87
2024-02-02T09:25:52.204Z,15.07
2024-02-02T09:28:30.962Z,13.76
2024-02-02T09:31:02.473Z,13.62
2024-02-02T09:33:50.667Z,14.28
2024-02-02T09:36:27.967Z,12.89
2024-02-02T09:39:01.973Z,13.43
2024-02-02T09:41:41.123Z,12.63
2024-02-02T09:44:39.227Z,16.36
2024-02-02T09:47:11.871Z,14.29
2024-02-02T09:50:09.226Z,15.02
2024-02-02T09:52:39.287Z,13.23
2024-02-02T09:55:35.010Z,15.73
2024-02-02T09:58:17.242Z,13.02
2024-02-02T10:00:56.645Z,11.48
2024-02-02T10:03:54.976Z,13.63
2024-02-02T10:07:07.190Z,14.13
2024-02-02T10:10:19.049Z,12.42
2024-02-02T10:13:24.605Z,13.40
2024-02-02T10:16:18.923Z,10.97
2024-02-02T10:19:01.267Z,14.49
2024-02-02T10:21:53.481Z,14.13
2024-02-02T10:24:48.697Z,12.73
2024-02-02T10:27:45.959Z,12.53
2024-02-02T10:30:18.978Z,15.68
2024-02-02T10:33:14.052Z,16.52
2024-02-02T10:36:14.647Z,13.16
2024-02-02T10:39:13.722Z,13.63
2024-02-02T10:42:22.050Z,16.38
2024-02-02T10:45:33.663Z,14.17
2024-02-02T10:48:16.764Z,14.63
2024-02-02T10:51:11.097Z,13.42
2024-02-02T10:53:44.846Z,13.16
2024-02-02T10:56:23.339Z,12.16
2024-02-02T10:59:24.641Z,14.86
2024-02-02T11:02:00.634Z,13.29
2024-02-02T11:04:39.613Z,13.79
2024-02-02T11:07:17.018Z,11.38
2024-02-02T11:09:57.486Z,12.94
2024-02-02T11:12:52.882Z,11.44
2024-02-02T11:15:39.956Z,14.78
2024-02-02T11:18:31.924Z,13.79
2024-02-02T11:21:58.905Z,13.72
2024-02-02T11:24:59.931Z,11.61
2024-02-02T11:27:51.155Z,12.18
2024-02-02T11:31:02.330Z,11.87
2024-02-02T11:34:01.120Z,14.32
2024-02-02T11:37:12.493Z,13.79
2024-02-02T11:40:02.158Z,12.46
2024-02-02T11:42:33.342Z,14.38
2024-02-02T11:45:05.477Z,14.82
2024-02-02T11:47:55.701Z,13.49
2024-02-02T11:50:32.432Z,19.33
2024-02-02T11:53:39.371Z,20.21
2024-02-02T11:56:18.404Z,13.69
2024-02-02T11:59:13.780Z,16.12
2024-02-02T12:02:08.949Z,14.08
2024-02-02T12:04:48.183Z,14.80
2024-02-02T12:07:44.359Z,16.13
2024-02-02T12:10:18.673Z,14.92
2024-02-02T12:13:05.064Z,15.68
2024-02-02T12:15:35.695Z,14.58
2024-02-02T12:18:06.216Z,14.28
2024-02-02T12:20:36.572Z,17.44
2024-02-02T12:23:07.055Z,15.34
2024-02-02T12:25:37.092Z,15.79
2024-02-02T12:28:10.773Z,15.67
2024-02-02T12:30:40.894Z,16.63
2024-02-02T12:33:11.025Z,15.94
2024-02-02T12:35:43.280Z,15.81
2024-02-02T12:38:22.999Z,15.09
2024-02-02T12:40:53.173Z,14.18
2024-02-02T12:43:26.738Z,15.51
2024-02-02T12:45:56.814Z,15.44
2024-02-02T12:48:27.292Z,15.79
2024-02-02T12:50:57.463Z,16.92
2024-02-02T12:53:27.614Z,17.99
2024-02-02T12:55:57.651Z,18.41
2024-02-02T12:58:27.860Z,18.70
2024-02-02T13:00:58.127Z,20.01
2024-02-02T13:03:37.726Z,17.06
2024-02-02T13:06:12.335Z,16.74
2024-02-02T13:08:42.762Z,15.67
2024-02-02T13:11:25.164Z,15.10
2024-02-02T13:14:05.976Z,15.12
2024-02-02T13:16:36.207Z,13.86
2024-02-02T13:19:08.903Z,13.66
2024-02-02T13:21:40.625Z,14.18
2024-02-02T13:24:19.894Z,14.63
2024-02-02T13:26:52.592Z,16.47
2024-02-02T13:29:29.157Z,13.97
2024-02-02T13:32:01.712Z,14.12
2024-02-02T13:34:33.792Z,14.63
2024-02-02T13:37:07.159Z,13.16
2024-02-02T13:39:37.887Z,13.73
2024-02-02T13:42:09.480Z,13.09
2024-02-02T13:44:39.547Z,12.12
2024-02-02T13:47:15.416Z,12.20
2024-02-02T13:49:47.830Z,13.77
2024-02-02T13:52:18.630Z,14.56
2024-02-02T13:54:48.730Z,13.69
2024-02-02T13:57:18.761Z,12.69
2024-02-02T13:59:49.524Z,13.30
2024-02-02T14:02:19.615Z,12.93
2024-02-02T14:04:49.908Z,13.27
2024-02-02T14:07:20.512Z,11.92
2024-02-02T14:09:50.718Z,12.72
2024-02-02T14:12:20.784Z,11.96
2024-02-02T14:14:50.940Z,13.33
2024-02-02T14:17:22.273Z,11.96
2024-02-02T14:20:03.207Z,13.41
2024-02-02T14:22:34.615Z,12.99
2024-02-02T14:25:08.193Z,14.34
2024-02-02T14:27:40.413Z,13.80
2024-02-02T14:30:22.129Z,14.07
2024-02-02T14:33:04.683Z,14.53
2024-02-02T14:35:42.969Z,16.27
2024-02-02T14:38:13.116Z,13.74
2024-02-02T14:40:44.134Z,14.64
2024-02-02T14:43:14.228Z,15.56
2024-02-02T14:45:44.456Z,16.13
2024-02-02T14:48:14.741Z,13.62
2024-02-02T14:50:45.033Z,16.58
2024-02-02T14:53:15.115Z,16.87
2024-02-02T14:55:45.791Z,15.93
2024-02-02T14:58:15.859Z,16.98
2024-02-02T15:00:46.625Z,17.29
2024-02-02T15:03:16.949Z,17.46
2024-02-02T15:05:48.055Z,16.71
2024-02-02T15:08:18.526Z,16.49
2024-02-02T15:10:49.740Z,17.74
2024-02-02T15:13:19.879Z,17.98
2024-02-02T15:15:49.973Z,17.60
2024-02-02T15:18:20.155Z,16.43
2024-02-02T15:20:50.327Z,18.67
2024-02-02T15:23:20.417Z,18.24
2024-02-02T15:25:50.507Z,18.59
2024-02-02T15:28:20.533Z,20.23
2024-02-02T15:30:50.637Z,18.67
2024-02-02T15:33:21.723Z,19.00
2024-02-02T15:35:55.026Z,20.77
2024-02-02T15:38:25.057Z,20.59
2024-02-02T15:40:55.514Z,21.72
2024-02-02T15:43:25.790Z,21.43
2024-02-02T15:45:55.984Z,22.66
2024-02-02T15:48:26.205Z,22.59
2024-02-02T15:50:56.392Z,22.28
2024-02-02T15:53:26.729Z,21.51
2024-02-02T15:55:56.971Z,22.87
2024-02-02T15:58:27.115Z,23.37
2024-02-02T16:00:57.578Z,24.98
2024-02-02T16:03:27.802Z,23.20
2024-02-02T16:05:58.152Z,23.32
2024-02-02T16:08:28.233Z,23.00
2024-02-02T16:10:58.292Z,23.69
2024-02-02T16:13:28.342Z,24.27
2024-02-02T16:15:58.566Z,22.97
2024-02-02T16:18:28.783Z,23.51
2024-02-02T16:20:58.949Z,24.27
2024-02-02T16:23:29.006Z,24.50
2024-02-02T16:25:59.090Z,22.80
2024-02-02T16:28:29.162Z,23.76
2024-02-02T16:30:59.250Z,25.54
2024-02-02T16:33:29.471Z,24.64
2024-02-02T16:35:59.852Z,26.24
2024-02-02T16:38:29.997Z,24.83
2024-02-02T16:41:00.047Z,28.49
2024-02-02T16:43:30.125Z,28.60
2024-02-02T16:46:00.243Z,26.31
2024-02-02T16:48:30.385Z,26.86
2024-02-02T16:51:00.708Z,26.18
2024-02-02T16:53:30.832Z,28.70
2024-02-02T16:56:00.943Z,29.10
2024-02-02T16:58:31.083Z,30.24
2024-02-02T17:01:01.198Z,29.44
2024-02-02T17:03:31.351Z,28.98
2024-02-02T17:06:06.005Z,34.58
2024-02-02T17:08:37.926Z,31.37
2024-02-02T17:11:11.215Z,34.20
2024-02-02T17:13:41.315Z,33.00
2024-02-02T17:16:11.664Z,30.26
2024-02-02T17:18:42.297Z,30.21
2024-02-02T17:21:12.533Z,26.60
2024-02-02T17:23:42.661Z,37.50
2024-02-02T17:26:17.334Z,31.00
2024-02-02T17:28:47.692Z,27.33
2024-02-02T17:31:18.381Z,29.13
2024-02-02T17:33:48.675Z,26.18
2024-02-02T17:36:19.508Z,27.44
2024-02-02T17:38:49.807Z,28.67
2024-02-02T17:41:20.251Z,32.80
2024-02-02T17:43:50.488Z,28.46
2024-02-02T17:46:20.765Z,27.64
2024-02-02T17:48:51.089Z,27.52
2024-02-02T17:51:25.739Z,25.54
2024-02-02T17:53:55.963Z,27.17
2024-02-02T17:56:26.063Z,27.40
2024-02-02T17:58:56.747Z,29.42
2024-02-02T18:01:27.120Z,28.66
2024-02-02T18:03:57.344Z,29.18
2024-02-02T18:06:27.613Z,27.92
2024-02-02T18:08:57.866Z,27.67
2024-02-02T18:11:28.043Z,28.96
2024-02-02T18:13:58.645Z,28.90
2024-02-02T18:16:29.212Z,28.71
2024-02-02T18:18:59.430Z,30.52
2024-02-02T18:21:32.548Z,31.42
2024-02-02T18:24:02.833Z,31.18
2024-02-02T18:26:32.990Z,30.51
2024-02-02T18:29:03.189Z,32.02
2024-02-02T18:31:33.252Z,30.03
2024-02-02T18:34:03.428Z,29.03
2024-02-02T18:36:35.782Z,27.72
2024-02-02T18:39:05.869Z,27.08
2024-02-02T18:41:35.960Z,27.82
2024-02-02T18:44:06.058Z,25.43
2024-02-02T18:46:36.142Z,26.67
2024-02-02T18:49:06.530Z,27.76
2024-02-02T18:51:36.760Z,26.41
2024-02-02T18:54:06.992Z,25.11
2024-02-02T18:56:37.060Z,26.77
2024-02-02T18:59:07.593Z,27.31
2024-02-02T19:01:38.051Z,27.33
2024-02-02T19:04:09.646Z,29.44
2024-02-02T19:06:40.662Z,27.70
2024-02-02T19:09:11.461Z,29.67
2024-02-02T19:11:41.651Z,28.59
2024-02-02T19:14:13.438Z,29.58
2024-02-02T19:16:43.655Z,30.19
2024-02-02T19:19:13.908Z,30.58
2024-02-02T19:21:45.788Z,28.80
2024-02-02T19:24:16.227Z,28.29
2024-02-02T19:26:47.420Z,30.43
2024-02-02T19:29:17.518Z,28.44
2024-02-02T19:31:47.589Z,28.13
2024-02-02T19:34:17.882Z,29.92
2024-02-02T19:36:48.144Z,29.07
2024-02-02T19:39:19.017Z,29.70
2024-02-02T19:41:49.106Z,28.51
2024-02-02T19:44:19.181Z,29.90
2024-02-02T19:46:49.384Z,29.10
2024-02-02T19:49:19.610Z,28.16
2024-02-02T19:51:50.281Z,29.38
2024-02-02T19:54:20.841Z,30.27
2024-02-02T19:56:51.004Z,30.08
2024-02-02T19:59:21.078Z,30.58
2024-02-02T20:01:51.239Z,32.22
2024-02-02T20:04:21.709Z,34.96
2024-02-02T20:06:51.856Z,31.79
2024-02-02T20:09:22.118Z,33.49
2024-02-02T20:11:52.254Z,32.17
2024-02-02T20:14:22.437Z,34.74
2024-02-02T20:16:53.037Z,31.93
2024-02-02T20:19:23.384Z,33.24
2024-02-02T20:21:53.665Z,32.58
2024-02-02T20:24:23.761Z,33.64
2024-02-02T20:26:53.840Z,33.79
2024-02-02T20:29:23.913Z,32.72
2024-02-02T20:31:53.968Z,30.80
2024-02-02T20:34:24.183Z,33.86
2024-02-02T20:36:55.266Z,31.33
2024-02-02T20:39:25.541Z,30.83
2024-02-02T20:41:55.571Z,31.80
2024-02-02T20:44:25.880Z,30.40
2024-02-02T20:46:55.914Z,31.50
2024-02-02T20:49:26.179Z,30.93
2024-02-02T20:51:56.444Z,32.33
2024-02-02T20:54:26.604Z,30.38
2024-02-02T20:56:56.985Z,29.62
2024-02-02T20:59:27.027Z,28.10
2024-02-02T21:01:57.104Z,29.80
2024-02-02T21:04:27.217Z,28.97
2024-02-02T21:06:57.567Z,29.97
2024-02-02T21:09:28.493Z,32.97
2024-02-02T21:11:58.554Z,26.80
2024-02-02T21:14:28.621Z,27.28
2024-02-02T21:16:58.709Z,27.96
2024-02-02T21:19:29.025Z,26.80
2024-02-02T21:21:59.338Z,26.08
2024-02-02T21:24:29.451Z,26.10
2024-02-02T21:26:59.558Z,27.53
2024-02-02T21:29:29.617Z,23.46
2024-02-02T21:31:59.677Z,25.10
2024-02-02T21:34:30.439Z,25.70
2024-02-02T21:37:00.644Z,24.67
2024-02-02T21:39:30.808Z,25.72
2024-02-02T21:42:00.888Z,26.38
2024-02-02T21:44:31.330Z,26.67
2024-02-02T21:47:01.446Z,26.16
2024-02-02T21:49:31.916Z,25.56
2024-02-02T21:52:02.157Z,26.02
2024-02-02T21:54:32.292Z,25.17
2024-02-02T21:57:03.007Z,26.89
2024-02-02T21:59:33.198Z,27.07
2024-02-02T22:02:03.288Z,27.66
2024-02-02T22:04:33.412Z,28.42
2024-02-02T22:07:05.198Z,27.22
2024-02-02T22:09:35.666Z,27.76
2024-02-02T22:12:05.843Z,29.36
2024-02-02T22:14:39.832Z,28.42
2024-02-02T22:17:09.870Z,28.04
2024-02-02T22:19:41.911Z,29.47
2024-02-02T22:22:12.114Z,29.34
2024-02-02T22:24:43.275Z,30.47
2024-02-02T22:27:15.287Z,30.58
2024-02-02T22:29:47.219Z,29.61
2024-02-02T22:32:19.984Z,30.26
2024-02-02T22:34:50.770Z,28.94
2024-02-02T22:37:20.900Z,28.42
2024-02-02T22:39:50.989Z,29.29
2024-02-02T22:42:21.135Z,27.22
2024-02-02T22:44:51.251Z,27.59
2024-02-02T22:47:21.348Z,27.29
2024-02-02T22:49:51.441Z,26.06
2024-02-02T22:52:21.479Z,24.42
2024-02-02T22:54:51.714Z,25.32
2024-02-02T22:57:21.843Z,24.99
2024-02-02T22:59:57.095Z,24.14
2024-02-02T23:02:31.373Z,24.78
2024-02-02T23:05:01.442Z,24.10
2024-02-02T23:07:31.618Z,25.07
2024-02-02T23:10:01.968Z,23.68
2024-02-02T23:12:32.081Z,24.76
2024-02-02T23:15:02.166Z,24.66
2024-02-02T23:17:32.587Z,23.10
2024-02-02T23:20:03.660Z,22.51
2024-02-02T23:22:33.760Z,21.18
2024-02-02T23:25:03.851Z,22.90
2024-02-02T23:27:37.291Z,22.96
2024-02-02T23:30:08.962Z,22.16
2024-02-02T23:32:39.841Z,21.01
2024-02-02T23:35:09.905Z,21.66
2024-02-02T23:37:39.945Z,21.34
2024-02-02T23:40:10.743Z,20.81
2024-02-02T23:42:41.104Z,21.67
2024-02-02T23:45:12.404Z,22.32
2024-02-02T23:47:42.661Z,20.89
2024-02-02T23:50:13.861Z,19.93
2024-02-02T23:52:44.183Z,21.89
2024-02-02T23:55:14.212Z,21.49
2024-02-02T23:57:44.640Z,20.52
