createdAt,value
2022-12-18T00:02:02.800Z,101837.38
2022-12-18T00:04:30.260Z,101870.31
2022-12-18T00:06:57.772Z,101860.81
2022-12-18T00:09:31.335Z,101869.41
2022-12-18T00:14:46.177Z,101865.34
2022-12-18T00:17:14.577Z,101872.47
2022-12-18T00:19:41.820Z,101879.28
2022-12-18T00:22:09.792Z,101875.31
2022-12-18T00:24:37.419Z,101871.50
2022-12-18T00:27:04.743Z,101874.81
2022-12-18T00:29:32.119Z,101875.94
2022-12-18T00:32:00.644Z,101873.03
2022-12-18T00:34:28.120Z,101873.78
2022-12-18T00:36:58.931Z,101874.91
2022-12-18T00:39:26.219Z,101873.25
2022-12-18T00:42:11.848Z,101870.97
2022-12-18T00:44:40.112Z,101869.28
2022-12-18T00:47:09.057Z,101873.16
2022-12-18T00:49:36.737Z,101874.06
2022-12-18T00:52:03.986Z,101871.22
2022-12-18T00:54:31.284Z,101873.16
2022-12-18T00:56:58.646Z,101880.72
2022-12-18T00:59:26.351Z,101878.00
2022-12-18T01:01:54.049Z,101882.38
2022-12-18T01:04:21.481Z,101885.97
2022-12-18T01:06:48.787Z,101875.59
2022-12-18T01:09:17.194Z,101881.47
2022-12-18T01:11:44.720Z,101896.72
2022-12-18T01:14:12.300Z,101886.59
2022-12-18T01:16:39.866Z,101890.44
2022-12-18T01:19:07.451Z,101864.56
2022-12-18T01:21:35.139Z,101877.59
2022-12-18T01:24:05.456Z,101885.06
2022-12-18T01:26:33.012Z,101892.22
2022-12-18T01:29:00.459Z,101892.09
2022-12-18T01:31:31.607Z,101880.16
2022-12-18T01:34:01.531Z,101891.44
2022-12-18T01:36:32.545Z,101887.22
2022-12-18T01:39:06.896Z,101865.47
2022-12-18T01:41:55.196Z,101883.63
2022-12-18T01:45:04.300Z,101887.75
2022-12-18T01:47:40.924Z,101880.31
2022-12-18T01:50:13.318Z,101884.31
2022-12-18T01:52:44.290Z,101885.69
2022-12-18T01:55:14.169Z,101887.63
2022-12-18T01:57:42.670Z,101885.19
2022-12-18T02:00:16.141Z,101892.09
2022-12-18T02:02:45.286Z,101866.88
2022-12-18T02:05:19.533Z,101893.13
2022-12-18T02:08:16.556Z,101861.13
2022-12-18T02:10:54.194Z,101887.75
2022-12-18T02:14:00.183Z,101877.13
2022-12-18T02:16:42.932Z,101879.19
2022-12-18T02:19:38.042Z,101876.97
2022-12-18T02:22:27.696Z,101878.91
2022-12-18T02:25:31.957Z,101885.19
2022-12-18T02:28:03.138Z,101867.34
2022-12-18T02:30:35.400Z,101878.63
2022-12-18T02:33:07.960Z,101875.31
2022-12-18T02:35:37.674Z,101876.84
2022-12-18T02:38:05.957Z,101869.16
2022-12-18T02:40:39.035Z,101879.66
2022-12-18T02:43:15.687Z,101871.72
2022-12-18T02:45:53.683Z,101869.03
2022-12-18T02:48:26.233Z,101848.94
2022-12-18T02:51:14.197Z,101864.03
2022-12-18T02:53:50.971Z,101864.56
2022-12-18T02:56:39.927Z,101866.47
2022-12-18T02:59:14.288Z,101866.59
2022-12-18T03:01:58.484Z,101863.25
2022-12-18T03:04:32.802Z,101858.41
2022-12-18T03:07:09.616Z,101853.28
2022-12-18T03:09:42.651Z,101855.06
2022-12-18T03:12:24.223Z,101862.13
2022-12-18T03:15:17.285Z,101855.44
2022-12-18T03:17:57.090Z,101847.88
2022-12-18T03:20:29.919Z,101850.31
2022-12-18T03:23:04.055Z,101836.34
2022-12-18T03:25:34.548Z,101859.03
2022-12-18T03:28:05.738Z,101857.75
2022-12-18T03:30:38.898Z,101881.44
2022-12-18T03:33:19.148Z,101878.88
2022-12-18T03:35:48.881Z,101876.97
2022-12-18T03:38:19.330Z,101882.34
2022-12-18T03:40:54.861Z,101885.03
2022-12-18T03:43:31.810Z,101888.38
2022-12-18T03:46:09.216Z,101881.19
2022-12-18T03:48:45.940Z,101879.78
2022-12-18T03:51:35.606Z,101884.00
2022-12-18T03:54:06.835Z,101869.03
2022-12-18T03:56:49.844Z,101862.88
2022-12-18T03:59:18.470Z,101871.31
2022-12-18T04:01:53.742Z,101844.56
2022-12-18T04:04:23.491Z,101875.16
2022-12-18T04:06:52.306Z,101872.09
2022-12-18T04:09:22.221Z,101892.59
2022-12-18T04:11:50.035Z,101884.13
2022-12-18T04:14:18.548Z,101884.25
2022-12-18T04:16:50.014Z,101900.91
2022-12-18T04:19:20.173Z,101901.56
2022-12-18T04:21:50.883Z,101907.81
2022-12-18T04:24:19.027Z,101919.13
2022-12-18T04:26:55.720Z,101911.94
2022-12-18T04:29:26.467Z,101928.72
2022-12-18T04:31:53.925Z,101922.84
2022-12-18T04:34:22.451Z,101922.06
2022-12-18T04:36:52.938Z,101922.44
2022-12-18T04:39:21.666Z,101925.41
2022-12-18T04:41:51.104Z,101926.16
2022-12-18T04:44:18.992Z,101922.44
2022-12-18T04:46:46.689Z,101923.84
2022-12-18T04:49:14.291Z,101926.63
2022-12-18T04:51:41.560Z,101925.88
2022-12-18T04:54:09.221Z,101928.44
2022-12-18T04:56:36.614Z,101917.81
2022-12-18T04:59:03.999Z,101925.09
2022-12-18T05:01:34.792Z,101937.41
2022-12-18T05:04:04.278Z,101922.78
2022-12-18T05:06:31.607Z,101921.91
2022-12-18T05:08:59.462Z,101921.00
2022-12-18T05:11:29.223Z,101924.94
2022-12-18T05:13:59.381Z,101918.13
2022-12-18T05:16:26.882Z,101916.00
2022-12-18T05:18:55.705Z,101925.59
2022-12-18T05:21:23.049Z,101922.25
2022-12-18T05:23:51.860Z,101914.78
2022-12-18T05:26:19.935Z,101927.09
2022-12-18T05:28:47.565Z,101924.34
2022-12-18T05:31:15.860Z,101926.28
2022-12-18T05:33:43.446Z,101916.00
2022-12-18T05:36:12.928Z,101925.47
2022-12-18T05:38:40.800Z,101936.00
2022-12-18T05:41:09.085Z,101925.59
2022-12-18T05:43:38.147Z,101928.50
2022-12-18T05:46:12.669Z,101912.88
2022-12-18T05:48:40.554Z,101921.44
2022-12-18T05:51:11.997Z,101888.31
2022-12-18T05:53:40.306Z,101923.53
2022-12-18T05:56:11.024Z,101922.28
2022-12-18T05:58:38.635Z,101927.66
2022-12-18T06:01:28.546Z,101927.75
2022-12-18T06:03:57.144Z,101924.91
2022-12-18T06:06:29.367Z,101915.09
2022-12-18T06:08:57.989Z,101919.06
2022-12-18T06:11:27.621Z,101909.31
2022-12-18T06:13:58.871Z,101922.09
2022-12-18T06:16:28.327Z,101930.38
2022-12-18T06:19:00.190Z,101929.34
2022-12-18T06:21:29.328Z,101927.16
2022-12-18T06:23:57.141Z,101922.72
2022-12-18T06:26:28.312Z,101928.00
2022-12-18T06:28:56.575Z,101902.25
2022-12-18T06:31:24.048Z,101916.16
2022-12-18T06:33:51.635Z,101908.44
2022-12-18T06:36:19.295Z,101906.00
2022-12-18T06:38:47.553Z,101916.63
2022-12-18T06:41:21.626Z,101910.78
2022-12-18T06:43:48.852Z,101921.66
2022-12-18T06:46:16.658Z,101912.25
2022-12-18T06:48:44.115Z,101918.38
2022-12-18T06:51:12.128Z,101934.84
2022-12-18T06:53:41.549Z,101940.38
2022-12-18T06:56:10.906Z,101924.69
2022-12-18T06:58:40.178Z,101937.00
2022-12-18T07:01:10.250Z,101911.59
2022-12-18T07:03:39.270Z,101928.41
2022-12-18T07:06:07.346Z,101936.56
2022-12-18T07:08:35.108Z,101926.00
2022-12-18T07:11:05.290Z,101921.63
2022-12-18T07:13:33.094Z,101932.34
2022-12-18T07:16:18.411Z,101924.31
2022-12-18T07:18:49.920Z,101917.59
2022-12-18T07:21:20.122Z,101920.97
2022-12-18T07:23:49.595Z,101923.00
2022-12-18T07:26:19.015Z,101923.88
2022-12-18T07:28:47.111Z,101926.47
2022-12-18T07:31:17.432Z,101935.72
2022-12-18T07:33:47.155Z,101935.72
2022-12-18T07:36:15.002Z,101947.28
2022-12-18T07:38:42.604Z,101945.94
2022-12-18T07:41:13.066Z,101952.31
2022-12-18T07:43:42.023Z,101955.22
2022-12-18T07:46:15.240Z,101962.38
2022-12-18T07:48:43.782Z,101964.50
2022-12-18T07:51:13.844Z,101964.50
2022-12-18T07:53:42.236Z,101968.34
2022-12-18T07:56:30.089Z,101963.19
2022-12-18T07:58:59.473Z,101968.22
2022-12-18T08:01:27.095Z,101970.38
2022-12-18T08:03:54.639Z,101964.97
2022-12-18T08:06:24.194Z,101977.31
2022-12-18T08:08:57.093Z,101974.03
2022-12-18T08:11:26.026Z,101975.06
2022-12-18T08:13:55.004Z,101978.66
2022-12-18T08:16:23.611Z,101987.41
2022-12-18T08:18:53.022Z,101974.41
2022-12-18T08:21:24.291Z,101959.63
2022-12-18T08:23:53.079Z,101956.50
2022-12-18T08:26:21.268Z,101985.94
2022-12-18T08:28:52.825Z,101965.03
2022-12-18T08:31:22.037Z,101962.44
2022-12-18T08:33:53.813Z,101956.06
2022-12-18T08:36:24.240Z,101952.94
2022-12-18T08:38:52.270Z,101925.50
2022-12-18T08:41:22.361Z,101935.91
2022-12-18T08:44:09.069Z,101927.94
2022-12-18T08:46:39.569Z,101929.59
2022-12-18T08:49:08.722Z,101944.28
2022-12-18T08:51:37.210Z,101953.56
2022-12-18T08:54:06.509Z,101927.03
2022-12-18T08:56:34.730Z,101960.16
2022-12-18T08:59:02.862Z,101968.13
2022-12-18T09:01:30.401Z,101974.59
2022-12-18T09:03:58.629Z,101983.69
2022-12-18T09:06:26.742Z,101988.97
2022-12-18T09:08:54.520Z,101991.72
2022-12-18T09:11:28.043Z,101982.53
2022-12-18T09:13:56.786Z,101970.91
2022-12-18T09:16:31.636Z,101963.16
2022-12-18T09:19:03.349Z,101958.97
2022-12-18T09:21:35.120Z,101957.66
2022-12-18T09:24:05.007Z,101974.13
2022-12-18T09:26:35.289Z,101969.50
2022-12-18T09:29:03.786Z,101966.16
2022-12-18T09:31:31.142Z,101976.09
2022-12-18T09:33:58.553Z,101972.81
2022-12-18T09:36:26.482Z,101967.03
2022-12-18T09:38:54.754Z,101966.78
2022-12-18T09:41:58.687Z,101966.72
2022-12-18T09:44:45.032Z,101948.47
2022-12-18T09:47:15.809Z,101974.16
2022-12-18T09:49:49.047Z,101956.09
2022-12-18T09:52:23.237Z,101956.59
2022-12-18T09:55:00.926Z,101966.34
2022-12-18T09:57:28.435Z,101982.06
2022-12-18T10:00:08.517Z,101983.66
2022-12-18T10:02:38.906Z,101998.53
2022-12-18T10:05:15.521Z,101993.56
2022-12-18T10:07:48.526Z,101979.81
2022-12-18T10:10:32.124Z,101963.88
2022-12-18T10:13:27.917Z,101972.56
2022-12-18T10:16:05.592Z,101968.56
2022-12-18T10:18:48.886Z,101940.78
2022-12-18T10:21:41.784Z,101944.09
2022-12-18T10:24:43.348Z,101975.31
2022-12-18T10:27:22.758Z,101976.00
2022-12-18T10:29:50.641Z,101963.66
2022-12-18T10:32:24.121Z,101954.78
2022-12-18T10:34:58.288Z,101970.41
2022-12-18T10:37:33.974Z,101945.38
2022-12-18T10:40:22.264Z,101966.31
2022-12-18T10:43:17.476Z,101957.38
2022-12-18T10:46:03.337Z,101942.69
2022-12-18T10:48:32.335Z,101936.88
2022-12-18T10:51:10.861Z,101941.25
2022-12-18T10:53:42.893Z,101934.75
2022-12-18T10:56:10.931Z,101912.47
2022-12-18T10:58:42.039Z,101933.84
2022-12-18T11:01:18.677Z,101922.84
2022-12-18T11:04:01.788Z,101926.22
2022-12-18T11:06:30.031Z,101909.81
2022-12-18T11:09:21.253Z,101909.22
2022-12-18T11:11:58.467Z,101906.56
2022-12-18T11:14:29.475Z,101913.97
2022-12-18T11:17:24.918Z,101909.78
2022-12-18T11:19:57.093Z,101883.28
2022-12-18T11:22:34.448Z,101900.59
2022-12-18T11:25:32.436Z,101907.97
2022-12-18T11:28:02.540Z,101897.47
2022-12-18T11:30:38.393Z,101885.72
2022-12-18T11:33:18.568Z,101886.41
2022-12-18T11:35:58.378Z,101877.94
2022-12-18T11:38:31.548Z,101873.44
2022-12-18T11:41:52.090Z,101869.59
2022-12-18T11:44:38.531Z,101877.50
2022-12-18T11:47:21.154Z,101842.78
2022-12-18T11:49:51.159Z,101825.84
2022-12-18T11:52:33.086Z,101873.03
2022-12-18T11:55:22.203Z,101863.06
2022-12-18T11:58:04.468Z,101854.69
2022-12-18T12:00:44.508Z,101865.63
2022-12-18T12:03:28.270Z,101869.44
2022-12-18T12:06:16.004Z,101874.47
2022-12-18T12:09:00.531Z,101870.59
2022-12-18T12:12:16.816Z,101872.94
2022-12-18T12:15:37.478Z,101883.25
2022-12-18T12:18:15.426Z,101860.91
2022-12-18T12:21:10.970Z,101868.94
2022-12-18T12:24:13.665Z,101887.25
2022-12-18T12:26:53.906Z,101841.44
2022-12-18T12:29:42.939Z,101876.78
2022-12-18T12:32:48.069Z,101873.31
2022-12-18T12:35:22.153Z,101861.00
2022-12-18T12:37:58.440Z,101863.47
2022-12-18T12:43:29.895Z,101858.16
2022-12-18T12:46:02.521Z,101841.03
2022-12-18T12:48:39.598Z,101854.59
2022-12-18T12:51:33.297Z,101826.66
2022-12-18T12:54:03.346Z,101845.28
2022-12-18T12:56:57.038Z,101859.31
2022-12-18T12:59:31.566Z,101871.75
2022-12-18T13:02:24.581Z,101865.72
2022-12-18T13:05:06.484Z,101866.63
2022-12-18T13:08:22.938Z,101850.91
2022-12-18T13:11:14.661Z,101846.72
2022-12-18T13:13:56.558Z,101843.56
2022-12-18T13:16:33.715Z,101838.22
2022-12-18T13:19:01.434Z,101830.22
2022-12-18T13:21:35.480Z,101824.41
2022-12-18T13:24:27.336Z,101840.94
2022-12-18T13:26:56.420Z,101833.84
2022-12-18T13:29:44.747Z,101834.00
2022-12-18T13:32:27.552Z,101802.22
2022-12-18T13:35:25.122Z,101824.81
2022-12-18T13:37:55.499Z,101802.56
2022-12-18T13:40:42.851Z,101809.78
2022-12-18T13:43:23.030Z,101818.72
2022-12-18T13:46:25.019Z,101797.31
2022-12-18T13:49:00.173Z,101782.09
2022-12-18T13:51:36.494Z,101761.31
2022-12-18T13:54:36.551Z,101779.09
2022-12-18T13:57:26.427Z,101769.94
2022-12-18T13:59:54.270Z,101787.34
2022-12-18T14:02:29.447Z,101793.78
2022-12-18T14:04:57.083Z,101794.94
2022-12-18T14:07:26.677Z,101779.47
2022-12-18T14:10:41.154Z,101779.06
2022-12-18T14:13:00.934Z,101787.97
2022-12-18T14:15:41.682Z,101780.34
2022-12-18T14:18:23.474Z,101786.31
2022-12-18T14:21:00.712Z,101777.38
2022-12-18T14:23:33.339Z,101779.66
2022-12-18T14:26:06.072Z,101783.94
2022-12-18T14:28:33.997Z,101786.41
2022-12-18T14:31:01.689Z,101785.25
2022-12-18T14:33:29.442Z,101792.50
2022-12-18T14:36:00.492Z,101797.53
2022-12-18T14:38:39.439Z,101803.41
2022-12-18T14:41:15.659Z,101791.50
2022-12-18T14:43:45.199Z,101801.13
2022-12-18T14:46:37.413Z,101805.59
2022-12-18T14:49:34.069Z,101812.25
2022-12-18T14:52:07.695Z,101798.25
2022-12-18T14:54:38.926Z,101804.31
2022-12-18T14:57:20.085Z,101809.50
2022-12-18T14:59:47.481Z,101803.06
2022-12-18T15:02:28.841Z,101805.84
2022-12-18T15:05:12.660Z,101806.69
2022-12-18T15:07:55.418Z,101796.38
2022-12-18T15:10:31.946Z,101804.06
2022-12-18T15:13:03.973Z,101799.75
2022-12-18T15:15:39.049Z,101773.00
2022-12-18T15:18:16.959Z,101809.09
2022-12-18T15:20:56.558Z,101791.38
2022-12-18T15:23:26.067Z,101803.38
2022-12-18T15:26:07.236Z,101801.75
2022-12-18T15:28:44.642Z,101809.22
2022-12-18T15:31:14.712Z,101811.59
2022-12-18T15:33:54.632Z,101812.94
2022-12-18T15:36:26.713Z,101820.09
2022-12-18T15:39:04.704Z,101805.44
2022-12-18T15:41:38.276Z,101831.81
2022-12-18T15:44:24.644Z,101832.34
2022-12-18T15:46:54.316Z,101835.53
2022-12-18T15:49:23.386Z,101824.75
2022-12-18T15:51:54.787Z,101815.81
2022-12-18T15:54:41.220Z,101826.22
2022-12-18T15:57:25.219Z,101826.72
2022-12-18T15:59:54.767Z,101812.25
2022-12-18T16:02:24.169Z,101795.34
2022-12-18T16:05:02.702Z,101814.78
2022-12-18T16:07:30.868Z,101816.66
2022-12-18T16:10:00.405Z,101817.00
2022-12-18T16:12:30.037Z,101807.56
2022-12-18T16:14:57.471Z,101808.00
2022-12-18T16:17:25.418Z,101808.84
2022-12-18T16:19:52.869Z,101813.22
2022-12-18T16:22:28.123Z,101803.44
2022-12-18T16:25:01.979Z,101801.53
2022-12-18T16:27:32.675Z,101804.13
2022-12-18T16:30:00.370Z,101806.56
2022-12-18T16:32:28.217Z,101795.38
2022-12-18T16:35:02.318Z,101800.72
2022-12-18T16:37:29.915Z,101795.44
2022-12-18T16:40:01.264Z,101792.78
2022-12-18T16:42:29.453Z,101791.88
2022-12-18T16:44:57.097Z,101790.09
2022-12-18T16:47:24.784Z,101787.38
2022-12-18T16:49:53.588Z,101803.00
2022-12-18T16:52:23.263Z,101807.91
2022-12-18T16:54:50.550Z,101807.41
2022-12-18T16:57:20.208Z,101821.06
2022-12-18T16:59:51.949Z,101804.97
2022-12-18T17:02:25.039Z,101787.50
2022-12-18T17:04:57.692Z,101798.72
2022-12-18T17:07:26.987Z,101798.31
2022-12-18T17:09:54.813Z,101801.09
2022-12-18T17:12:23.425Z,101795.78
2022-12-18T17:14:50.966Z,101791.41
2022-12-18T17:17:21.491Z,101784.81
2022-12-18T17:19:51.179Z,101790.91
2022-12-18T17:22:18.777Z,101796.69
2022-12-18T17:24:47.921Z,101793.84
2022-12-18T17:27:16.110Z,101779.97
2022-12-18T17:29:48.086Z,101788.38
2022-12-18T17:32:17.745Z,101789.41
2022-12-18T17:34:46.063Z,101790.59
2022-12-18T17:37:13.862Z,101791.66
2022-12-18T17:39:41.658Z,101775.81
2022-12-18T17:42:14.986Z,101773.84
2022-12-18T17:44:43.755Z,101771.47
2022-12-18T17:47:13.587Z,101781.81
2022-12-18T17:49:41.554Z,101787.09
2022-12-18T17:52:09.766Z,101775.22
2022-12-18T17:54:40.185Z,101781.19
2022-12-18T17:57:07.812Z,101772.00
2022-12-18T17:59:35.410Z,101791.72
2022-12-18T18:02:03.006Z,101793.97
2022-12-18T18:04:32.857Z,101793.69
2022-12-18T18:07:01.163Z,101797.25
2022-12-18T18:09:28.580Z,101788.38
2022-12-18T18:12:15.514Z,101798.78
2022-12-18T18:14:43.067Z,101795.81
2022-12-18T18:17:11.225Z,101807.59
2022-12-18T18:19:38.801Z,101802.22
2022-12-18T18:22:07.401Z,101825.38
2022-12-18T18:24:35.257Z,101829.72
2022-12-18T18:27:03.266Z,101821.56
2022-12-18T18:29:30.848Z,101837.25
2022-12-18T18:32:23.923Z,101831.00
2022-12-18T18:34:51.300Z,101811.56
2022-12-18T18:37:19.499Z,101805.16
2022-12-18T18:39:46.911Z,101803.50
2022-12-18T18:42:14.342Z,101790.69
2022-12-18T18:44:45.865Z,101800.03
2022-12-18T18:47:16.345Z,101811.09
2022-12-18T18:49:43.960Z,101818.31
2022-12-18T18:52:11.364Z,101815.84
2022-12-18T18:54:51.895Z,101812.94
2022-12-18T18:57:30.276Z,101823.97
2022-12-18T18:59:58.173Z,101818.06
2022-12-18T19:02:25.932Z,101821.09
2022-12-18T19:04:53.199Z,101825.47
2022-12-18T19:07:29.576Z,101834.25
2022-12-18T19:10:04.527Z,101824.41
2022-12-18T19:12:51.026Z,101815.97
2022-12-18T19:15:18.537Z,101821.00
2022-12-18T19:17:47.376Z,101826.28
2022-12-18T19:20:15.488Z,101818.25
2022-12-18T19:22:43.220Z,101829.78
2022-12-18T19:25:12.668Z,101825.28
2022-12-18T19:27:40.578Z,101833.22
2022-12-18T19:30:08.688Z,101828.38
2022-12-18T19:32:36.363Z,101823.09
2022-12-18T19:35:04.393Z,101815.91
2022-12-18T19:37:32.099Z,101833.69
2022-12-18T19:39:59.651Z,101833.91
2022-12-18T19:42:35.330Z,101827.81
2022-12-18T19:45:03.177Z,101824.25
2022-12-18T19:47:32.167Z,101819.72
2022-12-18T19:49:59.488Z,101819.44
2022-12-18T19:52:27.088Z,101822.13
2022-12-18T19:54:54.693Z,101827.31
2022-12-18T19:57:21.992Z,101827.16
2022-12-18T19:59:49.183Z,101829.50
2022-12-18T20:02:16.660Z,101824.66
2022-12-18T20:04:44.212Z,101814.31
2022-12-18T20:07:12.308Z,101828.72
2022-12-18T20:09:39.901Z,101822.63
2022-12-18T20:12:08.416Z,101833.03
2022-12-18T20:14:35.707Z,101830.69
2022-12-18T20:17:04.055Z,101838.13
2022-12-18T20:19:35.811Z,101826.00
2022-12-18T20:22:04.542Z,101833.69
2022-12-18T20:24:32.069Z,101837.22
2022-12-18T20:27:00.015Z,101831.28
2022-12-18T20:29:27.339Z,101829.22
2022-12-18T20:31:55.066Z,101818.59
2022-12-18T20:34:22.444Z,101814.59
2022-12-18T20:36:50.149Z,101816.16
2022-12-18T20:39:19.197Z,101806.47
2022-12-18T20:41:47.870Z,101811.47
2022-12-18T20:44:22.878Z,101821.69
2022-12-18T20:47:01.160Z,101817.56
2022-12-18T20:49:32.292Z,101833.81
2022-12-18T20:52:00.322Z,101835.06
2022-12-18T20:54:28.196Z,101845.47
2022-12-18T20:56:56.678Z,101839.53
2022-12-18T20:59:26.655Z,101846.97
2022-12-18T21:01:55.007Z,101834.56
2022-12-18T21:04:24.095Z,101846.66
2022-12-18T21:06:59.100Z,101848.16
2022-12-18T21:09:37.635Z,101854.25
2022-12-18T21:12:30.201Z,101834.56
2022-12-18T21:15:03.015Z,101853.97
2022-12-18T21:20:27.485Z,101855.13
2022-12-18T21:22:56.407Z,101858.16
2022-12-18T21:25:32.843Z,101849.19
2022-12-18T21:28:00.953Z,101846.22
2022-12-18T21:30:28.850Z,101847.38
2022-12-18T21:32:56.658Z,101853.41
2022-12-18T21:35:24.547Z,101862.00
2022-12-18T21:37:54.435Z,101862.31
2022-12-18T21:40:21.820Z,101852.75
2022-12-18T21:43:07.741Z,101861.81
2022-12-18T21:45:34.948Z,101849.91
2022-12-18T21:48:02.601Z,101854.53
2022-12-18T21:50:33.617Z,101847.91
2022-12-18T21:53:04.841Z,101853.34
2022-12-18T21:55:35.846Z,101843.38
2022-12-18T21:58:03.872Z,101844.66
2022-12-18T22:00:31.294Z,101846.13
2022-12-18T22:03:12.675Z,101843.16
2022-12-18T22:05:47.529Z,101852.00
2022-12-18T22:08:28.273Z,101855.97
2022-12-18T22:10:56.240Z,101854.91
2022-12-18T22:13:24.938Z,101860.75
2022-12-18T22:15:53.302Z,101852.94
2022-12-18T22:18:21.929Z,101858.16
2022-12-18T22:20:50.049Z,101859.44
2022-12-18T22:23:17.809Z,101861.63
2022-12-18T22:25:45.481Z,101853.72
2022-12-18T22:28:31.673Z,101856.75
2022-12-18T22:31:02.695Z,101857.50
2022-12-18T22:33:30.581Z,101861.34
2022-12-18T22:35:58.582Z,101871.66
2022-12-18T22:38:26.846Z,101865.00
2022-12-18T22:40:55.795Z,101866.38
2022-12-18T22:43:30.140Z,101868.47
2022-12-18T22:46:02.323Z,101858.44
2022-12-18T22:48:30.851Z,101868.47
2022-12-18T22:50:59.528Z,101853.22
2022-12-18T22:53:28.002Z,101859.19
2022-12-18T22:56:03.698Z,101857.31
2022-12-18T22:58:31.279Z,101847.66
2022-12-18T23:00:58.754Z,101844.00
2022-12-18T23:03:26.908Z,101832.53
2022-12-18T23:05:54.564Z,101837.88
2022-12-18T23:08:23.133Z,101839.44
2022-12-18T23:10:53.446Z,101840.50
2022-12-18T23:13:21.176Z,101837.00
2022-12-18T23:15:48.914Z,101838.63
2022-12-18T23:18:16.252Z,101805.88
2022-12-18T23:20:43.705Z,101829.13
2022-12-18T23:23:11.935Z,101824.66
2022-12-18T23:25:41.249Z,101828.91
2022-12-18T23:28:08.618Z,101829.66
2022-12-18T23:30:36.106Z,101808.06
2022-12-18T23:33:03.950Z,101819.69
2022-12-18T23:35:31.706Z,101821.03
2022-12-18T23:37:59.973Z,101819.94
2022-12-18T23:40:28.353Z,101815.69
2022-12-18T23:42:56.143Z,101816.97
2022-12-18T23:45:23.516Z,101804.25
2022-12-18T23:47:51.356Z,101801.00
2022-12-18T23:50:18.810Z,101805.88
2022-12-18T23:52:48.325Z,101808.06
2022-12-18T23:55:15.679Z,101787.25
2022-12-18T23:57:43.246Z,101788.97
