createdAt,value
2018-07-26T00:01:45.656Z,77.26
2018-07-26T00:04:15.038Z,77.20
2018-07-26T00:06:44.459Z,77.47
2018-07-26T00:09:13.938Z,78.18
2018-07-26T00:11:43.321Z,77.02
2018-07-26T00:14:12.738Z,77.45
2018-07-26T00:16:42.218Z,77.83
2018-07-26T00:19:11.619Z,77.78
2018-07-26T00:21:41.078Z,77.46
2018-07-26T00:24:10.465Z,77.77
2018-07-26T00:26:39.844Z,78.00
2018-07-26T00:29:09.289Z,78.73
2018-07-26T00:31:38.779Z,78.83
2018-07-26T00:34:08.180Z,78.54
2018-07-26T00:36:37.560Z,78.37
2018-07-26T00:39:10.497Z,78.81
2018-07-26T00:41:40.114Z,78.65
2018-07-26T00:44:09.641Z,78.75
2018-07-26T00:46:39.077Z,79.32
2018-07-26T00:49:08.559Z,78.87
2018-07-26T00:51:37.989Z,79.33
2018-07-26T00:54:07.436Z,78.87
2018-07-26T00:56:36.843Z,79.36
2018-07-26T00:59:06.385Z,79.26
2018-07-26T01:01:35.853Z,79.66
2018-07-26T01:04:05.343Z,79.13
2018-07-26T01:06:34.750Z,78.86
2018-07-26T01:09:06.202Z,79.20
2018-07-26T01:11:35.660Z,79.14
2018-07-26T01:14:05.584Z,78.72
2018-07-26T01:16:35.037Z,78.99
2018-07-26T01:19:04.798Z,78.36
2018-07-26T01:21:34.196Z,78.86
2018-07-26T01:24:03.809Z,78.92
2018-07-26T01:26:33.237Z,79.27
2018-07-26T01:29:02.760Z,79.03
2018-07-26T01:31:32.219Z,78.86
2018-07-26T01:34:01.646Z,78.85
2018-07-26T01:36:31.104Z,78.71
2018-07-26T01:39:00.546Z,79.19
2018-07-26T01:41:30.004Z,79.96
2018-07-26T01:44:16.223Z,79.47
2018-07-26T01:46:45.905Z,79.27
2018-07-26T01:49:15.416Z,80.09
2018-07-26T01:51:45.007Z,80.49
2018-07-26T01:54:14.517Z,80.67
2018-07-26T01:56:43.938Z,80.18
2018-07-26T01:59:13.379Z,80.49
2018-07-26T02:01:42.869Z,80.80
2018-07-26T02:04:12.290Z,80.69
2018-07-26T02:06:41.759Z,80.12
2018-07-26T02:09:11.859Z,80.11
2018-07-26T02:11:41.371Z,80.45
2018-07-26T02:14:15.985Z,79.94
2018-07-26T02:16:45.484Z,80.14
2018-07-26T02:19:14.938Z,80.48
2018-07-26T02:21:44.400Z,80.59
2018-07-26T02:24:13.904Z,80.47
2018-07-26T02:26:43.312Z,80.71
2018-07-26T02:29:12.754Z,80.63
2018-07-26T02:31:42.192Z,80.56
2018-07-26T02:34:11.595Z,80.55
2018-07-26T02:36:41.103Z,80.75
2018-07-26T02:39:10.665Z,81.11
2018-07-26T02:41:40.129Z,80.68
2018-07-26T02:44:09.540Z,81.25
2018-07-26T02:46:38.990Z,81.34
2018-07-26T02:49:08.407Z,81.00
2018-07-26T02:51:37.887Z,81.54
2018-07-26T02:54:07.351Z,81.30
2018-07-26T02:56:36.783Z,80.81
2018-07-26T02:59:06.287Z,80.86
2018-07-26T03:01:35.698Z,81.00
2018-07-26T03:04:05.218Z,81.35
2018-07-26T03:06:34.755Z,81.78
2018-07-26T03:09:06.164Z,81.94
2018-07-26T03:11:35.583Z,81.57
2018-07-26T03:14:05.041Z,82.30
2018-07-26T03:16:34.495Z,82.10
2018-07-26T03:19:03.977Z,81.94
2018-07-26T03:21:33.428Z,82.42
2018-07-26T03:24:02.842Z,81.58
2018-07-26T03:26:32.339Z,81.51
2018-07-26T03:29:01.769Z,81.87
2018-07-26T03:31:31.192Z,82.11
2018-07-26T03:34:00.614Z,81.96
2018-07-26T03:36:30.034Z,81.89
2018-07-26T03:38:59.451Z,81.74
2018-07-26T03:41:28.871Z,81.71
2018-07-26T03:43:58.313Z,82.25
2018-07-26T03:46:27.769Z,81.92
2018-07-26T03:48:57.249Z,82.12
2018-07-26T03:51:26.779Z,82.44
2018-07-26T03:53:56.239Z,82.58
2018-07-26T03:56:25.636Z,82.51
2018-07-26T03:58:55.087Z,82.41
2018-07-26T04:01:24.499Z,82.24
2018-07-26T04:03:54.010Z,81.90
2018-07-26T04:06:23.634Z,82.32
2018-07-26T04:08:53.229Z,82.05
2018-07-26T04:11:22.651Z,81.73
2018-07-26T04:13:52.042Z,81.83
2018-07-26T04:16:21.472Z,82.54
2018-07-26T04:18:50.927Z,82.31
2018-07-26T04:21:20.372Z,81.73
2018-07-26T04:23:49.819Z,82.52
2018-07-26T04:26:19.246Z,82.72
2018-07-26T04:28:48.681Z,82.53
2018-07-26T04:31:17.817Z,82.37
2018-07-26T04:33:47.015Z,82.82
2018-07-26T04:36:16.442Z,83.02
2018-07-26T04:38:45.890Z,84.16
2018-07-26T04:41:15.482Z,84.36
2018-07-26T04:43:44.868Z,84.62
2018-07-26T04:46:14.276Z,85.09
2018-07-26T04:48:43.718Z,85.55
2018-07-26T04:51:13.194Z,86.02
2018-07-26T04:53:42.586Z,86.43
2018-07-26T04:56:12.018Z,86.57
2018-07-26T04:58:42.011Z,86.25
2018-07-26T05:01:11.440Z,85.88
2018-07-26T05:03:40.852Z,86.37
2018-07-26T05:06:10.261Z,86.39
2018-07-26T05:08:39.674Z,86.31
2018-07-26T05:11:09.111Z,86.01
2018-07-26T05:13:38.233Z,85.85
2018-07-26T05:16:07.814Z,86.25
2018-07-26T05:18:37.263Z,87.13
2018-07-26T05:21:06.758Z,86.95
2018-07-26T05:23:36.269Z,86.72
2018-07-26T05:26:06.541Z,87.26
2018-07-26T05:28:36.004Z,86.88
2018-07-26T05:31:05.500Z,86.33
2018-07-26T05:33:34.904Z,85.18
2018-07-26T05:36:04.394Z,84.67
2018-07-26T05:38:33.820Z,84.22
2018-07-26T05:41:03.270Z,85.06
2018-07-26T05:43:32.732Z,84.27
2018-07-26T05:46:02.184Z,84.67
2018-07-26T05:48:31.556Z,83.91
2018-07-26T05:51:01.010Z,84.41
2018-07-26T05:53:30.457Z,83.99
2018-07-26T05:55:59.917Z,83.96
2018-07-26T05:58:29.134Z,83.84
2018-07-26T06:00:58.597Z,83.28
2018-07-26T06:03:28.213Z,82.41
2018-07-26T06:05:57.685Z,83.16
2018-07-26T06:08:26.831Z,83.52
2018-07-26T06:10:56.340Z,82.95
2018-07-26T06:13:25.481Z,83.91
2018-07-26T06:15:54.978Z,83.37
2018-07-26T06:18:24.460Z,83.91
2018-07-26T06:20:53.903Z,83.89
2018-07-26T06:23:23.362Z,83.16
2018-07-26T06:25:52.788Z,83.34
2018-07-26T06:28:22.389Z,82.49
2018-07-26T06:30:51.734Z,82.78
2018-07-26T06:33:21.299Z,81.70
2018-07-26T06:35:50.742Z,81.41
2018-07-26T06:38:20.221Z,81.67
2018-07-26T06:40:49.720Z,82.04
2018-07-26T06:43:20.049Z,81.28
2018-07-26T06:45:49.286Z,81.48
2018-07-26T06:48:18.738Z,81.95
2018-07-26T06:50:48.132Z,80.77
2018-07-26T06:53:17.688Z,81.08
2018-07-26T06:55:47.170Z,81.07
2018-07-26T06:58:16.597Z,81.37
2018-07-26T07:00:46.042Z,80.98
2018-07-26T07:03:15.478Z,80.10
2018-07-26T07:05:45.017Z,79.71
2018-07-26T07:08:14.506Z,79.83
2018-07-26T07:10:44.047Z,80.56
2018-07-26T07:13:13.483Z,78.87
2018-07-26T07:15:42.958Z,78.28
2018-07-26T07:18:12.552Z,78.04
2018-07-26T07:20:42.039Z,79.15
2018-07-26T07:23:12.064Z,78.24
2018-07-26T07:25:41.547Z,78.52
2018-07-26T07:28:10.693Z,76.40
2018-07-26T07:30:40.678Z,75.75
2018-07-26T07:33:10.166Z,75.90
2018-07-26T07:35:39.611Z,74.56
2018-07-26T07:38:09.098Z,75.74
2018-07-26T07:40:38.587Z,75.41
2018-07-26T07:43:08.061Z,75.53
2018-07-26T07:45:37.458Z,75.17
2018-07-26T07:48:07.406Z,75.37
2018-07-26T07:50:36.535Z,74.60
2018-07-26T07:53:06.081Z,74.38
2018-07-26T07:55:35.565Z,74.38
2018-07-26T07:58:05.530Z,73.71
2018-07-26T08:00:35.116Z,73.19
2018-07-26T08:03:04.587Z,72.84
2018-07-26T08:05:33.994Z,73.39
2018-07-26T08:08:03.477Z,72.78
2018-07-26T08:10:32.980Z,70.43
2018-07-26T08:13:02.454Z,71.57
2018-07-26T08:15:32.517Z,71.49
2018-07-26T08:18:01.977Z,71.45
2018-07-26T08:20:31.421Z,71.43
2018-07-26T08:23:00.931Z,72.35
2018-07-26T08:25:30.364Z,72.01
2018-07-26T08:27:59.780Z,70.53
2018-07-26T08:30:29.264Z,69.39
2018-07-26T08:32:58.692Z,68.89
2018-07-26T08:35:28.162Z,70.78
2018-07-26T08:37:57.597Z,70.39
2018-07-26T08:40:27.074Z,69.04
2018-07-26T08:42:56.516Z,68.33
2018-07-26T08:45:25.996Z,69.06
2018-07-26T08:47:55.460Z,68.08
2018-07-26T08:50:24.966Z,67.50
2018-07-26T08:52:54.461Z,67.88
2018-07-26T08:55:23.889Z,67.43
2018-07-26T08:57:53.397Z,66.98
2018-07-26T09:00:22.844Z,66.86
2018-07-26T09:02:52.249Z,66.88
2018-07-26T09:05:21.684Z,66.71
2018-07-26T09:07:51.089Z,64.36
2018-07-26T09:10:20.545Z,65.39
2018-07-26T09:12:50.031Z,65.73
2018-07-26T09:15:19.456Z,65.31
2018-07-26T09:17:48.962Z,65.72
2018-07-26T09:20:18.398Z,64.67
2018-07-26T09:22:47.890Z,65.22
2018-07-26T09:25:17.357Z,63.95
2018-07-26T09:27:46.732Z,62.71
2018-07-26T09:30:16.183Z,61.42
2018-07-26T09:32:45.650Z,61.76
2018-07-26T09:35:15.762Z,62.22
2018-07-26T09:37:45.191Z,62.01
2018-07-26T09:40:14.657Z,62.54
2018-07-26T09:42:44.112Z,61.65
2018-07-26T09:45:14.144Z,59.78
2018-07-26T09:47:43.605Z,60.34
2018-07-26T09:50:12.977Z,59.66
2018-07-26T09:52:42.422Z,59.48
2018-07-26T09:55:11.863Z,59.05
2018-07-26T09:57:41.350Z,60.25
2018-07-26T10:00:10.554Z,56.69
2018-07-26T10:02:40.029Z,59.12
2018-07-26T10:05:09.436Z,57.81
2018-07-26T10:07:38.910Z,57.65
2018-07-26T10:10:08.356Z,56.71
2018-07-26T10:12:37.843Z,56.17
2018-07-26T10:15:07.542Z,55.69
2018-07-26T10:17:37.015Z,56.67
2018-07-26T10:20:06.948Z,55.63
2018-07-26T10:22:36.349Z,55.81
2018-07-26T10:25:05.843Z,54.31
2018-07-26T10:27:35.307Z,54.93
2018-07-26T10:30:05.100Z,53.02
2018-07-26T10:32:34.524Z,52.45
2018-07-26T10:35:04.007Z,51.47
2018-07-26T10:37:33.461Z,52.08
2018-07-26T10:40:03.297Z,51.15
2018-07-26T10:42:32.760Z,51.80
2018-07-26T10:45:02.192Z,51.89
2018-07-26T10:47:31.658Z,49.87
2018-07-26T10:50:01.231Z,51.90
2018-07-26T10:52:30.411Z,51.10
2018-07-26T10:54:59.855Z,51.48
2018-07-26T10:57:29.357Z,49.48
2018-07-26T10:59:58.765Z,49.64
2018-07-26T11:02:28.183Z,50.57
2018-07-26T11:04:57.609Z,48.71
2018-07-26T11:07:26.772Z,49.25
2018-07-26T11:09:56.221Z,50.41
2018-07-26T11:12:25.401Z,47.86
2018-07-26T11:14:57.000Z,48.63
2018-07-26T11:17:26.434Z,50.73
2018-07-26T11:19:55.846Z,47.80
2018-07-26T11:22:25.309Z,48.74
2018-07-26T11:24:55.620Z,48.83
2018-07-26T11:27:26.516Z,50.20
2018-07-26T11:29:56.250Z,48.74
2018-07-26T11:32:25.759Z,49.66
2018-07-26T11:34:55.133Z,50.07
2018-07-26T11:37:25.223Z,51.32
2018-07-26T11:39:55.510Z,49.39
2018-07-26T11:42:24.955Z,48.42
2018-07-26T11:44:55.338Z,48.64
2018-07-26T11:47:25.071Z,49.15
2018-07-26T11:49:54.520Z,50.15
2018-07-26T11:52:23.945Z,48.40
2018-07-26T11:54:53.428Z,49.82
2018-07-26T11:57:23.758Z,49.38
2018-07-26T11:59:53.260Z,47.16
2018-07-26T12:02:22.821Z,46.16
2018-07-26T12:04:52.331Z,45.76
2018-07-26T12:07:21.902Z,45.50
2018-07-26T12:09:51.448Z,43.87
2018-07-26T12:12:21.754Z,44.55
2018-07-26T12:14:51.197Z,44.41
2018-07-26T12:17:20.693Z,45.73
2018-07-26T12:19:50.128Z,44.31
2018-07-26T12:22:19.601Z,42.57
2018-07-26T12:24:49.064Z,43.23
2018-07-26T12:27:18.537Z,42.82
2018-07-26T12:29:48.014Z,44.25
2018-07-26T12:32:17.616Z,46.21
2018-07-26T12:34:46.730Z,45.56
2018-07-26T12:37:16.218Z,46.09
2018-07-26T12:39:48.361Z,44.91
2018-07-26T12:42:17.789Z,43.36
2018-07-26T12:44:47.177Z,46.04
2018-07-26T12:47:16.627Z,44.72
2018-07-26T12:49:46.034Z,42.92
2018-07-26T12:52:19.799Z,44.87
2018-07-26T12:54:49.680Z,45.31
2018-07-26T12:57:19.020Z,42.41
2018-07-26T12:59:49.583Z,43.92
2018-07-26T13:02:20.244Z,43.10
2018-07-26T13:04:49.668Z,45.45
2018-07-26T13:07:19.124Z,43.50
2018-07-26T13:09:49.432Z,41.96
2018-07-26T13:12:18.606Z,39.84
2018-07-26T13:14:48.089Z,41.45
2018-07-26T13:17:17.532Z,39.56
2018-07-26T13:19:46.944Z,39.11
2018-07-26T13:22:16.128Z,38.03
2018-07-26T13:24:45.733Z,38.80
2018-07-26T13:27:15.261Z,40.55
2018-07-26T13:29:45.325Z,39.93
2018-07-26T13:32:14.765Z,37.52
2018-07-26T13:34:44.270Z,37.62
2018-07-26T13:37:13.693Z,38.94
2018-07-26T13:39:43.165Z,37.80
2018-07-26T13:42:13.520Z,36.95
2018-07-26T13:44:42.948Z,37.48
2018-07-26T13:47:12.471Z,36.58
2018-07-26T13:49:41.945Z,39.50
2018-07-26T13:52:11.162Z,38.18
2018-07-26T13:54:40.578Z,35.02
2018-07-26T13:57:11.067Z,37.61
2018-07-26T13:59:40.547Z,37.33
2018-07-26T14:02:10.015Z,35.91
2018-07-26T14:04:39.503Z,35.01
2018-07-26T14:07:08.998Z,36.46
2018-07-26T14:09:38.567Z,36.00
2018-07-26T14:12:08.031Z,35.49
2018-07-26T14:14:37.469Z,35.60
2018-07-26T14:17:07.921Z,34.99
2018-07-26T14:19:37.386Z,34.45
2018-07-26T14:22:07.012Z,35.48
2018-07-26T14:24:36.473Z,35.13
2018-07-26T14:27:06.380Z,33.41
2018-07-26T14:29:35.898Z,34.64
2018-07-26T14:32:05.362Z,34.06
2018-07-26T14:34:34.841Z,33.27
2018-07-26T14:37:04.394Z,32.71
2018-07-26T14:39:33.833Z,34.41
2018-07-26T14:42:03.531Z,33.46
2018-07-26T14:44:32.928Z,32.05
2018-07-26T14:47:02.398Z,31.93
2018-07-26T14:49:31.895Z,30.70
2018-07-26T14:52:01.284Z,31.69
2018-07-26T14:54:30.785Z,30.96
2018-07-26T14:57:00.232Z,32.06
2018-07-26T14:59:29.783Z,32.70
2018-07-26T15:01:59.293Z,31.48
2018-07-26T15:04:28.933Z,32.14
2018-07-26T15:06:58.468Z,30.65
2018-07-26T15:09:27.958Z,29.71
2018-07-26T15:11:57.496Z,30.85
2018-07-26T15:14:27.024Z,31.20
2018-07-26T15:16:56.867Z,30.36
2018-07-26T15:19:27.338Z,30.69
2018-07-26T15:21:57.075Z,29.66
2018-07-26T15:24:26.941Z,31.12
2018-07-26T15:26:56.549Z,30.58
2018-07-26T15:29:27.974Z,30.80
2018-07-26T15:31:57.531Z,28.67
2018-07-26T15:34:28.391Z,28.07
2018-07-26T15:36:58.445Z,27.28
2018-07-26T15:39:28.241Z,28.41
2018-07-26T15:41:59.165Z,29.15
2018-07-26T15:44:28.901Z,27.54
2018-07-26T15:46:58.355Z,26.34
2018-07-26T15:49:27.932Z,27.47
2018-07-26T15:51:57.813Z,26.03
2018-07-26T15:54:27.489Z,28.01
2018-07-26T15:56:57.221Z,26.73
2018-07-26T15:59:26.717Z,27.11
2018-07-26T16:01:56.443Z,26.73
2018-07-26T16:04:25.737Z,26.94
2018-07-26T16:06:55.300Z,27.70
2018-07-26T16:09:25.031Z,28.59
2018-07-26T16:11:55.292Z,27.35
2018-07-26T16:14:25.410Z,28.20
2018-07-26T16:16:55.771Z,29.15
2018-07-26T16:19:26.229Z,29.77
2018-07-26T16:21:55.802Z,29.42
2018-07-26T16:24:25.240Z,28.50
2018-07-26T16:26:54.682Z,30.20
2018-07-26T16:29:23.838Z,30.01
2018-07-26T16:31:53.318Z,29.40
2018-07-26T16:34:22.771Z,28.90
2018-07-26T16:36:52.268Z,30.07
2018-07-26T16:39:21.759Z,30.45
2018-07-26T16:41:51.781Z,29.64
2018-07-26T16:44:21.287Z,28.58
2018-07-26T16:46:50.782Z,29.42
2018-07-26T16:49:20.176Z,31.12
2018-07-26T16:51:49.689Z,29.12
2018-07-26T16:54:20.117Z,30.38
2018-07-26T16:56:49.559Z,29.77
2018-07-26T16:59:19.041Z,30.09
2018-07-26T17:01:48.559Z,29.32
2018-07-26T17:04:18.145Z,27.38
2018-07-26T17:06:47.645Z,28.07
2018-07-26T17:09:17.172Z,26.87
2018-07-26T17:11:46.795Z,28.33
2018-07-26T17:14:16.390Z,28.37
2018-07-26T17:16:45.956Z,29.47
2018-07-26T17:19:15.253Z,27.17
2018-07-26T17:21:44.693Z,28.82
2018-07-26T17:24:14.530Z,28.53
2018-07-26T17:26:44.428Z,27.63
2018-07-26T17:29:14.063Z,29.05
2018-07-26T17:31:44.399Z,30.49
2018-07-26T17:34:14.015Z,31.31
2018-07-26T17:36:43.525Z,31.97
2018-07-26T17:39:13.211Z,32.77
2018-07-26T17:41:43.281Z,32.27
2018-07-26T17:44:12.755Z,33.50
2018-07-26T17:46:42.616Z,34.40
2018-07-26T17:49:12.145Z,34.98
2018-07-26T17:51:41.688Z,34.76
2018-07-26T17:54:11.650Z,36.05
2018-07-26T17:56:41.174Z,36.67
2018-07-26T17:59:10.634Z,37.64
2018-07-26T18:01:40.076Z,37.81
2018-07-26T18:04:09.547Z,37.57
2018-07-26T18:06:38.969Z,38.87
2018-07-26T18:09:09.449Z,39.87
2018-07-26T18:11:38.916Z,39.81
2018-07-26T18:14:08.331Z,40.68
2018-07-26T18:16:37.779Z,40.30
2018-07-26T18:19:07.371Z,40.50
2018-07-26T18:21:36.820Z,40.57
2018-07-26T18:24:06.844Z,41.52
2018-07-26T18:26:36.302Z,41.21
2018-07-26T18:29:05.916Z,41.78
2018-07-26T18:31:35.504Z,41.73
2018-07-26T18:34:05.016Z,42.48
2018-07-26T18:36:34.713Z,43.29
2018-07-26T18:39:06.616Z,42.84
2018-07-26T18:41:36.274Z,43.46
2018-07-26T18:44:06.509Z,43.73
2018-07-26T18:46:35.935Z,44.81
2018-07-26T18:49:05.996Z,44.60
2018-07-26T18:51:35.792Z,44.32
2018-07-26T18:54:04.993Z,45.19
2018-07-26T18:56:34.129Z,45.57
2018-07-26T18:59:03.576Z,45.41
2018-07-26T19:01:33.056Z,45.84
2018-07-26T19:04:02.534Z,46.05
2018-07-26T19:06:32.023Z,45.84
2018-07-26T19:09:01.573Z,46.34
2018-07-26T19:11:31.142Z,46.87
2018-07-26T19:14:00.672Z,47.00
2018-07-26T19:16:30.249Z,47.43
2018-07-26T19:18:59.490Z,47.52
2018-07-26T19:21:28.972Z,48.11
2018-07-26T19:23:58.514Z,47.99
2018-07-26T19:26:28.017Z,48.96
2018-07-26T19:28:57.645Z,48.89
2018-07-26T19:31:27.128Z,48.12
2018-07-26T19:33:56.587Z,48.99
2018-07-26T19:36:25.720Z,48.96
2018-07-26T19:38:55.174Z,49.50
2018-07-26T19:41:24.607Z,49.82
2018-07-26T19:43:54.160Z,50.50
2018-07-26T19:46:24.057Z,50.77
2018-07-26T19:48:53.671Z,51.03
2018-07-26T19:51:23.212Z,51.75
2018-07-26T19:53:52.754Z,51.88
2018-07-26T19:56:22.223Z,52.77
2018-07-26T19:58:51.774Z,53.52
2018-07-26T20:01:20.954Z,53.60
2018-07-26T20:03:51.113Z,53.51
2018-07-26T20:06:20.797Z,54.31
2018-07-26T20:08:50.275Z,54.14
2018-07-26T20:11:19.860Z,54.28
2018-07-26T20:13:49.308Z,54.44
2018-07-26T20:16:18.753Z,55.36
2018-07-26T20:18:48.276Z,55.62
2018-07-26T20:21:17.787Z,56.08
2018-07-26T20:23:47.299Z,56.51
2018-07-26T20:26:16.820Z,56.34
2018-07-26T20:28:46.256Z,57.12
2018-07-26T20:31:15.720Z,56.04
2018-07-26T20:33:45.158Z,56.98
2018-07-26T20:36:14.671Z,57.28
2018-07-26T20:38:43.796Z,57.11
2018-07-26T20:41:13.282Z,56.96
2018-07-26T20:43:42.477Z,57.87
2018-07-26T20:46:11.983Z,57.95
2018-07-26T20:48:41.195Z,57.79
2018-07-26T20:51:10.667Z,58.22
2018-07-26T20:53:40.128Z,58.14
2018-07-26T20:56:09.633Z,58.16
2018-07-26T20:58:39.133Z,59.23
2018-07-26T21:01:08.572Z,59.07
2018-07-26T21:03:38.008Z,58.74
2018-07-26T21:06:07.450Z,59.50
2018-07-26T21:08:36.964Z,59.10
2018-07-26T21:11:06.777Z,59.66
2018-07-26T21:13:36.402Z,59.96
2018-07-26T21:16:06.087Z,60.46
2018-07-26T21:18:35.581Z,60.60
2018-07-26T21:21:05.124Z,60.12
2018-07-26T21:23:34.785Z,60.60
2018-07-26T21:26:05.311Z,60.54
2018-07-26T21:28:34.434Z,60.94
2018-07-26T21:31:03.918Z,60.76
2018-07-26T21:33:33.131Z,60.54
2018-07-26T21:36:02.581Z,60.53
2018-07-26T21:38:32.012Z,61.73
2018-07-26T21:41:01.435Z,61.35
2018-07-26T21:43:30.837Z,61.88
2018-07-26T21:46:00.343Z,61.35
2018-07-26T21:48:29.490Z,61.96
2018-07-26T21:50:58.988Z,61.92
2018-07-26T21:53:28.378Z,62.88
2018-07-26T21:55:57.819Z,62.52
2018-07-26T21:58:27.288Z,62.49
2018-07-26T22:00:56.863Z,63.24
2018-07-26T22:03:27.804Z,63.02
2018-07-26T22:05:57.273Z,63.30
2018-07-26T22:08:26.791Z,63.35
2018-07-26T22:10:56.233Z,63.50
2018-07-26T22:13:25.670Z,63.63
2018-07-26T22:15:55.205Z,64.21
2018-07-26T22:18:24.680Z,63.74
2018-07-26T22:20:54.128Z,63.30
2018-07-26T22:23:23.580Z,63.68
2018-07-26T22:25:53.055Z,63.98
2018-07-26T22:28:22.595Z,63.99
2018-07-26T22:30:52.107Z,64.41
2018-07-26T22:33:22.284Z,64.39
2018-07-26T22:35:51.691Z,64.37
2018-07-26T22:38:22.173Z,64.46
2018-07-26T22:40:51.744Z,64.98
2018-07-26T22:43:20.894Z,64.88
2018-07-26T22:45:50.316Z,65.21
2018-07-26T22:48:20.365Z,65.37
2018-07-26T22:50:49.745Z,65.55
2018-07-26T22:53:19.123Z,65.48
2018-07-26T22:55:49.096Z,66.68
2018-07-26T22:58:18.260Z,66.83
2018-07-26T23:00:47.783Z,66.56
2018-07-26T23:03:17.227Z,66.68
2018-07-26T23:05:46.640Z,67.19
2018-07-26T23:08:16.181Z,67.37
2018-07-26T23:10:45.598Z,66.96
2018-07-26T23:13:15.144Z,67.51
2018-07-26T23:15:44.750Z,68.05
2018-07-26T23:18:14.211Z,67.94
2018-07-26T23:20:43.730Z,67.80
2018-07-26T23:23:13.209Z,68.81
2018-07-26T23:25:42.663Z,68.15
2018-07-26T23:28:12.187Z,68.45
2018-07-26T23:30:41.646Z,68.83
2018-07-26T23:33:12.168Z,68.99
2018-07-26T23:35:41.623Z,68.66
2018-07-26T23:38:11.132Z,68.54
2018-07-26T23:40:40.573Z,68.63
2018-07-26T23:43:10.154Z,69.03
2018-07-26T23:45:39.564Z,68.90
2018-07-26T23:48:09.015Z,69.61
2018-07-26T23:50:38.963Z,69.85
2018-07-26T23:53:08.209Z,69.20
2018-07-26T23:55:37.666Z,69.33
2018-07-26T23:58:07.140Z,69.96
