createdAt,value
2019-03-24T00:00:13.699Z,103042.08
2019-03-24T00:02:43.084Z,103044.13
2019-03-24T00:05:12.609Z,103035.50
2019-03-24T00:07:42.069Z,103035.94
2019-03-24T00:10:11.589Z,103031.14
2019-03-24T00:12:41.127Z,103011.23
2019-03-24T00:15:10.729Z,103031.13
2019-03-24T00:17:40.480Z,103025.34
2019-03-24T00:20:10.566Z,103022.48
2019-03-24T00:22:39.990Z,103023.24
2019-03-24T00:25:09.674Z,103021.64
2019-03-24T00:27:39.180Z,103015.20
2019-03-24T00:30:09.199Z,103009.83
2019-03-24T00:32:38.614Z,103014.38
2019-03-24T00:35:08.187Z,103022.53
2019-03-24T00:37:37.728Z,103021.23
2019-03-24T00:40:07.594Z,103021.98
2019-03-24T00:42:37.048Z,103019.22
2019-03-24T00:45:07.393Z,103015.64
2019-03-24T00:47:36.801Z,103021.27
2019-03-24T00:50:06.793Z,103014.38
2019-03-24T00:52:36.222Z,103008.71
2019-03-24T00:55:06.412Z,103005.42
2019-03-24T00:57:37.647Z,103008.24
2019-03-24T01:00:08.267Z,103002.55
2019-03-24T01:02:37.720Z,102998.36
2019-03-24T01:05:08.717Z,103001.03
2019-03-24T01:15:47.093Z,102997.05
2019-03-24T01:18:08.252Z,102988.59
2019-03-24T01:20:37.609Z,102979.14
2019-03-24T01:23:07.190Z,102978.25
2019-03-24T01:25:36.930Z,102985.28
2019-03-24T01:28:06.708Z,102993.53
2019-03-24T01:30:36.419Z,102994.21
2019-03-24T01:33:06.281Z,102983.50
2019-03-24T01:35:35.744Z,102987.16
2019-03-24T01:38:05.209Z,102985.87
2019-03-24T01:40:34.745Z,102985.30
2019-03-24T01:43:04.390Z,102987.45
2019-03-24T01:45:34.406Z,102990.08
2019-03-24T01:48:03.933Z,102982.20
2019-03-24T01:50:33.284Z,102980.91
2019-03-24T01:53:02.682Z,102971.72
2019-03-24T01:55:32.243Z,102974.34
2019-03-24T01:58:01.559Z,102977.46
2019-03-24T02:00:31.086Z,102981.39
2019-03-24T02:03:00.456Z,102981.72
2019-03-24T02:05:31.378Z,102978.39
2019-03-24T02:08:00.743Z,102967.77
2019-03-24T02:10:30.314Z,102964.34
2019-03-24T02:13:12.334Z,102976.75
2019-03-24T02:15:41.936Z,102973.52
2019-03-24T02:18:11.343Z,102966.07
2019-03-24T02:20:40.695Z,102965.70
2019-03-24T02:23:10.124Z,102973.02
2019-03-24T02:25:39.645Z,102965.27
2019-03-24T02:28:08.973Z,102960.49
2019-03-24T02:30:38.372Z,102958.30
2019-03-24T02:33:08.011Z,102964.34
2019-03-24T02:35:37.781Z,102963.96
2019-03-24T02:38:07.396Z,102968.07
2019-03-24T02:40:36.881Z,102957.52
2019-03-24T02:43:06.374Z,102953.93
2019-03-24T02:45:35.745Z,102953.05
2019-03-24T02:48:05.255Z,102957.78
2019-03-24T02:50:34.593Z,102957.41
2019-03-24T02:53:04.021Z,102953.92
2019-03-24T02:55:33.366Z,102969.72
2019-03-24T02:58:03.070Z,102968.00
2019-03-24T03:00:32.684Z,102972.70
2019-03-24T03:03:02.042Z,102963.52
2019-03-24T03:05:31.571Z,102966.20
2019-03-24T03:08:00.936Z,102964.98
2019-03-24T03:10:30.447Z,102961.09
2019-03-24T03:12:59.983Z,102957.95
2019-03-24T03:15:29.498Z,102952.25
2019-03-24T03:17:58.992Z,102948.78
2019-03-24T03:20:28.421Z,102950.56
2019-03-24T03:22:57.921Z,102942.27
2019-03-24T03:25:27.317Z,102940.47
2019-03-24T03:27:56.668Z,102941.38
2019-03-24T03:30:26.055Z,102944.47
2019-03-24T03:32:55.443Z,102941.82
2019-03-24T03:35:24.831Z,102942.94
2019-03-24T03:37:55.227Z,102937.66
2019-03-24T03:40:24.825Z,102936.34
2019-03-24T03:42:54.249Z,102928.94
2019-03-24T03:45:28.449Z,102928.86
2019-03-24T03:47:58.052Z,102920.95
2019-03-24T03:50:27.716Z,102911.84
2019-03-24T03:52:57.132Z,102913.97
2019-03-24T03:55:26.556Z,102907.45
2019-03-24T03:57:56.033Z,102907.45
2019-03-24T04:00:43.467Z,102908.33
2019-03-24T04:03:12.943Z,102915.98
2019-03-24T04:05:42.475Z,102914.03
2019-03-24T04:08:12.222Z,102911.39
2019-03-24T04:10:41.559Z,102903.08
2019-03-24T04:13:10.905Z,102903.14
2019-03-24T04:15:40.334Z,102904.45
2019-03-24T04:18:09.729Z,102894.78
2019-03-24T04:20:39.180Z,102889.53
2019-03-24T04:23:08.578Z,102887.80
2019-03-24T04:25:38.031Z,102891.42
2019-03-24T04:28:07.497Z,102897.88
2019-03-24T04:30:36.889Z,102905.46
2019-03-24T04:33:06.241Z,102899.64
2019-03-24T04:35:35.613Z,102904.70
2019-03-24T04:38:05.070Z,102898.45
2019-03-24T04:40:34.523Z,102895.75
2019-03-24T04:43:04.003Z,102894.86
2019-03-24T04:45:33.346Z,102894.03
2019-03-24T04:48:02.730Z,102903.41
2019-03-24T04:50:32.047Z,102904.66
2019-03-24T04:53:01.429Z,102894.92
2019-03-24T04:55:30.793Z,102893.20
2019-03-24T04:58:00.260Z,102890.97
2019-03-24T05:00:37.539Z,102902.20
2019-03-24T05:03:07.143Z,102901.64
2019-03-24T05:05:37.362Z,102902.84
2019-03-24T05:08:07.074Z,102904.54
2019-03-24T05:10:36.525Z,102902.77
2019-03-24T05:13:05.949Z,102891.43
2019-03-24T05:15:35.318Z,102901.06
2019-03-24T05:18:04.719Z,102901.22
2019-03-24T05:20:34.130Z,102882.77
2019-03-24T05:23:03.466Z,102881.84
2019-03-24T05:25:32.858Z,102884.61
2019-03-24T05:28:02.195Z,102884.17
2019-03-24T05:30:31.616Z,102887.63
2019-03-24T05:33:01.043Z,102892.67
2019-03-24T05:35:30.709Z,102894.46
2019-03-24T05:38:00.245Z,102897.84
2019-03-24T05:40:29.724Z,102897.28
2019-03-24T05:42:59.176Z,102883.27
2019-03-24T05:45:28.840Z,102882.80
2019-03-24T05:47:58.654Z,102884.08
2019-03-24T05:50:27.971Z,102881.45
2019-03-24T05:52:57.381Z,102880.14
2019-03-24T05:55:26.877Z,102892.48
2019-03-24T05:57:56.330Z,102891.97
2019-03-24T06:00:25.872Z,102888.92
2019-03-24T06:02:57.269Z,102892.44
2019-03-24T06:05:26.430Z,102894.19
2019-03-24T06:07:55.786Z,102885.00
2019-03-24T06:10:25.133Z,102878.83
2019-03-24T06:12:54.545Z,102869.70
2019-03-24T06:15:24.110Z,102872.70
2019-03-24T06:17:53.471Z,102873.52
2019-03-24T06:20:22.836Z,102873.08
2019-03-24T06:22:52.198Z,102872.58
2019-03-24T06:25:21.557Z,102874.73
2019-03-24T06:27:50.993Z,102874.27
2019-03-24T06:30:20.450Z,102872.45
2019-03-24T06:32:49.824Z,102861.07
2019-03-24T06:35:20.731Z,102865.41
2019-03-24T06:37:50.251Z,102865.89
2019-03-24T06:40:19.962Z,102860.55
2019-03-24T06:42:49.415Z,102858.32
2019-03-24T06:45:27.992Z,102861.39
2019-03-24T06:47:58.485Z,102855.72
2019-03-24T06:50:28.249Z,102856.04
2019-03-24T06:52:57.803Z,102862.12
2019-03-24T06:55:27.210Z,102860.84
2019-03-24T06:57:56.566Z,102849.91
2019-03-24T07:00:26.101Z,102850.23
2019-03-24T07:02:55.629Z,102847.23
2019-03-24T07:05:25.313Z,102842.82
2019-03-24T07:07:54.728Z,102838.02
2019-03-24T07:10:24.377Z,102836.20
2019-03-24T07:12:53.701Z,102832.27
2019-03-24T07:15:25.999Z,102838.35
2019-03-24T07:17:55.418Z,102840.27
2019-03-24T07:20:24.775Z,102844.08
2019-03-24T07:22:54.212Z,102847.11
2019-03-24T07:25:23.630Z,102850.56
2019-03-24T07:27:52.969Z,102847.95
2019-03-24T07:30:22.499Z,102844.00
2019-03-24T07:32:51.853Z,102842.78
2019-03-24T07:35:21.259Z,102849.20
2019-03-24T07:37:50.652Z,102844.33
2019-03-24T07:40:20.177Z,102846.54
2019-03-24T07:42:50.108Z,102844.55
2019-03-24T07:45:19.805Z,102842.25
2019-03-24T07:47:49.583Z,102834.59
2019-03-24T07:50:19.506Z,102834.56
2019-03-24T07:52:49.189Z,102840.16
2019-03-24T07:55:18.507Z,102840.16
2019-03-24T07:57:47.870Z,102834.83
2019-03-24T08:00:33.494Z,102824.78
2019-03-24T08:03:02.874Z,102817.30
2019-03-24T08:05:32.637Z,102813.36
2019-03-24T08:08:01.986Z,102817.64
2019-03-24T08:10:31.668Z,102811.87
2019-03-24T08:13:01.767Z,102811.86
2019-03-24T08:15:31.148Z,102812.86
2019-03-24T08:18:00.627Z,102813.60
2019-03-24T08:20:30.017Z,102809.95
2019-03-24T08:22:59.455Z,102811.67
2019-03-24T08:25:28.811Z,102804.08
2019-03-24T08:27:58.188Z,102803.59
2019-03-24T08:30:33.195Z,102803.09
2019-03-24T08:33:02.798Z,102803.27
2019-03-24T08:35:32.644Z,102801.30
2019-03-24T08:38:02.446Z,102797.23
2019-03-24T08:40:32.141Z,102798.34
2019-03-24T08:43:01.570Z,102805.69
2019-03-24T08:45:31.377Z,102799.16
2019-03-24T08:48:02.163Z,102791.84
2019-03-24T08:50:32.582Z,102794.41
2019-03-24T08:53:03.129Z,102794.25
2019-03-24T08:55:33.767Z,102781.70
2019-03-24T08:58:03.326Z,102781.23
2019-03-24T09:00:32.933Z,102773.05
2019-03-24T09:03:02.546Z,102777.02
2019-03-24T09:05:33.675Z,102771.34
2019-03-24T09:08:03.588Z,102766.76
2019-03-24T09:10:34.247Z,102762.53
2019-03-24T09:13:03.991Z,102746.91
2019-03-24T09:15:33.411Z,102746.84
2019-03-24T09:18:02.818Z,102741.41
2019-03-24T09:20:41.715Z,102736.64
2019-03-24T09:23:06.230Z,102734.32
2019-03-24T09:25:35.695Z,102728.27
2019-03-24T09:28:09.932Z,102721.77
2019-03-24T09:30:40.039Z,102721.11
2019-03-24T09:33:09.696Z,102721.56
2019-03-24T09:35:39.537Z,102724.84
2019-03-24T09:38:09.086Z,102725.51
2019-03-24T09:40:39.673Z,102725.75
2019-03-24T09:43:09.131Z,102722.73
2019-03-24T09:45:38.662Z,102716.33
2019-03-24T09:48:08.170Z,102723.78
2019-03-24T09:50:37.723Z,102721.22
2019-03-24T09:53:07.252Z,102713.88
2019-03-24T09:55:39.523Z,102715.25
2019-03-24T09:58:09.088Z,102716.33
2019-03-24T10:00:38.658Z,102713.74
2019-03-24T10:03:08.154Z,102712.84
2019-03-24T10:05:37.691Z,102712.75
2019-03-24T10:08:07.062Z,102706.66
2019-03-24T10:10:36.562Z,102702.38
2019-03-24T10:13:06.097Z,102692.02
2019-03-24T10:15:35.556Z,102676.61
2019-03-24T10:18:11.306Z,102654.39
2019-03-24T10:20:40.645Z,102653.83
2019-03-24T10:23:10.137Z,102646.16
2019-03-24T10:25:39.538Z,102639.58
2019-03-24T10:28:09.303Z,102639.76
2019-03-24T10:30:39.482Z,102635.74
2019-03-24T10:33:10.329Z,102636.30
2019-03-24T10:35:39.689Z,102628.97
2019-03-24T10:38:09.182Z,102635.13
2019-03-24T10:40:39.277Z,102631.98
2019-03-24T10:43:14.869Z,102627.97
2019-03-24T10:45:46.947Z,102626.34
2019-03-24T10:48:16.294Z,102615.51
2019-03-24T10:50:45.679Z,102617.75
2019-03-24T10:53:15.101Z,102617.95
2019-03-24T10:55:44.548Z,102621.41
2019-03-24T10:58:14.014Z,102619.18
2019-03-24T11:00:44.799Z,102619.48
2019-03-24T11:03:14.375Z,102621.61
2019-03-24T11:05:43.876Z,102622.02
2019-03-24T11:08:13.461Z,102616.75
2019-03-24T11:10:43.051Z,102612.92
2019-03-24T11:13:15.218Z,102614.34
2019-03-24T11:15:44.786Z,102611.33
2019-03-24T11:18:14.313Z,102607.27
2019-03-24T11:20:43.823Z,102598.44
2019-03-24T11:23:33.766Z,102597.86
2019-03-24T11:26:03.463Z,102583.98
2019-03-24T11:28:32.875Z,102586.80
2019-03-24T11:31:02.309Z,102579.38
2019-03-24T11:33:31.817Z,102574.49
2019-03-24T11:36:03.396Z,102566.83
2019-03-24T11:38:32.916Z,102561.86
2019-03-24T11:41:02.332Z,102559.63
2019-03-24T11:43:31.831Z,102561.42
2019-03-24T11:46:01.332Z,102556.00
2019-03-24T11:48:45.594Z,102561.31
2019-03-24T12:01:55.048Z,102540.33
2019-03-24T12:04:25.386Z,102541.93
2019-03-24T12:06:58.266Z,102532.69
2019-03-24T12:09:29.810Z,102529.62
2019-03-24T12:12:01.334Z,102523.56
2019-03-24T12:32:25.288Z,102483.70
2019-03-24T12:34:56.869Z,102490.95
2019-03-24T12:37:26.271Z,102483.18
2019-03-24T12:39:58.016Z,102490.55
2019-03-24T13:27:25.770Z,102424.80
2019-03-24T13:29:55.293Z,102423.98
2019-03-24T13:32:24.666Z,102414.92
2019-03-24T13:34:54.079Z,102417.33
2019-03-24T13:37:23.764Z,102406.34
2019-03-24T13:39:53.391Z,102398.89
2019-03-24T13:42:53.216Z,102386.47
2019-03-24T13:51:29.132Z,102378.80
2019-03-24T13:53:58.292Z,102376.69
2019-03-24T13:56:27.747Z,102368.50
2019-03-24T13:58:57.227Z,102366.55
2019-03-24T14:01:26.733Z,102362.20
2019-03-24T14:03:56.222Z,102363.06
2019-03-24T14:06:28.419Z,102366.56
2019-03-24T14:08:58.135Z,102358.08
2019-03-24T14:11:27.625Z,102356.91
2019-03-24T14:13:57.015Z,102344.22
2019-03-24T14:16:26.532Z,102337.73
2019-03-24T14:18:56.549Z,102330.10
2019-03-24T14:21:26.374Z,102331.04
2019-03-24T14:23:55.834Z,102324.73
2019-03-24T14:26:25.319Z,102315.78
2019-03-24T14:28:54.829Z,102314.43
2019-03-24T14:31:24.203Z,102311.76
2019-03-24T14:33:53.602Z,102317.41
2019-03-24T14:36:23.079Z,102312.64
2019-03-24T14:38:52.456Z,102302.53
2019-03-24T14:41:22.189Z,102298.23
2019-03-24T14:43:51.665Z,102295.57
2019-03-24T14:46:30.757Z,102289.06
2019-03-24T14:49:00.358Z,102281.09
2019-03-24T14:51:30.068Z,102276.20
2019-03-24T14:54:30.942Z,102282.75
2019-03-24T14:57:16.641Z,102279.38
2019-03-24T14:59:49.182Z,102280.02
2019-03-24T15:02:18.708Z,102277.78
2019-03-24T15:04:55.288Z,102268.39
2019-03-24T15:07:24.730Z,102267.46
2019-03-24T15:10:01.231Z,102264.95
2019-03-24T15:12:44.158Z,102262.97
2019-03-24T15:15:13.903Z,102260.95
2019-03-24T15:17:43.408Z,102262.72
2019-03-24T15:20:13.329Z,102253.14
2019-03-24T15:22:42.839Z,102256.56
2019-03-24T15:25:13.556Z,102259.61
2019-03-24T15:27:43.224Z,102255.44
2019-03-24T15:30:13.502Z,102251.80
2019-03-24T15:32:53.559Z,102250.43
2019-03-24T15:35:23.460Z,102236.41
2019-03-24T15:37:53.021Z,102236.41
2019-03-24T15:40:22.490Z,102227.89
2019-03-24T15:42:52.005Z,102231.63
2019-03-24T15:45:21.785Z,102196.66
2019-03-24T15:47:52.502Z,102225.78
2019-03-24T15:50:21.941Z,102228.40
2019-03-24T15:52:51.505Z,102226.77
2019-03-24T15:55:23.405Z,102218.13
2019-03-24T15:57:59.008Z,102213.61
2019-03-24T16:00:43.211Z,102216.87
2019-03-24T16:03:12.959Z,102211.66
2019-03-24T16:05:42.503Z,102200.84
2019-03-24T16:08:14.277Z,102206.75
2019-03-24T16:10:43.987Z,102207.36
2019-03-24T16:13:13.586Z,102194.81
2019-03-24T16:15:43.662Z,102193.52
2019-03-24T16:18:16.777Z,102199.31
2019-03-24T16:20:46.436Z,102192.77
2019-03-24T16:23:16.830Z,102175.37
2019-03-24T16:25:47.493Z,102177.38
2019-03-24T16:28:20.457Z,102169.03
2019-03-24T16:33:58.709Z,102173.78
2019-03-24T16:36:29.407Z,102178.82
2019-03-24T16:39:03.773Z,102177.48
2019-03-24T16:41:32.390Z,102185.42
2019-03-24T16:44:01.766Z,102176.34
2019-03-24T16:46:31.847Z,102177.72
2019-03-24T16:49:49.429Z,102176.30
2019-03-24T16:52:22.168Z,102176.30
2019-03-24T16:55:43.785Z,102177.23
2019-03-24T16:58:36.677Z,102178.34
2019-03-24T17:01:27.735Z,102173.28
2019-03-24T17:03:56.400Z,102159.81
2019-03-24T17:06:23.674Z,102158.53
2019-03-24T17:08:53.718Z,102156.88
2019-03-24T17:11:21.506Z,102160.62
2019-03-24T17:13:48.865Z,102155.14
2019-03-24T17:16:16.216Z,102151.55
2019-03-24T17:18:44.666Z,102146.46
2019-03-24T17:21:33.078Z,102149.77
2019-03-24T17:24:00.278Z,102113.83
2019-03-24T17:26:28.583Z,102147.99
2019-03-24T17:28:55.860Z,102140.40
2019-03-24T17:31:23.159Z,102139.02
2019-03-24T17:33:51.475Z,102140.84
2019-03-24T17:36:18.664Z,102141.39
2019-03-24T17:38:45.904Z,102153.70
2019-03-24T17:41:15.515Z,102146.79
2019-03-24T17:43:42.702Z,102148.91
2019-03-24T17:46:09.796Z,102144.25
2019-03-24T17:48:37.477Z,102145.17
2019-03-24T17:51:05.792Z,102144.38
2019-03-24T17:53:33.775Z,102150.08
2019-03-24T17:56:00.860Z,102142.37
2019-03-24T17:58:28.019Z,102138.42
2019-03-24T18:00:56.638Z,102131.52
2019-03-24T18:03:23.949Z,102143.61
2019-03-24T18:05:51.319Z,102135.83
2019-03-24T18:08:19.932Z,102122.88
2019-03-24T18:10:47.015Z,102121.83
2019-03-24T18:13:15.303Z,102130.67
2019-03-24T18:15:42.493Z,102126.95
2019-03-24T18:18:09.726Z,102129.44
2019-03-24T18:20:37.125Z,102124.48
2019-03-24T18:23:04.331Z,102085.70
2019-03-24T18:25:31.714Z,102125.28
2019-03-24T18:27:59.160Z,102125.09
2019-03-24T18:30:26.754Z,102124.67
2019-03-24T18:32:54.008Z,102122.75
2019-03-24T18:35:21.683Z,102120.77
2019-03-24T18:37:48.838Z,102121.52
2019-03-24T18:40:17.238Z,102115.63
2019-03-24T18:42:44.322Z,102112.52
2019-03-24T18:45:13.026Z,102117.80
2019-03-24T18:47:40.218Z,102122.39
2019-03-24T18:50:09.170Z,102118.25
2019-03-24T18:52:36.530Z,102119.70
2019-03-24T18:55:04.296Z,102109.64
2019-03-24T18:57:31.485Z,102114.22
2019-03-24T18:59:59.375Z,102116.64
2019-03-24T19:02:26.893Z,102109.28
2019-03-24T19:05:00.462Z,102116.97
2019-03-24T19:07:27.732Z,102108.09
2019-03-24T19:09:55.067Z,102103.92
2019-03-24T19:12:22.419Z,102098.82
2019-03-24T19:14:49.714Z,102099.70
2019-03-24T19:17:17.141Z,102094.66
2019-03-24T19:19:46.609Z,102094.30
2019-03-24T19:22:14.000Z,102083.27
2019-03-24T19:24:43.170Z,102079.47
2019-03-24T19:27:11.282Z,102071.45
2019-03-24T19:30:00.636Z,102061.38
2019-03-24T19:32:57.825Z,102054.78
2019-03-24T19:36:33.384Z,102055.25
2019-03-24T19:39:02.058Z,102055.11
2019-03-24T19:41:31.004Z,102054.06
2019-03-24T19:43:58.760Z,102048.42
2019-03-24T19:46:26.893Z,102049.05
2019-03-24T19:48:57.015Z,102038.27
2019-03-24T19:51:24.439Z,102031.48
2019-03-24T19:53:51.740Z,102034.42
2019-03-24T19:56:19.265Z,102032.15
2019-03-24T19:58:46.695Z,102030.56
2019-03-24T20:01:14.386Z,102022.27
2019-03-24T20:03:43.461Z,102026.82
2019-03-24T20:06:10.921Z,102017.84
2019-03-24T20:08:38.096Z,102012.47
2019-03-24T20:11:11.314Z,102003.50
2019-03-24T20:13:38.679Z,102000.77
2019-03-24T20:16:06.053Z,101991.09
2019-03-24T20:18:33.313Z,101988.77
2019-03-24T20:21:00.567Z,101973.86
2019-03-24T20:23:28.062Z,101965.34
2019-03-24T20:25:55.187Z,101966.36
2019-03-24T20:28:22.331Z,101955.44
2019-03-24T20:30:49.698Z,101947.73
2019-03-24T20:33:16.957Z,101926.16
2019-03-24T20:35:44.269Z,101939.80
2019-03-24T20:38:12.740Z,101928.78
2019-03-24T20:40:40.116Z,101929.24
2019-03-24T20:43:07.207Z,101926.11
2019-03-24T20:45:35.484Z,101926.27
2019-03-24T20:48:03.040Z,101917.86
2019-03-24T20:50:30.270Z,101921.94
2019-03-24T20:53:04.173Z,101920.51
2019-03-24T20:55:26.876Z,101921.19
2019-03-24T20:57:54.176Z,101908.20
2019-03-24T21:00:35.036Z,101908.00
2019-03-24T21:03:03.667Z,101897.42
2019-03-24T21:05:30.869Z,101897.61
2019-03-24T21:07:58.489Z,101893.59
2019-03-24T21:10:28.268Z,101889.11
2019-03-24T21:12:55.714Z,101885.86
2019-03-24T21:15:23.876Z,101890.77
2019-03-24T21:17:51.080Z,101884.20
2019-03-24T21:20:19.168Z,101879.59
2019-03-24T21:22:47.426Z,101872.22
2019-03-24T21:25:14.840Z,101870.63
2019-03-24T21:27:42.253Z,101868.51
2019-03-24T21:30:13.272Z,101864.33
2019-03-24T21:32:41.277Z,101867.87
2019-03-24T21:35:09.227Z,101860.93
2019-03-24T21:37:36.977Z,101853.44
2019-03-24T21:40:06.253Z,101853.61
2019-03-24T21:42:33.680Z,101849.19
2019-03-24T21:45:00.771Z,101842.70
2019-03-24T21:47:28.154Z,101844.08
2019-03-24T21:49:55.286Z,101844.92
2019-03-24T21:52:22.567Z,101832.84
2019-03-24T21:54:49.680Z,101835.56
2019-03-24T21:57:17.840Z,101829.39
2019-03-24T21:59:45.050Z,101821.13
2019-03-24T22:02:13.515Z,101817.14
2019-03-24T22:04:40.720Z,101805.20
2019-03-24T22:07:07.985Z,101808.22
2019-03-24T22:13:15.962Z,101797.16
2019-03-24T22:15:52.686Z,101791.09
2019-03-24T22:18:32.303Z,101786.43
2019-03-24T22:20:59.918Z,101791.05
2019-03-24T22:23:27.037Z,101775.02
2019-03-24T22:25:54.132Z,101771.59
2019-03-24T22:28:36.944Z,101756.55
2019-03-24T22:31:04.127Z,101763.16
2019-03-24T22:33:31.311Z,101752.44
2019-03-24T22:36:01.226Z,101748.83
2019-03-24T22:38:28.446Z,101738.86
2019-03-24T22:40:55.533Z,101731.85
2019-03-24T22:43:22.737Z,101721.23
2019-03-24T22:45:49.829Z,101703.44
2019-03-24T22:48:17.185Z,101709.60
2019-03-24T22:50:44.367Z,101712.78
2019-03-24T22:53:11.423Z,101701.33
2019-03-24T22:55:38.498Z,101692.61
2019-03-24T22:58:05.800Z,101683.12
2019-03-24T23:00:53.163Z,101676.57
2019-03-24T23:03:21.125Z,101675.51
2019-03-24T23:05:48.543Z,101669.73
2019-03-24T23:08:15.715Z,101655.61
2019-03-24T23:10:42.821Z,101656.63
2019-03-24T23:13:10.371Z,101640.66
2019-03-24T23:15:37.629Z,101628.30
2019-03-24T23:18:04.986Z,101624.53
2019-03-24T23:20:32.242Z,101627.14
2019-03-24T23:22:59.461Z,101622.31
2019-03-24T23:25:26.625Z,101615.40
2019-03-24T23:27:53.848Z,101609.48
2019-03-24T23:30:21.007Z,101601.81
2019-03-24T23:32:48.245Z,101586.47
2019-03-24T23:35:15.556Z,101569.70
2019-03-24T23:37:42.634Z,101564.77
2019-03-24T23:40:11.587Z,101558.61
2019-03-24T23:42:38.728Z,101555.98
2019-03-24T23:45:06.364Z,101546.63
2019-03-24T23:47:33.567Z,101540.45
2019-03-24T23:50:00.938Z,101534.61
2019-03-24T23:52:28.091Z,101530.47
2019-03-24T23:54:55.168Z,101533.80
2019-03-24T23:57:22.321Z,101523.50
2019-03-24T23:59:49.408Z,101520.25
