createdAt,value
2022-12-11T00:01:54.170Z,1006.9
2022-12-11T00:31:54.178Z,1006.79
2022-12-11T01:01:54.167Z,1006.97
2022-12-11T01:31:54.176Z,1007.15
2022-12-11T02:01:54.188Z,1007.1
2022-12-11T02:31:54.244Z,1007.25
2022-12-11T03:01:54.193Z,1007.09
2022-12-11T03:31:54.206Z,1007.16
2022-12-11T04:01:54.223Z,1007.11
2022-12-11T04:31:54.201Z,1007.08
2022-12-11T05:01:54.263Z,1006.91
2022-12-11T05:31:54.202Z,1006.92
2022-12-11T06:01:54.333Z,1006.65
2022-12-11T06:31:54.238Z,1006.68
2022-12-11T07:01:54.281Z,1006.68
2022-12-11T07:31:54.481Z,1006.88
2022-12-11T08:01:54.312Z,1006.92
2022-12-11T08:31:54.241Z,1006.9
2022-12-11T09:01:54.241Z,1007.07
2022-12-11T09:31:54.263Z,1007.13
2022-12-11T10:01:54.287Z,1007.01
2022-12-11T10:31:54.268Z,1006.77
2022-12-11T11:01:54.345Z,1006.69
2022-12-11T11:31:54.266Z,1006.28
2022-12-11T12:01:54.273Z,1006.02
2022-12-11T12:31:54.364Z,1005.7
2022-12-11T13:01:54.331Z,1005.63
2022-12-11T13:31:54.331Z,1005.39
2022-12-11T14:01:54.335Z,1005.5
2022-12-11T14:31:54.359Z,1005.85
2022-12-11T15:01:54.359Z,1005.97
2022-12-11T15:31:54.308Z,1006.07
2022-12-11T16:01:54.369Z,1006.13
2022-12-11T16:31:54.328Z,1006.32
2022-12-11T17:01:54.445Z,1006.27
2022-12-11T17:31:54.350Z,1006.32
2022-12-11T18:01:54.406Z,1006.49
2022-12-11T18:31:54.448Z,1006.47
2022-12-11T19:01:54.437Z,1006.42
2022-12-11T19:31:54.367Z,1006.41
2022-12-11T20:01:54.503Z,1006.42
2022-12-11T20:31:54.430Z,1006.46
2022-12-11T21:01:54.408Z,1006.49
2022-12-11T21:31:54.426Z,1006.49
2022-12-11T22:01:54.429Z,1006.31
2022-12-11T22:31:54.378Z,1006.41
2022-12-11T23:01:54.386Z,1006.58
2022-12-11T23:31:54.384Z,1006.59
