createdAt,value
2022-08-08T00:01:00.455Z,8.13
2022-08-08T00:06:13.973Z,8.13
2022-08-08T00:11:19.093Z,8.23
2022-08-08T00:16:20.660Z,7.60
2022-08-08T00:21:24.511Z,7.65
2022-08-08T00:26:32.083Z,8.75
2022-08-08T00:32:19.977Z,8.88
2022-08-08T00:42:20.878Z,8.43
2022-08-08T00:47:36.691Z,7.97
2022-08-08T00:53:15.800Z,8.50
2022-08-08T00:58:21.910Z,7.57
2022-08-08T01:04:02.766Z,7.35
2022-08-08T01:09:00.441Z,7.65
2022-08-08T01:14:54.778Z,7.22
2022-08-08T01:20:01.731Z,6.50
2022-08-08T01:25:14.390Z,6.40
2022-08-08T01:30:11.297Z,6.10
2022-08-08T01:35:30.488Z,5.65
2022-08-08T01:40:37.187Z,5.80
2022-08-08T01:45:54.322Z,5.70
2022-08-08T01:51:32.136Z,6.13
2022-08-08T01:57:06.295Z,5.95
2022-08-08T02:02:40.184Z,5.65
2022-08-08T02:07:41.805Z,6.93
2022-08-08T02:13:54.467Z,10.00
2022-08-08T02:18:35.250Z,8.80
2022-08-08T02:24:11.253Z,7.88
2022-08-08T02:35:08.506Z,7.15
2022-08-08T02:40:20.509Z,9.05
2022-08-08T02:46:09.556Z,8.75
2022-08-08T02:51:14.091Z,9.38
2022-08-08T02:56:41.692Z,9.68
2022-08-08T03:02:04.161Z,7.15
2022-08-08T03:07:25.561Z,7.75
2022-08-08T03:13:07.256Z,7.13
2022-08-08T03:18:31.036Z,7.15
2022-08-08T03:23:37.370Z,7.13
2022-08-08T03:28:46.227Z,7.13
2022-08-08T03:33:58.737Z,6.03
2022-08-08T03:39:15.080Z,6.07
2022-08-08T03:44:12.567Z,6.68
2022-08-08T03:49:57.676Z,7.30
2022-08-08T03:54:52.373Z,6.57
2022-08-08T03:59:59.563Z,7.00
2022-08-08T04:10:07.328Z,7.30
2022-08-08T04:15:05.570Z,7.07
2022-08-08T04:20:01.950Z,8.07
2022-08-08T04:30:00.736Z,7.35
2022-08-08T04:35:00.080Z,7.35
2022-08-08T04:40:05.764Z,7.88
2022-08-08T04:45:08.563Z,6.88
2022-08-08T04:50:05.007Z,7.30
2022-08-08T04:55:06.836Z,7.75
2022-08-08T05:00:00.755Z,7.50
2022-08-08T05:04:56.108Z,8.18
2022-08-08T05:09:55.604Z,8.07
2022-08-08T05:14:52.357Z,8.32
2022-08-08T05:20:11.041Z,7.65
2022-08-08T05:25:05.747Z,5.28
2022-08-08T05:30:00.317Z,5.47
2022-08-08T05:35:04.837Z,5.75
2022-08-08T05:40:04.979Z,5.90
2022-08-08T05:45:25.086Z,6.97
2022-08-08T05:50:18.782Z,7.22
2022-08-08T05:55:14.026Z,8.85
2022-08-08T06:00:24.986Z,7.50
2022-08-08T06:05:35.738Z,7.05
2022-08-08T06:10:39.244Z,4.47
2022-08-08T06:15:51.425Z,4.28
2022-08-08T06:21:33.292Z,5.43
2022-08-08T06:26:43.360Z,4.82
2022-08-08T06:32:09.531Z,5.70
2022-08-08T06:36:57.151Z,4.95
2022-08-08T06:42:03.696Z,5.35
2022-08-08T06:47:07.534Z,5.35
2022-08-08T06:52:05.750Z,7.53
2022-08-08T06:56:59.571Z,7.38
2022-08-08T07:02:27.945Z,8.38
2022-08-08T07:07:59.449Z,7.47
2022-08-08T07:13:10.080Z,7.53
2022-08-08T07:18:36.788Z,6.13
2022-08-08T07:23:25.620Z,6.85
2022-08-08T07:28:31.647Z,5.85
2022-08-08T07:33:37.973Z,6.03
2022-08-08T07:38:53.370Z,5.95
2022-08-08T07:43:53.520Z,6.75
2022-08-08T07:48:47.252Z,6.07
2022-08-08T07:54:26.552Z,4.85
2022-08-08T07:59:26.300Z,5.95
2022-08-08T08:04:26.398Z,4.95
2022-08-08T08:09:26.988Z,5.55
2022-08-08T08:14:48.395Z,6.40
2022-08-08T08:19:45.872Z,9.65
2022-08-08T08:24:42.933Z,9.73
2022-08-08T08:29:40.019Z,7.50
2022-08-08T08:34:43.284Z,8.23
2022-08-08T08:40:01.439Z,6.78
2022-08-08T08:44:57.297Z,9.05
2022-08-08T08:49:51.188Z,7.07
2022-08-08T08:54:45.065Z,7.35
2022-08-08T08:59:59.729Z,8.60
2022-08-08T09:05:04.694Z,7.60
2022-08-08T09:10:00.802Z,6.93
2022-08-08T09:15:08.451Z,7.07
2022-08-08T09:21:59.387Z,5.18
2022-08-08T09:25:22.897Z,5.83
2022-08-08T09:30:32.824Z,5.88
2022-08-08T09:35:37.416Z,6.72
2022-08-08T09:40:45.498Z,5.00
2022-08-08T09:46:00.939Z,7.35
2022-08-08T09:50:57.400Z,6.25
2022-08-08T09:56:04.632Z,5.07
2022-08-08T10:01:01.913Z,5.40
2022-08-08T10:05:59.920Z,5.70
2022-08-08T10:10:59.830Z,5.35
2022-08-08T10:16:00.535Z,4.82
2022-08-08T10:21:03.466Z,4.47
2022-08-08T10:26:03.109Z,5.18
2022-08-08T10:31:01.771Z,3.92
2022-08-08T10:36:09.586Z,4.50
2022-08-08T10:41:20.071Z,4.55
2022-08-08T10:46:30.213Z,4.38
2022-08-08T10:51:31.626Z,5.07
2022-08-08T10:56:36.347Z,3.60
2022-08-08T11:01:38.550Z,4.40
2022-08-08T11:06:34.572Z,3.97
2022-08-08T11:11:32.706Z,4.07
2022-08-08T11:16:43.424Z,3.13
2022-08-08T11:21:41.981Z,2.85
2022-08-08T11:26:56.352Z,3.80
2022-08-08T11:31:52.249Z,3.50
2022-08-08T11:36:45.685Z,2.63
2022-08-08T11:41:45.939Z,2.20
2022-08-08T11:46:39.575Z,2.35
2022-08-08T11:51:40.321Z,2.10
2022-08-08T11:56:43.645Z,2.50
2022-08-08T12:01:50.091Z,2.28
2022-08-08T12:06:43.772Z,2.10
2022-08-08T12:11:42.208Z,2.85
2022-08-08T12:16:49.842Z,2.65
2022-08-08T12:21:59.896Z,2.67
2022-08-08T12:26:59.709Z,2.47
2022-08-08T12:32:13.403Z,2.95
2022-08-08T12:37:20.291Z,2.83
2022-08-08T12:42:21.124Z,2.65
2022-08-08T12:47:17.544Z,2.40
2022-08-08T12:57:18.839Z,2.83
2022-08-08T13:02:33.929Z,2.40
2022-08-08T13:08:03.050Z,3.25
2022-08-08T13:12:53.080Z,2.55
2022-08-08T13:18:07.899Z,2.63
2022-08-08T13:23:35.837Z,2.92
2022-08-08T13:28:14.102Z,2.65
2022-08-08T13:33:10.954Z,2.70
2022-08-08T13:38:13.263Z,2.63
2022-08-08T13:43:08.008Z,2.67
2022-08-08T13:48:04.002Z,2.20
2022-08-08T13:52:58.355Z,2.70
2022-08-08T13:58:08.284Z,2.88
2022-08-08T14:03:20.021Z,2.92
2022-08-08T14:08:29.796Z,2.60
2022-08-08T14:13:33.118Z,2.83
2022-08-08T14:18:36.067Z,2.47
2022-08-08T14:24:04.603Z,2.70
2022-08-08T14:28:58.840Z,2.58
2022-08-08T14:33:58.424Z,2.40
2022-08-08T14:38:58.729Z,2.65
2022-08-08T14:44:10.353Z,2.60
2022-08-08T14:49:20.753Z,2.80
2022-08-08T14:54:28.618Z,2.50
2022-08-08T14:59:43.554Z,2.67
2022-08-08T15:04:37.882Z,2.30
2022-08-08T15:09:32.133Z,2.75
2022-08-08T15:14:26.840Z,2.85
2022-08-08T15:19:20.598Z,2.90
2022-08-08T15:24:17.809Z,2.95
2022-08-08T15:29:12.157Z,2.65
2022-08-08T15:34:06.420Z,3.00
2022-08-08T15:39:02.609Z,2.95
2022-08-08T15:44:01.031Z,2.60
2022-08-08T15:48:55.759Z,2.90
2022-08-08T15:53:50.603Z,2.90
2022-08-08T15:58:45.885Z,2.88
2022-08-08T16:03:42.998Z,3.38
2022-08-08T16:13:02.096Z,3.08
2022-08-08T16:13:55.508Z,3.20
2022-08-08T16:18:53.246Z,3.28
2022-08-08T16:23:55.718Z,3.58
2022-08-08T16:28:50.229Z,3.30
2022-08-08T16:33:58.276Z,3.20
2022-08-08T16:38:54.056Z,3.35
2022-08-08T16:43:52.274Z,3.40
2022-08-08T16:48:47.797Z,3.13
2022-08-08T16:55:02.362Z,2.85
2022-08-08T16:58:57.738Z,3.72
2022-08-08T17:04:01.285Z,3.67
2022-08-08T17:08:57.218Z,3.60
2022-08-08T17:14:01.647Z,2.95
2022-08-08T17:18:56.058Z,3.17
2022-08-08T17:23:58.625Z,2.97
2022-08-08T17:28:55.732Z,3.17
2022-08-08T17:34:49.030Z,3.38
2022-08-08T17:39:05.503Z,3.75
2022-08-08T17:44:17.940Z,4.43
2022-08-08T17:49:13.559Z,4.28
2022-08-08T17:54:13.893Z,3.80
2022-08-08T17:59:16.184Z,3.15
2022-08-08T18:04:15.390Z,3.67
2022-08-08T18:09:15.028Z,3.22
2022-08-08T18:14:21.895Z,4.40
2022-08-08T18:19:45.759Z,4.70
2022-08-08T18:24:40.308Z,4.13
2022-08-08T18:29:36.904Z,4.68
2022-08-08T18:34:31.095Z,4.05
2022-08-08T18:39:28.171Z,4.10
2022-08-08T18:44:27.455Z,4.13
2022-08-08T18:49:22.682Z,4.18
2022-08-08T18:54:27.386Z,4.78
2022-08-08T18:59:23.892Z,4.93
2022-08-08T19:04:17.882Z,4.40
2022-08-08T19:09:14.914Z,4.40
2022-08-08T19:14:08.899Z,4.35
2022-08-08T19:24:12.749Z,4.45
2022-08-08T19:29:22.292Z,4.35
2022-08-08T19:34:36.593Z,4.57
2022-08-08T19:39:35.045Z,4.95
2022-08-08T19:44:45.696Z,5.78
2022-08-08T19:49:39.979Z,5.57
2022-08-08T19:54:37.781Z,5.82
2022-08-08T19:59:34.864Z,5.65
2022-08-08T20:04:29.377Z,5.70
2022-08-08T20:09:23.510Z,5.65
2022-08-08T20:14:35.584Z,4.80
2022-08-08T20:19:33.462Z,5.88
2022-08-08T20:24:29.665Z,6.78
2022-08-08T20:29:24.421Z,5.65
2022-08-08T20:34:37.723Z,4.63
2022-08-08T20:39:51.773Z,5.57
2022-08-08T20:44:45.305Z,5.18
2022-08-08T20:49:40.313Z,6.03
2022-08-08T20:54:40.121Z,6.10
2022-08-08T20:59:41.296Z,4.57
2022-08-08T21:04:36.625Z,4.88
2022-08-08T21:09:31.768Z,5.55
2022-08-08T21:14:42.814Z,5.28
2022-08-08T21:19:46.102Z,4.70
2022-08-08T21:24:52.614Z,4.85
2022-08-08T21:30:04.522Z,5.57
2022-08-08T21:36:19.288Z,5.45
2022-08-08T21:40:15.125Z,5.28
2022-08-08T21:45:44.721Z,5.35
2022-08-08T21:50:29.848Z,5.15
2022-08-08T21:56:26.728Z,4.68
2022-08-08T22:00:40.808Z,4.57
2022-08-08T22:05:37.649Z,4.95
2022-08-08T22:10:36.523Z,4.68
2022-08-08T22:15:30.872Z,5.13
2022-08-08T22:20:28.815Z,4.88
2022-08-08T22:25:25.139Z,6.32
2022-08-08T22:30:29.569Z,4.90
2022-08-08T22:35:25.312Z,5.20
2022-08-08T22:40:38.027Z,4.63
2022-08-08T22:45:31.454Z,4.38
2022-08-08T22:50:28.643Z,5.05
2022-08-08T22:55:23.480Z,4.65
2022-08-08T23:00:17.464Z,5.15
2022-08-08T23:05:14.416Z,5.43
2022-08-08T23:10:10.759Z,5.32
2022-08-08T23:15:10.713Z,4.90
2022-08-08T23:20:27.266Z,5.20
2022-08-08T23:25:20.406Z,5.10
2022-08-08T23:30:16.262Z,5.20
2022-08-08T23:35:12.708Z,5.10
2022-08-08T23:40:11.613Z,5.13
2022-08-08T23:45:07.410Z,5.07
2022-08-08T23:50:07.833Z,5.47
2022-08-08T23:55:14.580Z,5.97
