createdAt,value
2018-08-16T00:00:23.164Z,7.87
2018-08-16T00:02:51.581Z,7.10
2018-08-16T00:05:20.081Z,7.47
2018-08-16T00:07:48.493Z,8.17
2018-08-16T00:10:18.858Z,8.17
2018-08-16T00:12:48.686Z,9.27
2018-08-16T00:15:18.238Z,7.47
2018-08-16T00:17:47.024Z,8.03
2018-08-16T00:20:17.275Z,8.47
2018-08-16T00:22:46.373Z,8.40
2018-08-16T00:25:15.532Z,8.90
2018-08-16T00:27:44.092Z,7.93
2018-08-16T00:30:15.160Z,10.97
2018-08-16T00:32:44.205Z,8.27
2018-08-16T00:35:12.979Z,8.50
2018-08-16T00:37:41.828Z,8.60
2018-08-16T00:40:14.012Z,9.47
2018-08-16T00:42:42.420Z,9.90
2018-08-16T00:45:11.795Z,9.00
2018-08-16T00:47:40.252Z,8.70
2018-08-16T00:50:11.132Z,9.13
2018-08-16T00:52:39.617Z,8.80
2018-08-16T00:55:09.404Z,9.47
2018-08-16T00:57:44.394Z,9.67
2018-08-16T01:00:15.943Z,9.83
2018-08-16T01:02:44.863Z,8.93
2018-08-16T01:05:13.674Z,10.50
2018-08-16T01:07:42.241Z,10.63
2018-08-16T01:10:12.538Z,9.73
2018-08-16T01:12:41.766Z,8.93
2018-08-16T01:15:13.553Z,10.47
2018-08-16T01:17:42.407Z,10.20
2018-08-16T01:20:11.331Z,8.97
2018-08-16T01:22:39.906Z,9.30
2018-08-16T01:25:09.849Z,9.97
2018-08-16T01:27:38.460Z,9.37
2018-08-16T01:30:08.248Z,9.77
2018-08-16T01:32:37.654Z,10.77
2018-08-16T01:35:07.652Z,13.47
2018-08-16T01:37:37.112Z,11.03
2018-08-16T01:40:06.541Z,9.57
2018-08-16T01:42:35.448Z,11.23
2018-08-16T01:45:07.075Z,12.17
2018-08-16T01:47:37.046Z,10.80
2018-08-16T01:50:06.936Z,11.43
2018-08-16T01:52:35.357Z,11.27
2018-08-16T01:55:04.209Z,11.23
2018-08-16T01:57:32.601Z,11.57
2018-08-16T02:00:00.997Z,10.17
2018-08-16T02:02:29.563Z,11.13
2018-08-16T02:04:58.963Z,9.97
2018-08-16T02:07:27.536Z,11.27
2018-08-16T02:09:56.116Z,11.13
2018-08-16T02:12:25.186Z,11.87
2018-08-16T02:14:53.615Z,10.73
2018-08-16T02:17:22.140Z,10.47
2018-08-16T02:19:50.865Z,10.00
2018-08-16T02:22:19.748Z,11.33
2018-08-16T02:24:48.141Z,10.63
2018-08-16T02:27:16.523Z,11.97
2018-08-16T02:29:44.929Z,12.00
2018-08-16T02:32:13.364Z,12.23
2018-08-16T02:34:41.972Z,11.23
2018-08-16T02:37:10.374Z,11.20
2018-08-16T02:39:39.244Z,10.80
2018-08-16T02:42:07.705Z,11.00
2018-08-16T02:44:36.114Z,10.77
2018-08-16T02:47:04.596Z,11.23
2018-08-16T02:49:33.339Z,8.67
2018-08-16T02:52:03.011Z,9.87
2018-08-16T02:54:32.026Z,8.90
2018-08-16T02:57:00.915Z,9.37
2018-08-16T02:59:29.440Z,11.33
2018-08-16T03:01:57.828Z,10.20
2018-08-16T03:04:26.252Z,9.53
2018-08-16T03:06:54.690Z,9.97
2018-08-16T03:09:23.104Z,9.80
2018-08-16T03:11:51.499Z,10.60
2018-08-16T03:14:23.016Z,10.17
2018-08-16T03:16:51.414Z,10.27
2018-08-16T03:19:21.440Z,10.80
2018-08-16T03:22:01.836Z,12.93
2018-08-16T03:24:30.691Z,10.10
2018-08-16T03:26:59.079Z,11.60
2018-08-16T03:29:27.640Z,11.17
2018-08-16T03:31:56.160Z,9.83
2018-08-16T03:34:26.776Z,12.33
2018-08-16T03:36:55.269Z,12.53
2018-08-16T03:39:23.738Z,11.40
2018-08-16T03:41:52.199Z,11.63
2018-08-16T03:44:21.331Z,10.13
2018-08-16T03:46:49.754Z,10.70
2018-08-16T03:49:18.173Z,10.63
2018-08-16T03:51:46.679Z,10.87
2018-08-16T03:54:15.180Z,9.93
2018-08-16T03:56:43.592Z,10.10
2018-08-16T03:59:12.009Z,10.93
2018-08-16T04:01:40.400Z,10.30
2018-08-16T04:04:08.881Z,8.97
2018-08-16T04:06:37.280Z,11.10
2018-08-16T04:09:07.272Z,10.20
2018-08-16T04:11:36.088Z,11.07
2018-08-16T04:14:04.856Z,10.33
2018-08-16T04:16:33.548Z,10.50
2018-08-16T04:19:01.975Z,10.47
2018-08-16T04:21:30.405Z,15.03
2018-08-16T04:23:58.841Z,10.37
2018-08-16T04:26:27.268Z,12.87
2018-08-16T04:28:55.644Z,10.63
2018-08-16T04:31:24.076Z,11.33
2018-08-16T04:33:52.649Z,11.40
2018-08-16T04:36:21.193Z,11.43
2018-08-16T04:38:49.578Z,13.40
2018-08-16T04:41:17.972Z,11.77
2018-08-16T04:43:46.374Z,10.73
2018-08-16T04:46:14.812Z,11.77
2018-08-16T04:48:43.211Z,12.03
2018-08-16T04:51:11.612Z,12.60
2018-08-16T04:53:40.053Z,11.40
2018-08-16T04:56:08.519Z,11.97
2018-08-16T04:58:37.042Z,13.43
2018-08-16T05:01:05.465Z,13.63
2018-08-16T05:03:33.864Z,12.23
2018-08-16T05:06:02.376Z,11.63
2018-08-16T05:08:30.804Z,13.90
2018-08-16T05:10:59.224Z,30.97
2018-08-16T05:13:27.621Z,12.03
2018-08-16T05:15:56.008Z,11.33
2018-08-16T05:18:24.405Z,10.57
2018-08-16T05:20:52.801Z,11.17
2018-08-16T05:23:21.200Z,21.20
2018-08-16T05:25:49.612Z,16.33
2018-08-16T05:28:18.054Z,21.77
2018-08-16T05:30:46.592Z,14.33
2018-08-16T05:33:15.087Z,47.43
2018-08-16T05:35:43.491Z,34.57
2018-08-16T05:38:12.128Z,13.53
2018-08-16T05:40:40.569Z,11.27
2018-08-16T05:43:09.102Z,15.10
2018-08-16T05:45:37.403Z,13.70
2018-08-16T05:48:05.921Z,13.93
2018-08-16T05:50:34.378Z,10.83
2018-08-16T05:53:02.948Z,12.10
2018-08-16T05:55:31.485Z,10.83
2018-08-16T05:57:59.956Z,11.10
2018-08-16T06:00:28.369Z,11.10
2018-08-16T06:02:56.885Z,13.63
2018-08-16T06:05:25.332Z,11.90
2018-08-16T06:07:53.853Z,12.73
2018-08-16T06:10:22.322Z,11.67
2018-08-16T06:12:51.119Z,10.87
2018-08-16T06:15:19.566Z,12.73
2018-08-16T06:17:48.020Z,9.40
2018-08-16T06:20:23.125Z,9.73
2018-08-16T06:22:51.545Z,8.60
2018-08-16T06:25:20.063Z,8.40
2018-08-16T06:27:48.441Z,7.03
2018-08-16T06:30:17.653Z,8.60
2018-08-16T06:32:46.695Z,8.10
2018-08-16T06:35:15.421Z,9.23
2018-08-16T06:37:43.925Z,10.57
2018-08-16T06:40:14.881Z,12.40
2018-08-16T06:42:43.572Z,11.10
2018-08-16T06:45:11.968Z,11.43
2018-08-16T06:47:40.440Z,10.67
2018-08-16T06:50:09.237Z,11.37
2018-08-16T06:52:37.766Z,32.60
2018-08-16T06:55:07.236Z,12.83
2018-08-16T06:57:35.756Z,15.03
2018-08-16T07:00:05.195Z,12.97
2018-08-16T07:02:33.651Z,10.40
2018-08-16T07:05:02.153Z,13.27
2018-08-16T07:07:30.579Z,10.20
2018-08-16T07:09:59.004Z,11.57
2018-08-16T07:12:27.456Z,10.70
2018-08-16T07:14:55.941Z,10.73
2018-08-16T07:17:24.348Z,10.63
2018-08-16T07:19:52.773Z,10.37
2018-08-16T07:22:21.160Z,10.67
2018-08-16T07:24:49.619Z,12.50
2018-08-16T07:27:18.060Z,10.27
2018-08-16T07:29:46.484Z,10.27
2018-08-16T07:32:14.914Z,11.93
2018-08-16T07:34:43.314Z,9.93
2018-08-16T07:37:11.728Z,11.60
2018-08-16T07:39:40.240Z,11.60
2018-08-16T07:42:08.676Z,10.93
2018-08-16T07:44:37.356Z,12.20
2018-08-16T07:47:06.096Z,10.73
2018-08-16T07:49:34.582Z,9.27
2018-08-16T07:52:03.108Z,11.53
2018-08-16T07:54:31.534Z,8.90
2018-08-16T07:56:59.961Z,10.07
2018-08-16T07:59:28.387Z,12.57
2018-08-16T08:01:56.833Z,9.57
2018-08-16T08:04:25.242Z,10.93
2018-08-16T08:06:53.626Z,9.37
2018-08-16T08:09:22.270Z,12.17
2018-08-16T08:11:50.564Z,10.67
2018-08-16T08:14:18.970Z,8.73
2018-08-16T08:16:47.370Z,9.73
2018-08-16T08:19:15.823Z,13.23
2018-08-16T08:21:44.308Z,13.30
2018-08-16T08:24:12.717Z,10.67
2018-08-16T08:26:41.233Z,10.70
2018-08-16T08:29:09.647Z,8.97
2018-08-16T08:31:38.167Z,10.17
2018-08-16T08:34:06.631Z,9.57
2018-08-16T08:36:46.496Z,12.97
2018-08-16T08:39:15.245Z,9.03
2018-08-16T08:41:43.650Z,11.10
2018-08-16T08:44:18.497Z,11.47
2018-08-16T08:46:48.440Z,11.93
2018-08-16T08:49:17.220Z,10.30
2018-08-16T08:51:45.956Z,9.73
2018-08-16T08:54:43.367Z,11.13
2018-08-16T08:57:23.333Z,10.63
2018-08-16T08:59:51.756Z,11.07
2018-08-16T09:02:20.184Z,9.27
2018-08-16T09:04:48.587Z,11.67
2018-08-16T09:07:18.178Z,10.83
2018-08-16T09:10:58.028Z,10.67
2018-08-16T09:13:38.496Z,9.70
2018-08-16T09:16:22.537Z,9.73
2018-08-16T09:18:51.155Z,7.70
2018-08-16T09:21:19.605Z,9.60
2018-08-16T09:23:48.048Z,9.70
2018-08-16T09:26:21.774Z,9.17
2018-08-16T09:28:50.203Z,8.27
2018-08-16T09:31:30.211Z,9.47
2018-08-16T09:34:22.805Z,7.80
2018-08-16T09:36:51.389Z,8.20
2018-08-16T09:39:19.906Z,7.50
2018-08-16T09:41:48.348Z,8.80
2018-08-16T09:44:16.867Z,11.80
2018-08-16T09:47:00.716Z,9.80
2018-08-16T09:49:30.759Z,9.13
2018-08-16T09:51:59.424Z,8.97
2018-08-16T09:54:27.873Z,9.83
2018-08-16T09:56:57.533Z,9.53
2018-08-16T09:59:26.063Z,10.70
2018-08-16T10:01:54.512Z,8.87
2018-08-16T10:04:22.959Z,7.73
2018-08-16T10:06:51.428Z,9.03
2018-08-16T10:09:23.111Z,10.00
2018-08-16T10:11:51.913Z,9.33
2018-08-16T10:14:20.785Z,8.63
2018-08-16T10:16:49.225Z,9.17
2018-08-16T10:19:17.740Z,7.43
2018-08-16T10:21:46.328Z,7.47
2018-08-16T10:24:14.729Z,7.93
2018-08-16T10:26:43.302Z,10.17
2018-08-16T10:29:12.166Z,9.40
2018-08-16T10:31:41.013Z,10.47
2018-08-16T10:34:09.409Z,8.10
2018-08-16T10:36:37.823Z,8.40
2018-08-16T10:39:10.448Z,8.60
2018-08-16T10:41:38.885Z,9.73
2018-08-16T10:44:07.424Z,9.17
2018-08-16T10:46:36.080Z,7.70
2018-08-16T10:49:04.628Z,10.50
2018-08-16T10:51:33.041Z,8.13
2018-08-16T10:54:01.492Z,8.10
2018-08-16T10:56:29.952Z,9.10
2018-08-16T10:58:58.470Z,8.27
2018-08-16T11:01:27.037Z,8.30
2018-08-16T11:03:55.476Z,8.03
2018-08-16T11:06:23.956Z,7.07
2018-08-16T11:08:52.427Z,8.70
2018-08-16T11:11:20.861Z,8.83
2018-08-16T11:13:49.260Z,10.23
2018-08-16T11:16:17.819Z,8.07
2018-08-16T11:18:46.318Z,8.30
2018-08-16T11:21:14.760Z,10.03
2018-08-16T11:23:43.304Z,10.70
2018-08-16T11:26:11.708Z,7.57
2018-08-16T11:28:40.204Z,10.13
2018-08-16T11:31:08.606Z,8.53
2018-08-16T11:33:37.077Z,11.40
2018-08-16T11:36:05.800Z,9.67
2018-08-16T11:38:34.237Z,9.50
2018-08-16T11:41:02.637Z,8.37
2018-08-16T11:43:31.089Z,8.87
2018-08-16T11:45:59.481Z,8.23
2018-08-16T11:48:27.888Z,9.60
2018-08-16T11:50:56.288Z,6.93
2018-08-16T11:53:24.705Z,8.23
2018-08-16T11:55:53.068Z,11.03
2018-08-16T11:58:21.507Z,8.63
2018-08-16T12:00:49.954Z,8.47
2018-08-16T12:03:18.360Z,9.17
2018-08-16T12:05:46.905Z,8.67
2018-08-16T12:08:15.372Z,9.50
2018-08-16T12:10:43.800Z,9.33
2018-08-16T12:13:12.177Z,10.30
2018-08-16T12:15:40.577Z,8.00
2018-08-16T12:18:08.982Z,7.97
2018-08-16T12:20:37.369Z,9.90
2018-08-16T12:23:05.905Z,8.60
2018-08-16T12:25:34.368Z,8.63
2018-08-16T12:28:02.813Z,7.30
2018-08-16T12:30:31.574Z,7.83
2018-08-16T12:32:59.997Z,10.03
2018-08-16T12:35:28.428Z,8.33
2018-08-16T12:37:56.836Z,9.13
2018-08-16T12:40:25.301Z,8.17
2018-08-16T12:42:53.800Z,6.90
2018-08-16T12:45:22.328Z,8.77
2018-08-16T12:47:50.822Z,13.40
2018-08-16T12:50:19.193Z,10.57
2018-08-16T12:52:47.644Z,7.80
2018-08-16T12:55:16.074Z,8.70
2018-08-16T12:57:44.529Z,8.50
2018-08-16T13:00:16.520Z,9.75
2018-08-16T13:02:46.055Z,9.20
2018-08-16T13:05:14.457Z,10.03
2018-08-16T13:07:42.913Z,9.50
2018-08-16T13:10:12.016Z,10.73
2018-08-16T13:12:40.457Z,7.30
2018-08-16T13:15:09.874Z,10.37
2018-08-16T13:17:39.179Z,7.97
2018-08-16T13:20:08.389Z,11.03
2018-08-16T13:22:36.892Z,6.03
2018-08-16T13:25:05.692Z,8.47
2018-08-16T13:27:34.174Z,7.27
2018-08-16T13:30:02.875Z,9.50
2018-08-16T13:32:31.256Z,10.53
2018-08-16T13:34:59.723Z,6.97
2018-08-16T13:37:28.161Z,6.87
2018-08-16T13:39:56.576Z,8.73
2018-08-16T13:42:25.162Z,7.53
2018-08-16T13:44:53.460Z,6.93
2018-08-16T13:47:21.867Z,8.77
2018-08-16T13:49:50.304Z,7.73
2018-08-16T13:52:18.748Z,7.33
2018-08-16T13:54:47.187Z,7.28
2018-08-16T13:57:15.666Z,7.40
2018-08-16T13:59:44.135Z,6.78
2018-08-16T14:02:12.757Z,12.60
2018-08-16T14:04:41.214Z,6.43
2018-08-16T14:07:09.604Z,6.03
2018-08-16T14:09:38.132Z,6.20
2018-08-16T14:12:06.653Z,6.08
2018-08-16T14:14:35.098Z,6.47
2018-08-16T14:17:04.086Z,6.60
2018-08-16T14:19:32.537Z,7.62
2018-08-16T14:22:00.953Z,9.15
2018-08-16T14:24:29.406Z,7.37
2018-08-16T14:26:57.807Z,8.98
2018-08-16T14:29:26.301Z,7.85
2018-08-16T14:31:54.812Z,7.83
2018-08-16T14:34:23.325Z,9.37
2018-08-16T14:36:51.756Z,6.65
2018-08-16T14:39:20.207Z,6.50
2018-08-16T14:41:48.653Z,7.40
2018-08-16T14:44:17.225Z,6.62
2018-08-16T14:46:45.655Z,6.62
2018-08-16T14:49:14.161Z,7.45
2018-08-16T14:51:43.406Z,8.53
2018-08-16T14:54:11.888Z,8.93
2018-08-16T14:56:40.344Z,6.80
2018-08-16T14:59:08.839Z,10.25
2018-08-16T15:01:37.243Z,6.97
2018-08-16T15:04:05.698Z,6.97
2018-08-16T15:06:34.184Z,6.58
2018-08-16T15:09:02.653Z,6.08
2018-08-16T15:11:31.148Z,6.92
2018-08-16T15:13:59.568Z,6.62
2018-08-16T15:16:28.575Z,9.50
2018-08-16T15:18:57.052Z,6.45
2018-08-16T15:21:25.421Z,8.03
2018-08-16T15:23:53.858Z,6.72
2018-08-16T15:26:22.361Z,7.05
2018-08-16T15:28:50.786Z,7.17
2018-08-16T15:31:19.177Z,6.35
2018-08-16T15:33:47.989Z,8.53
2018-08-16T15:36:16.660Z,9.50
2018-08-16T15:38:45.118Z,7.05
2018-08-16T15:41:13.517Z,8.33
2018-08-16T15:43:41.944Z,6.95
2018-08-16T15:46:10.422Z,6.70
2018-08-16T15:48:38.912Z,9.40
2018-08-16T15:51:07.516Z,9.50
2018-08-16T15:53:35.931Z,8.77
2018-08-16T15:56:04.556Z,7.12
2018-08-16T15:58:33.245Z,9.43
2018-08-16T16:01:01.755Z,9.20
2018-08-16T16:03:30.269Z,10.82
2018-08-16T16:05:58.839Z,6.92
2018-08-16T16:08:27.193Z,9.63
2018-08-16T16:10:55.725Z,7.08
2018-08-16T16:13:24.162Z,9.17
2018-08-16T16:15:52.760Z,8.73
2018-08-16T16:18:21.326Z,8.65
2018-08-16T16:20:49.720Z,8.20
2018-08-16T16:23:18.217Z,8.48
2018-08-16T16:25:46.817Z,8.60
2018-08-16T16:28:15.320Z,8.35
2018-08-16T16:30:43.919Z,8.17
2018-08-16T16:33:12.390Z,8.68
2018-08-16T16:35:40.901Z,8.23
2018-08-16T16:38:09.374Z,9.25
2018-08-16T16:40:37.806Z,9.43
2018-08-16T16:43:06.546Z,10.40
2018-08-16T16:45:34.960Z,11.00
2018-08-16T16:48:03.600Z,8.48
2018-08-16T16:50:32.305Z,7.87
2018-08-16T16:53:01.120Z,9.78
2018-08-16T16:55:29.603Z,9.67
2018-08-16T16:57:58.081Z,9.53
2018-08-16T17:00:26.528Z,9.15
2018-08-16T17:02:55.076Z,9.77
2018-08-16T17:05:23.541Z,12.13
2018-08-16T17:07:52.001Z,9.27
2018-08-16T17:10:20.464Z,11.10
2018-08-16T17:12:48.991Z,12.07
2018-08-16T17:15:17.517Z,8.30
2018-08-16T17:17:45.978Z,11.35
2018-08-16T17:20:15.489Z,11.10
2018-08-16T17:22:44.082Z,12.30
2018-08-16T17:25:12.582Z,11.87
2018-08-16T17:27:41.005Z,14.80
2018-08-16T17:30:09.552Z,10.30
2018-08-16T17:32:38.300Z,12.97
2018-08-16T17:35:06.825Z,13.40
2018-08-16T17:37:35.265Z,13.90
2018-08-16T17:40:04.155Z,11.13
2018-08-16T17:42:32.672Z,12.60
2018-08-16T17:45:01.110Z,10.00
2018-08-16T17:47:29.745Z,10.57
2018-08-16T17:49:58.220Z,14.73
2018-08-16T17:52:26.613Z,14.10
2018-08-16T17:54:55.020Z,10.13
2018-08-16T17:57:23.500Z,11.03
2018-08-16T17:59:51.917Z,11.43
2018-08-16T18:02:20.524Z,10.33
2018-08-16T18:04:48.930Z,13.17
2018-08-16T18:07:17.360Z,15.50
2018-08-16T18:09:45.985Z,11.63
2018-08-16T18:12:14.651Z,14.17
2018-08-16T18:14:43.081Z,10.67
2018-08-16T18:17:11.566Z,10.87
2018-08-16T18:19:39.985Z,11.93
2018-08-16T18:22:08.658Z,14.53
2018-08-16T18:24:37.083Z,13.50
2018-08-16T18:27:05.573Z,18.77
2018-08-16T18:29:34.066Z,14.43
2018-08-16T18:32:02.543Z,14.37
2018-08-16T18:34:30.960Z,16.40
2018-08-16T18:36:59.497Z,18.27
2018-08-16T18:39:27.860Z,15.70
2018-08-16T18:41:56.380Z,16.67
2018-08-16T18:44:24.874Z,18.23
2018-08-16T18:46:53.348Z,18.30
2018-08-16T18:49:21.748Z,17.97
2018-08-16T18:51:50.215Z,15.30
2018-08-16T18:54:18.713Z,15.83
2018-08-16T18:56:47.277Z,13.47
2018-08-16T18:59:15.725Z,14.70
2018-08-16T19:01:44.171Z,14.13
2018-08-16T19:04:12.609Z,18.13
2018-08-16T19:06:41.125Z,18.53
2018-08-16T19:09:09.556Z,18.40
2018-08-16T19:11:37.993Z,19.97
2018-08-16T19:14:06.617Z,17.60
2018-08-16T19:16:35.049Z,16.33
2018-08-16T19:19:03.656Z,13.40
2018-08-16T19:21:32.085Z,14.17
2018-08-16T19:24:00.710Z,14.23
2018-08-16T19:26:29.257Z,17.40
2018-08-16T19:28:57.747Z,15.57
2018-08-16T19:31:26.221Z,17.33
2018-08-16T19:33:54.740Z,17.53
2018-08-16T19:36:23.212Z,16.73
2018-08-16T19:38:51.796Z,16.70
2018-08-16T19:41:20.379Z,15.13
2018-08-16T19:43:48.872Z,18.80
2018-08-16T19:46:17.337Z,15.87
2018-08-16T19:48:45.815Z,20.80
2018-08-16T19:51:14.361Z,17.93
2018-08-16T19:53:42.873Z,16.63
2018-08-16T19:56:11.361Z,14.93
2018-08-16T19:58:39.795Z,17.07
2018-08-16T20:01:08.364Z,15.37
2018-08-16T20:03:36.763Z,16.03
2018-08-16T20:06:05.544Z,16.03
2018-08-16T20:08:34.173Z,17.17
2018-08-16T20:11:02.748Z,15.47
2018-08-16T20:13:31.365Z,16.33
2018-08-16T20:15:59.847Z,15.90
2018-08-16T20:18:28.456Z,14.47
2018-08-16T20:20:56.890Z,13.77
2018-08-16T20:23:25.382Z,14.70
2018-08-16T20:25:53.808Z,15.83
2018-08-16T20:28:22.384Z,17.23
2018-08-16T20:30:50.912Z,16.33
2018-08-16T20:33:19.825Z,14.93
2018-08-16T20:35:48.406Z,15.03
2018-08-16T20:38:17.291Z,13.73
2018-08-16T20:40:45.807Z,15.43
2018-08-16T20:43:14.326Z,16.10
2018-08-16T20:45:42.781Z,16.90
2018-08-16T20:48:11.308Z,15.47
2018-08-16T20:50:39.761Z,21.90
2018-08-16T20:53:08.288Z,14.97
2018-08-16T20:55:36.716Z,15.00
2018-08-16T20:58:05.193Z,18.77
2018-08-16T21:00:33.863Z,17.80
2018-08-16T21:03:02.293Z,15.27
2018-08-16T21:05:30.714Z,14.77
2018-08-16T21:07:59.273Z,14.57
2018-08-16T21:10:27.722Z,16.27
2018-08-16T21:12:56.286Z,12.87
2018-08-16T21:15:24.724Z,14.23
2018-08-16T21:17:53.219Z,17.93
2018-08-16T21:20:21.697Z,15.60
2018-08-16T21:22:50.172Z,16.43
2018-08-16T21:25:18.632Z,12.87
2018-08-16T21:27:47.375Z,13.83
2018-08-16T21:30:15.796Z,13.30
2018-08-16T21:32:44.303Z,15.07
2018-08-16T21:35:12.797Z,13.33
2018-08-16T21:37:41.447Z,14.40
2018-08-16T21:40:09.892Z,16.10
2018-08-16T21:42:38.303Z,15.67
2018-08-16T21:45:06.985Z,13.23
2018-08-16T21:47:35.349Z,12.40
2018-08-16T21:50:04.445Z,15.97
2018-08-16T21:52:32.973Z,13.37
2018-08-16T21:55:01.562Z,17.47
2018-08-16T21:57:29.961Z,15.13
2018-08-16T21:59:58.378Z,15.97
2018-08-16T22:02:26.900Z,13.97
2018-08-16T22:04:55.568Z,13.90
2018-08-16T22:08:30.680Z,13.13
2018-08-16T22:10:59.059Z,17.40
2018-08-16T22:13:27.492Z,16.33
2018-08-16T22:15:55.910Z,16.37
2018-08-16T22:18:24.336Z,15.07
2018-08-16T22:20:52.765Z,15.93
2018-08-16T22:23:21.193Z,14.60
2018-08-16T22:25:49.609Z,17.57
2018-08-16T22:28:18.046Z,15.00
2018-08-16T22:30:46.475Z,13.07
2018-08-16T22:33:14.888Z,14.50
2018-08-16T22:35:43.337Z,14.63
2018-08-16T22:38:11.905Z,14.47
2018-08-16T22:40:40.328Z,15.10
2018-08-16T22:43:08.849Z,17.13
2018-08-16T22:45:37.253Z,15.00
2018-08-16T22:48:06.064Z,16.60
2018-08-16T22:50:34.572Z,14.87
2018-08-16T22:53:03.055Z,19.00
2018-08-16T22:55:31.690Z,19.07
2018-08-16T22:58:00.613Z,18.57
2018-08-16T23:00:29.121Z,15.03
2018-08-16T23:02:57.542Z,14.50
2018-08-16T23:05:25.962Z,16.13
2018-08-16T23:07:54.397Z,15.07
2018-08-16T23:10:22.900Z,13.97
2018-08-16T23:12:51.324Z,14.47
2018-08-16T23:15:19.828Z,16.73
2018-08-16T23:17:48.225Z,17.70
2018-08-16T23:20:16.660Z,15.37
2018-08-16T23:22:45.106Z,16.37
2018-08-16T23:25:13.524Z,13.20
2018-08-16T23:27:42.012Z,13.23
2018-08-16T23:30:12.565Z,14.27
2018-08-16T23:32:41.343Z,13.53
2018-08-16T23:35:10.139Z,14.17
2018-08-16T23:37:38.672Z,15.67
2018-08-16T23:40:10.052Z,14.67
2018-08-16T23:42:38.772Z,15.50
2018-08-16T23:45:08.090Z,13.47
2018-08-16T23:47:36.526Z,13.40
2018-08-16T23:50:06.676Z,16.97
2018-08-16T23:52:35.196Z,15.50
2018-08-16T23:55:03.796Z,15.17
2018-08-16T23:57:32.289Z,16.03
