createdAt,value
2019-04-11T00:03:09.202Z,9.20
2019-04-11T00:07:57.216Z,9.20
2019-04-11T00:12:43.000Z,9.20
2019-04-11T00:17:29.971Z,9.20
2019-04-11T00:22:15.763Z,9.20
2019-04-11T00:27:02.405Z,9.20
2019-04-11T00:31:49.423Z,9.10
2019-04-11T00:36:36.736Z,9.10
2019-04-11T00:41:23.847Z,9.00
2019-04-11T00:46:10.008Z,9.00
2019-04-11T00:50:55.993Z,9.00
2019-04-11T00:55:41.894Z,9.00
2019-04-11T01:00:27.599Z,9.00
2019-04-11T01:05:15.044Z,9.00
2019-04-11T01:10:01.093Z,9.00
2019-04-11T01:14:47.192Z,9.00
2019-04-11T01:19:33.194Z,9.00
2019-04-11T01:24:19.733Z,9.00
2019-04-11T01:29:07.066Z,8.90
2019-04-11T01:33:53.896Z,8.90
2019-04-11T01:38:44.909Z,8.90
2019-04-11T01:43:30.760Z,8.90
2019-04-11T01:48:21.637Z,8.90
2019-04-11T01:53:08.849Z,8.90
2019-04-11T01:57:55.151Z,8.90
2019-04-11T02:02:52.909Z,8.90
2019-04-11T02:07:38.813Z,8.90
2019-04-11T02:12:24.511Z,8.80
2019-04-11T02:17:10.430Z,8.90
2019-04-11T02:22:06.302Z,8.90
2019-04-11T02:27:08.491Z,8.90
2019-04-11T02:31:55.014Z,9.00
2019-04-11T02:36:42.790Z,8.90
2019-04-11T02:41:29.866Z,9.00
2019-04-11T02:46:22.952Z,8.90
2019-04-11T02:51:05.241Z,8.90
2019-04-11T02:55:52.092Z,8.90
2019-04-11T03:00:39.990Z,8.90
2019-04-11T03:05:26.892Z,8.80
2019-04-11T03:10:14.158Z,8.80
2019-04-11T03:15:16.636Z,8.80
2019-04-11T03:20:04.340Z,8.80
2019-04-11T03:24:36.185Z,8.80
2019-04-11T03:29:24.121Z,8.70
2019-04-11T03:39:14.821Z,8.80
2019-04-11T03:43:58.221Z,8.80
2019-04-11T03:48:49.655Z,8.70
2019-04-11T03:53:25.294Z,8.80
2019-04-11T03:58:09.453Z,8.80
2019-04-11T04:02:57.440Z,8.70
2019-04-11T04:07:44.399Z,8.70
2019-04-11T04:12:31.413Z,8.70
2019-04-11T04:17:47.559Z,8.80
2019-04-11T04:22:41.908Z,8.80
2019-04-11T04:27:30.526Z,8.70
2019-04-11T04:32:16.510Z,8.60
2019-04-11T04:37:03.649Z,8.50
2019-04-11T04:42:00.549Z,8.40
2019-04-11T04:46:52.597Z,8.40
2019-04-11T04:51:26.914Z,8.20
2019-04-11T04:56:13.452Z,8.20
2019-04-11T05:01:01.409Z,8.10
2019-04-11T05:05:48.505Z,8.00
2019-04-11T05:10:35.938Z,7.90
2019-04-11T05:15:21.810Z,7.80
2019-04-11T05:20:09.157Z,7.70
2019-04-11T05:24:56.030Z,7.60
2019-04-11T05:29:43.693Z,7.60
2019-04-11T05:34:29.781Z,7.50
2019-04-11T05:39:16.775Z,7.50
2019-04-11T05:44:07.661Z,7.50
2019-04-11T05:49:00.419Z,7.50
2019-04-11T05:53:43.773Z,7.60
2019-04-11T05:58:30.381Z,7.60
2019-04-11T06:03:17.592Z,7.60
2019-04-11T06:08:06.158Z,7.50
2019-04-11T06:13:10.096Z,7.50
2019-04-11T06:17:56.619Z,7.40
2019-04-11T06:22:48.073Z,7.40
2019-04-11T06:27:51.505Z,7.40
2019-04-11T06:32:56.293Z,7.40
2019-04-11T06:38:08.140Z,7.40
2019-04-11T06:43:03.633Z,7.40
2019-04-11T06:47:57.063Z,7.40
2019-04-11T06:52:43.398Z,7.40
2019-04-11T06:57:30.034Z,7.40
2019-04-11T07:02:19.764Z,7.40
2019-04-11T07:07:06.407Z,7.50
2019-04-11T07:11:55.162Z,7.40
2019-04-11T07:17:04.775Z,7.40
2019-04-11T07:21:48.252Z,7.40
2019-04-11T07:26:43.769Z,7.50
2019-04-11T07:31:57.590Z,7.60
2019-04-11T07:37:02.428Z,7.80
2019-04-11T07:42:07.042Z,8.00
2019-04-11T07:47:14.624Z,8.10
2019-04-11T07:51:58.060Z,8.10
2019-04-11T07:57:04.026Z,8.20
2019-04-11T08:02:08.693Z,8.20
2019-04-11T08:07:04.457Z,8.40
2019-04-11T08:12:00.335Z,8.70
2019-04-11T08:17:11.498Z,8.70
2019-04-11T08:22:06.378Z,8.90
2019-04-11T08:27:09.859Z,8.80
2019-04-11T08:32:27.429Z,8.90
2019-04-11T08:37:51.894Z,9.00
2019-04-11T08:43:02.929Z,9.10
2019-04-11T08:47:54.531Z,9.20
2019-04-11T08:52:52.032Z,9.10
2019-04-11T08:57:44.514Z,9.00
2019-04-11T09:02:37.294Z,9.00
2019-04-11T09:07:29.696Z,9.10
2019-04-11T09:12:18.431Z,9.10
2019-04-11T09:17:24.483Z,8.90
2019-04-11T09:22:35.387Z,9.10
2019-04-11T09:27:40.597Z,9.00
2019-04-11T09:32:46.526Z,9.10
2019-04-11T09:37:37.881Z,9.10
2019-04-11T09:42:43.026Z,9.10
2019-04-11T09:47:55.189Z,9.30
2019-04-11T09:52:45.308Z,9.20
2019-04-11T09:57:44.161Z,9.20
2019-04-11T10:02:52.777Z,9.10
2019-04-11T10:08:06.887Z,9.00
2019-04-11T10:13:10.829Z,9.00
2019-04-11T10:18:22.861Z,9.00
2019-04-11T10:23:32.751Z,9.00
2019-04-11T10:28:37.580Z,9.00
2019-04-11T10:33:51.482Z,9.00
2019-04-11T10:38:38.324Z,9.10
2019-04-11T10:43:24.593Z,9.00
2019-04-11T10:48:11.660Z,8.80
2019-04-11T10:53:02.761Z,8.90
2019-04-11T10:58:02.695Z,9.10
2019-04-11T11:03:07.398Z,9.10
2019-04-11T11:07:55.176Z,9.00
2019-04-11T11:13:01.730Z,8.70
2019-04-11T11:18:42.864Z,8.80
2019-04-11T11:23:29.108Z,8.90
2019-04-11T11:28:17.924Z,8.70
2019-04-11T11:33:04.043Z,8.70
2019-04-11T11:37:53.872Z,8.70
2019-04-11T11:43:08.579Z,8.60
2019-04-11T11:48:15.865Z,8.70
2019-04-11T11:53:16.601Z,8.80
2019-04-11T11:58:37.526Z,8.80
2019-04-11T12:03:42.521Z,8.90
2019-04-11T12:09:02.494Z,8.90
2019-04-11T12:14:13.140Z,8.90
2019-04-11T12:19:22.610Z,8.90
2019-04-11T12:24:30.541Z,8.90
2019-04-11T12:29:38.491Z,8.90
2019-04-11T12:34:59.789Z,9.00
2019-04-11T12:40:04.726Z,9.00
2019-04-11T12:45:08.066Z,9.10
2019-04-11T12:50:15.550Z,9.10
2019-04-11T12:55:01.699Z,9.10
2019-04-11T12:59:49.120Z,9.10
2019-04-11T13:04:45.740Z,9.20
2019-04-11T13:09:53.674Z,9.20
2019-04-11T13:14:48.444Z,9.20
2019-04-11T13:20:11.520Z,9.20
2019-04-11T13:25:19.117Z,9.20
2019-04-11T13:30:33.453Z,9.20
2019-04-11T13:35:36.759Z,9.20
2019-04-11T13:40:41.708Z,9.20
2019-04-11T13:45:27.959Z,9.20
2019-04-11T13:50:16.830Z,9.20
2019-04-11T13:55:10.983Z,9.20
2019-04-11T14:00:14.536Z,9.20
2019-04-11T14:05:00.343Z,9.20
2019-04-11T14:09:48.836Z,9.30
2019-04-11T14:14:36.838Z,9.40
2019-04-11T14:19:34.935Z,9.50
2019-04-11T14:24:41.878Z,9.60
2019-04-11T14:29:39.580Z,9.50
2019-04-11T14:34:42.997Z,9.50
2019-04-11T14:39:31.535Z,9.50
2019-04-11T14:44:18.760Z,9.70
2019-04-11T14:49:10.495Z,9.70
2019-04-11T14:54:11.656Z,9.80
2019-04-11T14:59:30.766Z,9.90
2019-04-11T15:04:38.700Z,10.00
2019-04-11T15:09:58.727Z,10.00
2019-04-11T15:15:01.927Z,9.90
2019-04-11T15:19:52.719Z,9.80
2019-04-11T15:24:39.596Z,9.60
2019-04-11T15:29:29.240Z,9.60
2019-04-11T15:34:33.334Z,9.60
2019-04-11T15:39:44.512Z,9.60
2019-04-11T15:44:52.401Z,9.70
2019-04-11T15:50:09.617Z,9.60
2019-04-11T15:55:14.887Z,9.60
2019-04-11T16:00:26.062Z,9.60
2019-04-11T16:05:49.943Z,9.40
2019-04-11T16:10:41.834Z,9.30
2019-04-11T16:15:30.371Z,9.30
2019-04-11T16:20:21.166Z,9.20
2019-04-11T16:25:13.173Z,9.20
2019-04-11T16:30:03.947Z,9.20
2019-04-11T16:34:55.707Z,9.20
2019-04-11T16:39:59.269Z,9.30
2019-04-11T16:45:24.766Z,9.40
2019-04-11T16:50:10.001Z,9.50
2019-04-11T16:54:55.866Z,9.60
2019-04-11T16:59:41.859Z,9.50
2019-04-11T17:04:27.966Z,9.40
2019-04-11T17:09:26.546Z,9.30
2019-04-11T17:14:11.906Z,9.20
2019-04-11T17:18:57.714Z,9.20
2019-04-11T17:23:46.775Z,9.10
2019-04-11T17:28:32.094Z,9.20
2019-04-11T17:33:19.343Z,9.10
2019-04-11T17:38:08.029Z,9.10
2019-04-11T17:42:54.390Z,9.10
2019-04-11T17:47:40.649Z,9.10
2019-04-11T17:52:26.703Z,9.10
2019-04-11T17:57:12.695Z,9.00
2019-04-11T18:01:58.661Z,9.00
2019-04-11T18:06:46.943Z,8.80
2019-04-11T18:11:32.211Z,8.80
2019-04-11T18:16:18.523Z,8.70
2019-04-11T18:21:07.042Z,8.70
2019-04-11T18:25:52.207Z,8.70
2019-04-11T18:30:38.313Z,8.60
2019-04-11T18:35:24.537Z,8.50
2019-04-11T18:40:11.696Z,8.40
2019-04-11T18:44:58.124Z,8.40
2019-04-11T18:49:44.426Z,8.20
2019-04-11T18:54:31.598Z,8.10
2019-04-11T18:59:19.262Z,8.00
2019-04-11T19:04:05.690Z,7.80
2019-04-11T19:08:51.818Z,7.60
2019-04-11T19:13:37.990Z,7.50
2019-04-11T19:18:24.302Z,7.30
2019-04-11T19:23:10.464Z,7.20
2019-04-11T19:27:57.378Z,7.10
2019-04-11T19:32:43.613Z,7.00
2019-04-11T19:37:30.404Z,6.90
2019-04-11T19:42:19.544Z,6.90
2019-04-11T19:47:05.229Z,6.80
2019-04-11T19:51:51.478Z,6.50
2019-04-11T19:56:59.489Z,6.40
2019-04-11T20:01:45.802Z,6.40
2019-04-11T20:06:32.418Z,6.40
2019-04-11T20:11:18.921Z,6.50
2019-04-11T20:16:05.381Z,6.50
2019-04-11T20:20:52.291Z,6.50
2019-04-11T20:25:38.761Z,6.60
2019-04-11T20:30:25.459Z,6.50
2019-04-11T20:35:16.085Z,6.60
2019-04-11T20:40:02.260Z,6.60
2019-04-11T20:44:48.149Z,6.80
2019-04-11T20:49:36.133Z,6.90
2019-04-11T20:54:22.318Z,6.90
2019-04-11T20:59:10.322Z,6.90
2019-04-11T21:04:00.097Z,6.80
2019-04-11T21:08:44.161Z,6.80
2019-04-11T21:13:30.066Z,6.70
2019-04-11T21:18:16.270Z,6.60
2019-04-11T21:23:02.958Z,6.50
2019-04-11T21:27:49.150Z,6.40
2019-04-11T21:32:35.087Z,6.40
2019-04-11T21:37:21.046Z,6.30
2019-04-11T21:42:07.058Z,6.30
2019-04-11T21:46:52.934Z,6.30
2019-04-11T21:51:41.273Z,6.20
2019-04-11T21:56:26.255Z,6.30
2019-04-11T22:01:15.252Z,6.10
2019-04-11T22:06:01.267Z,5.80
2019-04-11T22:10:47.295Z,5.60
2019-04-11T22:15:33.344Z,5.50
2019-04-11T22:20:19.320Z,5.40
2019-04-11T22:25:05.353Z,5.40
2019-04-11T22:29:55.005Z,5.60
2019-04-11T22:34:44.229Z,5.60
2019-04-11T22:39:31.508Z,5.40
2019-04-11T22:44:18.015Z,5.30
2019-04-11T22:49:03.837Z,5.20
2019-04-11T22:53:59.948Z,5.30
2019-04-11T22:58:38.209Z,5.20
2019-04-11T23:03:39.015Z,5.10
2019-04-11T23:08:24.937Z,5.10
2019-04-11T23:13:10.893Z,5.10
2019-04-11T23:17:56.725Z,5.20
2019-04-11T23:22:42.855Z,5.30
2019-04-11T23:27:29.079Z,5.30
2019-04-11T23:32:14.815Z,5.30
2019-04-11T23:37:00.475Z,5.30
2019-04-11T23:41:49.485Z,5.20
2019-04-11T23:46:33.612Z,5.20
2019-04-11T23:51:19.479Z,5.30
2019-04-11T23:56:05.241Z,5.20
