createdAt,value
2022-08-08T00:01:08.062Z,1.13
2022-08-08T00:03:49.318Z,1.02
2022-08-08T00:06:36.512Z,1.60
2022-08-08T00:09:15.924Z,1.55
2022-08-08T00:12:07.142Z,1.00
2022-08-08T00:14:48.195Z,2.47
2022-08-08T00:17:58.694Z,1.10
2022-08-08T00:20:37.254Z,1.10
2022-08-08T00:23:09.146Z,1.05
2022-08-08T00:25:46.567Z,2.50
2022-08-08T00:28:35.417Z,0.98
2022-08-08T00:32:20.908Z,1.08
2022-08-08T00:34:30.170Z,2.92
2022-08-08T00:37:08.123Z,1.10
2022-08-08T00:41:12.597Z,1.27
2022-08-08T00:43:19.573Z,0.77
2022-08-08T00:46:02.967Z,0.63
2022-08-08T00:49:01.036Z,1.87
2022-08-08T00:51:57.338Z,0.98
2022-08-08T00:54:52.057Z,1.52
2022-08-08T00:57:58.166Z,0.70
2022-08-08T01:00:34.502Z,0.65
2022-08-08T01:04:02.597Z,1.48
2022-08-08T01:07:05.886Z,0.82
2022-08-08T01:10:15.571Z,1.90
2022-08-08T01:13:17.797Z,1.05
2022-08-08T01:16:46.143Z,2.28
2022-08-08T01:20:03.221Z,0.63
2022-08-08T01:23:06.689Z,1.20
2022-08-08T01:26:24.076Z,0.77
2022-08-08T01:29:16.702Z,0.80
2022-08-08T01:32:24.303Z,0.70
2022-08-08T01:35:17.899Z,0.77
2022-08-08T01:38:15.248Z,1.05
2022-08-08T01:41:01.247Z,0.60
2022-08-08T01:43:40.808Z,0.75
2022-08-08T01:46:40.416Z,0.85
2022-08-08T01:49:23.048Z,1.33
2022-08-08T01:52:52.806Z,0.77
2022-08-08T01:55:25.516Z,0.82
2022-08-08T01:58:38.919Z,1.02
2022-08-08T02:01:28.192Z,1.70
2022-08-08T02:04:28.266Z,2.35
2022-08-08T02:07:04.427Z,1.55
2022-08-08T02:10:03.944Z,1.35
2022-08-08T02:12:52.352Z,1.58
2022-08-08T02:15:34.842Z,1.02
2022-08-08T02:18:14.328Z,0.95
2022-08-08T02:21:08.549Z,2.47
2022-08-08T02:23:47.427Z,1.08
2022-08-08T02:26:25.848Z,0.80
2022-08-08T02:29:07.460Z,1.70
2022-08-08T02:32:06.623Z,1.50
2022-08-08T02:35:08.907Z,0.80
2022-08-08T02:38:25.674Z,1.15
2022-08-08T02:41:58.831Z,1.60
2022-08-08T02:44:56.270Z,2.30
2022-08-08T02:48:03.616Z,0.80
2022-08-08T02:51:11.942Z,1.60
2022-08-08T02:54:01.567Z,1.45
2022-08-08T02:57:00.476Z,0.50
2022-08-08T03:00:15.924Z,1.70
2022-08-08T03:05:01.115Z,1.52
2022-08-08T03:06:45.637Z,0.80
2022-08-08T03:09:54.044Z,2.28
2022-08-08T03:13:02.247Z,1.83
2022-08-08T03:16:12.648Z,1.08
2022-08-08T03:18:59.816Z,0.85
2022-08-08T03:21:54.948Z,0.75
2022-08-08T03:24:20.357Z,2.72
2022-08-08T03:26:53.267Z,0.65
2022-08-08T03:29:51.387Z,0.60
2022-08-08T03:32:33.930Z,0.73
2022-08-08T03:35:06.194Z,2.00
2022-08-08T03:37:59.871Z,0.50
2022-08-08T03:40:31.956Z,0.98
2022-08-08T03:43:16.815Z,1.13
2022-08-08T03:46:05.233Z,0.80
2022-08-08T03:49:30.995Z,0.80
2022-08-08T03:51:50.990Z,2.70
2022-08-08T03:54:41.663Z,1.17
2022-08-08T03:58:31.722Z,1.00
2022-08-08T04:00:11.934Z,0.70
2022-08-08T04:02:59.595Z,0.82
2022-08-08T04:05:31.386Z,0.65
2022-08-08T04:08:08.330Z,0.95
2022-08-08T04:10:37.532Z,1.30
2022-08-08T04:13:18.235Z,0.70
2022-08-08T04:16:04.204Z,3.05
2022-08-08T04:18:42.201Z,2.05
2022-08-08T04:21:14.548Z,1.35
2022-08-08T04:24:12.024Z,0.93
2022-08-08T04:26:57.554Z,1.17
2022-08-08T04:29:37.151Z,0.90
2022-08-08T04:32:08.271Z,0.75
2022-08-08T04:34:43.016Z,1.20
2022-08-08T04:37:31.448Z,1.13
2022-08-08T04:40:07.791Z,0.80
2022-08-08T04:42:46.661Z,0.95
2022-08-08T04:45:28.166Z,1.25
2022-08-08T04:48:00.350Z,1.40
2022-08-08T04:50:37.634Z,1.10
2022-08-08T04:53:14.104Z,0.90
2022-08-08T04:55:59.884Z,1.15
2022-08-08T04:58:33.146Z,3.22
2022-08-08T05:01:05.891Z,1.17
2022-08-08T05:04:11.403Z,0.82
2022-08-08T05:06:36.311Z,2.38
2022-08-08T05:09:08.680Z,1.53
2022-08-08T05:11:40.926Z,0.90
2022-08-08T05:14:14.968Z,3.92
2022-08-08T05:16:54.100Z,0.82
2022-08-08T05:20:11.495Z,1.38
2022-08-08T05:22:28.225Z,1.15
2022-08-08T05:24:59.828Z,2.42
2022-08-08T05:27:33.117Z,1.40
2022-08-08T05:30:03.278Z,1.33
2022-08-08T05:32:42.318Z,2.00
2022-08-08T05:35:15.345Z,1.10
2022-08-08T05:37:53.989Z,1.40
2022-08-08T05:40:31.328Z,1.33
2022-08-08T05:43:17.204Z,1.27
2022-08-08T05:46:03.208Z,1.45
2022-08-08T05:48:38.398Z,4.07
2022-08-08T05:51:15.285Z,2.10
2022-08-08T05:54:24.430Z,1.13
2022-08-08T05:56:48.231Z,2.78
2022-08-08T05:59:59.656Z,1.20
2022-08-08T06:02:36.538Z,1.80
2022-08-08T06:05:33.674Z,1.98
2022-08-08T06:08:03.074Z,1.02
2022-08-08T06:10:41.549Z,1.90
2022-08-08T06:13:12.499Z,6.03
2022-08-08T06:15:51.444Z,1.15
2022-08-08T06:18:41.350Z,1.80
2022-08-08T06:21:28.107Z,1.88
2022-08-08T06:24:05.183Z,1.15
2022-08-08T06:26:52.675Z,4.30
2022-08-08T06:29:59.170Z,1.85
2022-08-08T06:32:21.198Z,1.35
2022-08-08T06:35:12.172Z,1.80
2022-08-08T06:37:56.064Z,2.20
2022-08-08T06:40:32.107Z,1.52
2022-08-08T06:43:06.247Z,3.75
2022-08-08T06:45:48.197Z,2.47
2022-08-08T06:48:18.957Z,5.28
2022-08-08T06:50:52.107Z,5.07
2022-08-08T06:53:39.510Z,8.07
2022-08-08T06:56:16.626Z,13.15
2022-08-08T06:58:45.768Z,13.50
2022-08-08T07:02:18.102Z,13.07
2022-08-08T07:04:40.027Z,11.02
2022-08-08T07:07:10.320Z,9.30
2022-08-08T07:09:59.400Z,7.00
2022-08-08T07:12:41.407Z,12.73
2022-08-08T07:15:32.656Z,10.77
2022-08-08T07:18:35.593Z,5.80
2022-08-08T07:21:01.857Z,8.82
2022-08-08T07:24:01.313Z,7.65
2022-08-08T07:26:28.916Z,4.07
2022-08-08T07:29:05.617Z,7.70
2022-08-08T07:31:37.548Z,6.70
2022-08-08T07:34:08.787Z,4.75
2022-08-08T07:36:48.251Z,6.05
2022-08-08T07:39:29.498Z,4.25
2022-08-08T07:42:18.901Z,4.85
2022-08-08T07:44:49.018Z,8.02
2022-08-08T07:47:38.116Z,2.60
2022-08-08T07:50:10.750Z,2.38
2022-08-08T07:52:44.517Z,7.85
2022-08-08T07:55:24.078Z,5.18
2022-08-08T07:58:08.381Z,3.22
2022-08-08T08:00:47.587Z,2.58
2022-08-08T08:03:28.230Z,2.65
2022-08-08T08:06:00.142Z,3.30
2022-08-08T08:08:50.280Z,3.35
2022-08-08T08:11:38.256Z,4.43
2022-08-08T08:14:19.543Z,2.53
2022-08-08T08:16:50.833Z,2.70
2022-08-08T08:19:27.549Z,3.38
2022-08-08T08:22:14.971Z,3.15
2022-08-08T08:24:47.562Z,1.95
2022-08-08T08:27:21.884Z,4.05
2022-08-08T08:29:55.916Z,4.03
2022-08-08T08:32:36.541Z,3.53
2022-08-08T08:35:15.281Z,2.17
2022-08-08T08:38:05.831Z,2.22
2022-08-08T08:40:34.903Z,3.65
2022-08-08T08:43:11.851Z,2.55
2022-08-08T08:45:49.731Z,3.17
2022-08-08T08:48:26.509Z,3.00
2022-08-08T08:50:56.680Z,2.53
2022-08-08T08:53:58.909Z,7.28
2022-08-08T08:56:23.914Z,3.08
2022-08-08T08:58:58.967Z,2.95
2022-08-08T09:01:36.351Z,3.25
2022-08-08T09:04:30.970Z,2.45
2022-08-08T09:07:00.384Z,3.53
2022-08-08T09:09:40.117Z,3.63
2022-08-08T09:12:24.167Z,3.30
2022-08-08T09:14:56.078Z,5.40
2022-08-08T09:17:41.067Z,2.30
2022-08-08T09:21:56.519Z,3.92
2022-08-08T09:23:11.285Z,2.55
2022-08-08T09:25:57.786Z,1.98
2022-08-08T09:28:40.219Z,4.22
2022-08-08T09:31:17.708Z,2.17
2022-08-08T09:34:15.382Z,3.65
2022-08-08T09:36:51.648Z,2.22
2022-08-08T09:39:43.824Z,2.50
2022-08-08T09:42:22.193Z,3.83
2022-08-08T09:45:03.963Z,3.08
2022-08-08T09:48:04.818Z,3.83
2022-08-08T09:50:28.036Z,3.30
2022-08-08T09:53:02.223Z,1.55
2022-08-08T09:56:03.626Z,3.72
2022-08-08T09:58:40.656Z,3.88
2022-08-08T10:01:58.416Z,2.20
2022-08-08T10:04:42.456Z,2.53
2022-08-08T10:07:25.817Z,1.63
2022-08-08T10:10:00.791Z,4.90
2022-08-08T10:12:37.657Z,2.47
2022-08-08T10:15:17.166Z,5.57
2022-08-08T10:18:06.431Z,2.58
2022-08-08T10:20:51.497Z,4.22
2022-08-08T10:23:44.001Z,2.15
2022-08-08T10:26:30.885Z,2.75
2022-08-08T10:29:11.985Z,1.73
2022-08-08T10:32:06.720Z,2.78
2022-08-08T10:34:43.596Z,2.05
2022-08-08T10:37:16.231Z,1.35
2022-08-08T10:39:53.692Z,1.95
2022-08-08T10:42:27.067Z,5.95
2022-08-08T10:45:02.686Z,1.92
2022-08-08T10:47:43.890Z,5.13
2022-08-08T10:50:16.685Z,1.40
2022-08-08T10:52:44.885Z,2.15
2022-08-08T10:55:41.299Z,1.38
2022-08-08T10:58:08.570Z,2.63
2022-08-08T11:00:52.731Z,1.15
2022-08-08T11:04:01.569Z,1.10
2022-08-08T11:06:34.145Z,2.15
2022-08-08T11:09:15.041Z,2.60
2022-08-08T11:12:06.500Z,3.40
2022-08-08T11:15:01.418Z,0.97
2022-08-08T11:18:00.363Z,2.80
2022-08-08T11:20:27.328Z,1.42
2022-08-08T11:22:58.009Z,0.93
2022-08-08T11:25:51.940Z,1.20
2022-08-08T11:28:31.913Z,1.42
2022-08-08T11:31:03.861Z,1.13
2022-08-08T11:33:51.027Z,2.67
2022-08-08T11:36:23.362Z,2.28
2022-08-08T11:38:58.288Z,1.30
2022-08-08T11:41:32.416Z,1.90
2022-08-08T11:44:05.288Z,2.00
2022-08-08T11:46:35.180Z,1.75
2022-08-08T11:49:09.498Z,0.75
2022-08-08T11:51:49.907Z,1.95
2022-08-08T11:54:33.864Z,3.50
2022-08-08T11:57:27.821Z,1.42
2022-08-08T12:02:54.929Z,0.63
2022-08-08T12:05:33.917Z,2.55
2022-08-08T12:08:02.304Z,1.85
2022-08-08T12:10:33.647Z,2.05
2022-08-08T12:13:04.286Z,1.33
2022-08-08T12:15:41.857Z,2.13
2022-08-08T12:18:20.619Z,1.25
2022-08-08T12:20:53.292Z,1.13
2022-08-08T12:23:40.206Z,2.55
2022-08-08T12:26:27.191Z,1.00
2022-08-08T12:28:57.686Z,0.98
2022-08-08T12:31:38.679Z,1.30
2022-08-08T12:34:20.536Z,2.45
2022-08-08T12:37:08.365Z,2.83
2022-08-08T12:40:01.366Z,3.60
2022-08-08T12:42:32.812Z,1.00
2022-08-08T12:45:54.004Z,1.27
2022-08-08T12:48:10.002Z,3.05
2022-08-08T12:50:54.833Z,3.50
2022-08-08T12:53:36.182Z,1.33
2022-08-08T12:56:19.636Z,1.83
2022-08-08T12:58:55.255Z,1.10
2022-08-08T13:04:32.748Z,0.98
2022-08-08T13:07:04.079Z,0.75
2022-08-08T13:09:43.082Z,0.90
2022-08-08T13:12:29.909Z,1.23
2022-08-08T13:15:02.338Z,1.15
2022-08-08T13:18:09.181Z,1.27
2022-08-08T13:20:27.278Z,0.75
2022-08-08T13:25:50.435Z,1.20
2022-08-08T13:28:32.335Z,2.38
2022-08-08T13:31:04.145Z,0.70
2022-08-08T13:33:42.774Z,1.08
2022-08-08T13:36:13.624Z,1.77
2022-08-08T13:38:42.501Z,1.55
2022-08-08T13:41:16.605Z,1.95
2022-08-08T13:43:49.641Z,0.75
2022-08-08T13:46:26.727Z,1.67
2022-08-08T13:49:12.139Z,0.98
2022-08-08T13:52:07.601Z,0.93
2022-08-08T13:54:44.125Z,0.75
2022-08-08T13:57:14.716Z,2.33
2022-08-08T13:59:48.371Z,1.27
2022-08-08T14:02:20.749Z,1.10
2022-08-08T14:04:57.510Z,2.28
2022-08-08T14:07:37.986Z,1.70
2022-08-08T14:10:11.654Z,0.90
2022-08-08T14:12:43.859Z,0.73
2022-08-08T14:15:31.547Z,0.73
2022-08-08T14:18:35.510Z,1.00
2022-08-08T14:21:03.459Z,1.10
2022-08-08T14:24:07.297Z,0.80
2022-08-08T14:26:33.132Z,3.33
2022-08-08T14:29:06.136Z,2.38
2022-08-08T14:32:09.037Z,1.88
2022-08-08T14:34:37.780Z,1.30
2022-08-08T14:37:08.273Z,1.30
2022-08-08T14:39:48.602Z,0.80
2022-08-08T14:42:17.613Z,1.40
2022-08-08T14:45:00.131Z,2.05
2022-08-08T14:47:30.321Z,2.83
2022-08-08T14:50:21.409Z,1.58
2022-08-08T14:53:03.509Z,0.95
2022-08-08T14:58:16.002Z,1.42
2022-08-08T15:00:46.546Z,0.85
2022-08-08T15:03:17.307Z,1.13
2022-08-08T15:05:53.754Z,0.80
2022-08-08T15:08:34.521Z,2.20
2022-08-08T15:11:11.298Z,0.90
2022-08-08T15:14:01.980Z,0.77
2022-08-08T15:16:34.672Z,0.98
2022-08-08T15:19:04.355Z,1.90
2022-08-08T15:21:32.737Z,0.63
2022-08-08T15:24:01.296Z,1.38
2022-08-08T15:26:33.005Z,0.50
2022-08-08T15:29:01.481Z,1.10
2022-08-08T15:32:02.680Z,0.88
2022-08-08T15:34:29.529Z,0.75
2022-08-08T15:37:02.956Z,0.50
2022-08-08T15:39:37.502Z,1.23
2022-08-08T15:42:13.434Z,1.05
2022-08-08T15:44:52.686Z,0.82
2022-08-08T15:47:22.506Z,1.08
2022-08-08T15:49:51.318Z,1.05
2022-08-08T15:52:22.046Z,1.70
2022-08-08T15:54:51.845Z,1.05
2022-08-08T15:57:23.053Z,2.90
2022-08-08T16:00:06.511Z,1.45
2022-08-08T16:02:43.888Z,2.50
2022-08-08T16:05:14.054Z,0.80
2022-08-08T16:07:52.876Z,4.03
2022-08-08T16:13:05.927Z,1.17
2022-08-08T16:13:41.940Z,1.23
2022-08-08T16:16:09.652Z,2.47
2022-08-08T16:18:57.199Z,1.17
2022-08-08T16:21:30.571Z,0.60
2022-08-08T16:24:00.496Z,1.27
2022-08-08T16:26:33.832Z,1.35
2022-08-08T16:29:08.665Z,3.13
2022-08-08T16:31:40.857Z,1.30
2022-08-08T16:34:10.621Z,0.90
2022-08-08T16:36:40.825Z,1.10
2022-08-08T16:39:16.956Z,2.25
2022-08-08T16:42:00.881Z,0.90
2022-08-08T16:44:33.654Z,2.13
2022-08-08T16:50:01.366Z,3.30
2022-08-08T16:54:59.754Z,1.50
2022-08-08T16:55:52.692Z,2.72
2022-08-08T16:58:13.904Z,2.05
2022-08-08T17:00:48.631Z,1.88
2022-08-08T17:03:25.273Z,1.02
2022-08-08T17:06:36.062Z,2.15
2022-08-08T17:08:57.202Z,0.80
2022-08-08T17:11:28.052Z,1.00
2022-08-08T17:14:01.660Z,1.00
2022-08-08T17:16:31.624Z,2.33
2022-08-08T17:19:00.704Z,0.60
2022-08-08T17:21:41.206Z,0.73
2022-08-08T17:24:10.118Z,2.42
2022-08-08T17:26:50.510Z,1.10
2022-08-08T17:29:24.848Z,0.50
2022-08-08T17:31:54.951Z,1.00
2022-08-08T17:34:37.328Z,1.08
2022-08-08T17:37:14.088Z,1.48
2022-08-08T17:40:03.091Z,0.82
2022-08-08T17:42:30.368Z,1.30
2022-08-08T17:44:58.650Z,0.88
2022-08-08T17:47:40.047Z,3.80
2022-08-08T17:50:10.116Z,1.85
2022-08-08T17:52:43.125Z,1.20
2022-08-08T17:56:06.836Z,1.05
2022-08-08T17:58:02.060Z,0.88
2022-08-08T18:00:31.918Z,1.00
2022-08-08T18:03:09.363Z,0.95
2022-08-08T18:05:48.123Z,0.95
2022-08-08T18:08:37.598Z,1.45
2022-08-08T18:11:14.989Z,2.35
2022-08-08T18:13:45.226Z,0.60
2022-08-08T18:16:20.473Z,1.30
2022-08-08T18:18:56.405Z,0.80
2022-08-08T18:21:58.864Z,1.25
2022-08-08T18:24:19.555Z,0.88
2022-08-08T18:26:54.386Z,0.98
2022-08-08T18:29:30.286Z,1.92
2022-08-08T18:32:04.942Z,0.57
2022-08-08T18:34:36.311Z,1.55
2022-08-08T18:37:08.017Z,2.47
2022-08-08T18:39:38.300Z,2.97
2022-08-08T18:42:15.952Z,0.70
2022-08-08T18:44:55.150Z,1.00
2022-08-08T18:47:25.018Z,0.98
2022-08-08T18:49:58.689Z,2.33
2022-08-08T18:52:29.955Z,0.73
2022-08-08T18:55:09.669Z,1.40
2022-08-08T18:57:44.666Z,1.63
2022-08-08T19:00:19.649Z,1.02
2022-08-08T19:02:55.893Z,1.42
2022-08-08T19:05:32.117Z,2.22
2022-08-08T19:08:24.096Z,2.50
2022-08-08T19:10:56.495Z,1.15
2022-08-08T19:13:38.175Z,2.53
2022-08-08T19:16:09.127Z,1.27
2022-08-08T19:18:51.519Z,1.30
2022-08-08T19:21:30.067Z,1.20
2022-08-08T19:24:01.086Z,1.08
2022-08-08T19:26:35.306Z,1.02
2022-08-08T19:29:04.034Z,2.40
2022-08-08T19:31:35.245Z,1.50
2022-08-08T19:34:30.231Z,1.90
2022-08-08T19:36:58.965Z,1.42
2022-08-08T19:39:34.871Z,1.25
2022-08-08T19:42:05.076Z,1.80
2022-08-08T19:44:45.419Z,4.13
2022-08-08T19:47:16.591Z,0.70
2022-08-08T19:49:59.632Z,0.47
2022-08-08T19:52:35.558Z,2.85
2022-08-08T19:55:09.435Z,1.20
2022-08-08T19:57:41.172Z,0.75
2022-08-08T20:00:29.257Z,0.70
2022-08-08T20:03:00.909Z,1.98
2022-08-08T20:06:13.432Z,1.50
2022-08-08T20:08:38.764Z,0.80
2022-08-08T20:11:08.187Z,1.27
2022-08-08T20:14:31.491Z,1.15
2022-08-08T20:16:29.502Z,0.88
2022-08-08T20:18:58.037Z,2.60
2022-08-08T20:21:26.666Z,0.70
2022-08-08T20:24:01.677Z,1.13
2022-08-08T20:26:33.959Z,0.70
2022-08-08T20:29:03.969Z,1.77
2022-08-08T20:32:06.802Z,1.80
2022-08-08T20:34:30.678Z,1.50
2022-08-08T20:37:00.799Z,1.90
2022-08-08T20:39:33.988Z,0.82
2022-08-08T20:42:09.990Z,1.42
2022-08-08T20:44:38.655Z,0.70
2022-08-08T20:47:15.802Z,1.15
2022-08-08T20:49:54.421Z,1.30
2022-08-08T20:52:27.571Z,0.93
2022-08-08T20:54:57.731Z,0.70
2022-08-08T20:57:27.139Z,1.08
2022-08-08T20:59:56.437Z,2.05
2022-08-08T21:02:26.046Z,1.52
2022-08-08T21:05:00.575Z,0.70
2022-08-08T21:08:33.242Z,1.35
2022-08-08T21:10:21.331Z,1.73
2022-08-08T21:12:56.378Z,0.90
2022-08-08T21:16:05.265Z,1.48
2022-08-08T21:18:15.017Z,1.02
2022-08-08T21:20:49.162Z,3.17
2022-08-08T21:23:19.561Z,1.83
2022-08-08T21:26:09.908Z,1.02
2022-08-08T21:28:38.963Z,0.80
2022-08-08T21:31:22.581Z,1.55
2022-08-08T21:33:52.257Z,2.47
2022-08-08T21:36:28.270Z,0.98
2022-08-08T21:38:57.544Z,1.40
2022-08-08T21:41:38.231Z,1.30
2022-08-08T21:44:11.874Z,1.58
2022-08-08T21:48:07.245Z,3.72
2022-08-08T21:49:30.656Z,3.08
2022-08-08T21:54:23.062Z,1.73
2022-08-08T21:54:54.782Z,5.47
2022-08-08T21:57:42.587Z,1.88
2022-08-08T22:00:14.332Z,1.88
2022-08-08T22:02:44.139Z,3.38
2022-08-08T22:05:14.991Z,1.67
2022-08-08T22:07:44.266Z,1.77
2022-08-08T22:10:32.719Z,1.98
2022-08-08T22:13:18.611Z,1.63
2022-08-08T22:15:58.807Z,1.70
2022-08-08T22:18:30.957Z,1.80
2022-08-08T22:21:10.868Z,1.70
2022-08-08T22:23:50.345Z,1.95
2022-08-08T22:26:29.445Z,2.42
2022-08-08T22:29:13.452Z,1.80
2022-08-08T22:31:58.111Z,2.25
2022-08-08T22:34:31.127Z,4.20
2022-08-08T22:36:59.687Z,1.58
2022-08-08T22:39:39.362Z,1.67
2022-08-08T22:42:14.257Z,1.92
2022-08-08T22:44:53.778Z,1.88
2022-08-08T22:47:21.997Z,2.33
2022-08-08T22:49:54.102Z,3.08
2022-08-08T22:52:33.639Z,2.60
2022-08-08T22:55:05.744Z,1.63
2022-08-08T22:57:43.620Z,1.70
2022-08-08T23:00:14.809Z,2.00
2022-08-08T23:02:50.201Z,2.45
2022-08-08T23:05:21.265Z,2.05
2022-08-08T23:07:57.116Z,2.00
2022-08-08T23:10:27.635Z,2.22
2022-08-08T23:12:56.386Z,1.98
2022-08-08T23:16:39.416Z,3.03
2022-08-08T23:18:14.623Z,2.97
2022-08-08T23:20:44.757Z,2.75
2022-08-08T23:23:23.029Z,1.83
2022-08-08T23:25:51.222Z,2.22
2022-08-08T23:28:19.508Z,1.60
2022-08-08T23:30:49.137Z,1.33
2022-08-08T23:33:21.039Z,2.53
2022-08-08T23:36:08.969Z,1.60
2022-08-08T23:38:44.160Z,1.60
2022-08-08T23:41:22.920Z,3.58
2022-08-08T23:43:54.311Z,3.67
2022-08-08T23:49:01.450Z,1.92
2022-08-08T23:49:18.895Z,1.98
2022-08-08T23:52:04.592Z,4.22
2022-08-08T23:54:42.753Z,1.95
2022-08-08T23:57:26.430Z,1.98
